createdAt,value
2023-05-28T00:14:54.021Z,95156.00
2023-05-28T00:15:54.481Z,95156.00
2023-05-28T00:23:33.166Z,95156.00
2023-05-28T00:24:32.774Z,95155.00
2023-05-28T00:25:32.892Z,95153.00
2023-05-28T00:26:32.791Z,95153.00
2023-05-28T00:27:33.417Z,95153.00
2023-05-28T00:35:01.605Z,95156.00
2023-05-28T00:55:48.733Z,95153.00
2023-05-28T00:59:05.950Z,95153.00
2023-05-28T01:01:13.771Z,95145.00
2023-05-28T01:02:13.657Z,95147.00
2023-05-28T01:06:39.484Z,95139.00
2023-05-28T01:14:13.020Z,95141.00
2023-05-28T01:18:42.449Z,95137.00
2023-05-28T01:27:47.093Z,95131.00
2023-05-28T01:28:46.815Z,95129.00
2023-05-28T01:29:46.802Z,95129.00
2023-05-28T01:32:06.253Z,95129.00
2023-05-28T01:33:06.376Z,95129.00
2023-05-28T01:34:06.255Z,95127.00
2023-05-28T01:36:59.963Z,95127.00
2023-05-28T01:39:59.880Z,95125.00
2023-05-28T01:40:59.762Z,95125.00
2023-05-28T01:41:59.860Z,95125.00
2023-05-28T01:43:00.292Z,95125.00
2023-05-28T01:43:59.759Z,95117.00
2023-05-28T01:44:59.718Z,95127.00
2023-05-28T01:45:59.802Z,95115.00
2023-05-28T01:46:59.681Z,95117.00
2023-05-28T01:49:19.500Z,95115.00
2023-05-28T01:52:32.232Z,95113.00
2023-05-28T02:13:03.696Z,95125.00
2023-05-28T02:16:00.947Z,95125.00
2023-05-28T02:17:00.876Z,95113.00
2023-05-28T02:18:00.796Z,95113.00
2023-05-28T02:19:00.845Z,95111.00
2023-05-28T02:20:00.850Z,95109.00
2023-05-28T02:21:00.880Z,95115.00
2023-05-28T02:22:01.128Z,95111.00
2023-05-28T02:23:00.769Z,95111.00
2023-05-28T02:24:00.768Z,95109.00
2023-05-28T02:25:00.799Z,95111.00
2023-05-28T02:26:00.774Z,95111.00
2023-05-28T02:27:00.853Z,95111.00
2023-05-28T02:28:00.772Z,95109.00
2023-05-28T02:29:00.754Z,95111.00
2023-05-28T02:30:00.815Z,95109.00
2023-05-28T02:31:00.745Z,95111.00
2023-05-28T02:32:00.811Z,95111.00
2023-05-28T02:33:00.875Z,95107.00
2023-05-28T02:34:00.697Z,95107.00
2023-05-28T02:36:21.889Z,95109.00
2023-05-28T02:39:13.923Z,95107.00
2023-05-28T02:41:33.692Z,95107.00
2023-05-28T02:42:34.174Z,95107.00
2023-05-28T02:43:33.474Z,95107.00
2023-05-28T02:44:33.519Z,95109.00
2023-05-28T02:45:33.441Z,95109.00
2023-05-28T02:46:33.600Z,95107.00
2023-05-28T02:47:33.430Z,95109.00
2023-05-28T02:48:33.785Z,95109.00
2023-05-28T02:58:09.936Z,95113.00
2023-05-28T03:03:25.613Z,95115.00
2023-05-28T03:04:25.635Z,95125.00
2023-05-28T03:09:21.590Z,95131.00
2023-05-28T03:11:41.944Z,95135.00
2023-05-28T03:12:41.901Z,95135.00
2023-05-28T03:13:41.364Z,95133.00
2023-05-28T03:14:40.986Z,95135.00
2023-05-28T03:15:41.274Z,95133.00
2023-05-28T03:33:58.522Z,95141.00
2023-05-28T03:34:58.490Z,95139.00
2023-05-28T03:35:59.258Z,95135.00
2023-05-28T03:36:59.997Z,95139.00
2023-05-28T03:37:59.034Z,95139.00
2023-05-28T03:38:58.440Z,95139.00
2023-05-28T03:44:25.551Z,95141.00
2023-05-28T03:45:25.523Z,95143.00
2023-05-28T03:46:26.779Z,95141.00
2023-05-28T03:47:25.262Z,95143.00
2023-05-28T03:48:25.443Z,95141.00
2023-05-28T03:49:25.256Z,95141.00
2023-05-28T03:50:25.859Z,95139.00
2023-05-28T04:00:26.554Z,95149.00
2023-05-28T04:01:26.676Z,95151.00
2023-05-28T04:02:27.818Z,95149.00
2023-05-28T04:03:26.690Z,95145.00
2023-05-28T04:39:39.534Z,95156.00
2023-05-28T04:51:14.183Z,95158.00
2023-05-28T04:52:14.807Z,95158.00
2023-05-28T04:53:13.808Z,95160.00
2023-05-28T04:54:13.795Z,95156.00
2023-05-28T04:55:13.762Z,95156.00
2023-05-28T04:56:13.721Z,95156.00
2023-05-28T04:57:13.905Z,95155.00
2023-05-28T04:58:13.727Z,95155.00
2023-05-28T04:59:14.032Z,95153.00
2023-05-28T05:00:14.408Z,95149.00
2023-05-28T05:01:13.775Z,95147.00
2023-05-28T05:02:13.855Z,95145.00
2023-05-28T05:03:13.959Z,95147.00
2023-05-28T05:04:13.808Z,95147.00
2023-05-28T05:05:13.965Z,95149.00
2023-05-28T05:06:13.779Z,95151.00
2023-05-28T05:07:13.837Z,95151.00
2023-05-28T05:13:16.511Z,95156.00
2023-05-28T05:14:16.019Z,95156.00
2023-05-28T05:15:16.368Z,95155.00
2023-05-28T05:16:16.199Z,95156.00
2023-05-28T05:17:16.147Z,95155.00
2023-05-28T05:23:12.735Z,95156.00
2023-05-28T05:23:59.637Z,95158.00
2023-05-28T05:24:59.176Z,95153.00
2023-05-28T05:29:34.871Z,95156.00
2023-05-28T05:30:35.246Z,95151.00
2023-05-28T05:31:35.823Z,95155.00
2023-05-28T05:32:35.410Z,95151.00
2023-05-28T05:33:35.623Z,95155.00
2023-05-28T05:34:34.770Z,95156.00
2023-05-28T05:35:35.560Z,95153.00
2023-05-28T05:36:35.225Z,95155.00
2023-05-28T05:41:01.989Z,95151.00
2023-05-28T05:42:02.934Z,95155.00
2023-05-28T05:43:02.272Z,95151.00
2023-05-28T05:44:02.942Z,95151.00
2023-05-28T05:45:02.240Z,95151.00
2023-05-28T05:46:02.330Z,95151.00
2023-05-28T05:54:26.506Z,95151.00
2023-05-28T05:55:27.151Z,95151.00
2023-05-28T05:56:26.336Z,95149.00
2023-05-28T06:01:50.973Z,95151.00
2023-05-28T06:04:56.638Z,95153.00
2023-05-28T06:05:56.014Z,95149.00
2023-05-28T06:06:56.111Z,95149.00
2023-05-28T06:07:56.223Z,95149.00
2023-05-28T06:08:55.778Z,95149.00
2023-05-28T06:09:55.700Z,95149.00
2023-05-28T06:10:55.697Z,95147.00
2023-05-28T06:21:41.620Z,95147.00
2023-05-28T06:22:42.518Z,95145.00
2023-05-28T06:28:26.293Z,95151.00
2023-05-28T06:29:26.109Z,95149.00
2023-05-28T06:30:26.401Z,95149.00
2023-05-28T06:31:25.952Z,95145.00
2023-05-28T06:32:26.046Z,95149.00
2023-05-28T06:33:26.011Z,95147.00
2023-05-28T06:34:26.025Z,95145.00
2023-05-28T06:35:25.940Z,95145.00
2023-05-28T06:40:21.636Z,95143.00
2023-05-28T06:44:51.295Z,95139.00
2023-05-28T06:45:52.225Z,95141.00
2023-05-28T06:46:51.950Z,95141.00
2023-05-28T06:47:51.201Z,95141.00
2023-05-28T06:48:51.153Z,95141.00
2023-05-28T06:49:51.110Z,95137.00
2023-05-28T06:50:51.144Z,95141.00
2023-05-28T06:51:51.108Z,95141.00
2023-05-28T06:52:51.118Z,95143.00
2023-05-28T06:53:51.178Z,95139.00
2023-05-28T06:54:51.164Z,95141.00
2023-05-28T06:55:51.253Z,95135.00
2023-05-28T06:56:51.171Z,95135.00
2023-05-28T06:57:51.082Z,95137.00
2023-05-28T06:58:51.072Z,95137.00
2023-05-28T06:59:51.109Z,95135.00
2023-05-28T07:00:51.077Z,95137.00
2023-05-28T07:06:07.396Z,95147.00
2023-05-28T07:07:06.143Z,95143.00
2023-05-28T07:08:07.080Z,95137.00
2023-05-28T07:09:06.475Z,95139.00
2023-05-28T07:10:06.216Z,95135.00
2023-05-28T07:11:06.064Z,95137.00
2023-05-28T07:15:26.627Z,95135.00
2023-05-28T07:16:26.089Z,95137.00
2023-05-28T07:17:26.073Z,95139.00
2023-05-28T07:18:26.038Z,95141.00
2023-05-28T07:19:26.151Z,95143.00
2023-05-28T07:20:26.274Z,95143.00
2023-05-28T07:21:26.068Z,95141.00
2023-05-28T07:22:25.990Z,95147.00
2023-05-28T07:23:26.033Z,95147.00
2023-05-28T07:24:25.999Z,95145.00
2023-05-28T07:25:26.027Z,95143.00
2023-05-28T07:26:26.033Z,95145.00
2023-05-28T07:27:26.030Z,95143.00
2023-05-28T07:28:25.996Z,95141.00
2023-05-28T07:29:25.993Z,95141.00
2023-05-28T07:30:26.020Z,95139.00
2023-05-28T07:31:26.042Z,95137.00
2023-05-28T07:32:26.060Z,95133.00
2023-05-28T07:33:26.950Z,95141.00
2023-05-28T07:34:26.012Z,95143.00
2023-05-28T07:35:26.062Z,95141.00
2023-05-28T07:36:26.029Z,95143.00
2023-05-28T07:37:26.099Z,95141.00
2023-05-28T07:38:26.153Z,95139.00
2023-05-28T07:39:26.162Z,95139.00
2023-05-28T07:40:26.173Z,95137.00
2023-05-28T07:41:26.185Z,95137.00
2023-05-28T07:42:26.197Z,95137.00
2023-05-28T07:43:26.174Z,95137.00
2023-05-28T07:45:45.761Z,95135.00
2023-05-28T07:46:45.739Z,95131.00
2023-05-28T07:47:45.778Z,95131.00
2023-05-28T07:48:45.710Z,95131.00
2023-05-28T07:49:45.756Z,95129.00
2023-05-28T07:50:46.681Z,95131.00
2023-05-28T07:51:45.843Z,95133.00
2023-05-28T07:52:45.957Z,95133.00
2023-05-28T07:53:45.805Z,95133.00
2023-05-28T07:54:45.792Z,95133.00
2023-05-28T07:55:45.806Z,95129.00
2023-05-28T08:00:52.994Z,95131.00
2023-05-28T08:01:52.902Z,95131.00
2023-05-28T08:02:54.232Z,95131.00
2023-05-28T08:07:45.927Z,95125.00
2023-05-28T08:10:05.143Z,95111.00
2023-05-28T08:11:05.064Z,95111.00
2023-05-28T08:12:05.278Z,95111.00
2023-05-28T08:13:05.623Z,95109.00
2023-05-28T08:16:58.439Z,95102.00
2023-05-28T08:17:59.008Z,95098.00
2023-05-28T08:18:58.330Z,95098.00
2023-05-28T08:20:01.720Z,95098.00
2023-05-28T08:25:31.738Z,95092.00
2023-05-28T08:26:31.407Z,95092.00
2023-05-28T08:27:31.398Z,95090.00
2023-05-28T08:28:32.016Z,95092.00
2023-05-28T08:31:38.203Z,95090.00
2023-05-28T08:36:45.280Z,95090.00
2023-05-28T08:39:59.055Z,95084.00
2023-05-28T08:40:46.514Z,95086.00
2023-05-28T08:41:46.980Z,95084.00
2023-05-28T08:42:46.835Z,95082.00
2023-05-28T08:43:46.738Z,95082.00
2023-05-28T08:44:46.741Z,95082.00
2023-05-28T08:45:46.377Z,95084.00
2023-05-28T08:46:46.466Z,95080.00
2023-05-28T08:47:46.540Z,95080.00
2023-05-28T08:48:46.364Z,95082.00
2023-05-28T08:49:46.363Z,95078.00
2023-05-28T08:50:46.308Z,95080.00
2023-05-28T08:51:46.502Z,95078.00
2023-05-28T08:56:34.848Z,95076.00
2023-05-28T08:59:28.240Z,95074.00
2023-05-28T09:00:27.911Z,95076.00
2023-05-28T09:01:28.307Z,95076.00
2023-05-28T09:02:27.959Z,95074.00
2023-05-28T09:03:28.101Z,95074.00
2023-05-28T09:04:29.930Z,95072.00
2023-05-28T09:05:27.904Z,95076.00
2023-05-28T09:06:27.977Z,95068.00
2023-05-28T09:07:27.815Z,95068.00
2023-05-28T09:08:27.775Z,95070.00
2023-05-28T09:09:27.866Z,95066.00
2023-05-28T09:10:27.871Z,95064.00
2023-05-28T09:11:27.886Z,95064.00
2023-05-28T09:12:27.928Z,95062.00
2023-05-28T09:13:27.900Z,95060.00
2023-05-28T09:14:27.963Z,95058.00
2023-05-28T09:15:28.027Z,95060.00
2023-05-28T09:16:28.152Z,95058.00
2023-05-28T09:17:27.910Z,95056.00
2023-05-28T09:18:28.057Z,95054.00
2023-05-28T09:19:27.919Z,95054.00
2023-05-28T09:20:27.919Z,95054.00
2023-05-28T09:21:27.856Z,95051.00
2023-05-28T09:22:28.213Z,95051.00
2023-05-28T09:23:27.857Z,95051.00
2023-05-28T09:24:28.003Z,95049.00
2023-05-28T09:28:33.946Z,95049.00
2023-05-28T09:30:53.349Z,95047.00
2023-05-28T09:31:53.554Z,95043.00
2023-05-28T09:32:53.528Z,95043.00
2023-05-28T09:33:53.099Z,95043.00
2023-05-28T09:34:52.859Z,95045.00
2023-05-28T09:35:52.994Z,95041.00
2023-05-28T09:36:52.852Z,95043.00
2023-05-28T09:37:52.940Z,95039.00
2023-05-28T09:38:52.916Z,95043.00
2023-05-28T09:39:53.284Z,95039.00
2023-05-28T09:40:52.855Z,95039.00
2023-05-28T09:48:25.049Z,95029.00
2023-05-28T09:49:24.432Z,95027.00
2023-05-28T09:50:24.579Z,95029.00
2023-05-28T09:51:25.815Z,95029.00
2023-05-28T09:52:25.424Z,95023.00
2023-05-28T09:53:24.423Z,95023.00
2023-05-28T09:54:24.372Z,95019.00
2023-05-28T09:55:24.368Z,95021.00
2023-05-28T09:56:24.457Z,95019.00
2023-05-28T09:57:24.549Z,95017.00
2023-05-28T09:58:24.341Z,95013.00
2023-05-28T09:59:24.353Z,95013.00
2023-05-28T10:00:24.405Z,95011.00
2023-05-28T10:08:43.053Z,95011.00
2023-05-28T10:09:42.556Z,95007.00
2023-05-28T10:12:33.838Z,95001.00
2023-05-28T10:13:33.571Z,95001.00
2023-05-28T10:14:33.855Z,95001.00
2023-05-28T10:15:33.534Z,95000.00
2023-05-28T10:16:33.568Z,94998.00
2023-05-28T10:21:36.538Z,94992.00
2023-05-28T10:22:36.346Z,94992.00
2023-05-28T10:23:36.870Z,94986.00
2023-05-28T10:24:36.753Z,94988.00
2023-05-28T10:25:36.435Z,94984.00
2023-05-28T10:26:36.470Z,94982.00
2023-05-28T10:27:37.197Z,94982.00
2023-05-28T10:28:36.140Z,94984.00
2023-05-28T10:31:24.583Z,94976.00
2023-05-28T10:32:25.179Z,94974.00
2023-05-28T10:40:28.947Z,94962.00
2023-05-28T10:41:17.026Z,94960.00
2023-05-28T10:42:17.874Z,94956.00
2023-05-28T10:43:17.298Z,94960.00
2023-05-28T10:44:18.253Z,94956.00
2023-05-28T10:45:18.222Z,94950.00
2023-05-28T10:46:17.742Z,94948.00
2023-05-28T10:47:17.316Z,94941.00
2023-05-28T10:52:26.055Z,94931.00
2023-05-28T10:53:13.314Z,94925.00
2023-05-28T10:54:13.425Z,94925.00
2023-05-28T10:55:13.340Z,94927.00
2023-05-28T10:56:14.038Z,94925.00
2023-05-28T10:57:14.077Z,94921.00
2023-05-28T10:58:13.572Z,94921.00
2023-05-28T11:08:54.591Z,94901.00
2023-05-28T11:18:45.478Z,94890.00
2023-05-28T11:19:45.327Z,94888.00
2023-05-28T11:26:58.042Z,94876.00
2023-05-28T11:27:57.595Z,94874.00
2023-05-28T11:28:57.833Z,94876.00
2023-05-28T11:29:57.746Z,94876.00
2023-05-28T11:30:58.828Z,94876.00
2023-05-28T11:31:57.613Z,94874.00
2023-05-28T11:45:39.804Z,94860.00
2023-05-28T11:46:39.571Z,94854.00
2023-05-28T11:47:39.741Z,94850.00
2023-05-28T11:48:40.180Z,94852.00
2023-05-28T11:49:39.600Z,94852.00
2023-05-28T11:50:39.669Z,94850.00
2023-05-28T11:51:39.684Z,94852.00
2023-05-28T11:52:39.771Z,94850.00
2023-05-28T11:53:39.747Z,94850.00
2023-05-28T11:54:39.800Z,94850.00
2023-05-28T11:55:39.779Z,94850.00
2023-05-28T11:56:39.881Z,94850.00
2023-05-28T12:22:44.890Z,94833.00
2023-05-28T12:23:44.869Z,94839.00
2023-05-28T12:24:44.928Z,94837.00
2023-05-28T12:25:45.105Z,94835.00
2023-05-28T12:26:44.845Z,94833.00
2023-05-28T12:27:44.747Z,94837.00
2023-05-28T12:28:44.758Z,94833.00
2023-05-28T12:29:44.743Z,94833.00
2023-05-28T12:30:44.739Z,94831.00
2023-05-28T12:31:44.871Z,94829.00
2023-05-28T12:32:44.765Z,94833.00
2023-05-28T12:33:44.726Z,94827.00
2023-05-28T12:34:44.686Z,94829.00
2023-05-28T12:35:44.735Z,94829.00
2023-05-28T12:36:44.760Z,94827.00
2023-05-28T12:37:44.674Z,94825.00
2023-05-28T12:38:44.695Z,94823.00
2023-05-28T12:39:44.688Z,94825.00
2023-05-28T12:40:44.684Z,94827.00
2023-05-28T12:41:44.888Z,94825.00
2023-05-28T14:12:30.671Z,94764.00
2023-05-28T14:13:30.572Z,94766.00
2023-05-28T14:14:30.728Z,94772.00
2023-05-28T14:15:30.901Z,94770.00
2023-05-28T14:16:31.231Z,94768.00
2023-05-28T14:17:31.244Z,94774.00
2023-05-28T14:18:30.596Z,94776.00
2023-05-28T14:19:30.596Z,94782.00
2023-05-28T14:20:30.650Z,94782.00
2023-05-28T14:21:30.545Z,94791.00
2023-05-28T14:22:30.541Z,94793.00
2023-05-28T14:42:02.739Z,94833.00
2023-05-28T14:43:02.719Z,94837.00
2023-05-28T14:44:02.835Z,94843.00
2023-05-28T14:45:02.841Z,94850.00
2023-05-28T14:46:02.969Z,94852.00
2023-05-28T14:47:03.104Z,94856.00
2023-05-28T14:48:02.981Z,94868.00
2023-05-28T14:49:02.931Z,94852.00
2023-05-28T14:50:02.873Z,94852.00
2023-05-28T14:51:03.151Z,94856.00
2023-05-28T14:52:02.975Z,94858.00
2023-05-28T14:53:03.017Z,94868.00
2023-05-28T14:54:03.103Z,94872.00
2023-05-28T14:55:04.067Z,94870.00
2023-05-28T14:56:03.103Z,94872.00
2023-05-28T14:57:03.214Z,94872.00
2023-05-28T14:58:03.247Z,94878.00
2023-05-28T14:59:03.238Z,94878.00
2023-05-28T15:00:03.349Z,94882.00
2023-05-28T15:01:03.463Z,94878.00
2023-05-28T15:02:03.356Z,94872.00
2023-05-28T15:03:03.485Z,94868.00
2023-05-28T15:04:03.571Z,94870.00
2023-05-28T15:05:03.487Z,94872.00
2023-05-28T15:06:03.624Z,94878.00
2023-05-28T15:07:03.615Z,94880.00
2023-05-28T15:08:03.598Z,94890.00
2023-05-28T15:09:03.613Z,94892.00
2023-05-28T15:10:03.622Z,94892.00
2023-05-28T15:11:03.731Z,94894.00
2023-05-28T15:12:03.744Z,94890.00
2023-05-28T15:13:03.719Z,94892.00
2023-05-28T15:14:03.755Z,94892.00
2023-05-28T15:19:11.663Z,94892.00
2023-05-28T15:22:20.118Z,94894.00
2023-05-28T15:38:43.736Z,94903.00
2023-05-28T15:39:43.109Z,94899.00
2023-05-28T15:40:42.939Z,94899.00
2023-05-28T15:41:43.749Z,94903.00
2023-05-28T15:42:43.639Z,94905.00
2023-05-28T15:43:42.951Z,94903.00
2023-05-28T15:44:42.965Z,94905.00
2023-05-28T15:45:42.973Z,94907.00
2023-05-28T15:46:42.978Z,94909.00
2023-05-28T15:47:42.989Z,94909.00
2023-05-28T15:48:42.902Z,94907.00
2023-05-28T15:49:43.037Z,94911.00
2023-05-28T15:50:42.999Z,94909.00
2023-05-28T15:51:42.921Z,94905.00
2023-05-28T15:52:42.881Z,94907.00
2023-05-28T15:53:42.891Z,94907.00
2023-05-28T15:54:42.877Z,94907.00
2023-05-28T15:55:42.934Z,94903.00
2023-05-28T15:56:42.909Z,94907.00
2023-05-28T15:57:42.856Z,94899.00
2023-05-28T15:58:42.864Z,94896.00
2023-05-28T15:59:43.091Z,94896.00
2023-05-28T16:00:42.812Z,94894.00
2023-05-28T16:01:42.909Z,94898.00
2023-05-28T16:02:42.962Z,94896.00
2023-05-28T16:03:42.883Z,94899.00
2023-05-28T16:04:42.780Z,94896.00
2023-05-28T16:05:42.790Z,94896.00
2023-05-28T16:06:42.798Z,94890.00
2023-05-28T16:07:42.800Z,94890.00
2023-05-28T16:08:43.662Z,94892.00
2023-05-28T16:09:42.740Z,94892.00
2023-05-28T16:10:42.851Z,94896.00
2023-05-28T16:11:42.732Z,94896.00
2023-05-28T16:12:43.655Z,94896.00
2023-05-28T16:13:42.751Z,94896.00
2023-05-28T16:14:42.750Z,94894.00
2023-05-28T16:34:50.924Z,94901.00
2023-05-28T16:40:42.411Z,94907.00
2023-05-28T16:41:43.269Z,94907.00
2023-05-28T16:42:42.803Z,94907.00
2023-05-28T16:43:43.813Z,94909.00
2023-05-28T16:44:44.219Z,94907.00
2023-05-28T16:45:42.375Z,94907.00
2023-05-28T16:46:42.343Z,94909.00
2023-05-28T16:47:42.435Z,94907.00
2023-05-28T16:48:42.400Z,94903.00
2023-05-28T16:49:42.306Z,94907.00
2023-05-28T16:55:48.718Z,94907.00
2023-05-28T17:02:49.341Z,94909.00
2023-05-28T17:03:49.381Z,94911.00
2023-05-28T17:04:49.404Z,94909.00
2023-05-28T17:05:49.212Z,94909.00
2023-05-28T17:06:49.216Z,94909.00
2023-05-28T17:11:03.737Z,94907.00
2023-05-28T17:11:50.790Z,94909.00
2023-05-28T17:12:50.814Z,94911.00
2023-05-28T17:17:10.696Z,94913.00
2023-05-28T17:22:01.416Z,94911.00
2023-05-28T17:23:01.209Z,94913.00
2023-05-28T17:24:01.208Z,94915.00
2023-05-28T17:25:01.150Z,94913.00
2023-05-28T17:28:17.933Z,94913.00
2023-05-28T17:31:27.936Z,94915.00
2023-05-28T17:39:33.784Z,94925.00
2023-05-28T17:49:58.317Z,94929.00
2023-05-28T17:50:58.318Z,94931.00
2023-05-28T17:51:58.521Z,94933.00
2023-05-28T17:54:17.613Z,94931.00
2023-05-28T17:55:17.609Z,94931.00
2023-05-28T18:05:11.116Z,94945.00
2023-05-28T18:06:11.042Z,94943.00
2023-05-28T18:07:11.743Z,94943.00
2023-05-28T18:08:11.158Z,94945.00
2023-05-28T18:09:11.275Z,94945.00
2023-05-28T18:10:11.119Z,94943.00
2023-05-28T18:11:11.045Z,94943.00
2023-05-28T18:12:11.074Z,94943.00
2023-05-28T18:13:11.033Z,94945.00
2023-05-28T18:14:11.043Z,94945.00
2023-05-28T18:15:10.990Z,94943.00
2023-05-28T18:16:11.441Z,94943.00
2023-05-28T18:28:55.793Z,94950.00
2023-05-28T18:32:03.461Z,94952.00
2023-05-28T18:33:03.755Z,94946.00
2023-05-28T18:37:34.798Z,94945.00
2023-05-28T18:38:34.804Z,94945.00
2023-05-28T18:39:35.242Z,94945.00
2023-05-28T18:44:48.474Z,94952.00
2023-05-28T18:45:36.497Z,94954.00
2023-05-28T18:46:36.625Z,94958.00
2023-05-28T18:47:36.599Z,94958.00
2023-05-28T18:50:30.184Z,94962.00
2023-05-28T18:53:20.659Z,94964.00
2023-05-28T18:54:20.989Z,94964.00
2023-05-28T18:55:20.385Z,94964.00
2023-05-28T19:03:55.621Z,94978.00
2023-05-28T19:04:55.552Z,94980.00
2023-05-28T19:08:59.714Z,94982.00
2023-05-28T19:13:19.268Z,94978.00
2023-05-28T19:14:19.190Z,94982.00
2023-05-28T19:15:19.197Z,94982.00
2023-05-28T19:18:54.138Z,94980.00
2023-05-28T19:21:13.672Z,94980.00
2023-05-28T19:26:53.263Z,94984.00
2023-05-28T19:27:54.193Z,94986.00
2023-05-28T19:31:34.145Z,94994.00
2023-05-28T19:32:34.363Z,94998.00
2023-05-28T19:33:34.976Z,95000.00
2023-05-28T19:40:43.495Z,95000.00
2023-05-28T19:43:56.123Z,95005.00
2023-05-28T19:44:54.954Z,95003.00
2023-05-28T19:45:55.253Z,95007.00
2023-05-28T19:46:54.908Z,95009.00
2023-05-28T19:47:54.889Z,95011.00
2023-05-28T19:48:54.822Z,95013.00
2023-05-28T19:49:54.855Z,95009.00
2023-05-28T19:50:55.175Z,95009.00
2023-05-28T19:53:43.724Z,95013.00
2023-05-28T19:54:43.706Z,95015.00
2023-05-28T19:55:43.728Z,95015.00
2023-05-28T19:56:43.763Z,95019.00
2023-05-28T20:01:01.302Z,95023.00
2023-05-28T20:02:00.727Z,95027.00
2023-05-28T20:03:00.714Z,95029.00
2023-05-28T20:04:00.584Z,95031.00
2023-05-28T20:07:53.390Z,95035.00
2023-05-28T20:08:43.353Z,95033.00
2023-05-28T20:11:02.974Z,95039.00
2023-05-28T20:13:56.654Z,95041.00
2023-05-28T20:18:40.739Z,95041.00
2023-05-28T20:21:31.712Z,95041.00
2023-05-28T20:22:31.024Z,95041.00
2023-05-28T20:23:32.382Z,95039.00
2023-05-28T20:31:17.049Z,95041.00
2023-05-28T20:34:16.281Z,95039.00
2023-05-28T20:35:16.087Z,95041.00
2023-05-28T20:36:16.261Z,95041.00
2023-05-28T20:37:16.099Z,95043.00
2023-05-28T20:38:16.106Z,95043.00
2023-05-28T20:39:16.117Z,95049.00
2023-05-28T20:40:16.343Z,95045.00
2023-05-28T20:41:16.319Z,95047.00
2023-05-28T20:42:16.475Z,95045.00
2023-05-28T20:50:21.408Z,95049.00
2023-05-28T20:51:11.171Z,95051.00
2023-05-28T20:52:11.151Z,95054.00
2023-05-28T20:53:11.468Z,95052.00
2023-05-28T20:54:11.103Z,95054.00
2023-05-28T20:55:11.060Z,95054.00
2023-05-28T20:56:11.223Z,95054.00
2023-05-28T20:57:11.017Z,95056.00
2023-05-28T21:00:12.040Z,95056.00
2023-05-28T21:03:06.461Z,95056.00
2023-05-28T21:06:02.851Z,95056.00
2023-05-28T21:07:02.846Z,95062.00
2023-05-28T21:08:03.767Z,95060.00
2023-05-28T21:09:02.794Z,95064.00
2023-05-28T21:10:03.389Z,95062.00
2023-05-28T21:11:04.225Z,95060.00
2023-05-28T21:14:03.319Z,95060.00
2023-05-28T21:17:43.654Z,95062.00
2023-05-28T21:20:14.979Z,95066.00
2023-05-28T21:21:13.835Z,95066.00
2023-05-28T21:22:13.813Z,95066.00
2023-05-28T21:24:34.303Z,95068.00
2023-05-28T21:25:33.604Z,95068.00
2023-05-28T21:26:36.409Z,95066.00
2023-05-28T21:27:33.497Z,95066.00
2023-05-28T21:28:33.603Z,95068.00
2023-05-28T21:29:33.509Z,95068.00
2023-05-28T21:30:33.534Z,95070.00
2023-05-28T21:36:58.372Z,95066.00
2023-05-28T21:37:58.087Z,95066.00
2023-05-28T21:40:19.744Z,95070.00
2023-05-28T21:41:17.828Z,95068.00
2023-05-28T21:42:17.837Z,95070.00
2023-05-28T21:43:17.842Z,95070.00
2023-05-28T21:44:18.391Z,95066.00
2023-05-28T21:50:13.025Z,95070.00
2023-05-28T21:51:12.252Z,95072.00
2023-05-28T21:56:54.583Z,95068.00
2023-05-28T21:57:52.976Z,95070.00
2023-05-28T21:58:54.839Z,95072.00
2023-05-28T21:59:52.979Z,95068.00
2023-05-28T22:00:53.189Z,95072.00
2023-05-28T22:01:52.955Z,95068.00
2023-05-28T22:02:52.977Z,95070.00
2023-05-28T22:03:53.007Z,95072.00
2023-05-28T22:04:52.908Z,95072.00
2023-05-28T22:05:52.912Z,95072.00
2023-05-28T22:06:53.074Z,95072.00
2023-05-28T22:09:41.603Z,95078.00
2023-05-28T22:10:41.983Z,95074.00
2023-05-28T22:11:41.288Z,95074.00
2023-05-28T22:12:41.875Z,95074.00
2023-05-28T22:13:41.223Z,95070.00
2023-05-28T22:14:41.512Z,95070.00
2023-05-28T22:17:49.985Z,95074.00
2023-05-28T22:23:02.464Z,95074.00
2023-05-28T22:24:02.166Z,95074.00
2023-05-28T22:32:24.570Z,95078.00
2023-05-28T22:38:46.487Z,95082.00
2023-05-28T22:39:46.412Z,95084.00
2023-05-28T22:45:46.804Z,95082.00
2023-05-28T22:46:36.194Z,95080.00
2023-05-28T22:56:16.033Z,95080.00
2023-05-28T22:57:15.594Z,95080.00
2023-05-28T22:58:15.714Z,95076.00
2023-05-28T22:59:16.769Z,95080.00
2023-05-28T23:02:34.112Z,95076.00
2023-05-28T23:03:34.228Z,95078.00
2023-05-28T23:08:43.344Z,95078.00
2023-05-28T23:09:43.793Z,95078.00
2023-05-28T23:12:44.960Z,95080.00
2023-05-28T23:13:44.475Z,95078.00
2023-05-28T23:14:44.615Z,95080.00
2023-05-28T23:15:44.621Z,95076.00
2023-05-28T23:16:44.750Z,95078.00
2023-05-28T23:17:44.537Z,95078.00
2023-05-28T23:18:44.792Z,95082.00
2023-05-28T23:19:44.648Z,95080.00
2023-05-28T23:20:45.536Z,95080.00
2023-05-28T23:21:44.934Z,95082.00
2023-05-28T23:22:44.432Z,95084.00
2023-05-28T23:35:29.151Z,95084.00
2023-05-28T23:36:28.997Z,95084.00
2023-05-28T23:37:28.946Z,95086.00
2023-05-28T23:38:29.096Z,95086.00
2023-05-28T23:39:29.985Z,95086.00
2023-05-28T23:40:29.742Z,95088.00
2023-05-28T23:42:48.580Z,95092.00
2023-05-28T23:43:48.947Z,95090.00
2023-05-28T23:50:08.401Z,95088.00
2023-05-28T23:51:08.981Z,95088.00
2023-05-28T23:56:06.961Z,95084.00
2023-05-28T23:57:06.473Z,95084.00
