createdAt,value
2018-01-27T00:02:14.858Z,6.55
2018-01-27T00:04:42.082Z,7.33
2018-01-27T00:07:10.626Z,6.80
2018-01-27T00:09:37.102Z,7.77
2018-01-27T00:12:04.328Z,5.90
2018-01-27T00:14:30.864Z,6.37
2018-01-27T00:16:57.333Z,6.47
2018-01-27T00:19:23.797Z,6.27
2018-01-27T00:21:50.277Z,6.28
2018-01-27T00:24:16.733Z,6.72
2018-01-27T00:26:43.250Z,5.75
2018-01-27T00:29:09.716Z,5.75
2018-01-27T00:31:39.814Z,6.20
2018-01-27T00:34:07.016Z,5.30
2018-01-27T00:36:33.478Z,5.68
2018-01-27T00:38:59.972Z,4.82
2018-01-27T00:41:26.453Z,5.50
2018-01-27T00:43:55.797Z,4.70
2018-01-27T00:46:22.275Z,4.70
2018-01-27T00:48:48.795Z,4.50
2018-01-27T00:51:16.286Z,5.75
2018-01-27T00:53:42.740Z,5.30
2018-01-27T00:56:09.230Z,5.10
2018-01-27T00:58:35.682Z,5.40
2018-01-27T01:01:02.181Z,5.55
2018-01-27T01:03:28.643Z,5.78
2018-01-27T01:05:55.875Z,6.65
2018-01-27T01:08:22.398Z,5.32
2018-01-27T01:10:48.950Z,5.70
2018-01-27T01:13:15.710Z,6.57
2018-01-27T01:15:42.910Z,6.20
2018-01-27T01:18:09.470Z,6.07
2018-01-27T01:20:35.938Z,5.65
2018-01-27T01:23:02.410Z,6.78
2018-01-27T01:25:28.938Z,5.10
2018-01-27T01:27:55.441Z,5.70
2018-01-27T01:30:21.923Z,5.60
2018-01-27T01:32:49.176Z,5.50
2018-01-27T01:35:15.688Z,5.82
2018-01-27T01:37:42.172Z,5.62
2018-01-27T01:40:09.200Z,6.18
2018-01-27T01:42:41.851Z,5.90
2018-01-27T01:45:08.436Z,5.82
2018-01-27T01:47:35.657Z,5.35
2018-01-27T01:50:02.177Z,5.60
2018-01-27T01:52:28.725Z,5.10
2018-01-27T01:54:55.988Z,4.12
2018-01-27T01:57:23.314Z,4.80
2018-01-27T01:59:49.798Z,4.82
2018-01-27T02:02:16.318Z,5.60
2018-01-27T02:04:42.806Z,4.85
2018-01-27T02:07:09.303Z,5.95
2018-01-27T02:09:35.975Z,6.80
2018-01-27T02:12:02.501Z,5.43
2018-01-27T02:14:28.961Z,6.15
2018-01-27T02:16:56.172Z,5.80
2018-01-27T02:19:22.689Z,5.63
2018-01-27T02:21:49.210Z,6.35
2018-01-27T02:24:15.664Z,7.00
2018-01-27T02:26:42.130Z,6.60
2018-01-27T02:29:08.618Z,5.97
2018-01-27T02:31:35.083Z,7.15
2018-01-27T02:34:01.658Z,6.93
2018-01-27T02:36:28.872Z,6.40
2018-01-27T02:38:55.435Z,6.18
2018-01-27T02:41:22.102Z,5.87
2018-01-27T02:43:48.656Z,5.90
2018-01-27T02:46:15.164Z,6.57
2018-01-27T02:48:42.393Z,6.12
2018-01-27T02:51:08.889Z,6.80
2018-01-27T02:53:36.111Z,6.45
2018-01-27T02:56:02.577Z,5.83
2018-01-27T02:58:29.116Z,6.10
2018-01-27T03:01:37.548Z,6.12
2018-01-27T03:04:05.401Z,6.10
2018-01-27T03:06:31.888Z,6.07
2018-01-27T03:08:58.386Z,6.00
2018-01-27T03:11:24.858Z,7.22
2018-01-27T03:13:51.317Z,7.10
2018-01-27T03:16:17.801Z,5.70
2018-01-27T03:18:44.281Z,6.82
2018-01-27T03:21:10.857Z,6.03
2018-01-27T03:23:38.124Z,6.87
2018-01-27T03:26:05.333Z,6.75
2018-01-27T03:28:31.869Z,6.60
2018-01-27T03:30:58.371Z,6.72
2018-01-27T03:33:24.878Z,7.18
2018-01-27T03:35:52.115Z,6.93
2018-01-27T03:38:18.596Z,7.97
2018-01-27T03:40:45.877Z,7.18
2018-01-27T03:43:13.154Z,6.90
2018-01-27T03:45:40.415Z,8.20
2018-01-27T03:48:06.907Z,7.47
2018-01-27T03:50:33.548Z,7.32
2018-01-27T03:53:00.864Z,7.40
2018-01-27T03:55:27.354Z,8.80
2018-01-27T03:57:53.837Z,8.32
2018-01-27T04:00:21.173Z,9.98
2018-01-27T04:02:47.617Z,9.30
2018-01-27T04:05:14.113Z,8.57
2018-01-27T04:07:41.327Z,8.00
2018-01-27T04:10:07.776Z,7.93
2018-01-27T04:12:35.033Z,9.65
2018-01-27T04:15:01.602Z,8.50
2018-01-27T04:17:28.089Z,9.27
2018-01-27T04:19:54.563Z,9.20
2018-01-27T04:22:32.860Z,9.55
2018-01-27T04:24:59.336Z,10.52
2018-01-27T04:27:25.798Z,11.60
2018-01-27T04:29:52.451Z,9.50
2018-01-27T04:32:18.948Z,9.93
2018-01-27T04:34:46.160Z,10.05
2018-01-27T04:40:17.690Z,9.80
2018-01-27T04:42:44.919Z,9.88
2018-01-27T04:45:11.472Z,9.20
2018-01-27T04:47:46.657Z,9.30
2018-01-27T04:50:13.139Z,8.88
2018-01-27T04:52:40.171Z,9.10
2018-01-27T04:55:06.622Z,8.15
2018-01-27T04:57:45.068Z,8.52
2018-01-27T05:00:11.572Z,7.78
2018-01-27T05:02:38.055Z,8.60
2018-01-27T05:10:55.735Z,9.48
2018-01-27T05:13:22.217Z,10.07
2018-01-27T05:15:49.444Z,9.40
2018-01-27T05:18:19.735Z,9.32
2018-01-27T05:20:46.950Z,9.80
2018-01-27T05:23:13.438Z,10.52
2018-01-27T05:25:40.025Z,10.45
2018-01-27T05:28:07.299Z,11.20
2018-01-27T05:30:34.511Z,11.30
2018-01-27T05:33:01.233Z,9.63
2018-01-27T05:35:28.433Z,10.23
2018-01-27T05:37:54.912Z,10.80
2018-01-27T05:40:21.418Z,10.93
2018-01-27T05:42:48.630Z,11.45
2018-01-27T05:45:15.114Z,12.18
2018-01-27T05:47:59.606Z,11.55
2018-01-27T05:50:26.805Z,13.82
2018-01-27T05:52:53.911Z,11.05
2018-01-27T05:55:33.642Z,11.75
2018-01-27T05:58:00.119Z,10.50
2018-01-27T06:00:27.136Z,13.77
2018-01-27T06:02:57.638Z,13.50
2018-01-27T06:05:24.236Z,22.10
2018-01-27T06:07:50.726Z,26.62
2018-01-27T06:10:17.249Z,24.75
2018-01-27T06:12:49.124Z,17.83
2018-01-27T06:15:16.427Z,36.17
2018-01-27T06:17:42.960Z,38.80
2018-01-27T06:20:10.181Z,21.30
2018-01-27T06:27:15.728Z,14.82
2018-01-27T06:29:42.197Z,15.48
2018-01-27T06:32:08.665Z,14.18
2018-01-27T06:34:39.953Z,14.57
2018-01-27T06:37:06.427Z,16.12
2018-01-27T06:39:32.947Z,18.08
2018-01-27T06:42:00.978Z,15.05
2018-01-27T06:47:21.422Z,16.10
2018-01-27T06:49:47.958Z,15.60
2018-01-27T06:52:15.176Z,16.52
2018-01-27T06:54:41.630Z,17.23
2018-01-27T06:57:08.256Z,17.42
2018-01-27T06:59:34.687Z,16.52
2018-01-27T07:02:01.773Z,17.30
2018-01-27T07:04:29.020Z,17.30
2018-01-27T07:06:56.974Z,18.07
2018-01-27T07:09:23.424Z,18.60
2018-01-27T07:11:49.908Z,20.08
2018-01-27T07:14:20.176Z,20.35
2018-01-27T07:16:46.748Z,17.42
2018-01-27T07:19:13.962Z,20.60
2018-01-27T07:21:40.495Z,20.88
2018-01-27T07:24:14.741Z,18.48
2018-01-27T07:26:41.228Z,35.33
2018-01-27T07:29:07.782Z,41.80
2018-01-27T07:31:42.772Z,30.83
2018-01-27T07:34:09.982Z,27.73
2018-01-27T07:36:36.453Z,27.30
2018-01-27T07:39:03.058Z,61.90
2018-01-27T07:41:52.643Z,26.87
2018-01-27T07:44:19.118Z,29.42
2018-01-27T07:46:45.602Z,32.65
2018-01-27T07:49:12.205Z,31.95
2018-01-27T07:51:40.535Z,30.75
2018-01-27T07:54:07.044Z,26.13
2018-01-27T07:56:34.918Z,30.10
2018-01-27T07:59:01.402Z,34.05
2018-01-27T08:07:15.599Z,25.65
2018-01-27T08:09:42.071Z,24.33
2018-01-27T08:12:08.581Z,24.75
2018-01-27T08:14:35.986Z,20.30
2018-01-27T08:20:13.270Z,18.92
2018-01-27T08:22:40.497Z,18.58
2018-01-27T08:25:06.975Z,18.37
2018-01-27T08:27:34.965Z,19.85
2018-01-27T08:30:22.542Z,17.80
2018-01-27T08:32:49.027Z,19.37
2018-01-27T08:35:15.510Z,17.87
2018-01-27T08:38:00.858Z,17.92
2018-01-27T08:40:27.355Z,18.37
2018-01-27T08:42:53.833Z,16.12
2018-01-27T08:45:21.081Z,16.60
2018-01-27T08:47:47.555Z,16.65
2018-01-27T08:50:14.839Z,17.67
2018-01-27T08:52:42.142Z,17.00
2018-01-27T08:55:08.630Z,17.83
2018-01-27T08:57:35.212Z,17.55
2018-01-27T09:00:01.788Z,17.27
2018-01-27T09:02:29.886Z,16.55
2018-01-27T09:04:57.261Z,19.75
2018-01-27T09:07:24.507Z,18.70
2018-01-27T09:09:51.021Z,18.13
2018-01-27T09:12:17.627Z,18.80
2018-01-27T09:14:51.498Z,19.73
2018-01-27T09:17:17.964Z,27.60
2018-01-27T09:19:44.439Z,20.70
2018-01-27T09:22:10.900Z,18.83
2018-01-27T09:24:40.948Z,20.87
2018-01-27T09:27:07.439Z,22.73
2018-01-27T09:29:34.596Z,23.30
2018-01-27T09:32:02.433Z,23.52
2018-01-27T09:34:28.915Z,26.00
2018-01-27T09:36:55.388Z,23.05
2018-01-27T09:39:21.895Z,27.15
2018-01-27T09:41:49.050Z,29.40
2018-01-27T09:44:16.113Z,27.92
2018-01-27T09:46:42.601Z,36.15
2018-01-27T09:49:09.086Z,55.55
2018-01-27T09:51:35.557Z,42.50
2018-01-27T09:54:02.039Z,32.25
2018-01-27T09:56:28.516Z,31.55
2018-01-27T09:58:54.989Z,32.15
2018-01-27T10:01:21.570Z,33.25
2018-01-27T10:03:48.165Z,33.42
2018-01-27T10:06:14.648Z,30.13
2018-01-27T10:08:41.179Z,30.30
2018-01-27T10:11:08.369Z,31.15
2018-01-27T10:13:34.863Z,27.92
2018-01-27T10:16:02.386Z,24.92
2018-01-27T10:18:28.924Z,26.27
2018-01-27T10:20:55.404Z,28.55
2018-01-27T10:23:22.681Z,28.30
2018-01-27T10:25:49.998Z,27.60
2018-01-27T10:28:16.465Z,29.30
2018-01-27T10:30:43.765Z,27.33
2018-01-27T10:33:10.272Z,30.17
2018-01-27T10:35:36.775Z,27.48
2018-01-27T10:38:03.295Z,29.70
2018-01-27T10:40:29.835Z,29.37
2018-01-27T10:42:56.417Z,32.78
2018-01-27T10:45:22.919Z,31.17
2018-01-27T10:47:50.211Z,28.87
2018-01-27T10:50:16.699Z,32.08
2018-01-27T10:52:43.228Z,27.80
2018-01-27T10:55:09.699Z,27.45
2018-01-27T10:57:36.184Z,29.52
2018-01-27T11:00:02.920Z,27.08
2018-01-27T11:02:29.918Z,31.05
2018-01-27T11:04:56.966Z,28.45
2018-01-27T11:07:23.492Z,27.67
2018-01-27T11:09:50.704Z,25.95
2018-01-27T11:12:17.739Z,26.45
2018-01-27T11:14:44.879Z,25.58
2018-01-27T11:17:11.395Z,31.27
2018-01-27T11:19:37.918Z,28.83
2018-01-27T11:22:04.393Z,27.02
2018-01-27T11:24:30.868Z,23.48
2018-01-27T11:26:58.009Z,28.38
2018-01-27T11:29:24.498Z,33.00
2018-01-27T11:31:51.010Z,35.83
2018-01-27T11:34:18.270Z,42.42
2018-01-27T11:36:44.761Z,31.30
2018-01-27T11:39:11.225Z,34.22
2018-01-27T11:41:37.741Z,28.67
2018-01-27T11:44:04.334Z,26.95
2018-01-27T11:46:30.802Z,27.00
2018-01-27T11:48:57.314Z,30.25
2018-01-27T11:51:24.532Z,29.58
2018-01-27T11:53:51.595Z,29.10
2018-01-27T11:56:18.887Z,37.97
2018-01-27T11:58:46.131Z,28.10
2018-01-27T12:01:15.412Z,30.48
2018-01-27T12:03:41.916Z,29.23
2018-01-27T12:06:08.403Z,25.42
2018-01-27T12:08:38.305Z,27.67
2018-01-27T12:11:04.795Z,26.00
2018-01-27T12:13:31.248Z,27.10
2018-01-27T12:15:57.907Z,26.92
2018-01-27T12:18:24.423Z,25.10
2018-01-27T12:20:52.326Z,27.13
2018-01-27T12:23:19.258Z,30.00
2018-01-27T12:25:45.744Z,26.65
2018-01-27T12:28:18.924Z,26.75
2018-01-27T12:30:58.226Z,26.65
2018-01-27T12:33:24.908Z,24.90
2018-01-27T12:35:52.046Z,26.85
2018-01-27T12:38:18.519Z,26.35
2018-01-27T12:40:45.035Z,26.65
2018-01-27T12:43:12.249Z,24.40
2018-01-27T12:45:38.753Z,27.13
2018-01-27T12:48:13.116Z,26.00
2018-01-27T12:50:39.713Z,26.42
2018-01-27T12:53:06.364Z,22.85
2018-01-27T12:55:32.874Z,24.90
2018-01-27T12:58:02.703Z,28.55
2018-01-27T13:00:30.185Z,25.52
2018-01-27T13:02:56.727Z,27.08
2018-01-27T13:05:24.307Z,26.02
2018-01-27T13:07:50.845Z,24.33
2018-01-27T13:10:17.341Z,23.87
2018-01-27T13:12:44.716Z,26.02
2018-01-27T13:15:11.900Z,25.10
2018-01-27T13:17:38.457Z,24.40
2018-01-27T13:20:04.896Z,25.08
2018-01-27T13:22:35.464Z,24.95
2018-01-27T13:25:01.997Z,29.30
2018-01-27T13:27:29.253Z,31.40
2018-01-27T13:32:50.118Z,29.50
2018-01-27T13:35:17.328Z,29.63
2018-01-27T13:37:43.798Z,30.77
2018-01-27T13:40:10.342Z,27.85
2018-01-27T13:42:36.844Z,27.67
2018-01-27T13:45:03.385Z,25.48
2018-01-27T13:47:29.886Z,27.33
2018-01-27T13:49:56.434Z,27.60
2018-01-27T13:52:23.667Z,25.10
2018-01-27T13:54:50.165Z,27.02
2018-01-27T13:57:17.644Z,26.90
2018-01-27T13:59:44.116Z,27.83
2018-01-27T14:02:11.072Z,27.55
2018-01-27T14:04:38.279Z,29.00
2018-01-27T14:07:04.733Z,29.12
2018-01-27T14:09:31.213Z,29.33
2018-01-27T14:11:58.391Z,27.35
2018-01-27T14:14:24.909Z,29.42
2018-01-27T14:16:51.396Z,29.65
2018-01-27T14:19:17.920Z,25.52
2018-01-27T14:21:44.449Z,27.00
2018-01-27T14:24:12.332Z,23.98
2018-01-27T14:26:39.554Z,26.98
2018-01-27T14:29:06.178Z,23.30
2018-01-27T14:31:33.458Z,24.75
2018-01-27T14:33:59.985Z,29.65
2018-01-27T14:36:38.833Z,27.35
2018-01-27T14:39:06.096Z,23.85
2018-01-27T14:41:32.575Z,25.30
2018-01-27T14:43:59.801Z,26.25
2018-01-27T14:46:26.284Z,26.33
2018-01-27T14:48:52.748Z,24.70
2018-01-27T14:51:20.044Z,23.80
2018-01-27T14:53:46.696Z,24.48
2018-01-27T14:56:14.487Z,24.90
2018-01-27T14:58:41.144Z,24.52
2018-01-27T15:01:08.362Z,27.80
2018-01-27T15:03:34.889Z,30.60
2018-01-27T15:06:01.438Z,34.70
2018-01-27T15:08:27.989Z,37.33
2018-01-27T15:10:54.479Z,31.27
2018-01-27T15:13:20.962Z,36.47
2018-01-27T15:15:47.506Z,47.28
2018-01-27T15:18:13.972Z,36.75
2018-01-27T15:20:41.655Z,54.75
2018-01-27T15:23:08.165Z,43.00
2018-01-27T15:25:35.131Z,33.90
2018-01-27T15:28:02.510Z,28.60
2018-01-27T15:30:28.984Z,26.75
2018-01-27T15:32:55.502Z,28.73
2018-01-27T15:35:21.968Z,28.17
2018-01-27T15:37:49.321Z,27.80
2018-01-27T15:40:15.924Z,27.15
2018-01-27T15:42:42.407Z,27.10
2018-01-27T15:45:08.911Z,28.05
2018-01-27T15:47:36.201Z,24.55
2018-01-27T15:50:03.584Z,26.40
2018-01-27T15:52:30.735Z,29.75
2018-01-27T15:54:57.210Z,30.95
2018-01-27T15:57:23.968Z,28.73
2018-01-27T15:59:50.695Z,28.25
2018-01-27T16:02:18.068Z,28.92
2018-01-27T16:04:46.146Z,30.77
2018-01-27T16:07:13.920Z,31.02
2018-01-27T16:09:40.455Z,35.75
2018-01-27T16:12:06.957Z,32.67
2018-01-27T16:14:33.588Z,40.00
2018-01-27T16:17:00.164Z,49.85
2018-01-27T16:19:26.717Z,41.13
2018-01-27T16:21:53.338Z,43.15
2018-01-27T16:24:20.105Z,44.67
2018-01-27T16:26:47.247Z,36.38
2018-01-27T16:29:14.491Z,39.00
2018-01-27T16:31:41.068Z,35.63
2018-01-27T16:34:10.590Z,34.08
2018-01-27T16:36:38.066Z,38.08
2018-01-27T16:39:06.205Z,42.65
2018-01-27T16:41:32.734Z,47.58
2018-01-27T16:44:00.183Z,45.92
2018-01-27T16:46:26.953Z,51.63
2018-01-27T16:48:54.298Z,53.75
2018-01-27T16:51:20.820Z,59.78
2018-01-27T16:53:48.815Z,56.13
2018-01-27T16:56:16.052Z,54.47
2018-01-27T16:58:43.306Z,58.20
2018-01-27T17:01:10.117Z,56.42
2018-01-27T17:03:36.646Z,51.80
2018-01-27T17:06:03.361Z,46.55
2018-01-27T17:08:30.060Z,41.20
2018-01-27T17:10:58.815Z,36.00
2018-01-27T17:13:27.479Z,32.97
2018-01-27T17:15:54.006Z,32.03
2018-01-27T17:18:20.650Z,36.03
2018-01-27T17:20:48.020Z,34.20
2018-01-27T17:23:15.304Z,37.72
2018-01-27T17:25:42.963Z,35.20
2018-01-27T17:28:10.925Z,39.40
2018-01-27T17:30:37.889Z,47.78
2018-01-27T17:33:05.066Z,46.33
2018-01-27T17:35:31.741Z,42.88
2018-01-27T17:37:58.336Z,47.60
2018-01-27T17:40:25.224Z,39.20
2018-01-27T17:42:51.764Z,38.80
2018-01-27T17:45:18.450Z,38.70
2018-01-27T17:47:45.082Z,37.15
2018-01-27T17:50:11.817Z,34.95
2018-01-27T17:52:39.326Z,34.15
2018-01-27T17:55:06.852Z,34.17
2018-01-27T17:57:33.568Z,32.33
2018-01-27T18:00:00.736Z,29.12
2018-01-27T18:02:28.167Z,37.72
2018-01-27T18:04:55.936Z,30.77
2018-01-27T18:07:22.469Z,29.45
2018-01-27T18:09:49.299Z,28.62
2018-01-27T18:12:15.848Z,25.73
2018-01-27T18:14:43.242Z,25.48
2018-01-27T18:17:10.670Z,28.73
2018-01-27T18:19:37.175Z,25.67
2018-01-27T18:22:03.754Z,24.87
2018-01-27T18:24:31.036Z,22.65
2018-01-27T18:26:57.828Z,23.60
2018-01-27T18:29:24.329Z,22.23
2018-01-27T18:31:51.213Z,21.10
2018-01-27T18:34:17.695Z,22.30
2018-01-27T18:36:44.367Z,20.60
2018-01-27T18:39:11.031Z,21.45
2018-01-27T18:41:37.654Z,21.52
2018-01-27T18:44:04.906Z,22.10
2018-01-27T18:46:31.734Z,20.85
2018-01-27T18:48:58.838Z,22.33
2018-01-27T18:51:25.894Z,25.20
2018-01-27T18:53:52.831Z,24.10
2018-01-27T18:56:19.396Z,22.35
2018-01-27T18:58:45.887Z,23.08
2018-01-27T19:01:12.340Z,23.38
2018-01-27T19:03:39.133Z,25.73
2018-01-27T19:06:06.343Z,26.33
2018-01-27T19:08:33.127Z,27.02
2018-01-27T19:10:59.686Z,26.98
2018-01-27T19:13:26.190Z,27.33
2018-01-27T19:15:53.460Z,23.38
2018-01-27T19:18:20.840Z,23.52
2018-01-27T19:20:47.459Z,22.95
2018-01-27T19:23:13.943Z,24.02
2018-01-27T19:25:41.222Z,23.40
2018-01-27T19:28:08.446Z,23.58
2018-01-27T19:30:35.065Z,20.48
2018-01-27T19:33:01.901Z,20.40
2018-01-27T19:35:28.512Z,21.77
2018-01-27T19:37:55.899Z,48.90
2018-01-27T19:40:22.436Z,48.00
2018-01-27T19:42:48.902Z,24.77
2018-01-27T19:45:15.537Z,20.00
2018-01-27T19:47:42.192Z,18.80
2018-01-27T20:02:40.145Z,15.85
2018-01-27T20:05:07.475Z,16.80
2018-01-27T20:07:33.969Z,16.55
2018-01-27T20:10:00.498Z,16.77
2018-01-27T20:12:26.978Z,16.62
2018-01-27T20:14:54.181Z,16.95
2018-01-27T20:17:21.914Z,16.12
2018-01-27T20:19:48.400Z,17.83
2018-01-27T20:22:15.523Z,18.87
2018-01-27T20:24:42.033Z,20.63
2018-01-27T20:27:08.510Z,29.08
2018-01-27T20:29:35.736Z,31.50
2018-01-27T20:32:02.344Z,27.05
2018-01-27T20:34:29.576Z,24.85
2018-01-27T20:36:56.175Z,23.15
2018-01-27T20:39:22.718Z,21.98
2018-01-27T20:41:49.395Z,19.90
2018-01-27T20:44:16.671Z,17.45
2018-01-27T20:46:43.917Z,17.23
2018-01-27T20:49:10.957Z,15.68
2018-01-27T20:51:37.517Z,15.57
2018-01-27T20:54:04.078Z,15.70
2018-01-27T20:56:30.868Z,14.93
2018-01-27T20:58:57.399Z,15.80
2018-01-27T21:01:24.012Z,14.25
2018-01-27T21:03:51.287Z,13.05
2018-01-27T21:06:18.524Z,12.57
2018-01-27T21:08:45.105Z,17.65
2018-01-27T21:11:12.394Z,17.55
2018-01-27T21:13:39.661Z,16.80
2018-01-27T21:16:06.988Z,15.50
2018-01-27T21:18:33.489Z,14.52
2018-01-27T21:21:00.738Z,14.68
2018-01-27T21:23:27.338Z,14.60
2018-01-27T21:25:54.693Z,14.57
2018-01-27T21:28:24.339Z,16.27
2018-01-27T21:30:51.615Z,16.20
2018-01-27T21:33:18.273Z,14.60
2018-01-27T21:35:45.502Z,14.60
2018-01-27T21:38:12.006Z,12.98
2018-01-27T21:40:39.280Z,14.40
2018-01-27T21:43:06.503Z,14.40
2018-01-27T21:45:32.990Z,14.20
2018-01-27T21:48:00.285Z,13.90
2018-01-27T21:50:27.557Z,13.68
2018-01-27T21:52:54.961Z,12.55
2018-01-27T21:55:21.436Z,12.48
2018-01-27T21:57:48.029Z,12.15
2018-01-27T22:00:14.533Z,13.13
2018-01-27T22:02:41.066Z,12.90
2018-01-27T22:05:07.728Z,12.77
2018-01-27T22:07:34.210Z,14.02
2018-01-27T22:10:00.737Z,14.80
2018-01-27T22:12:27.961Z,14.68
2018-01-27T22:14:54.459Z,13.70
2018-01-27T22:17:21.696Z,14.48
2018-01-27T22:19:48.149Z,14.25
2018-01-27T22:22:14.660Z,13.97
2018-01-27T22:24:41.878Z,13.82
2018-01-27T22:27:08.402Z,13.48
2018-01-27T22:29:34.852Z,13.90
2018-01-27T22:32:01.406Z,12.85
2018-01-27T22:34:28.629Z,13.90
2018-01-27T22:36:55.237Z,13.82
2018-01-27T22:39:22.451Z,12.75
2018-01-27T22:41:48.991Z,13.30
2018-01-27T22:44:16.184Z,13.73
2018-01-27T22:46:42.694Z,13.45
2018-01-27T22:49:09.920Z,13.73
2018-01-27T22:51:39.670Z,15.82
2018-01-27T22:54:06.177Z,14.98
2018-01-27T22:56:32.673Z,14.40
2018-01-27T22:58:59.152Z,15.23
2018-01-27T23:01:25.681Z,14.68
2018-01-27T23:03:52.168Z,13.60
2018-01-27T23:06:18.696Z,14.02
2018-01-27T23:08:45.206Z,14.02
2018-01-27T23:11:12.442Z,14.15
2018-01-27T23:13:39.036Z,12.23
2018-01-27T23:16:06.281Z,13.95
2018-01-27T23:18:32.731Z,13.60
2018-01-27T23:20:59.201Z,13.18
2018-01-27T23:23:25.883Z,14.10
2018-01-27T23:25:53.097Z,13.70
2018-01-27T23:28:19.560Z,13.98
2018-01-27T23:30:46.052Z,14.00
2018-01-27T23:33:12.541Z,14.10
2018-01-27T23:35:39.053Z,12.70
2018-01-27T23:38:05.527Z,13.25
2018-01-27T23:40:32.765Z,14.18
2018-01-27T23:42:59.252Z,13.40
2018-01-27T23:45:26.536Z,13.23
2018-01-27T23:47:53.741Z,13.73
2018-01-27T23:50:20.329Z,13.77
2018-01-27T23:52:46.798Z,13.20
2018-01-27T23:55:13.296Z,13.65
2018-01-27T23:57:39.799Z,13.13
