createdAt,value
2022-10-13T00:01:18.302Z,14.23
2022-10-13T00:03:47.198Z,14.02
2022-10-13T00:06:24.550Z,20.95
2022-10-13T00:08:52.567Z,15.10
2022-10-13T00:11:23.624Z,17.25
2022-10-13T00:13:52.586Z,17.23
2022-10-13T00:16:21.332Z,12.77
2022-10-13T00:18:49.344Z,14.02
2022-10-13T00:21:20.090Z,18.23
2022-10-13T00:23:50.126Z,18.10
2022-10-13T00:26:21.969Z,18.48
2022-10-13T00:28:52.482Z,15.00
2022-10-13T00:31:29.272Z,18.50
2022-10-13T00:33:58.769Z,16.75
2022-10-13T00:36:26.339Z,13.35
2022-10-13T00:38:54.435Z,15.15
2022-10-13T00:41:22.189Z,15.40
2022-10-13T00:43:49.524Z,14.60
2022-10-13T00:46:17.278Z,17.67
2022-10-13T00:48:47.003Z,13.85
2022-10-13T00:51:18.098Z,20.75
2022-10-13T00:53:47.293Z,13.70
2022-10-13T00:56:18.634Z,13.75
2022-10-13T00:58:48.284Z,16.15
2022-10-13T01:01:16.472Z,17.73
2022-10-13T01:03:44.068Z,18.58
2022-10-13T01:06:12.747Z,14.07
2022-10-13T01:08:40.173Z,15.75
2022-10-13T01:11:23.581Z,15.20
2022-10-13T01:14:02.848Z,15.25
2022-10-13T01:16:48.702Z,20.35
2022-10-13T01:19:24.865Z,15.63
2022-10-13T01:22:00.749Z,16.77
2022-10-13T01:24:51.757Z,19.45
2022-10-13T01:27:32.117Z,14.77
2022-10-13T01:30:17.858Z,15.45
2022-10-13T01:32:59.543Z,14.02
2022-10-13T01:35:39.031Z,13.82
2022-10-13T01:38:16.353Z,13.63
2022-10-13T01:41:00.840Z,15.77
2022-10-13T01:43:39.227Z,14.80
2022-10-13T01:46:15.185Z,12.70
2022-10-13T01:48:45.271Z,21.50
2022-10-13T01:51:19.264Z,12.15
2022-10-13T01:53:48.324Z,15.00
2022-10-13T01:56:15.806Z,15.85
2022-10-13T01:58:45.756Z,17.23
2022-10-13T02:01:19.169Z,12.27
2022-10-13T02:04:25.959Z,18.52
2022-10-13T02:07:14.782Z,14.07
2022-10-13T02:10:00.699Z,14.23
2022-10-13T02:12:32.563Z,15.35
2022-10-13T02:15:01.253Z,12.95
2022-10-13T02:17:29.215Z,12.70
2022-10-13T02:19:57.379Z,17.30
2022-10-13T02:22:38.338Z,16.23
2022-10-13T02:25:06.542Z,17.60
2022-10-13T02:27:33.931Z,14.63
2022-10-13T02:30:01.295Z,16.20
2022-10-13T02:32:30.145Z,14.52
2022-10-13T02:34:57.791Z,13.32
2022-10-13T02:37:25.840Z,15.55
2022-10-13T02:39:53.211Z,16.48
2022-10-13T02:42:20.935Z,16.95
2022-10-13T02:44:48.545Z,15.23
2022-10-13T02:47:15.835Z,14.13
2022-10-13T02:49:43.201Z,14.57
2022-10-13T02:52:10.584Z,16.40
2022-10-13T02:54:42.836Z,13.32
2022-10-13T02:57:10.207Z,13.98
2022-10-13T02:59:37.514Z,14.15
2022-10-13T03:02:04.917Z,16.75
2022-10-13T03:04:32.431Z,17.33
2022-10-13T03:07:03.037Z,14.35
2022-10-13T03:09:30.633Z,14.85
2022-10-13T03:12:01.009Z,12.50
2022-10-13T03:14:28.427Z,13.68
2022-10-13T03:16:55.917Z,14.68
2022-10-13T03:19:23.517Z,19.27
2022-10-13T03:21:51.000Z,18.60
2022-10-13T03:24:18.434Z,14.65
2022-10-13T03:26:45.895Z,14.07
2022-10-13T03:29:16.294Z,15.50
2022-10-13T03:31:44.023Z,15.07
2022-10-13T03:34:12.797Z,17.25
2022-10-13T03:36:40.182Z,15.82
2022-10-13T03:39:07.701Z,13.18
2022-10-13T03:41:35.032Z,15.18
2022-10-13T03:44:02.472Z,20.88
2022-10-13T03:46:31.725Z,16.77
2022-10-13T03:48:59.609Z,13.43
2022-10-13T03:51:29.846Z,16.77
2022-10-13T03:53:57.553Z,14.95
2022-10-13T03:56:26.710Z,15.63
2022-10-13T03:58:58.673Z,17.38
2022-10-13T04:01:29.909Z,15.18
2022-10-13T04:03:58.911Z,15.23
2022-10-13T04:06:26.904Z,19.90
2022-10-13T04:08:54.775Z,15.57
2022-10-13T04:11:22.639Z,15.68
2022-10-13T04:13:59.050Z,17.30
2022-10-13T04:16:30.362Z,17.77
2022-10-13T04:19:04.476Z,13.85
2022-10-13T04:21:34.412Z,18.13
2022-10-13T04:24:03.151Z,18.33
2022-10-13T04:26:33.231Z,13.38
2022-10-13T04:29:08.874Z,15.85
2022-10-13T04:31:37.188Z,15.50
2022-10-13T04:34:07.847Z,15.50
2022-10-13T04:36:35.689Z,16.35
2022-10-13T04:39:03.881Z,18.20
2022-10-13T04:41:33.718Z,15.27
2022-10-13T04:44:02.673Z,16.08
2022-10-13T04:46:30.764Z,16.75
2022-10-13T04:48:59.360Z,15.93
2022-10-13T04:51:32.854Z,16.85
2022-10-13T04:54:01.451Z,16.52
2022-10-13T04:56:29.103Z,13.63
2022-10-13T04:59:02.476Z,18.45
2022-10-13T05:01:29.943Z,19.30
2022-10-13T05:04:00.184Z,18.48
2022-10-13T05:06:30.790Z,13.98
2022-10-13T05:08:58.311Z,14.85
2022-10-13T05:11:27.236Z,20.08
2022-10-13T05:13:55.099Z,21.05
2022-10-13T05:16:25.605Z,20.08
2022-10-13T05:18:54.668Z,16.60
2022-10-13T05:21:27.237Z,17.17
2022-10-13T05:23:56.148Z,20.08
2022-10-13T05:26:28.976Z,16.38
2022-10-13T05:28:57.294Z,20.17
2022-10-13T05:31:28.004Z,15.98
2022-10-13T05:33:57.306Z,23.00
2022-10-13T05:36:27.487Z,15.35
2022-10-13T05:38:56.825Z,16.90
2022-10-13T05:41:26.887Z,20.67
2022-10-13T05:43:57.758Z,21.23
2022-10-13T05:46:26.055Z,15.50
2022-10-13T05:48:53.999Z,22.98
2022-10-13T05:51:25.768Z,14.07
2022-10-13T05:54:00.167Z,17.73
2022-10-13T05:56:32.176Z,15.10
2022-10-13T05:59:02.777Z,19.23
2022-10-13T06:01:34.199Z,16.00
2022-10-13T06:04:06.061Z,18.20
2022-10-13T06:06:33.881Z,19.23
2022-10-13T06:09:01.652Z,22.20
2022-10-13T06:11:29.058Z,23.02
2022-10-13T06:13:56.456Z,22.63
2022-10-13T06:16:23.772Z,18.33
2022-10-13T06:18:51.167Z,19.52
2022-10-13T06:21:18.570Z,19.15
2022-10-13T06:23:46.036Z,16.90
2022-10-13T06:26:13.514Z,23.08
2022-10-13T06:28:41.000Z,21.23
2022-10-13T06:31:08.461Z,16.00
2022-10-13T06:33:35.855Z,22.70
2022-10-13T06:36:06.869Z,23.52
2022-10-13T06:38:34.464Z,18.42
2022-10-13T06:41:03.040Z,23.85
2022-10-13T06:43:39.654Z,18.33
2022-10-13T06:46:11.829Z,19.95
2022-10-13T06:48:39.783Z,22.00
2022-10-13T06:51:11.573Z,28.73
2022-10-13T06:53:38.985Z,20.67
2022-10-13T06:56:07.683Z,20.67
2022-10-13T06:58:36.442Z,24.10
2022-10-13T07:01:05.536Z,27.30
2022-10-13T07:03:33.270Z,27.38
2022-10-13T07:06:02.751Z,29.00
2022-10-13T07:08:31.154Z,26.73
2022-10-13T07:10:58.844Z,29.33
2022-10-13T07:13:26.322Z,26.58
2022-10-13T07:15:53.663Z,21.98
2022-10-13T07:18:21.068Z,26.30
2022-10-13T07:20:48.494Z,25.05
2022-10-13T07:23:15.813Z,24.50
2022-10-13T07:25:43.233Z,23.42
2022-10-13T07:28:10.642Z,27.23
2022-10-13T07:30:39.618Z,21.48
2022-10-13T07:33:07.378Z,26.75
2022-10-13T07:35:38.578Z,23.42
2022-10-13T07:38:07.126Z,22.35
2022-10-13T07:40:35.146Z,24.17
2022-10-13T07:43:02.810Z,24.95
2022-10-13T07:45:30.347Z,27.73
2022-10-13T07:47:57.768Z,22.35
2022-10-13T07:50:25.205Z,22.95
2022-10-13T07:52:52.685Z,25.50
2022-10-13T07:55:20.032Z,27.33
2022-10-13T07:57:47.419Z,23.45
2022-10-13T08:00:15.100Z,22.02
2022-10-13T08:02:42.559Z,22.85
2022-10-13T08:05:09.961Z,28.77
2022-10-13T08:07:39.253Z,31.98
2022-10-13T08:10:07.392Z,25.20
2022-10-13T08:12:38.228Z,22.67
2022-10-13T08:15:07.271Z,26.05
2022-10-13T08:17:34.722Z,24.38
2022-10-13T08:20:02.180Z,25.25
2022-10-13T08:22:29.595Z,23.17
2022-10-13T08:24:57.067Z,23.77
2022-10-13T08:27:37.067Z,21.02
2022-10-13T08:30:13.840Z,18.90
2022-10-13T08:32:41.576Z,19.85
2022-10-13T08:35:10.494Z,19.27
2022-10-13T08:37:37.913Z,22.02
2022-10-13T08:40:05.777Z,25.05
2022-10-13T08:42:33.301Z,22.98
2022-10-13T08:48:03.508Z,20.38
2022-10-13T08:50:35.790Z,22.65
2022-10-13T08:53:07.098Z,20.92
2022-10-13T08:55:44.463Z,21.05
2022-10-13T08:58:21.695Z,22.20
2022-10-13T09:00:57.656Z,22.02
2022-10-13T09:03:28.297Z,19.33
2022-10-13T09:06:11.445Z,19.77
2022-10-13T09:08:48.684Z,20.08
2022-10-13T09:11:16.111Z,18.77
2022-10-13T09:13:43.517Z,24.80
2022-10-13T09:16:11.021Z,21.45
2022-10-13T09:18:39.113Z,21.40
2022-10-13T09:21:24.625Z,21.25
2022-10-13T09:23:54.177Z,18.48
2022-10-13T09:26:24.736Z,18.08
2022-10-13T09:28:53.296Z,18.83
2022-10-13T09:31:26.509Z,20.20
2022-10-13T09:34:01.656Z,17.73
2022-10-13T09:36:31.344Z,18.60
2022-10-13T09:39:16.048Z,23.10
2022-10-13T09:41:45.134Z,24.45
2022-10-13T09:44:14.459Z,19.45
2022-10-13T09:46:55.324Z,18.23
2022-10-13T09:49:26.774Z,18.17
2022-10-13T09:52:04.275Z,20.25
2022-10-13T09:54:45.668Z,18.25
2022-10-13T09:57:19.511Z,17.67
2022-10-13T09:59:51.085Z,17.00
2022-10-13T10:02:26.582Z,19.20
2022-10-13T10:05:00.135Z,13.15
2022-10-13T10:07:32.164Z,15.32
2022-10-13T10:10:27.319Z,14.93
2022-10-13T10:12:54.937Z,14.40
2022-10-13T10:15:30.203Z,17.02
2022-10-13T10:18:09.416Z,19.58
2022-10-13T10:20:49.484Z,18.25
2022-10-13T10:23:35.362Z,22.27
2022-10-13T10:26:10.997Z,17.67
2022-10-13T10:28:38.586Z,13.57
2022-10-13T10:31:36.710Z,17.45
2022-10-13T10:34:20.381Z,14.82
2022-10-13T10:37:00.323Z,15.63
2022-10-13T10:39:28.787Z,17.08
2022-10-13T10:42:00.898Z,14.77
2022-10-13T10:44:33.011Z,15.00
2022-10-13T10:47:06.784Z,18.88
2022-10-13T10:49:38.154Z,18.45
2022-10-13T10:52:16.957Z,21.60
2022-10-13T10:55:08.096Z,19.48
2022-10-13T10:58:14.136Z,14.95
2022-10-13T11:01:20.039Z,18.13
2022-10-13T11:03:54.640Z,17.35
2022-10-13T11:06:26.226Z,18.30
2022-10-13T11:08:55.368Z,20.58
2022-10-13T11:11:25.169Z,19.65
2022-10-13T11:14:01.603Z,17.73
2022-10-13T11:16:37.993Z,19.83
2022-10-13T11:19:37.333Z,16.52
2022-10-13T11:22:05.302Z,17.35
2022-10-13T11:24:34.047Z,17.33
2022-10-13T11:27:16.974Z,16.73
2022-10-13T11:29:44.454Z,18.40
2022-10-13T11:32:41.696Z,18.83
2022-10-13T11:35:21.180Z,17.10
2022-10-13T11:38:17.634Z,18.98
2022-10-13T11:41:12.964Z,21.70
2022-10-13T11:43:58.926Z,17.30
2022-10-13T11:46:57.903Z,17.92
2022-10-13T11:49:59.043Z,20.20
2022-10-13T11:52:54.505Z,17.20
2022-10-13T11:55:39.678Z,19.42
2022-10-13T11:58:14.628Z,18.42
2022-10-13T12:00:57.080Z,17.33
2022-10-13T12:03:30.574Z,16.70
2022-10-13T12:06:07.743Z,19.92
2022-10-13T12:08:36.717Z,19.90
2022-10-13T12:11:07.725Z,19.10
2022-10-13T12:13:36.396Z,17.10
2022-10-13T12:16:06.667Z,15.63
2022-10-13T12:18:38.513Z,16.52
2022-10-13T12:21:17.866Z,18.40
2022-10-13T12:23:45.603Z,17.67
2022-10-13T12:26:18.839Z,18.83
2022-10-13T12:28:50.312Z,14.85
2022-10-13T12:31:20.961Z,18.52
2022-10-13T12:34:00.886Z,18.50
2022-10-13T12:36:34.557Z,16.38
2022-10-13T12:39:05.733Z,14.95
2022-10-13T12:41:36.500Z,19.23
2022-10-13T12:44:06.753Z,15.85
2022-10-13T12:46:40.721Z,18.80
2022-10-13T12:49:17.603Z,19.65
2022-10-13T12:51:48.853Z,18.00
2022-10-13T12:54:23.472Z,17.40
2022-10-13T12:56:56.326Z,14.93
2022-10-13T12:59:26.061Z,14.90
2022-10-13T13:02:02.702Z,16.13
2022-10-13T13:04:40.457Z,17.92
2022-10-13T13:07:28.389Z,15.02
2022-10-13T13:10:07.911Z,14.13
2022-10-13T13:12:36.822Z,16.77
2022-10-13T13:15:33.442Z,15.27
2022-10-13T13:18:36.772Z,18.10
2022-10-13T13:21:15.060Z,16.15
2022-10-13T13:23:50.976Z,17.55
2022-10-13T13:26:23.535Z,15.25
2022-10-13T13:28:55.294Z,14.13
2022-10-13T13:31:25.425Z,14.70
2022-10-13T13:33:53.427Z,17.13
2022-10-13T13:36:23.106Z,15.63
2022-10-13T13:38:54.322Z,17.55
2022-10-13T13:41:27.711Z,16.15
2022-10-13T13:43:55.132Z,14.65
2022-10-13T13:46:27.771Z,17.42
2022-10-13T13:48:55.221Z,16.85
2022-10-13T13:51:23.110Z,16.08
2022-10-13T13:53:50.692Z,19.35
2022-10-13T13:56:19.822Z,15.45
2022-10-13T13:58:47.616Z,19.38
2022-10-13T14:01:15.906Z,16.25
2022-10-13T14:03:44.011Z,20.55
2022-10-13T14:06:20.705Z,15.05
2022-10-13T14:08:48.809Z,17.02
2022-10-13T14:11:17.668Z,23.55
2022-10-13T14:13:45.192Z,19.67
2022-10-13T14:16:17.384Z,18.98
2022-10-13T14:18:44.935Z,16.77
2022-10-13T14:21:12.650Z,17.02
2022-10-13T14:23:45.616Z,16.05
2022-10-13T14:26:14.149Z,18.25
2022-10-13T14:28:43.203Z,19.52
2022-10-13T14:31:11.691Z,18.23
2022-10-13T14:33:43.111Z,21.17
2022-10-13T14:36:10.888Z,20.10
2022-10-13T14:38:38.411Z,19.58
2022-10-13T14:41:06.592Z,19.67
2022-10-13T14:43:34.200Z,19.17
2022-10-13T14:46:06.342Z,17.30
2022-10-13T14:48:35.298Z,14.27
2022-10-13T14:51:06.667Z,21.48
2022-10-13T14:53:39.631Z,25.67
2022-10-13T14:56:24.908Z,19.38
2022-10-13T14:58:54.128Z,19.63
2022-10-13T15:01:24.138Z,17.67
2022-10-13T15:03:52.160Z,18.15
2022-10-13T15:06:24.972Z,18.17
2022-10-13T15:08:53.103Z,18.63
2022-10-13T15:11:24.910Z,20.83
2022-10-13T15:13:53.192Z,18.77
2022-10-13T15:16:26.420Z,19.75
2022-10-13T15:18:55.179Z,16.42
2022-10-13T15:21:23.481Z,18.58
2022-10-13T15:23:51.141Z,17.65
2022-10-13T15:26:19.874Z,19.52
2022-10-13T15:28:49.781Z,19.30
2022-10-13T15:31:18.961Z,15.40
2022-10-13T15:33:48.686Z,16.70
2022-10-13T15:36:16.215Z,14.95
2022-10-13T15:38:43.739Z,15.43
2022-10-13T15:41:11.640Z,14.65
2022-10-13T15:43:39.644Z,12.23
2022-10-13T15:46:11.539Z,15.95
2022-10-13T15:48:39.787Z,13.82
2022-10-13T15:51:15.262Z,13.70
2022-10-13T15:53:42.753Z,12.80
2022-10-13T15:56:10.411Z,16.00
2022-10-13T15:58:37.934Z,16.98
2022-10-13T16:01:12.994Z,17.33
2022-10-13T16:03:41.401Z,15.00
2022-10-13T16:06:11.228Z,14.80
2022-10-13T16:08:40.035Z,14.85
2022-10-13T16:11:12.956Z,14.57
2022-10-13T16:13:40.913Z,14.98
2022-10-13T16:16:08.573Z,14.43
2022-10-13T16:18:37.916Z,17.95
2022-10-13T16:21:18.230Z,16.02
2022-10-13T16:23:47.403Z,19.63
2022-10-13T16:26:15.858Z,18.27
2022-10-13T16:28:45.732Z,15.40
2022-10-13T16:31:15.959Z,15.35
2022-10-13T16:33:45.038Z,17.92
2022-10-13T16:36:16.274Z,16.45
2022-10-13T16:38:44.727Z,17.08
2022-10-13T16:41:14.721Z,12.73
2022-10-13T16:43:43.861Z,19.70
2022-10-13T16:46:15.967Z,12.82
2022-10-13T16:48:45.023Z,12.10
2022-10-13T16:51:19.542Z,14.93
2022-10-13T16:56:15.019Z,13.80
2022-10-13T16:58:46.067Z,12.90
2022-10-13T17:01:13.692Z,12.43
2022-10-13T17:03:44.325Z,11.98
2022-10-13T17:06:13.978Z,10.90
2022-10-13T17:08:43.109Z,11.43
2022-10-13T17:11:15.997Z,9.60
2022-10-13T17:13:43.428Z,9.85
2022-10-13T17:16:10.975Z,8.27
2022-10-13T17:18:38.487Z,7.80
2022-10-13T17:21:10.329Z,9.98
2022-10-13T17:23:37.889Z,8.95
2022-10-13T17:26:07.965Z,10.15
2022-10-13T17:28:36.773Z,7.78
2022-10-13T17:31:11.069Z,9.50
2022-10-13T17:33:40.300Z,9.88
2022-10-13T17:36:17.555Z,8.88
2022-10-13T17:38:45.579Z,9.02
2022-10-13T17:41:13.462Z,9.00
2022-10-13T17:43:48.878Z,9.18
2022-10-13T17:46:36.283Z,7.85
2022-10-13T17:49:05.492Z,11.85
2022-10-13T17:51:32.975Z,9.32
2022-10-13T17:54:00.994Z,9.00
2022-10-13T17:56:29.139Z,11.20
2022-10-13T17:58:57.029Z,7.07
2022-10-13T18:01:37.389Z,10.77
2022-10-13T18:04:13.099Z,10.73
2022-10-13T18:06:44.234Z,8.90
2022-10-13T18:09:13.128Z,12.02
2022-10-13T18:11:44.397Z,7.95
2022-10-13T18:14:16.349Z,12.60
2022-10-13T18:20:15.220Z,10.30
2022-10-13T18:22:42.709Z,10.82
2022-10-13T18:25:10.320Z,9.80
2022-10-13T18:27:37.818Z,13.55
2022-10-13T18:30:05.800Z,10.93
2022-10-13T18:32:34.500Z,10.23
2022-10-13T18:35:01.996Z,11.20
2022-10-13T18:37:29.820Z,10.43
2022-10-13T18:39:57.168Z,11.75
2022-10-13T18:42:24.542Z,11.55
2022-10-13T18:44:51.858Z,12.68
2022-10-13T18:47:19.492Z,11.60
2022-10-13T18:49:47.392Z,14.50
2022-10-13T18:52:14.723Z,12.05
2022-10-13T18:54:42.160Z,12.90
2022-10-13T18:57:09.484Z,12.88
2022-10-13T18:59:38.700Z,13.15
2022-10-13T19:02:06.641Z,12.40
2022-10-13T19:04:35.875Z,13.65
2022-10-13T19:07:03.698Z,14.25
2022-10-13T19:09:31.002Z,12.57
2022-10-13T19:11:58.393Z,13.35
2022-10-13T19:14:27.241Z,14.32
2022-10-13T19:16:58.236Z,15.13
2022-10-13T19:19:30.213Z,16.95
2022-10-13T19:21:58.114Z,14.77
2022-10-13T19:24:25.357Z,15.25
2022-10-13T19:26:52.673Z,15.48
2022-10-13T19:29:19.958Z,16.13
2022-10-13T19:31:47.302Z,16.52
2022-10-13T19:34:14.669Z,18.65
2022-10-13T19:36:46.677Z,17.17
2022-10-13T19:39:22.936Z,15.73
2022-10-13T19:41:52.642Z,14.63
2022-10-13T19:44:21.344Z,15.75
2022-10-13T19:46:49.253Z,15.50
2022-10-13T19:49:20.605Z,16.15
2022-10-13T19:51:49.249Z,16.80
2022-10-13T19:54:17.679Z,16.13
2022-10-13T19:56:47.564Z,14.80
2022-10-13T19:59:15.898Z,14.52
2022-10-13T20:01:43.735Z,15.55
2022-10-13T20:04:15.947Z,14.75
2022-10-13T20:06:49.990Z,15.45
2022-10-13T20:09:18.814Z,13.95
2022-10-13T20:11:48.514Z,13.25
2022-10-13T20:14:16.845Z,15.85
2022-10-13T20:16:44.454Z,14.10
2022-10-13T20:19:14.186Z,15.00
2022-10-13T20:21:42.745Z,16.02
2022-10-13T20:24:12.450Z,14.25
2022-10-13T20:26:42.375Z,14.10
2022-10-13T20:29:09.779Z,16.13
2022-10-13T20:31:37.242Z,18.42
2022-10-13T20:34:04.652Z,17.90
2022-10-13T20:36:37.540Z,15.93
2022-10-13T20:39:06.043Z,14.93
2022-10-13T20:41:33.909Z,15.88
2022-10-13T20:44:01.678Z,19.05
2022-10-13T20:46:31.260Z,16.63
2022-10-13T20:49:10.587Z,14.90
2022-10-13T20:51:39.536Z,18.05
2022-10-13T20:54:07.641Z,15.77
2022-10-13T20:56:35.685Z,16.33
2022-10-13T20:59:08.974Z,15.82
2022-10-13T21:01:37.103Z,17.02
2022-10-13T21:04:05.239Z,16.75
2022-10-13T21:06:33.405Z,16.83
2022-10-13T21:09:00.828Z,16.70
2022-10-13T21:11:28.139Z,18.83
2022-10-13T21:13:55.527Z,15.75
2022-10-13T21:16:28.091Z,16.52
2022-10-13T21:18:57.000Z,16.10
2022-10-13T21:21:26.701Z,15.52
2022-10-13T21:23:56.368Z,15.38
2022-10-13T21:26:25.873Z,16.58
2022-10-13T21:28:53.435Z,17.38
2022-10-13T21:31:23.007Z,15.85
2022-10-13T21:33:50.889Z,16.45
2022-10-13T21:36:24.059Z,16.35
2022-10-13T21:38:53.991Z,16.42
2022-10-13T21:41:21.878Z,16.35
2022-10-13T21:43:50.199Z,19.63
2022-10-13T21:46:29.620Z,18.15
2022-10-13T21:48:59.431Z,17.85
2022-10-13T21:51:30.368Z,14.82
2022-10-13T21:54:00.209Z,19.10
2022-10-13T21:56:31.529Z,19.38
2022-10-13T21:58:59.987Z,17.58
2022-10-13T22:01:27.431Z,17.42
2022-10-13T22:04:00.001Z,17.95
2022-10-13T22:06:28.989Z,20.40
2022-10-13T22:08:57.853Z,19.77
2022-10-13T22:11:28.099Z,18.42
2022-10-13T22:13:59.249Z,19.75
2022-10-13T22:16:29.349Z,24.95
2022-10-13T22:18:57.714Z,22.90
2022-10-13T22:21:29.037Z,21.33
2022-10-13T22:24:02.503Z,22.27
2022-10-13T22:26:32.199Z,23.27
2022-10-13T22:29:01.461Z,23.38
2022-10-13T22:31:30.547Z,41.22
2022-10-13T22:33:58.609Z,39.88
2022-10-13T22:36:26.592Z,38.95
2022-10-13T22:38:59.282Z,28.05
2022-10-13T22:41:26.727Z,44.33
2022-10-13T22:43:56.007Z,28.40
2022-10-13T22:46:26.346Z,24.40
2022-10-13T22:48:53.877Z,34.47
2022-10-13T22:51:23.462Z,24.80
2022-10-13T22:53:51.472Z,25.63
2022-10-13T22:56:27.669Z,34.67
2022-10-13T22:59:00.547Z,21.75
2022-10-13T23:01:28.458Z,32.50
2022-10-13T23:03:57.568Z,22.20
2022-10-13T23:06:27.763Z,34.40
2022-10-13T23:08:55.861Z,37.65
2022-10-13T23:11:23.383Z,42.08
2022-10-13T23:13:50.729Z,68.30
2022-10-13T23:16:20.729Z,37.38
2022-10-13T23:18:48.314Z,19.90
2022-10-13T23:21:27.289Z,30.25
2022-10-13T23:23:56.362Z,44.83
2022-10-13T23:26:24.003Z,23.20
2022-10-13T23:28:51.837Z,30.20
2022-10-13T23:31:19.243Z,47.42
2022-10-13T23:33:46.615Z,27.00
2022-10-13T23:36:19.985Z,27.27
2022-10-13T23:38:58.439Z,26.05
2022-10-13T23:41:26.695Z,32.67
2022-10-13T23:43:54.002Z,51.72
2022-10-13T23:46:21.341Z,62.47
2022-10-13T23:48:48.645Z,53.90
2022-10-13T23:51:22.057Z,45.13
2022-10-13T23:53:49.904Z,22.85
2022-10-13T23:56:18.475Z,51.90
2022-10-13T23:58:46.063Z,38.65
