createdAt,value
2019-03-08T00:01:10.707Z,69.60
2019-03-08T00:03:38.358Z,69.91
2019-03-08T00:06:05.975Z,70.08
2019-03-08T00:08:33.610Z,70.34
2019-03-08T00:11:01.597Z,70.67
2019-03-08T00:13:29.237Z,70.51
2019-03-08T00:15:58.423Z,70.97
2019-03-08T00:18:26.084Z,70.88
2019-03-08T00:20:53.746Z,70.95
2019-03-08T00:23:23.316Z,71.03
2019-03-08T00:25:51.453Z,71.19
2019-03-08T00:28:19.119Z,71.52
2019-03-08T00:30:46.715Z,72.15
2019-03-08T00:33:14.395Z,72.02
2019-03-08T00:35:42.070Z,71.61
2019-03-08T00:38:09.762Z,71.70
2019-03-08T00:40:37.354Z,72.14
2019-03-08T00:43:04.888Z,72.50
2019-03-08T00:45:33.499Z,72.01
2019-03-08T00:48:01.168Z,72.39
2019-03-08T00:50:28.791Z,72.96
2019-03-08T00:52:56.338Z,72.73
2019-03-08T00:55:23.963Z,72.38
2019-03-08T00:57:51.969Z,72.05
2019-03-08T01:00:19.961Z,72.42
2019-03-08T01:02:47.742Z,72.50
2019-03-08T01:05:19.334Z,73.87
2019-03-08T01:07:46.989Z,74.22
2019-03-08T01:10:16.428Z,74.09
2019-03-08T01:12:44.409Z,73.67
2019-03-08T01:15:14.006Z,73.86
2019-03-08T01:17:41.637Z,73.97
2019-03-08T01:20:10.136Z,74.63
2019-03-08T01:22:37.746Z,74.48
2019-03-08T01:25:05.972Z,74.18
2019-03-08T01:27:36.561Z,74.28
2019-03-08T01:30:06.075Z,74.36
2019-03-08T01:32:33.624Z,74.24
2019-03-08T01:35:01.142Z,74.37
2019-03-08T01:37:28.951Z,74.69
2019-03-08T01:39:56.508Z,74.60
2019-03-08T01:42:24.328Z,74.97
2019-03-08T01:44:51.982Z,74.76
2019-03-08T01:47:19.548Z,74.49
2019-03-08T01:49:47.058Z,74.21
2019-03-08T01:52:14.664Z,74.76
2019-03-08T01:57:27.978Z,74.98
2019-03-08T01:59:55.641Z,75.30
2019-03-08T02:02:23.218Z,75.38
2019-03-08T02:04:51.100Z,75.08
2019-03-08T02:07:18.765Z,75.03
2019-03-08T02:09:48.457Z,75.15
2019-03-08T02:12:16.088Z,75.22
2019-03-08T02:14:43.740Z,75.28
2019-03-08T02:17:11.490Z,75.24
2019-03-08T02:19:39.159Z,75.85
2019-03-08T02:22:06.823Z,76.53
2019-03-08T02:24:34.516Z,76.68
2019-03-08T02:27:02.130Z,76.51
2019-03-08T02:29:29.713Z,76.79
2019-03-08T02:31:57.275Z,76.51
2019-03-08T02:34:24.913Z,76.28
2019-03-08T02:36:52.435Z,76.48
2019-03-08T02:39:19.992Z,76.62
2019-03-08T02:41:48.054Z,76.83
2019-03-08T02:44:15.722Z,76.44
2019-03-08T02:46:43.306Z,76.31
2019-03-08T02:49:10.891Z,76.39
2019-03-08T02:51:39.546Z,76.57
2019-03-08T02:54:07.141Z,76.98
2019-03-08T02:56:34.761Z,77.06
2019-03-08T02:59:02.447Z,76.91
2019-03-08T03:01:30.159Z,77.77
2019-03-08T03:03:57.869Z,78.83
2019-03-08T03:06:25.666Z,78.18
2019-03-08T03:08:53.357Z,77.87
2019-03-08T03:11:20.968Z,78.12
2019-03-08T03:13:48.875Z,78.16
2019-03-08T03:16:16.543Z,78.19
2019-03-08T03:18:44.223Z,77.78
2019-03-08T03:21:11.897Z,77.79
2019-03-08T03:23:39.553Z,78.11
2019-03-08T03:26:08.227Z,78.09
2019-03-08T03:28:35.988Z,78.56
2019-03-08T03:31:03.649Z,78.39
2019-03-08T03:33:31.202Z,78.61
2019-03-08T03:35:58.804Z,78.67
2019-03-08T03:38:26.384Z,78.52
2019-03-08T03:40:54.082Z,78.69
2019-03-08T03:43:21.706Z,79.03
2019-03-08T03:45:52.205Z,79.17
2019-03-08T03:48:19.884Z,79.29
2019-03-08T03:50:47.545Z,79.32
2019-03-08T03:53:15.172Z,79.33
2019-03-08T03:55:42.697Z,79.54
2019-03-08T03:58:10.247Z,79.65
2019-03-08T04:00:38.201Z,79.54
2019-03-08T04:03:05.824Z,79.89
2019-03-08T04:05:33.451Z,80.07
2019-03-08T04:08:01.111Z,80.28
2019-03-08T04:10:29.659Z,80.37
2019-03-08T04:12:57.306Z,81.05
2019-03-08T04:15:25.078Z,80.80
2019-03-08T04:17:52.734Z,80.93
2019-03-08T04:20:20.378Z,80.87
2019-03-08T04:22:48.073Z,80.97
2019-03-08T04:25:15.697Z,81.08
2019-03-08T04:27:43.272Z,81.30
2019-03-08T04:30:16.455Z,81.36
2019-03-08T04:32:44.019Z,81.58
2019-03-08T04:35:11.556Z,81.50
2019-03-08T04:37:40.127Z,81.44
2019-03-08T04:40:08.380Z,81.15
2019-03-08T04:42:35.981Z,81.19
2019-03-08T04:45:03.763Z,81.45
2019-03-08T04:47:31.568Z,81.78
2019-03-08T04:49:59.153Z,81.67
2019-03-08T04:52:26.772Z,81.54
2019-03-08T04:54:54.312Z,81.67
2019-03-08T04:57:21.854Z,81.77
2019-03-08T04:59:49.443Z,81.96
2019-03-08T05:02:17.019Z,81.94
2019-03-08T05:04:44.646Z,82.03
2019-03-08T05:07:12.201Z,82.39
2019-03-08T05:09:39.921Z,82.61
2019-03-08T05:12:07.474Z,82.55
2019-03-08T05:14:35.080Z,82.40
2019-03-08T05:17:02.614Z,82.40
2019-03-08T05:19:30.422Z,82.45
2019-03-08T05:21:58.034Z,82.41
2019-03-08T05:24:25.709Z,82.36
2019-03-08T05:26:57.185Z,82.47
2019-03-08T05:29:25.980Z,82.70
2019-03-08T05:31:53.620Z,82.91
2019-03-08T05:34:22.023Z,83.01
2019-03-08T05:36:49.724Z,82.85
2019-03-08T05:39:17.459Z,83.10
2019-03-08T05:41:45.110Z,83.00
2019-03-08T05:44:12.886Z,82.96
2019-03-08T05:46:40.617Z,82.95
2019-03-08T05:49:09.284Z,83.00
2019-03-08T05:51:36.984Z,83.26
2019-03-08T05:54:04.693Z,83.42
2019-03-08T05:56:32.396Z,83.21
2019-03-08T05:58:59.950Z,83.48
2019-03-08T06:01:27.597Z,83.34
2019-03-08T06:03:55.196Z,83.46
2019-03-08T06:06:23.004Z,83.52
2019-03-08T06:08:50.544Z,83.45
2019-03-08T06:11:18.174Z,83.22
2019-03-08T06:13:45.738Z,82.53
2019-03-08T06:16:13.358Z,82.07
2019-03-08T06:18:40.873Z,82.24
2019-03-08T06:21:08.535Z,82.14
2019-03-08T06:23:36.126Z,81.65
2019-03-08T06:26:03.858Z,81.43
2019-03-08T06:28:31.412Z,79.92
2019-03-08T06:30:58.988Z,79.70
2019-03-08T06:33:26.508Z,78.65
2019-03-08T06:35:54.144Z,78.69
2019-03-08T06:38:21.694Z,78.48
2019-03-08T06:40:49.340Z,77.85
2019-03-08T06:43:16.873Z,77.54
2019-03-08T06:45:44.497Z,77.48
2019-03-08T06:48:12.022Z,77.35
2019-03-08T06:50:39.706Z,77.75
2019-03-08T06:53:07.229Z,78.07
2019-03-08T06:55:34.870Z,77.82
2019-03-08T06:58:04.067Z,77.84
2019-03-08T07:00:38.191Z,76.70
2019-03-08T07:03:06.318Z,75.50
2019-03-08T07:05:33.923Z,74.74
2019-03-08T07:08:01.543Z,74.30
2019-03-08T07:10:29.183Z,74.30
2019-03-08T07:13:03.199Z,73.94
2019-03-08T07:15:26.649Z,72.83
2019-03-08T07:17:54.193Z,72.65
2019-03-08T07:20:40.034Z,73.05
2019-03-08T07:23:28.197Z,72.21
2019-03-08T07:26:11.229Z,72.04
2019-03-08T07:28:53.932Z,71.28
2019-03-08T07:31:56.156Z,70.22
2019-03-08T07:34:43.264Z,70.09
2019-03-08T07:37:40.275Z,69.56
2019-03-08T07:40:46.080Z,69.00
2019-03-08T07:43:35.870Z,69.10
2019-03-08T07:46:35.097Z,66.54
2019-03-08T07:49:22.380Z,65.58
2019-03-08T07:52:12.781Z,65.36
2019-03-08T07:54:59.971Z,64.78
2019-03-08T07:57:43.634Z,64.50
2019-03-08T08:00:49.285Z,64.46
2019-03-08T08:03:24.984Z,63.37
2019-03-08T08:06:04.166Z,63.16
2019-03-08T08:08:39.908Z,62.34
2019-03-08T08:11:24.114Z,59.84
2019-03-08T08:14:01.507Z,58.60
2019-03-08T08:16:57.697Z,56.59
2019-03-08T08:19:41.277Z,56.95
2019-03-08T08:22:40.821Z,56.80
2019-03-08T08:25:40.269Z,54.52
2019-03-08T08:28:32.054Z,54.60
2019-03-08T08:31:28.145Z,53.67
2019-03-08T08:34:21.932Z,52.27
2019-03-08T08:37:24.077Z,51.36
2019-03-08T08:40:10.857Z,51.84
2019-03-08T08:42:57.925Z,50.61
2019-03-08T08:46:03.468Z,50.91
2019-03-08T08:48:59.761Z,51.06
2019-03-08T08:51:59.015Z,51.22
2019-03-08T08:54:57.926Z,51.54
2019-03-08T08:57:45.079Z,52.04
2019-03-08T09:00:34.420Z,52.41
2019-03-08T09:03:21.519Z,52.44
2019-03-08T09:06:01.665Z,53.51
2019-03-08T09:08:44.623Z,54.43
2019-03-08T09:11:20.033Z,55.76
2019-03-08T09:14:05.964Z,55.80
2019-03-08T09:16:58.732Z,54.95
2019-03-08T09:19:44.392Z,55.95
2019-03-08T09:22:23.597Z,56.39
2019-03-08T09:25:13.537Z,56.63
2019-03-08T09:28:06.499Z,57.04
2019-03-08T09:31:11.847Z,58.33
2019-03-08T09:34:07.586Z,57.62
2019-03-08T09:36:54.777Z,58.25
2019-03-08T09:39:40.306Z,57.78
2019-03-08T09:42:15.520Z,58.01
2019-03-08T09:45:08.169Z,57.50
2019-03-08T09:48:01.533Z,57.54
2019-03-08T09:50:52.385Z,58.05
2019-03-08T09:53:31.008Z,57.76
2019-03-08T09:56:04.685Z,58.57
2019-03-08T09:59:04.142Z,58.41
2019-03-08T10:01:59.967Z,58.98
2019-03-08T10:04:45.571Z,58.94
2019-03-08T10:07:21.271Z,59.51
2019-03-08T10:10:08.493Z,59.26
2019-03-08T10:12:48.561Z,59.33
2019-03-08T10:15:50.887Z,59.83
2019-03-08T10:18:34.795Z,59.37
2019-03-08T10:21:21.985Z,59.20
2019-03-08T10:24:09.324Z,59.48
2019-03-08T10:26:57.460Z,60.19
2019-03-08T10:29:50.427Z,59.78
2019-03-08T10:32:37.761Z,58.29
2019-03-08T10:35:24.807Z,58.08
2019-03-08T10:38:04.163Z,58.31
2019-03-08T10:40:48.745Z,58.20
2019-03-08T10:43:36.061Z,57.67
2019-03-08T10:46:23.761Z,56.95
2019-03-08T10:49:10.963Z,57.10
2019-03-08T10:52:00.881Z,55.63
2019-03-08T10:54:50.596Z,55.38
2019-03-08T10:57:52.868Z,55.92
2019-03-08T11:00:32.856Z,55.58
2019-03-08T11:03:18.708Z,55.43
2019-03-08T11:05:58.620Z,53.36
2019-03-08T11:08:52.743Z,51.83
2019-03-08T11:11:49.276Z,51.03
2019-03-08T11:14:23.680Z,53.06
2019-03-08T11:17:06.828Z,50.94
2019-03-08T11:19:52.676Z,51.43
2019-03-08T11:22:45.566Z,50.62
2019-03-08T11:25:35.024Z,51.59
2019-03-08T11:28:21.231Z,51.68
2019-03-08T11:31:14.208Z,51.36
2019-03-08T11:34:00.266Z,50.90
2019-03-08T11:36:47.382Z,49.57
2019-03-08T11:39:25.630Z,49.98
2019-03-08T11:42:01.573Z,50.74
2019-03-08T11:44:48.744Z,50.44
2019-03-08T11:47:27.989Z,51.78
2019-03-08T11:50:33.272Z,50.95
2019-03-08T11:53:18.390Z,50.26
2019-03-08T11:56:12.009Z,50.13
2019-03-08T11:59:00.644Z,53.49
2019-03-08T12:01:54.584Z,50.58
2019-03-08T12:04:44.707Z,48.72
2019-03-08T12:07:31.792Z,47.95
2019-03-08T12:10:24.924Z,47.31
2019-03-08T12:13:10.731Z,48.22
2019-03-08T12:15:57.990Z,47.25
2019-03-08T12:18:45.552Z,47.19
2019-03-08T12:21:32.769Z,47.96
2019-03-08T12:24:25.464Z,47.06
2019-03-08T12:27:24.305Z,46.50
2019-03-08T12:30:11.396Z,48.65
2019-03-08T12:32:46.788Z,47.18
2019-03-08T12:35:33.903Z,45.67
2019-03-08T12:38:40.193Z,46.45
2019-03-08T12:41:16.623Z,47.11
2019-03-08T12:44:09.914Z,47.69
2019-03-08T12:47:15.034Z,48.45
2019-03-08T12:50:02.243Z,48.20
2019-03-08T12:52:47.705Z,48.73
2019-03-08T12:55:41.031Z,49.31
2019-03-08T12:58:28.270Z,50.16
2019-03-08T13:01:21.076Z,50.14
2019-03-08T13:04:16.947Z,51.17
2019-03-08T13:07:08.090Z,51.22
2019-03-08T13:09:48.943Z,49.07
2019-03-08T13:12:17.100Z,48.51
2019-03-08T13:14:44.713Z,48.31
2019-03-08T13:17:12.299Z,46.28
2019-03-08T13:19:39.910Z,47.11
2019-03-08T13:22:07.427Z,45.77
2019-03-08T13:24:35.152Z,44.56
2019-03-08T13:27:02.714Z,45.27
2019-03-08T13:29:30.317Z,45.51
2019-03-08T13:31:57.870Z,44.02
2019-03-08T13:34:25.721Z,43.67
2019-03-08T13:36:53.324Z,43.98
2019-03-08T13:39:20.967Z,44.10
2019-03-08T13:41:48.541Z,44.34
2019-03-08T13:44:16.171Z,43.47
2019-03-08T13:46:43.732Z,44.78
2019-03-08T13:49:11.664Z,44.63
2019-03-08T13:51:39.410Z,45.39
2019-03-08T13:54:07.014Z,45.06
2019-03-08T13:56:34.543Z,47.25
2019-03-08T13:59:02.138Z,46.06
2019-03-08T14:01:29.662Z,48.27
2019-03-08T14:03:57.271Z,47.00
2019-03-08T14:06:24.843Z,47.11
2019-03-08T14:08:53.586Z,46.62
2019-03-08T14:11:21.121Z,47.40
2019-03-08T14:13:48.778Z,48.32
2019-03-08T14:16:16.345Z,48.13
2019-03-08T14:18:43.988Z,49.05
2019-03-08T14:21:11.710Z,50.37
2019-03-08T14:23:39.377Z,49.67
2019-03-08T14:26:07.038Z,51.03
2019-03-08T14:28:34.731Z,51.64
2019-03-08T14:31:13.991Z,51.36
2019-03-08T14:33:41.707Z,52.37
2019-03-08T14:36:09.612Z,52.59
2019-03-08T14:38:37.616Z,52.55
2019-03-08T14:41:13.692Z,53.14
2019-03-08T14:44:13.292Z,52.89
2019-03-08T14:46:47.719Z,52.78
2019-03-08T14:49:15.398Z,52.77
2019-03-08T14:51:44.720Z,53.46
2019-03-08T14:54:12.755Z,52.60
2019-03-08T14:56:40.556Z,52.04
2019-03-08T14:59:11.129Z,51.93
2019-03-08T15:01:39.954Z,51.36
2019-03-08T15:04:07.708Z,52.15
2019-03-08T15:06:35.313Z,52.75
2019-03-08T15:09:05.900Z,53.76
2019-03-08T15:11:33.475Z,53.41
2019-03-08T15:14:01.136Z,53.79
2019-03-08T15:16:28.715Z,54.78
2019-03-08T15:18:56.350Z,55.04
2019-03-08T15:21:23.974Z,55.23
2019-03-08T15:23:54.499Z,55.55
2019-03-08T15:26:21.151Z,55.67
2019-03-08T15:28:48.791Z,55.06
2019-03-08T15:31:16.323Z,55.39
2019-03-08T15:33:43.945Z,55.09
2019-03-08T15:36:11.548Z,56.05
2019-03-08T15:38:40.182Z,55.51
2019-03-08T15:41:07.840Z,55.62
2019-03-08T15:43:35.518Z,56.05
2019-03-08T15:46:03.213Z,55.87
2019-03-08T15:48:31.004Z,56.00
2019-03-08T15:50:59.553Z,56.49
2019-03-08T15:53:27.683Z,56.33
2019-03-08T15:55:55.307Z,56.20
2019-03-08T15:58:22.918Z,55.87
2019-03-08T16:00:50.461Z,56.52
2019-03-08T16:03:17.997Z,56.44
2019-03-08T16:05:45.683Z,56.46
2019-03-08T16:08:13.471Z,56.48
2019-03-08T16:10:41.101Z,57.15
2019-03-08T16:13:08.676Z,57.22
2019-03-08T16:15:36.319Z,56.80
2019-03-08T16:18:03.873Z,57.13
2019-03-08T16:20:31.527Z,57.71
2019-03-08T16:23:02.607Z,57.75
2019-03-08T16:25:28.586Z,58.39
2019-03-08T16:27:56.178Z,58.07
2019-03-08T16:30:30.009Z,57.94
2019-03-08T16:33:17.297Z,58.06
2019-03-08T16:35:53.789Z,58.88
2019-03-08T16:38:30.885Z,58.74
2019-03-08T16:41:18.108Z,58.33
2019-03-08T16:44:11.372Z,58.78
2019-03-08T16:47:08.820Z,58.88
2019-03-08T16:49:59.255Z,59.48
2019-03-08T16:52:58.296Z,59.13
2019-03-08T16:55:45.483Z,60.11
2019-03-08T16:58:47.304Z,60.35
2019-03-08T17:01:46.571Z,61.32
2019-03-08T17:04:28.904Z,61.38
2019-03-08T17:07:19.251Z,62.06
2019-03-08T17:09:54.679Z,61.92
2019-03-08T17:12:47.515Z,61.77
2019-03-08T17:15:37.530Z,62.33
2019-03-08T17:18:27.170Z,61.80
2019-03-08T17:21:19.905Z,61.90
2019-03-08T17:23:57.727Z,62.30
2019-03-08T17:26:47.688Z,62.32
2019-03-08T17:29:40.365Z,62.66
2019-03-08T17:32:27.628Z,62.61
2019-03-08T17:35:08.519Z,63.17
2019-03-08T17:38:02.232Z,63.52
2019-03-08T17:40:49.287Z,63.66
2019-03-08T17:43:27.349Z,64.04
2019-03-08T17:46:05.364Z,64.52
2019-03-08T17:48:44.702Z,65.28
2019-03-08T17:51:25.923Z,65.21
2019-03-08T17:54:31.041Z,65.27
2019-03-08T17:57:27.309Z,65.33
2019-03-08T18:00:26.078Z,65.47
2019-03-08T18:02:59.721Z,65.38
2019-03-08T18:05:49.706Z,65.23
2019-03-08T18:08:39.395Z,65.54
2019-03-08T18:11:22.121Z,66.05
2019-03-08T18:13:59.721Z,65.61
2019-03-08T18:16:50.621Z,65.70
2019-03-08T18:19:35.706Z,66.02
2019-03-08T18:22:15.938Z,65.99
2019-03-08T18:25:01.490Z,65.70
2019-03-08T18:27:47.506Z,65.89
2019-03-08T18:30:34.636Z,66.13
2019-03-08T18:33:21.762Z,66.58
2019-03-08T18:36:04.679Z,66.37
2019-03-08T18:38:41.737Z,66.51
2019-03-08T18:41:27.576Z,66.57
2019-03-08T18:44:23.563Z,65.99
2019-03-08T18:47:09.068Z,66.30
2019-03-08T18:49:55.647Z,66.56
2019-03-08T18:52:50.674Z,66.15
2019-03-08T18:55:53.195Z,66.18
2019-03-08T18:58:40.326Z,66.35
2019-03-08T19:01:30.000Z,67.28
2019-03-08T19:04:05.808Z,67.23
2019-03-08T19:06:59.361Z,67.10
2019-03-08T19:09:33.506Z,66.46
2019-03-08T19:12:09.417Z,66.17
2019-03-08T19:14:52.777Z,65.81
2019-03-08T19:17:40.403Z,66.30
2019-03-08T19:20:26.002Z,66.05
2019-03-08T19:23:19.533Z,66.01
2019-03-08T19:26:09.719Z,66.19
2019-03-08T19:28:46.594Z,66.27
2019-03-08T19:31:28.891Z,66.12
2019-03-08T19:34:12.344Z,66.45
2019-03-08T19:36:58.029Z,66.41
2019-03-08T19:39:45.170Z,66.63
2019-03-08T19:42:32.398Z,67.20
2019-03-08T19:45:25.515Z,67.66
2019-03-08T19:48:10.750Z,67.83
2019-03-08T19:50:50.544Z,68.45
2019-03-08T19:53:40.556Z,68.44
2019-03-08T19:56:26.270Z,68.22
2019-03-08T19:59:19.322Z,67.78
2019-03-08T20:02:24.339Z,68.20
2019-03-08T20:05:11.506Z,67.91
2019-03-08T20:07:57.964Z,68.98
2019-03-08T20:10:43.691Z,69.29
2019-03-08T20:13:23.083Z,69.62
2019-03-08T20:16:05.455Z,69.93
2019-03-08T20:18:51.234Z,69.85
2019-03-08T20:21:33.487Z,69.33
2019-03-08T20:24:30.092Z,69.58
2019-03-08T20:27:11.852Z,69.61
2019-03-08T20:30:04.857Z,69.14
2019-03-08T20:32:50.388Z,69.53
2019-03-08T20:35:31.967Z,69.36
2019-03-08T20:38:10.128Z,69.45
2019-03-08T20:41:03.152Z,69.13
2019-03-08T20:43:35.816Z,69.81
2019-03-08T20:46:10.598Z,70.30
2019-03-08T20:48:38.400Z,70.23
2019-03-08T20:51:06.084Z,71.31
2019-03-08T20:53:33.792Z,71.71
2019-03-08T20:56:01.524Z,72.37
2019-03-08T20:58:30.614Z,72.40
2019-03-08T21:00:58.374Z,73.68
2019-03-08T21:03:26.844Z,74.27
2019-03-08T21:05:55.030Z,74.48
2019-03-08T21:08:22.985Z,74.76
2019-03-08T21:10:50.700Z,76.09
2019-03-08T21:13:19.474Z,76.53
2019-03-08T21:15:47.018Z,77.75
2019-03-08T21:18:14.745Z,78.50
2019-03-08T21:20:42.667Z,79.39
2019-03-08T21:23:10.359Z,80.45
2019-03-08T21:25:38.041Z,81.11
2019-03-08T21:28:05.744Z,81.90
2019-03-08T21:30:33.444Z,81.87
2019-03-08T21:33:01.083Z,83.49
2019-03-08T21:35:28.925Z,82.83
2019-03-08T21:37:56.572Z,83.37
2019-03-08T21:40:24.382Z,85.26
2019-03-08T21:42:52.101Z,84.97
2019-03-08T21:45:19.741Z,84.64
2019-03-08T21:47:47.443Z,85.41
2019-03-08T21:50:15.532Z,86.18
2019-03-08T21:52:43.290Z,86.69
2019-03-08T21:55:11.171Z,87.28
2019-03-08T21:57:38.889Z,88.10
2019-03-08T22:00:14.746Z,88.60
2019-03-08T22:02:43.048Z,88.79
2019-03-08T22:05:10.817Z,88.42
2019-03-08T22:07:38.338Z,88.27
2019-03-08T22:10:24.621Z,88.35
2019-03-08T22:12:52.453Z,88.79
2019-03-08T22:15:21.202Z,88.41
2019-03-08T22:17:48.768Z,87.84
2019-03-08T22:20:16.414Z,88.56
2019-03-08T22:22:43.958Z,87.94
2019-03-08T22:25:11.592Z,88.02
2019-03-08T22:27:39.570Z,88.58
2019-03-08T22:30:10.428Z,89.12
2019-03-08T22:32:37.953Z,89.41
2019-03-08T22:35:05.687Z,89.71
2019-03-08T22:37:33.201Z,90.62
2019-03-08T22:40:00.909Z,90.75
2019-03-08T22:42:28.439Z,90.15
2019-03-08T22:44:56.087Z,90.02
2019-03-08T22:47:23.651Z,90.08
2019-03-08T22:49:51.336Z,90.23
2019-03-08T22:52:18.853Z,90.25
2019-03-08T22:54:46.478Z,90.11
2019-03-08T22:57:14.196Z,89.93
2019-03-08T22:59:41.911Z,89.76
2019-03-08T23:02:09.549Z,89.88
2019-03-08T23:04:37.243Z,89.49
2019-03-08T23:07:04.862Z,88.21
2019-03-08T23:09:32.502Z,88.51
2019-03-08T23:12:00.030Z,88.92
2019-03-08T23:14:27.680Z,88.72
2019-03-08T23:16:55.202Z,88.79
2019-03-08T23:19:22.796Z,89.34
2019-03-08T23:21:50.868Z,89.59
2019-03-08T23:24:18.988Z,91.92
2019-03-08T23:27:03.882Z,91.76
2019-03-08T23:29:36.058Z,91.66
2019-03-08T23:32:10.728Z,91.90
2019-03-08T23:34:38.381Z,92.01
2019-03-08T23:37:05.995Z,91.73
2019-03-08T23:39:33.641Z,91.57
2019-03-08T23:42:01.190Z,92.05
2019-03-08T23:44:28.743Z,91.67
2019-03-08T23:46:56.384Z,92.15
2019-03-08T23:49:23.953Z,92.29
2019-03-08T23:51:51.544Z,92.61
2019-03-08T23:54:19.084Z,91.78
2019-03-08T23:56:47.034Z,91.91
2019-03-08T23:59:14.581Z,92.30
