createdAt,value
2023-02-18T00:01:17.166Z,5.56
2023-02-18T00:06:32.523Z,5.54
2023-02-18T00:11:31.073Z,5.64
2023-02-18T00:16:30.197Z,5.67
2023-02-18T00:21:26.861Z,5.57
2023-02-18T00:26:23.347Z,5.61
2023-02-18T00:31:22.982Z,5.48
2023-02-18T00:36:21.146Z,5.45
2023-02-18T00:41:19.402Z,5.41
2023-02-18T00:46:16.362Z,5.42
2023-02-18T00:51:12.809Z,5.39
2023-02-18T00:56:09.856Z,5.40
2023-02-18T01:01:08.188Z,5.36
2023-02-18T01:06:06.448Z,5.39
2023-02-18T01:11:04.676Z,5.40
2023-02-18T01:16:01.661Z,5.39
2023-02-18T01:20:59.443Z,5.40
2023-02-18T01:25:58.110Z,5.32
2023-02-18T01:30:54.757Z,5.34
2023-02-18T01:35:52.973Z,5.33
2023-02-18T01:40:52.223Z,5.31
2023-02-18T01:46:07.159Z,5.30
2023-02-18T01:51:14.605Z,5.23
2023-02-18T01:56:17.461Z,5.24
2023-02-18T02:01:13.881Z,5.25
2023-02-18T02:06:16.331Z,5.25
2023-02-18T02:11:46.946Z,5.25
2023-02-18T02:17:07.699Z,5.28
2023-02-18T02:22:18.895Z,5.24
2023-02-18T02:27:23.772Z,5.24
2023-02-18T02:32:39.027Z,5.21
2023-02-18T02:37:58.991Z,5.19
2023-02-18T02:43:04.887Z,5.14
2023-02-18T02:48:19.335Z,5.11
2023-02-18T02:53:24.707Z,5.12
2023-02-18T02:58:21.353Z,5.14
2023-02-18T03:03:32.979Z,5.17
2023-02-18T03:08:47.384Z,5.19
2023-02-18T03:14:01.638Z,5.23
2023-02-18T03:19:16.111Z,5.22
2023-02-18T03:24:26.718Z,5.17
2023-02-18T03:29:23.626Z,5.21
2023-02-18T03:34:28.152Z,5.21
2023-02-18T03:39:28.587Z,5.21
2023-02-18T03:44:26.340Z,5.22
2023-02-18T03:49:22.712Z,5.24
2023-02-18T03:54:20.264Z,5.24
2023-02-18T03:59:16.650Z,5.25
2023-02-18T04:04:13.091Z,5.25
2023-02-18T04:09:09.543Z,5.28
2023-02-18T04:14:07.001Z,5.32
2023-02-18T04:19:03.558Z,5.24
2023-02-18T04:24:00.698Z,5.19
2023-02-18T04:28:57.182Z,5.13
2023-02-18T04:33:53.550Z,5.11
2023-02-18T04:38:49.943Z,5.10
2023-02-18T04:43:46.496Z,5.03
2023-02-18T04:48:42.928Z,4.92
2023-02-18T04:53:39.411Z,4.85
2023-02-18T04:58:35.901Z,4.89
2023-02-18T05:03:32.859Z,4.91
2023-02-18T05:08:29.337Z,5.00
2023-02-18T05:13:25.756Z,4.97
2023-02-18T05:18:22.280Z,4.93
2023-02-18T05:23:20.201Z,4.90
2023-02-18T05:28:17.074Z,4.84
2023-02-18T05:33:13.808Z,4.77
2023-02-18T05:38:10.234Z,4.76
2023-02-18T05:43:06.699Z,4.71
2023-02-18T05:48:03.342Z,4.73
2023-02-18T05:52:59.918Z,4.69
2023-02-18T05:57:56.338Z,4.62
2023-02-18T06:02:52.728Z,4.63
2023-02-18T06:07:49.242Z,4.60
2023-02-18T06:12:45.703Z,4.59
2023-02-18T06:17:42.131Z,4.55
2023-02-18T06:22:38.506Z,4.52
2023-02-18T06:27:34.913Z,4.46
2023-02-18T06:32:31.332Z,4.41
2023-02-18T06:37:27.742Z,4.39
2023-02-18T06:42:24.114Z,4.39
2023-02-18T06:47:20.630Z,4.37
2023-02-18T06:52:17.013Z,4.45
2023-02-18T06:57:13.450Z,4.53
2023-02-18T07:02:15.691Z,4.54
2023-02-18T07:07:12.099Z,4.57
2023-02-18T07:12:08.567Z,4.64
2023-02-18T07:17:05.013Z,4.68
2023-02-18T07:22:01.450Z,4.73
2023-02-18T07:26:57.971Z,4.74
2023-02-18T07:31:54.461Z,4.77
2023-02-18T07:36:50.943Z,4.81
2023-02-18T07:41:47.989Z,4.84
2023-02-18T07:46:46.600Z,4.91
2023-02-18T07:51:43.748Z,4.92
2023-02-18T07:56:40.397Z,5.02
2023-02-18T08:01:36.979Z,5.12
2023-02-18T08:06:42.251Z,5.20
2023-02-18T08:11:39.183Z,5.23
2023-02-18T08:16:35.999Z,5.23
2023-02-18T08:21:32.665Z,5.27
2023-02-18T08:26:29.278Z,5.33
2023-02-18T08:31:28.586Z,5.31
2023-02-18T08:36:25.087Z,5.34
2023-02-18T08:41:21.527Z,5.31
2023-02-18T08:46:34.882Z,5.34
2023-02-18T08:51:33.073Z,5.38
2023-02-18T08:56:29.870Z,5.40
2023-02-18T09:01:26.367Z,5.42
2023-02-18T09:06:23.153Z,5.46
2023-02-18T09:11:20.246Z,5.44
2023-02-18T09:16:18.685Z,5.40
2023-02-18T09:21:19.043Z,5.45
2023-02-18T09:26:17.807Z,5.48
2023-02-18T09:31:18.594Z,5.55
2023-02-18T09:36:15.147Z,5.58
2023-02-18T09:41:22.682Z,5.62
2023-02-18T09:46:26.291Z,5.65
2023-02-18T09:51:22.700Z,5.72
2023-02-18T09:56:32.382Z,5.66
2023-02-18T10:01:32.813Z,5.66
2023-02-18T10:06:35.335Z,5.70
2023-02-18T10:11:37.790Z,5.70
2023-02-18T10:16:34.261Z,5.70
2023-02-18T10:21:36.090Z,5.59
2023-02-18T10:26:35.993Z,5.78
2023-02-18T10:31:37.053Z,5.72
2023-02-18T10:36:55.617Z,5.84
2023-02-18T10:42:29.394Z,5.90
2023-02-18T10:47:53.380Z,6.03
2023-02-18T10:52:55.203Z,6.18
2023-02-18T10:57:55.658Z,6.21
2023-02-18T11:03:14.433Z,6.27
2023-02-18T11:08:21.201Z,6.17
2023-02-18T11:13:26.169Z,6.23
2023-02-18T11:18:22.528Z,6.29
2023-02-18T11:23:21.594Z,6.26
2023-02-18T11:28:18.123Z,6.50
2023-02-18T11:33:29.801Z,6.59
2023-02-18T11:38:34.062Z,6.68
2023-02-18T11:43:31.450Z,6.78
2023-02-18T11:48:28.509Z,6.79
2023-02-18T11:53:29.320Z,7.02
2023-02-18T11:58:26.421Z,7.38
2023-02-18T12:03:38.230Z,7.79
2023-02-18T12:08:50.988Z,8.05
2023-02-18T12:13:56.457Z,8.11
2023-02-18T12:19:34.227Z,8.15
2023-02-18T12:24:35.157Z,8.14
2023-02-18T12:29:49.363Z,8.12
2023-02-18T12:35:26.718Z,8.09
2023-02-18T12:41:11.411Z,8.00
2023-02-18T12:46:37.345Z,7.93
2023-02-18T12:52:00.648Z,7.90
2023-02-18T12:57:26.867Z,7.87
2023-02-18T13:02:34.860Z,7.84
2023-02-18T13:08:08.789Z,7.84
2023-02-18T13:13:11.502Z,7.82
2023-02-18T13:18:18.823Z,7.77
2023-02-18T13:23:32.090Z,7.74
2023-02-18T13:28:32.648Z,7.75
2023-02-18T13:33:44.688Z,7.71
2023-02-18T13:38:58.529Z,7.69
2023-02-18T13:43:55.048Z,7.64
2023-02-18T13:49:00.350Z,7.66
2023-02-18T13:54:21.526Z,7.59
2023-02-18T13:59:38.078Z,7.50
2023-02-18T14:04:48.469Z,7.50
2023-02-18T14:09:45.989Z,7.23
2023-02-18T14:14:42.656Z,7.12
2023-02-18T14:19:39.368Z,6.81
2023-02-18T14:24:49.819Z,6.58
2023-02-18T14:29:46.263Z,6.36
2023-02-18T14:35:08.995Z,6.18
2023-02-18T14:40:08.036Z,6.03
2023-02-18T14:45:04.623Z,6.06
2023-02-18T14:50:04.108Z,5.91
2023-02-18T14:55:02.703Z,6.08
2023-02-18T15:00:02.961Z,6.11
2023-02-18T15:05:13.269Z,6.07
2023-02-18T15:10:16.190Z,5.95
2023-02-18T15:15:16.001Z,6.00
2023-02-18T15:20:13.007Z,6.14
2023-02-18T15:25:12.883Z,5.93
2023-02-18T15:30:30.689Z,5.87
2023-02-18T15:35:31.320Z,5.78
2023-02-18T15:40:31.474Z,5.34
2023-02-18T15:45:34.316Z,5.18
2023-02-18T15:50:35.354Z,5.26
2023-02-18T15:55:35.240Z,5.28
2023-02-18T16:00:48.391Z,5.12
2023-02-18T16:05:44.841Z,5.00
2023-02-18T16:10:46.919Z,4.93
2023-02-18T16:15:46.408Z,4.99
2023-02-18T16:20:53.892Z,5.00
2023-02-18T16:25:50.497Z,4.81
2023-02-18T16:30:46.915Z,4.96
2023-02-18T16:35:50.102Z,4.75
2023-02-18T16:40:47.494Z,4.98
2023-02-18T16:45:50.360Z,4.82
2023-02-18T16:50:49.023Z,4.60
2023-02-18T16:55:45.710Z,4.59
2023-02-18T17:00:43.635Z,4.48
2023-02-18T17:05:41.021Z,4.31
2023-02-18T17:10:37.448Z,4.37
2023-02-18T17:15:35.391Z,4.36
2023-02-18T17:20:33.442Z,4.30
2023-02-18T17:25:38.047Z,4.21
2023-02-18T17:30:41.799Z,4.15
2023-02-18T17:35:38.186Z,4.27
2023-02-18T17:40:34.612Z,4.36
2023-02-18T17:45:41.898Z,4.48
2023-02-18T17:50:38.289Z,4.37
2023-02-18T17:55:36.680Z,4.37
2023-02-18T18:00:36.171Z,4.35
2023-02-18T18:05:38.299Z,4.29
2023-02-18T18:10:38.389Z,4.18
2023-02-18T18:15:43.064Z,4.13
2023-02-18T18:20:44.289Z,4.07
2023-02-18T18:25:43.510Z,4.16
2023-02-18T18:30:43.224Z,4.25
2023-02-18T18:35:39.734Z,4.25
2023-02-18T18:40:36.486Z,4.15
2023-02-18T18:45:39.548Z,4.27
2023-02-18T18:50:39.162Z,4.34
2023-02-18T18:55:38.096Z,4.37
2023-02-18T19:00:38.097Z,4.36
2023-02-18T19:05:38.355Z,4.25
2023-02-18T19:10:41.661Z,4.28
2023-02-18T19:15:38.448Z,4.36
2023-02-18T19:20:36.275Z,4.26
2023-02-18T19:25:32.888Z,4.04
2023-02-18T19:30:32.033Z,3.93
2023-02-18T19:35:30.224Z,4.03
2023-02-18T19:40:29.862Z,3.98
2023-02-18T19:45:26.330Z,3.90
2023-02-18T19:50:23.741Z,3.77
2023-02-18T19:55:20.647Z,3.65
2023-02-18T20:00:18.916Z,3.49
2023-02-18T20:05:15.553Z,3.47
2023-02-18T20:10:14.587Z,3.45
2023-02-18T20:15:11.265Z,3.48
2023-02-18T20:20:08.092Z,3.31
2023-02-18T20:25:04.892Z,3.29
2023-02-18T20:30:01.629Z,3.24
2023-02-18T20:34:58.491Z,3.22
2023-02-18T20:39:55.312Z,3.22
2023-02-18T20:44:52.431Z,3.28
2023-02-18T20:49:49.126Z,3.09
2023-02-18T20:54:45.808Z,3.09
2023-02-18T20:59:42.605Z,3.01
2023-02-18T21:04:39.308Z,2.97
2023-02-18T21:09:36.117Z,3.02
2023-02-18T21:14:32.725Z,3.02
2023-02-18T21:19:29.341Z,3.06
2023-02-18T21:24:26.237Z,2.95
2023-02-18T21:29:22.847Z,3.00
2023-02-18T21:34:19.581Z,2.88
2023-02-18T21:39:16.199Z,2.93
2023-02-18T21:44:12.718Z,2.98
2023-02-18T21:49:12.252Z,2.97
2023-02-18T21:54:08.939Z,2.99
2023-02-18T21:59:05.356Z,3.00
2023-02-18T22:04:01.775Z,2.90
2023-02-18T22:09:00.677Z,2.87
2023-02-18T22:13:57.443Z,3.05
2023-02-18T22:18:55.543Z,3.06
2023-02-18T22:23:52.049Z,3.02
2023-02-18T22:28:55.589Z,3.17
2023-02-18T22:33:52.615Z,3.25
2023-02-18T22:38:49.689Z,3.46
2023-02-18T22:43:46.480Z,3.34
2023-02-18T22:48:44.618Z,3.43
2023-02-18T22:53:43.024Z,3.43
2023-02-18T22:58:41.041Z,3.45
2023-02-18T23:03:37.437Z,3.46
2023-02-18T23:08:33.923Z,3.52
2023-02-18T23:13:30.386Z,3.49
2023-02-18T23:18:27.647Z,3.51
2023-02-18T23:23:24.083Z,3.50
2023-02-18T23:28:20.492Z,3.56
2023-02-18T23:33:16.927Z,3.48
2023-02-18T23:38:13.311Z,3.48
2023-02-18T23:43:09.730Z,3.59
2023-02-18T23:48:06.158Z,3.66
2023-02-18T23:53:02.543Z,3.64
2023-02-18T23:57:58.980Z,3.76
