createdAt,value
2023-04-30T00:00:54.948Z,14.20
2023-04-30T00:03:21.695Z,12.23
2023-04-30T00:05:51.684Z,13.60
2023-04-30T00:08:18.388Z,12.88
2023-04-30T00:10:45.006Z,14.45
2023-04-30T00:13:13.834Z,14.88
2023-04-30T00:15:41.382Z,13.60
2023-04-30T00:18:08.082Z,14.15
2023-04-30T00:20:37.542Z,13.95
2023-04-30T00:23:04.138Z,11.45
2023-04-30T00:25:30.757Z,13.68
2023-04-30T00:27:57.358Z,12.05
2023-04-30T00:30:23.993Z,11.88
2023-04-30T00:32:50.604Z,13.73
2023-04-30T00:35:17.304Z,12.13
2023-04-30T00:37:43.836Z,12.73
2023-04-30T00:40:12.498Z,12.40
2023-04-30T00:42:39.061Z,14.63
2023-04-30T00:45:06.282Z,10.10
2023-04-30T00:47:32.948Z,18.23
2023-04-30T00:49:59.791Z,11.50
2023-04-30T00:52:27.358Z,16.17
2023-04-30T00:54:54.426Z,14.73
2023-04-30T00:57:21.651Z,11.68
2023-04-30T00:59:48.833Z,13.95
2023-04-30T01:02:15.714Z,14.18
2023-04-30T01:04:42.516Z,11.82
2023-04-30T01:07:09.454Z,13.15
2023-04-30T01:09:36.554Z,15.35
2023-04-30T01:12:18.416Z,11.90
2023-04-30T01:15:08.643Z,13.67
2023-04-30T01:17:45.223Z,13.32
2023-04-30T01:20:12.951Z,13.30
2023-04-30T01:22:52.052Z,12.45
2023-04-30T01:25:40.423Z,11.25
2023-04-30T01:28:14.856Z,13.93
2023-04-30T01:30:44.831Z,12.27
2023-04-30T01:33:14.380Z,12.95
2023-04-30T01:35:59.926Z,11.85
2023-04-30T01:38:32.538Z,11.93
2023-04-30T01:43:46.408Z,14.98
2023-04-30T01:46:27.472Z,13.10
2023-04-30T01:49:31.830Z,13.23
2023-04-30T01:52:31.656Z,15.15
2023-04-30T01:55:08.082Z,15.85
2023-04-30T01:57:41.401Z,12.48
2023-04-30T02:00:11.615Z,11.25
2023-04-30T02:02:41.480Z,12.65
2023-04-30T02:05:08.502Z,15.23
2023-04-30T02:07:41.377Z,13.13
2023-04-30T02:10:09.049Z,12.60
2023-04-30T02:12:35.820Z,15.65
2023-04-30T02:15:03.701Z,15.57
2023-04-30T02:17:31.345Z,14.95
2023-04-30T02:19:58.898Z,15.30
2023-04-30T02:22:25.601Z,16.38
2023-04-30T02:24:58.692Z,15.48
2023-04-30T02:27:26.287Z,17.52
2023-04-30T02:29:54.028Z,14.85
2023-04-30T02:32:20.838Z,16.48
2023-04-30T02:34:47.692Z,12.43
2023-04-30T02:37:14.596Z,15.35
2023-04-30T02:39:41.560Z,16.35
2023-04-30T02:42:08.210Z,9.98
2023-04-30T02:44:35.586Z,11.00
2023-04-30T02:47:02.537Z,16.02
2023-04-30T02:49:29.846Z,12.02
2023-04-30T02:51:56.556Z,13.43
2023-04-30T02:54:23.196Z,16.95
2023-04-30T02:56:49.789Z,14.77
2023-04-30T02:59:16.428Z,15.18
2023-04-30T03:01:43.327Z,10.90
2023-04-30T03:04:09.864Z,14.13
2023-04-30T03:06:36.814Z,13.85
2023-04-30T03:09:03.680Z,13.35
2023-04-30T03:11:30.364Z,15.63
2023-04-30T03:13:57.104Z,13.25
2023-04-30T03:16:23.721Z,11.48
2023-04-30T03:18:50.346Z,17.70
2023-04-30T03:21:16.932Z,18.38
2023-04-30T03:23:43.509Z,16.33
2023-04-30T03:26:10.220Z,19.42
2023-04-30T03:28:36.810Z,12.45
2023-04-30T03:31:05.442Z,14.60
2023-04-30T03:33:33.173Z,13.52
2023-04-30T03:36:00.021Z,12.73
2023-04-30T03:38:26.773Z,15.23
2023-04-30T03:40:53.331Z,11.88
2023-04-30T03:43:20.756Z,16.08
2023-04-30T03:45:47.514Z,23.30
2023-04-30T03:48:14.283Z,17.58
2023-04-30T03:50:40.991Z,17.27
2023-04-30T03:53:07.599Z,17.92
2023-04-30T03:55:35.960Z,16.58
2023-04-30T03:58:02.717Z,16.90
2023-04-30T04:00:29.488Z,18.08
2023-04-30T04:02:59.140Z,18.50
2023-04-30T04:05:26.433Z,18.27
2023-04-30T04:07:53.747Z,17.33
2023-04-30T04:10:20.595Z,16.95
2023-04-30T04:12:47.397Z,17.60
2023-04-30T04:15:14.412Z,16.77
2023-04-30T04:17:41.308Z,17.02
2023-04-30T04:20:08.798Z,15.85
2023-04-30T04:22:36.468Z,16.52
2023-04-30T04:25:03.252Z,16.67
2023-04-30T04:27:33.356Z,15.23
2023-04-30T04:29:59.918Z,14.13
2023-04-30T04:32:27.322Z,18.67
2023-04-30T04:34:54.397Z,17.00
2023-04-30T04:37:21.725Z,16.58
2023-04-30T04:39:48.507Z,15.75
2023-04-30T04:42:16.554Z,20.00
2023-04-30T04:44:43.877Z,15.55
2023-04-30T04:47:12.574Z,14.65
2023-04-30T04:49:39.226Z,17.67
2023-04-30T04:52:06.441Z,23.10
2023-04-30T04:54:33.538Z,21.38
2023-04-30T04:57:00.405Z,17.13
2023-04-30T04:59:27.108Z,16.60
2023-04-30T05:01:54.857Z,14.38
2023-04-30T05:04:21.685Z,16.42
2023-04-30T05:06:49.175Z,16.70
2023-04-30T05:09:15.831Z,17.27
2023-04-30T05:11:43.773Z,17.48
2023-04-30T05:14:10.361Z,14.75
2023-04-30T05:16:37.091Z,16.88
2023-04-30T05:19:03.759Z,15.73
2023-04-30T05:21:32.074Z,17.48
2023-04-30T05:23:58.757Z,18.52
2023-04-30T05:26:25.413Z,15.18
2023-04-30T05:28:52.527Z,15.65
2023-04-30T05:31:20.965Z,17.95
2023-04-30T05:33:48.259Z,13.70
2023-04-30T05:36:15.091Z,15.70
2023-04-30T05:38:41.958Z,15.65
2023-04-30T05:41:12.311Z,15.18
2023-04-30T05:43:41.448Z,17.83
2023-04-30T05:46:07.964Z,14.13
2023-04-30T05:48:34.607Z,15.35
2023-04-30T05:51:01.345Z,14.57
2023-04-30T05:53:27.897Z,15.57
2023-04-30T05:55:54.582Z,18.42
2023-04-30T05:58:21.246Z,15.70
2023-04-30T06:00:52.075Z,16.77
2023-04-30T06:03:19.419Z,12.90
2023-04-30T06:05:49.408Z,13.02
2023-04-30T06:08:16.254Z,13.27
2023-04-30T06:10:43.069Z,15.52
2023-04-30T06:13:09.743Z,14.93
2023-04-30T06:15:36.555Z,11.57
2023-04-30T06:18:03.623Z,13.30
2023-04-30T06:20:30.231Z,12.40
2023-04-30T06:22:56.774Z,16.25
2023-04-30T06:25:23.388Z,14.52
2023-04-30T06:27:51.624Z,15.63
2023-04-30T06:30:18.334Z,11.48
2023-04-30T06:32:44.982Z,9.07
2023-04-30T06:35:11.719Z,8.95
2023-04-30T06:37:38.388Z,12.23
2023-04-30T06:40:06.453Z,10.85
2023-04-30T06:42:36.532Z,9.98
2023-04-30T06:45:03.974Z,9.60
2023-04-30T06:47:34.731Z,8.98
2023-04-30T06:50:04.774Z,6.70
2023-04-30T06:52:31.459Z,11.27
2023-04-30T06:54:57.983Z,11.13
2023-04-30T06:57:25.601Z,8.32
2023-04-30T06:59:52.486Z,8.73
2023-04-30T07:02:21.297Z,7.25
2023-04-30T07:04:49.434Z,7.47
2023-04-30T07:07:16.133Z,7.63
2023-04-30T07:09:42.800Z,7.20
2023-04-30T07:12:11.097Z,9.23
2023-04-30T07:14:37.759Z,7.88
2023-04-30T07:17:04.318Z,9.80
2023-04-30T07:19:30.964Z,6.35
2023-04-30T07:21:57.544Z,9.18
2023-04-30T07:24:24.173Z,7.53
2023-04-30T07:26:50.824Z,7.40
2023-04-30T07:29:18.255Z,7.97
2023-04-30T07:31:44.882Z,9.68
2023-04-30T07:34:11.898Z,6.68
2023-04-30T07:36:41.695Z,9.80
2023-04-30T07:39:08.309Z,6.05
2023-04-30T07:41:34.994Z,6.68
2023-04-30T07:44:01.654Z,8.18
2023-04-30T07:46:28.495Z,6.93
2023-04-30T07:48:55.070Z,9.15
2023-04-30T07:51:21.680Z,7.43
2023-04-30T07:53:48.318Z,6.68
2023-04-30T07:56:14.965Z,5.72
2023-04-30T07:58:41.721Z,6.95
2023-04-30T08:01:09.327Z,5.82
2023-04-30T08:03:36.667Z,8.30
2023-04-30T08:06:04.882Z,7.85
2023-04-30T08:08:31.406Z,6.35
2023-04-30T08:10:57.969Z,7.25
2023-04-30T08:13:24.510Z,5.65
2023-04-30T08:15:51.172Z,7.03
2023-04-30T08:18:17.761Z,8.73
2023-04-30T08:20:44.630Z,6.80
2023-04-30T08:23:11.117Z,10.13
2023-04-30T08:25:37.712Z,9.15
2023-04-30T08:28:04.313Z,6.82
2023-04-30T08:30:30.823Z,7.80
2023-04-30T08:32:57.893Z,5.95
2023-04-30T08:35:24.731Z,6.22
2023-04-30T08:37:51.444Z,7.18
2023-04-30T08:40:18.057Z,7.53
2023-04-30T08:42:57.526Z,5.90
2023-04-30T08:45:24.407Z,8.05
2023-04-30T08:47:52.253Z,6.20
2023-04-30T08:50:21.163Z,6.97
2023-04-30T08:52:47.731Z,8.68
2023-04-30T08:55:14.269Z,5.47
2023-04-30T08:57:40.877Z,5.70
2023-04-30T09:00:08.353Z,8.07
2023-04-30T09:02:35.302Z,6.22
2023-04-30T09:05:02.375Z,7.65
2023-04-30T09:07:33.638Z,6.65
2023-04-30T09:10:00.793Z,5.85
2023-04-30T09:12:27.389Z,7.50
2023-04-30T09:15:06.376Z,6.50
2023-04-30T09:17:34.212Z,5.65
2023-04-30T09:20:13.915Z,5.90
2023-04-30T09:22:42.058Z,6.85
2023-04-30T09:25:10.206Z,6.03
2023-04-30T09:27:36.783Z,7.55
2023-04-30T09:30:03.724Z,8.85
2023-04-30T09:32:30.383Z,9.18
2023-04-30T09:34:56.966Z,8.38
2023-04-30T09:37:35.841Z,7.38
2023-04-30T09:40:02.612Z,5.20
2023-04-30T09:42:29.123Z,7.00
2023-04-30T09:44:55.843Z,6.57
2023-04-30T09:47:22.723Z,5.10
2023-04-30T09:49:52.314Z,6.88
2023-04-30T09:52:20.301Z,5.68
2023-04-30T09:54:47.824Z,5.95
2023-04-30T09:57:15.960Z,6.72
2023-04-30T09:59:45.187Z,7.35
2023-04-30T10:02:17.099Z,6.80
2023-04-30T10:04:45.230Z,6.32
2023-04-30T10:07:23.882Z,5.60
2023-04-30T10:09:57.913Z,5.15
2023-04-30T10:12:56.299Z,6.50
2023-04-30T10:15:30.876Z,5.40
2023-04-30T10:18:02.257Z,7.72
2023-04-30T10:20:31.455Z,5.90
2023-04-30T10:22:59.422Z,4.85
2023-04-30T10:25:27.822Z,7.50
2023-04-30T10:27:54.707Z,5.00
2023-04-30T10:30:22.566Z,5.78
2023-04-30T10:33:06.610Z,4.97
2023-04-30T10:35:51.042Z,4.20
2023-04-30T10:38:27.000Z,6.63
2023-04-30T10:40:58.180Z,4.40
2023-04-30T10:43:25.813Z,6.78
2023-04-30T10:45:52.689Z,5.25
2023-04-30T10:48:26.753Z,4.72
2023-04-30T10:50:59.441Z,4.95
2023-04-30T10:53:29.928Z,4.63
2023-04-30T10:56:08.909Z,4.70
2023-04-30T10:58:38.494Z,4.38
2023-04-30T11:01:17.828Z,5.15
2023-04-30T11:04:10.322Z,4.68
2023-04-30T11:07:02.127Z,3.63
2023-04-30T11:09:40.299Z,5.63
2023-04-30T11:12:15.626Z,4.72
2023-04-30T11:14:44.770Z,3.78
2023-04-30T11:17:13.502Z,4.05
2023-04-30T11:19:48.663Z,3.63
2023-04-30T11:22:17.035Z,4.53
2023-04-30T11:24:53.541Z,4.50
2023-04-30T11:27:43.059Z,3.97
2023-04-30T11:30:15.257Z,5.22
2023-04-30T11:35:10.512Z,3.78
2023-04-30T11:37:39.484Z,3.80
2023-04-30T11:40:08.629Z,6.30
2023-04-30T11:42:35.353Z,3.97
2023-04-30T11:45:07.599Z,4.05
2023-04-30T11:50:16.618Z,5.72
2023-04-30T11:52:49.551Z,5.20
2023-04-30T11:55:18.435Z,4.20
2023-04-30T11:57:54.948Z,3.38
2023-04-30T12:00:27.794Z,4.15
2023-04-30T12:02:55.541Z,4.22
2023-04-30T12:05:25.079Z,3.83
2023-04-30T12:07:57.301Z,7.88
2023-04-30T12:12:53.153Z,4.28
2023-04-30T12:15:26.230Z,4.15
2023-04-30T12:17:55.105Z,5.22
2023-04-30T12:20:23.220Z,6.28
2023-04-30T12:22:50.453Z,5.03
2023-04-30T12:25:19.981Z,5.10
2023-04-30T12:27:48.323Z,4.30
2023-04-30T12:30:15.606Z,5.68
2023-04-30T12:32:44.780Z,5.40
2023-04-30T12:35:16.362Z,4.43
2023-04-30T12:37:44.697Z,5.75
2023-04-30T12:40:12.756Z,6.63
2023-04-30T12:42:39.605Z,4.30
2023-04-30T12:45:07.049Z,7.35
2023-04-30T12:47:39.448Z,4.05
2023-04-30T12:50:15.024Z,4.68
2023-04-30T12:52:41.822Z,3.25
2023-04-30T12:55:19.481Z,7.40
2023-04-30T12:58:08.532Z,3.97
2023-04-30T13:00:44.905Z,3.80
2023-04-30T13:03:13.164Z,5.47
2023-04-30T13:05:41.677Z,5.53
2023-04-30T13:08:08.317Z,4.43
2023-04-30T13:10:35.009Z,3.47
2023-04-30T13:13:01.823Z,3.47
2023-04-30T13:15:28.332Z,5.13
2023-04-30T13:17:55.811Z,2.85
2023-04-30T13:20:22.532Z,2.17
2023-04-30T13:22:49.327Z,5.95
2023-04-30T13:25:15.945Z,4.03
2023-04-30T13:27:42.734Z,2.20
2023-04-30T13:30:10.597Z,3.88
2023-04-30T13:32:37.299Z,2.00
2023-04-30T13:35:04.121Z,3.65
2023-04-30T13:37:31.324Z,3.00
2023-04-30T13:39:59.393Z,2.88
2023-04-30T13:42:26.772Z,1.95
2023-04-30T13:44:53.273Z,2.78
2023-04-30T13:47:21.372Z,2.83
2023-04-30T13:49:48.105Z,4.13
2023-04-30T13:52:14.665Z,2.30
2023-04-30T13:54:41.466Z,2.55
2023-04-30T13:57:08.044Z,4.15
2023-04-30T13:59:34.707Z,2.00
2023-04-30T14:02:01.372Z,3.60
2023-04-30T14:04:27.975Z,2.05
2023-04-30T14:06:56.636Z,2.25
2023-04-30T14:09:23.542Z,2.08
2023-04-30T14:11:50.112Z,3.38
2023-04-30T14:14:16.682Z,4.00
2023-04-30T14:16:44.782Z,2.78
2023-04-30T14:19:11.596Z,2.13
2023-04-30T14:21:38.098Z,2.55
2023-04-30T14:24:05.038Z,2.80
2023-04-30T14:26:31.602Z,3.60
2023-04-30T14:28:58.151Z,2.80
2023-04-30T14:31:24.739Z,3.90
2023-04-30T14:33:51.332Z,4.90
2023-04-30T14:36:18.015Z,5.72
2023-04-30T14:38:44.503Z,1.75
2023-04-30T14:41:12.512Z,1.80
2023-04-30T14:43:39.746Z,1.65
2023-04-30T14:46:06.691Z,1.33
2023-04-30T14:48:33.541Z,2.28
2023-04-30T14:51:01.302Z,3.45
2023-04-30T14:53:27.849Z,1.60
2023-04-30T14:55:54.392Z,2.28
2023-04-30T14:58:21.100Z,1.30
2023-04-30T15:00:48.386Z,1.10
2023-04-30T15:03:15.006Z,1.85
2023-04-30T15:05:41.727Z,4.07
2023-04-30T15:08:08.350Z,1.45
2023-04-30T15:10:35.368Z,1.35
2023-04-30T15:13:05.137Z,2.15
2023-04-30T15:15:31.861Z,3.42
2023-04-30T15:17:59.123Z,4.28
2023-04-30T15:20:25.648Z,1.20
2023-04-30T15:22:54.684Z,1.88
2023-04-30T15:25:24.399Z,1.48
2023-04-30T15:27:51.863Z,1.38
2023-04-30T15:30:19.144Z,1.83
2023-04-30T15:32:47.090Z,0.88
2023-04-30T15:35:14.713Z,2.65
2023-04-30T15:37:41.216Z,2.45
2023-04-30T15:40:10.852Z,2.13
2023-04-30T15:42:38.201Z,1.02
2023-04-30T15:45:05.166Z,1.75
2023-04-30T15:47:31.789Z,1.67
2023-04-30T15:49:58.421Z,1.38
2023-04-30T15:52:25.009Z,1.13
2023-04-30T15:54:51.523Z,3.53
2023-04-30T15:57:18.271Z,2.45
2023-04-30T15:59:44.879Z,0.90
2023-04-30T16:02:11.889Z,2.05
2023-04-30T16:04:38.649Z,1.77
2023-04-30T16:07:05.360Z,3.70
2023-04-30T16:09:32.683Z,1.67
2023-04-30T16:11:59.578Z,5.13
2023-04-30T16:14:26.152Z,3.45
2023-04-30T16:16:52.818Z,2.35
2023-04-30T16:19:19.626Z,2.22
2023-04-30T16:21:46.266Z,1.58
2023-04-30T16:24:12.813Z,1.40
2023-04-30T16:26:39.314Z,2.53
2023-04-30T16:29:06.013Z,1.55
2023-04-30T16:31:32.728Z,2.90
2023-04-30T16:34:01.042Z,0.80
2023-04-30T16:36:28.028Z,1.10
2023-04-30T16:38:54.590Z,0.75
2023-04-30T16:41:21.446Z,2.50
2023-04-30T16:43:48.133Z,0.85
2023-04-30T16:46:14.660Z,6.40
2023-04-30T16:48:41.164Z,1.38
2023-04-30T16:51:09.457Z,1.55
2023-04-30T16:53:36.111Z,2.45
2023-04-30T16:56:02.697Z,1.98
2023-04-30T16:58:29.223Z,1.70
2023-04-30T17:00:56.236Z,2.47
2023-04-30T17:03:23.883Z,2.05
2023-04-30T17:05:53.114Z,1.67
2023-04-30T17:08:22.607Z,0.75
2023-04-30T17:10:49.097Z,1.00
2023-04-30T17:13:15.699Z,2.80
2023-04-30T17:15:43.292Z,1.60
2023-04-30T17:18:11.410Z,3.10
2023-04-30T17:20:38.088Z,1.88
2023-04-30T17:23:04.658Z,2.33
2023-04-30T17:25:31.940Z,3.10
2023-04-30T17:28:01.558Z,2.67
2023-04-30T17:30:31.283Z,1.77
2023-04-30T17:33:00.193Z,1.13
2023-04-30T17:35:27.462Z,2.97
2023-04-30T17:37:54.434Z,2.67
2023-04-30T17:40:20.957Z,1.35
2023-04-30T17:42:47.569Z,2.45
2023-04-30T17:45:14.088Z,2.25
2023-04-30T17:47:40.894Z,1.08
2023-04-30T17:50:08.835Z,1.77
2023-04-30T17:52:38.814Z,2.55
2023-04-30T17:55:08.942Z,2.35
2023-04-30T17:57:36.400Z,1.58
2023-04-30T18:00:04.886Z,1.67
2023-04-30T18:02:40.025Z,3.15
2023-04-30T18:05:06.870Z,2.75
2023-04-30T18:07:33.413Z,1.67
2023-04-30T18:10:00.185Z,3.88
2023-04-30T18:12:27.020Z,3.13
2023-04-30T18:14:53.565Z,1.42
2023-04-30T18:17:20.146Z,1.90
2023-04-30T18:19:48.636Z,3.72
2023-04-30T18:22:15.395Z,1.92
2023-04-30T18:24:42.455Z,2.75
2023-04-30T18:27:09.226Z,2.65
2023-04-30T18:29:36.418Z,5.13
2023-04-30T18:32:03.227Z,2.40
2023-04-30T18:34:29.827Z,1.90
2023-04-30T18:36:56.852Z,5.03
2023-04-30T18:39:23.434Z,4.80
2023-04-30T18:41:51.038Z,2.40
2023-04-30T18:44:17.609Z,2.97
2023-04-30T18:46:44.151Z,4.60
2023-04-30T18:49:10.694Z,3.05
2023-04-30T18:51:37.705Z,3.42
2023-04-30T18:54:04.331Z,2.05
2023-04-30T18:56:30.861Z,3.20
2023-04-30T18:58:57.764Z,3.83
2023-04-30T19:01:27.241Z,3.10
2023-04-30T19:03:54.278Z,1.95
2023-04-30T19:06:21.012Z,3.17
2023-04-30T19:08:47.920Z,4.13
2023-04-30T19:11:14.546Z,7.13
2023-04-30T19:13:41.151Z,2.28
2023-04-30T19:16:07.783Z,1.67
2023-04-30T19:18:35.126Z,2.63
2023-04-30T19:21:02.273Z,2.15
2023-04-30T19:23:32.302Z,3.67
2023-04-30T19:25:59.781Z,4.22
2023-04-30T19:28:26.674Z,1.65
2023-04-30T19:30:54.629Z,2.22
2023-04-30T19:33:22.465Z,4.88
2023-04-30T19:35:50.082Z,3.22
2023-04-30T19:38:17.300Z,2.65
2023-04-30T19:40:48.253Z,1.88
2023-04-30T19:43:14.996Z,2.40
2023-04-30T19:45:52.752Z,2.13
2023-04-30T19:48:21.238Z,1.80
2023-04-30T19:50:48.979Z,6.93
2023-04-30T19:53:16.767Z,2.75
2023-04-30T19:55:44.040Z,2.80
2023-04-30T19:58:10.677Z,3.92
2023-04-30T20:00:40.448Z,2.50
2023-04-30T20:03:07.131Z,2.45
2023-04-30T20:05:36.134Z,3.17
2023-04-30T20:08:04.281Z,4.40
2023-04-30T20:10:31.675Z,4.03
2023-04-30T20:12:58.334Z,5.03
2023-04-30T20:15:25.192Z,4.30
2023-04-30T20:17:52.293Z,3.13
2023-04-30T20:20:20.979Z,2.65
2023-04-30T20:22:50.284Z,2.00
2023-04-30T20:25:16.940Z,3.90
2023-04-30T20:27:43.762Z,2.83
2023-04-30T20:30:11.650Z,3.13
2023-04-30T20:32:39.494Z,2.47
2023-04-30T20:35:09.679Z,5.35
2023-04-30T20:37:36.786Z,5.13
2023-04-30T20:40:03.913Z,4.25
2023-04-30T20:42:30.733Z,7.03
2023-04-30T20:44:57.347Z,3.33
2023-04-30T20:47:23.955Z,1.92
2023-04-30T20:49:51.171Z,4.53
2023-04-30T20:52:18.619Z,3.25
2023-04-30T20:54:45.780Z,2.45
2023-04-30T20:57:12.757Z,2.45
2023-04-30T20:59:39.320Z,3.47
2023-04-30T21:02:06.406Z,3.92
2023-04-30T21:04:32.920Z,4.18
2023-04-30T21:06:59.458Z,2.75
2023-04-30T21:09:26.008Z,3.75
2023-04-30T21:11:53.107Z,3.55
2023-04-30T21:14:19.638Z,2.95
2023-04-30T21:16:46.264Z,4.38
2023-04-30T21:19:13.323Z,4.47
2023-04-30T21:21:40.127Z,4.82
2023-04-30T21:24:07.453Z,3.03
2023-04-30T21:26:34.416Z,3.50
2023-04-30T21:29:02.356Z,3.83
2023-04-30T21:31:29.257Z,3.38
2023-04-30T21:33:56.072Z,4.20
2023-04-30T21:36:22.929Z,3.65
2023-04-30T21:38:49.496Z,3.75
2023-04-30T21:41:17.128Z,4.25
2023-04-30T21:43:44.010Z,6.28
2023-04-30T21:46:11.054Z,5.78
2023-04-30T21:48:38.422Z,4.97
2023-04-30T21:51:12.826Z,6.03
2023-04-30T21:53:39.392Z,3.05
2023-04-30T21:56:10.013Z,5.30
2023-04-30T21:58:37.320Z,4.57
2023-04-30T22:01:05.073Z,4.18
2023-04-30T22:03:32.191Z,3.47
2023-04-30T22:05:58.967Z,3.72
2023-04-30T22:08:25.697Z,4.18
2023-04-30T22:10:58.377Z,5.07
2023-04-30T22:15:52.703Z,2.90
2023-04-30T22:18:19.804Z,3.97
2023-04-30T22:20:49.501Z,3.95
2023-04-30T22:23:16.803Z,3.22
2023-04-30T22:25:43.549Z,4.10
2023-04-30T22:28:10.231Z,4.88
2023-04-30T22:30:37.733Z,4.55
2023-04-30T22:33:04.425Z,3.08
2023-04-30T22:35:32.704Z,4.03
2023-04-30T22:38:00.423Z,4.63
2023-04-30T22:40:27.240Z,6.10
2023-04-30T22:42:54.216Z,3.15
2023-04-30T22:45:20.843Z,5.05
2023-04-30T22:47:47.737Z,6.82
2023-04-30T22:50:14.337Z,4.80
2023-04-30T22:52:40.979Z,7.13
2023-04-30T22:55:08.266Z,3.13
2023-04-30T22:57:34.798Z,10.57
2023-04-30T23:00:01.731Z,6.28
2023-04-30T23:02:28.768Z,4.60
2023-04-30T23:04:55.510Z,4.88
2023-04-30T23:07:22.041Z,4.18
2023-04-30T23:09:48.736Z,6.05
2023-04-30T23:12:15.955Z,4.70
2023-04-30T23:14:42.556Z,4.95
2023-04-30T23:17:09.275Z,3.63
2023-04-30T23:19:36.037Z,5.30
2023-04-30T23:22:02.565Z,2.60
2023-04-30T23:24:29.118Z,3.92
2023-04-30T23:26:57.748Z,6.03
2023-04-30T23:29:25.058Z,3.28
2023-04-30T23:31:53.787Z,2.35
2023-04-30T23:34:21.112Z,4.88
2023-04-30T23:36:47.802Z,8.93
2023-04-30T23:39:14.703Z,5.70
2023-04-30T23:41:41.285Z,6.75
2023-04-30T23:44:08.196Z,4.43
2023-04-30T23:46:34.768Z,5.25
2023-04-30T23:49:01.318Z,5.53
2023-04-30T23:51:27.873Z,3.50
2023-04-30T23:53:54.370Z,6.38
2023-04-30T23:56:20.886Z,7.43
2023-04-30T23:58:47.504Z,2.72
