createdAt,value
2023-02-18T00:01:59.134Z,82.13
2023-02-18T00:04:27.542Z,82.30
2023-02-18T00:06:55.593Z,82.78
2023-02-18T00:09:23.899Z,83.15
2023-02-18T00:11:52.899Z,83.21
2023-02-18T00:14:20.950Z,83.17
2023-02-18T00:16:49.227Z,83.34
2023-02-18T00:19:18.950Z,83.48
2023-02-18T00:21:47.554Z,83.54
2023-02-18T00:24:15.946Z,83.92
2023-02-18T00:26:44.544Z,83.92
2023-02-18T00:29:12.762Z,84.06
2023-02-18T00:31:41.668Z,84.42
2023-02-18T00:34:10.498Z,84.51
2023-02-18T00:36:38.541Z,84.57
2023-02-18T00:39:08.471Z,84.49
2023-02-18T00:41:37.246Z,84.65
2023-02-18T00:44:06.357Z,85.02
2023-02-18T00:46:35.350Z,85.31
2023-02-18T00:49:04.632Z,85.35
2023-02-18T00:51:34.068Z,85.36
2023-02-18T00:54:06.572Z,85.24
2023-02-18T00:56:35.028Z,85.39
2023-02-18T00:59:03.194Z,85.36
2023-02-18T01:01:31.741Z,85.48
2023-02-18T01:04:00.139Z,85.63
2023-02-18T01:06:28.420Z,85.72
2023-02-18T01:08:56.669Z,85.65
2023-02-18T01:11:25.271Z,85.64
2023-02-18T01:13:53.742Z,85.72
2023-02-18T01:16:23.763Z,85.43
2023-02-18T01:18:53.074Z,85.16
2023-02-18T01:21:21.379Z,85.15
2023-02-18T01:23:49.841Z,85.17
2023-02-18T01:26:18.124Z,85.19
2023-02-18T01:28:46.472Z,85.26
2023-02-18T01:31:15.337Z,84.99
2023-02-18T01:33:46.239Z,85.02
2023-02-18T01:36:15.030Z,84.96
2023-02-18T01:38:43.318Z,85.10
2023-02-18T01:41:11.796Z,85.20
2023-02-18T01:43:39.944Z,85.05
2023-02-18T01:46:12.940Z,84.98
2023-02-18T01:48:53.852Z,85.22
2023-02-18T01:51:21.859Z,85.14
2023-02-18T01:54:17.225Z,85.08
2023-02-18T01:56:53.412Z,85.14
2023-02-18T01:59:24.824Z,85.13
2023-02-18T02:01:52.976Z,85.17
2023-02-18T02:04:21.540Z,85.10
2023-02-18T02:06:50.673Z,85.17
2023-02-18T02:09:19.880Z,85.17
2023-02-18T02:12:07.501Z,85.05
2023-02-18T02:14:45.821Z,85.06
2023-02-18T02:17:43.257Z,85.04
2023-02-18T02:20:39.572Z,84.97
2023-02-18T02:23:10.926Z,84.88
2023-02-18T02:25:51.869Z,84.68
2023-02-18T02:28:45.567Z,84.66
2023-02-18T02:31:26.090Z,84.58
2023-02-18T02:34:16.618Z,84.84
2023-02-18T02:37:25.478Z,84.94
2023-02-18T02:40:15.739Z,85.01
2023-02-18T02:43:07.672Z,85.09
2023-02-18T02:45:50.143Z,85.11
2023-02-18T02:48:45.214Z,84.93
2023-02-18T02:51:17.519Z,85.07
2023-02-18T02:53:46.109Z,85.25
2023-02-18T02:56:16.524Z,85.21
2023-02-18T02:58:55.473Z,85.31
2023-02-18T03:01:57.312Z,85.39
2023-02-18T03:04:32.449Z,85.52
2023-02-18T03:07:08.487Z,85.26
2023-02-18T03:09:44.298Z,85.21
2023-02-18T03:12:35.130Z,85.29
2023-02-18T03:15:09.068Z,85.43
2023-02-18T03:17:46.097Z,85.45
2023-02-18T03:20:19.244Z,85.41
2023-02-18T03:22:48.823Z,85.44
2023-02-18T03:25:17.921Z,85.41
2023-02-18T03:27:55.749Z,85.37
2023-02-18T03:30:29.190Z,85.33
2023-02-18T03:33:00.838Z,85.44
2023-02-18T03:35:29.577Z,85.51
2023-02-18T03:38:07.905Z,85.53
2023-02-18T03:40:36.573Z,85.57
2023-02-18T03:43:04.959Z,85.60
2023-02-18T03:45:33.913Z,85.63
2023-02-18T03:48:03.477Z,85.35
2023-02-18T03:50:31.706Z,85.41
2023-02-18T03:52:59.896Z,85.32
2023-02-18T03:55:28.509Z,85.43
2023-02-18T03:57:56.556Z,85.39
2023-02-18T04:00:25.268Z,85.41
2023-02-18T04:02:54.270Z,85.43
2023-02-18T04:05:22.324Z,85.42
2023-02-18T04:07:50.519Z,85.45
2023-02-18T04:10:23.108Z,85.51
2023-02-18T04:12:51.207Z,85.53
2023-02-18T04:15:19.362Z,85.60
2023-02-18T04:17:47.745Z,85.31
2023-02-18T04:20:17.350Z,85.32
2023-02-18T04:22:45.844Z,85.34
2023-02-18T04:25:14.222Z,85.39
2023-02-18T04:27:42.609Z,85.36
2023-02-18T04:30:11.468Z,85.35
2023-02-18T04:32:42.862Z,85.46
2023-02-18T04:35:11.032Z,85.58
2023-02-18T04:37:39.152Z,85.56
2023-02-18T04:40:08.212Z,85.62
2023-02-18T04:42:36.382Z,85.58
2023-02-18T04:45:05.071Z,85.44
2023-02-18T04:47:34.181Z,85.49
2023-02-18T04:50:02.420Z,85.46
2023-02-18T04:52:30.612Z,85.43
2023-02-18T04:54:59.429Z,85.59
2023-02-18T04:57:27.499Z,85.67
2023-02-18T04:59:58.033Z,85.58
2023-02-18T05:02:26.520Z,85.60
2023-02-18T05:04:56.134Z,85.53
2023-02-18T05:07:24.763Z,85.63
2023-02-18T05:09:52.972Z,85.61
2023-02-18T05:12:21.068Z,85.78
2023-02-18T05:14:49.097Z,85.67
2023-02-18T05:17:17.236Z,85.73
2023-02-18T05:19:45.431Z,85.63
2023-02-18T05:22:13.492Z,85.71
2023-02-18T05:24:41.828Z,85.73
2023-02-18T05:27:10.262Z,85.73
2023-02-18T05:29:38.938Z,85.83
2023-02-18T05:32:07.144Z,85.92
2023-02-18T05:34:37.668Z,85.84
2023-02-18T05:37:06.038Z,85.75
2023-02-18T05:39:35.769Z,85.78
2023-02-18T05:42:04.348Z,85.89
2023-02-18T05:44:33.990Z,85.78
2023-02-18T05:47:12.334Z,85.81
2023-02-18T05:49:44.029Z,85.88
2023-02-18T05:52:12.879Z,85.93
2023-02-18T05:54:40.922Z,85.93
2023-02-18T05:57:09.186Z,85.94
2023-02-18T05:59:37.436Z,85.91
2023-02-18T06:02:05.845Z,86.14
2023-02-18T06:04:34.026Z,86.24
2023-02-18T06:07:02.255Z,86.22
2023-02-18T06:09:30.608Z,86.30
2023-02-18T06:12:00.400Z,86.36
2023-02-18T06:14:28.617Z,86.53
2023-02-18T06:17:00.122Z,86.60
2023-02-18T06:19:28.329Z,86.55
2023-02-18T06:21:56.404Z,86.56
2023-02-18T06:24:24.774Z,86.40
2023-02-18T06:26:53.981Z,86.48
2023-02-18T06:29:22.194Z,86.56
2023-02-18T06:31:50.446Z,86.52
2023-02-18T06:34:20.132Z,86.44
2023-02-18T06:36:48.426Z,86.61
2023-02-18T06:39:16.710Z,86.52
2023-02-18T06:41:46.114Z,86.31
2023-02-18T06:44:16.992Z,86.17
2023-02-18T06:46:45.235Z,86.06
2023-02-18T06:49:13.854Z,86.05
2023-02-18T06:51:43.230Z,86.11
2023-02-18T06:54:11.419Z,86.08
2023-02-18T06:56:39.505Z,86.10
2023-02-18T06:59:08.555Z,86.07
2023-02-18T07:01:36.589Z,86.01
2023-02-18T07:04:05.536Z,85.72
2023-02-18T07:06:33.811Z,85.59
2023-02-18T07:09:01.899Z,85.52
2023-02-18T07:11:30.197Z,85.58
2023-02-18T07:14:00.028Z,85.53
2023-02-18T07:16:28.426Z,85.44
2023-02-18T07:18:56.723Z,85.47
2023-02-18T07:21:24.846Z,85.40
2023-02-18T07:23:52.999Z,85.39
2023-02-18T07:26:21.098Z,85.37
2023-02-18T07:28:52.004Z,85.57
2023-02-18T07:31:21.211Z,85.57
2023-02-18T07:33:49.297Z,85.62
2023-02-18T07:36:17.408Z,85.45
2023-02-18T07:38:45.588Z,85.25
2023-02-18T07:41:19.043Z,84.81
2023-02-18T07:43:47.753Z,84.72
2023-02-18T07:46:17.078Z,84.57
2023-02-18T07:48:45.376Z,84.48
2023-02-18T07:51:13.955Z,84.46
2023-02-18T07:53:43.213Z,84.24
2023-02-18T07:56:12.178Z,83.98
2023-02-18T07:58:40.539Z,83.82
2023-02-18T08:01:13.195Z,83.76
2023-02-18T08:03:41.701Z,83.54
2023-02-18T08:06:20.319Z,83.42
2023-02-18T08:08:48.663Z,83.26
2023-02-18T08:11:19.443Z,83.05
2023-02-18T08:13:49.284Z,83.05
2023-02-18T08:16:18.534Z,82.91
2023-02-18T08:18:48.070Z,82.85
2023-02-18T08:21:17.212Z,82.82
2023-02-18T08:23:45.375Z,82.91
2023-02-18T08:26:13.761Z,83.25
2023-02-18T08:28:45.393Z,83.18
2023-02-18T08:31:25.756Z,82.92
2023-02-18T08:33:55.375Z,82.58
2023-02-18T08:36:23.748Z,82.62
2023-02-18T08:38:52.483Z,82.20
2023-02-18T08:41:21.022Z,81.99
2023-02-18T08:43:49.392Z,81.76
2023-02-18T08:46:25.258Z,81.56
2023-02-18T08:49:01.529Z,81.65
2023-02-18T08:51:30.320Z,81.67
2023-02-18T08:53:58.720Z,81.53
2023-02-18T08:56:28.113Z,81.27
2023-02-18T08:58:56.593Z,81.22
2023-02-18T09:01:24.797Z,80.79
2023-02-18T09:04:03.773Z,80.38
2023-02-18T09:06:31.881Z,80.16
2023-02-18T09:09:00.262Z,80.00
2023-02-18T09:11:28.939Z,79.58
2023-02-18T09:13:57.643Z,79.62
2023-02-18T09:16:27.148Z,79.36
2023-02-18T09:18:56.361Z,79.18
2023-02-18T09:21:24.877Z,78.95
2023-02-18T09:23:53.729Z,78.21
2023-02-18T09:26:23.266Z,77.65
2023-02-18T09:28:52.141Z,77.53
2023-02-18T09:31:24.961Z,77.43
2023-02-18T09:33:58.677Z,76.90
2023-02-18T09:36:27.518Z,76.76
2023-02-18T09:38:55.900Z,76.21
2023-02-18T09:41:41.475Z,75.92
2023-02-18T09:44:17.386Z,74.82
2023-02-18T09:46:53.322Z,74.30
2023-02-18T09:49:26.727Z,73.16
2023-02-18T09:51:55.586Z,72.71
2023-02-18T09:54:23.859Z,72.34
2023-02-18T09:56:52.126Z,71.41
2023-02-18T09:59:21.543Z,70.52
2023-02-18T10:01:52.335Z,69.45
2023-02-18T10:04:30.913Z,68.80
2023-02-18T10:06:59.356Z,67.93
2023-02-18T10:09:32.299Z,67.78
2023-02-18T10:12:17.730Z,67.43
2023-02-18T10:14:59.609Z,66.71
2023-02-18T10:17:31.195Z,66.34
2023-02-18T10:20:00.060Z,66.26
2023-02-18T10:22:29.590Z,66.27
2023-02-18T10:25:03.152Z,65.79
2023-02-18T10:27:33.400Z,65.60
2023-02-18T10:30:37.564Z,65.38
2023-02-18T10:33:28.182Z,64.40
2023-02-18T10:36:16.234Z,63.64
2023-02-18T10:39:07.062Z,63.44
2023-02-18T10:41:51.583Z,63.46
2023-02-18T10:44:43.256Z,63.50
2023-02-18T10:47:17.661Z,63.16
2023-02-18T10:50:02.071Z,63.19
2023-02-18T10:52:33.404Z,62.60
2023-02-18T10:55:07.313Z,62.26
2023-02-18T10:57:49.858Z,62.56
2023-02-18T11:00:28.982Z,62.61
2023-02-18T11:03:23.941Z,62.31
2023-02-18T11:05:53.719Z,61.99
2023-02-18T11:08:25.890Z,61.07
2023-02-18T11:10:54.204Z,60.56
2023-02-18T11:13:31.951Z,60.21
2023-02-18T11:16:06.542Z,59.85
2023-02-18T11:18:38.776Z,58.80
2023-02-18T11:21:21.573Z,58.26
2023-02-18T11:23:52.148Z,57.97
2023-02-18T11:26:40.518Z,57.64
2023-02-18T11:29:25.581Z,57.21
2023-02-18T11:31:55.292Z,56.37
2023-02-18T11:34:26.599Z,56.15
2023-02-18T11:36:54.755Z,55.82
2023-02-18T11:39:29.271Z,55.58
2023-02-18T11:42:00.198Z,55.59
2023-02-18T11:44:39.158Z,55.58
2023-02-18T11:47:13.537Z,55.51
2023-02-18T11:49:43.001Z,55.61
2023-02-18T11:52:16.562Z,54.69
2023-02-18T11:55:03.019Z,53.71
2023-02-18T11:57:32.627Z,53.76
2023-02-18T12:00:00.866Z,54.25
2023-02-18T12:02:35.320Z,54.91
2023-02-18T12:05:24.823Z,55.21
2023-02-18T12:08:03.856Z,54.57
2023-02-18T12:10:38.794Z,54.33
2023-02-18T12:13:28.149Z,54.17
2023-02-18T12:16:09.779Z,53.84
2023-02-18T12:19:02.395Z,53.18
2023-02-18T12:21:55.887Z,52.58
2023-02-18T12:24:32.234Z,52.62
2023-02-18T12:27:18.726Z,52.82
2023-02-18T12:30:09.360Z,53.28
2023-02-18T12:32:46.231Z,53.03
2023-02-18T12:35:23.481Z,52.56
2023-02-18T12:38:15.623Z,52.59
2023-02-18T12:41:05.452Z,52.07
2023-02-18T12:43:43.456Z,52.03
2023-02-18T12:46:18.407Z,51.76
2023-02-18T12:49:05.370Z,51.69
2023-02-18T12:51:46.842Z,51.76
2023-02-18T12:54:35.247Z,51.66
2023-02-18T12:57:20.299Z,51.49
2023-02-18T13:00:00.624Z,51.61
2023-02-18T13:03:05.991Z,51.40
2023-02-18T13:05:49.150Z,51.56
2023-02-18T13:08:31.833Z,51.67
2023-02-18T13:11:20.759Z,51.27
2023-02-18T13:14:27.547Z,51.23
2023-02-18T13:16:57.563Z,51.22
2023-02-18T13:19:28.639Z,51.04
2023-02-18T13:21:59.876Z,51.04
2023-02-18T13:24:35.773Z,50.99
2023-02-18T13:27:24.698Z,50.97
2023-02-18T13:30:30.410Z,51.07
2023-02-18T13:33:01.548Z,51.41
2023-02-18T13:35:59.342Z,51.69
2023-02-18T13:38:51.354Z,52.29
2023-02-18T13:41:20.328Z,52.90
2023-02-18T13:43:48.940Z,53.45
2023-02-18T13:46:19.182Z,54.16
2023-02-18T13:49:01.278Z,54.76
2023-02-18T13:51:33.989Z,55.11
2023-02-18T13:54:17.722Z,55.31
2023-02-18T13:56:54.618Z,55.54
2023-02-18T13:59:43.897Z,55.82
2023-02-18T14:02:21.432Z,55.99
2023-02-18T14:04:55.326Z,56.02
2023-02-18T14:07:41.750Z,55.93
2023-02-18T14:10:19.667Z,55.89
2023-02-18T14:12:56.867Z,55.84
2023-02-18T14:15:24.995Z,55.70
2023-02-18T14:18:15.193Z,55.71
2023-02-18T14:20:51.206Z,55.78
2023-02-18T14:23:22.943Z,55.97
2023-02-18T14:26:14.335Z,56.15
2023-02-18T14:28:49.096Z,55.99
2023-02-18T14:31:30.650Z,55.95
2023-02-18T14:34:07.919Z,55.90
2023-02-18T14:37:08.979Z,55.61
2023-02-18T14:39:56.069Z,55.60
2023-02-18T14:42:36.239Z,55.46
2023-02-18T14:45:10.869Z,55.48
2023-02-18T14:48:04.190Z,55.58
2023-02-18T14:50:35.946Z,55.31
2023-02-18T14:53:10.815Z,55.30
2023-02-18T14:55:41.012Z,55.33
2023-02-18T14:58:32.836Z,55.18
2023-02-18T15:01:13.806Z,55.07
2023-02-18T15:03:42.023Z,54.99
2023-02-18T15:06:37.889Z,55.03
2023-02-18T15:09:18.770Z,55.15
2023-02-18T15:11:55.361Z,54.97
2023-02-18T15:14:25.897Z,54.58
2023-02-18T15:16:57.820Z,54.45
2023-02-18T15:19:27.454Z,54.20
2023-02-18T15:21:56.747Z,54.04
2023-02-18T15:24:27.683Z,53.88
2023-02-18T15:26:57.861Z,53.83
2023-02-18T15:29:34.360Z,53.79
2023-02-18T15:32:20.983Z,53.77
2023-02-18T15:34:53.967Z,53.53
2023-02-18T15:37:23.557Z,53.35
2023-02-18T15:39:52.379Z,53.29
2023-02-18T15:42:32.061Z,53.17
2023-02-18T15:45:15.833Z,52.83
2023-02-18T15:47:49.202Z,52.88
2023-02-18T15:50:22.587Z,52.68
2023-02-18T15:52:50.933Z,52.67
2023-02-18T15:55:32.667Z,52.82
2023-02-18T15:58:02.342Z,52.82
2023-02-18T16:00:33.792Z,52.72
2023-02-18T16:03:13.275Z,52.90
2023-02-18T16:05:44.540Z,53.07
2023-02-18T16:08:26.543Z,53.12
2023-02-18T16:11:03.177Z,53.12
2023-02-18T16:13:31.738Z,52.97
2023-02-18T16:16:01.075Z,52.92
2023-02-18T16:18:36.913Z,52.96
2023-02-18T16:21:17.341Z,53.00
2023-02-18T16:23:56.635Z,52.93
2023-02-18T16:26:40.161Z,52.94
2023-02-18T16:29:14.208Z,53.03
2023-02-18T16:31:43.785Z,53.01
2023-02-18T16:34:12.005Z,52.98
2023-02-18T16:37:00.468Z,52.96
2023-02-18T16:39:33.562Z,52.95
2023-02-18T16:42:01.834Z,52.76
2023-02-18T16:44:30.114Z,52.84
2023-02-18T16:46:58.286Z,52.94
2023-02-18T16:49:26.968Z,53.00
2023-02-18T16:51:58.942Z,52.95
2023-02-18T16:54:28.962Z,52.92
2023-02-18T16:56:57.154Z,52.90
2023-02-18T16:59:26.113Z,52.88
2023-02-18T17:01:56.233Z,53.10
2023-02-18T17:04:24.574Z,53.20
2023-02-18T17:06:52.712Z,53.47
2023-02-18T17:09:23.067Z,53.39
2023-02-18T17:11:52.730Z,53.58
2023-02-18T17:14:21.654Z,53.62
2023-02-18T17:16:53.186Z,53.56
2023-02-18T17:19:26.379Z,53.50
2023-02-18T17:21:55.723Z,53.55
2023-02-18T17:24:24.060Z,53.39
2023-02-18T17:26:52.104Z,53.34
2023-02-18T17:29:20.439Z,53.39
2023-02-18T17:31:51.395Z,53.34
2023-02-18T17:34:24.124Z,53.31
2023-02-18T17:36:53.911Z,53.35
2023-02-18T17:39:22.778Z,53.38
2023-02-18T17:41:51.047Z,53.47
2023-02-18T17:44:21.212Z,53.63
2023-02-18T17:46:52.654Z,53.81
2023-02-18T17:49:22.462Z,53.99
2023-02-18T17:51:50.514Z,54.11
2023-02-18T17:54:20.055Z,54.22
2023-02-18T17:56:48.332Z,54.40
2023-02-18T17:59:16.395Z,54.56
2023-02-18T18:01:44.537Z,54.39
2023-02-18T18:04:17.715Z,54.28
2023-02-18T18:06:47.199Z,54.20
2023-02-18T18:09:15.842Z,54.33
2023-02-18T18:11:45.353Z,54.57
2023-02-18T18:14:15.228Z,54.52
2023-02-18T18:16:43.454Z,54.53
2023-02-18T18:19:11.615Z,54.71
2023-02-18T18:21:39.691Z,54.94
2023-02-18T18:24:11.306Z,55.02
2023-02-18T18:26:41.388Z,55.09
2023-02-18T18:29:09.578Z,55.04
2023-02-18T18:31:37.803Z,54.94
2023-02-18T18:34:05.869Z,54.89
2023-02-18T18:36:34.018Z,54.77
2023-02-18T18:39:02.074Z,54.65
2023-02-18T18:41:30.391Z,54.72
2023-02-18T18:43:59.315Z,54.56
2023-02-18T18:46:27.397Z,54.57
2023-02-18T18:48:55.490Z,54.36
2023-02-18T18:51:31.446Z,54.38
2023-02-18T18:53:59.791Z,54.08
2023-02-18T18:56:28.238Z,54.02
2023-02-18T18:58:56.449Z,54.08
2023-02-18T19:01:27.417Z,54.06
2023-02-18T19:03:55.741Z,53.89
2023-02-18T19:06:23.908Z,53.80
2023-02-18T19:08:51.938Z,53.85
2023-02-18T19:11:24.285Z,53.83
2023-02-18T19:13:53.196Z,53.77
2023-02-18T19:16:42.976Z,53.72
2023-02-18T19:19:11.458Z,53.69
2023-02-18T19:21:41.936Z,53.86
2023-02-18T19:24:10.663Z,53.88
2023-02-18T19:26:38.788Z,53.86
2023-02-18T19:29:06.839Z,53.90
2023-02-18T19:31:36.633Z,54.07
2023-02-18T19:34:08.789Z,54.14
2023-02-18T19:36:38.890Z,54.11
2023-02-18T19:39:08.996Z,54.02
2023-02-18T19:41:39.197Z,53.97
2023-02-18T19:44:07.769Z,53.78
2023-02-18T19:46:36.319Z,53.63
2023-02-18T19:49:04.411Z,53.66
2023-02-18T19:51:34.194Z,53.73
2023-02-18T19:54:02.263Z,53.32
2023-02-18T19:56:30.475Z,53.08
2023-02-18T19:58:58.792Z,53.08
2023-02-18T20:01:26.879Z,52.95
2023-02-18T20:03:54.957Z,52.64
2023-02-18T20:06:23.342Z,52.47
2023-02-18T20:08:54.822Z,52.30
2023-02-18T20:11:31.228Z,52.24
2023-02-18T20:13:59.967Z,52.05
2023-02-18T20:16:28.044Z,52.01
2023-02-18T20:18:56.814Z,51.84
2023-02-18T20:21:25.544Z,51.93
2023-02-18T20:23:55.695Z,51.84
2023-02-18T20:26:24.203Z,51.78
2023-02-18T20:28:52.347Z,51.66
2023-02-18T20:31:20.725Z,51.66
2023-02-18T20:33:49.040Z,51.71
2023-02-18T20:36:17.265Z,51.67
2023-02-18T20:38:45.437Z,51.66
2023-02-18T20:41:14.691Z,51.79
2023-02-18T20:43:43.796Z,51.98
2023-02-18T20:46:14.385Z,52.05
2023-02-18T20:48:43.401Z,52.04
2023-02-18T20:51:13.845Z,52.10
2023-02-18T20:53:43.068Z,52.17
2023-02-18T20:56:11.250Z,52.32
2023-02-18T20:58:39.801Z,52.42
2023-02-18T21:01:12.772Z,52.50
2023-02-18T21:03:41.476Z,52.60
2023-02-18T21:06:12.124Z,52.84
2023-02-18T21:08:40.864Z,53.08
2023-02-18T21:11:11.967Z,53.26
2023-02-18T21:13:40.211Z,53.51
2023-02-18T21:16:08.987Z,53.74
2023-02-18T21:18:37.635Z,53.89
2023-02-18T21:21:06.565Z,54.09
2023-02-18T21:23:40.478Z,54.24
2023-02-18T21:26:16.767Z,54.35
2023-02-18T21:28:48.914Z,54.47
2023-02-18T21:31:37.958Z,54.58
2023-02-18T21:34:06.641Z,54.68
2023-02-18T21:36:35.737Z,54.76
2023-02-18T21:39:05.748Z,54.84
2023-02-18T21:41:35.205Z,54.92
2023-02-18T21:44:03.900Z,55.03
2023-02-18T21:46:34.371Z,55.15
2023-02-18T21:49:05.909Z,55.20
2023-02-18T21:51:56.605Z,55.29
2023-02-18T21:54:25.904Z,55.31
2023-02-18T21:56:54.240Z,55.29
2023-02-18T21:59:23.161Z,55.28
2023-02-18T22:01:52.609Z,55.31
2023-02-18T22:04:20.705Z,55.33
2023-02-18T22:06:52.749Z,55.37
2023-02-18T22:09:21.158Z,55.34
2023-02-18T22:11:49.176Z,55.31
2023-02-18T22:14:18.131Z,55.34
2023-02-18T22:16:46.428Z,55.29
2023-02-18T22:19:15.860Z,55.30
2023-02-18T22:21:44.072Z,55.33
2023-02-18T22:24:17.046Z,55.27
2023-02-18T22:26:46.893Z,55.18
2023-02-18T22:29:15.658Z,55.20
2023-02-18T22:31:43.789Z,55.17
2023-02-18T22:34:11.792Z,55.17
2023-02-18T22:36:39.880Z,55.12
2023-02-18T22:39:08.529Z,55.14
2023-02-18T22:41:36.724Z,55.19
2023-02-18T22:44:06.822Z,55.24
2023-02-18T22:46:36.767Z,55.24
2023-02-18T22:49:05.995Z,55.22
2023-02-18T22:51:37.840Z,55.24
2023-02-18T22:54:08.460Z,55.20
2023-02-18T22:56:36.821Z,55.10
2023-02-18T22:59:05.249Z,55.00
2023-02-18T23:01:35.586Z,54.94
2023-02-18T23:04:06.353Z,54.81
2023-02-18T23:06:35.104Z,54.75
2023-02-18T23:09:03.886Z,54.79
2023-02-18T23:11:32.304Z,54.76
2023-02-18T23:14:21.446Z,54.76
2023-02-18T23:17:16.657Z,54.83
2023-02-18T23:19:48.438Z,54.79
2023-02-18T23:22:19.377Z,54.69
2023-02-18T23:24:47.489Z,54.71
2023-02-18T23:27:15.871Z,54.67
2023-02-18T23:29:43.862Z,54.57
2023-02-18T23:32:11.914Z,54.52
2023-02-18T23:34:39.954Z,54.48
2023-02-18T23:37:09.751Z,54.40
2023-02-18T23:39:40.074Z,54.44
2023-02-18T23:42:10.766Z,54.40
2023-02-18T23:44:40.311Z,54.39
2023-02-18T23:47:08.619Z,54.30
2023-02-18T23:49:37.746Z,54.18
2023-02-18T23:52:06.564Z,54.15
2023-02-18T23:54:35.244Z,54.23
2023-02-18T23:57:03.458Z,54.08
2023-02-18T23:59:32.225Z,54.03
