createdAt,value
2023-04-20T00:04:07.020Z,99.90
2023-04-20T00:15:05.187Z,99.90
2023-04-20T00:20:25.217Z,99.90
2023-04-20T00:25:38.719Z,99.90
2023-04-20T00:30:59.477Z,99.90
2023-04-20T00:36:22.360Z,99.90
2023-04-20T00:41:54.134Z,99.90
2023-04-20T00:47:12.549Z,99.90
2023-04-20T00:52:22.638Z,99.90
2023-04-20T00:57:41.873Z,99.90
2023-04-20T01:03:12.032Z,99.90
2023-04-20T01:08:34.970Z,99.90
2023-04-20T01:13:42.194Z,99.90
2023-04-20T01:18:53.500Z,99.90
2023-04-20T01:24:05.368Z,99.90
2023-04-20T01:29:17.514Z,99.90
2023-04-20T01:34:45.747Z,99.90
2023-04-20T01:39:57.163Z,99.90
2023-04-20T01:51:00.780Z,99.90
2023-04-20T02:01:51.444Z,99.90
2023-04-20T02:18:53.355Z,99.90
2023-04-20T02:35:38.314Z,99.90
2023-04-20T02:40:55.726Z,99.90
2023-04-20T02:51:34.419Z,99.90
2023-04-20T02:56:51.974Z,99.90
2023-04-20T03:02:01.468Z,99.90
2023-04-20T03:07:19.340Z,99.90
2023-04-20T03:12:26.378Z,99.90
2023-04-20T03:17:31.857Z,99.90
2023-04-20T03:22:37.109Z,99.90
2023-04-20T03:27:42.401Z,99.90
2023-04-20T03:32:47.943Z,99.90
2023-04-20T03:37:53.356Z,99.90
2023-04-20T03:42:58.756Z,99.90
2023-04-20T03:48:04.256Z,99.90
2023-04-20T03:53:09.905Z,99.90
2023-04-20T03:58:16.059Z,99.90
2023-04-20T04:03:21.609Z,99.90
2023-04-20T04:08:27.541Z,99.90
2023-04-20T04:13:34.737Z,99.90
2023-04-20T04:18:43.386Z,99.90
2023-04-20T04:23:48.971Z,99.90
2023-04-20T04:28:54.325Z,99.90
2023-04-20T04:34:14.707Z,99.90
2023-04-20T04:39:42.957Z,99.90
2023-04-20T04:44:52.498Z,99.90
2023-04-20T04:50:00.104Z,99.90
2023-04-20T04:55:07.470Z,99.90
2023-04-20T05:00:13.315Z,99.90
2023-04-20T05:05:18.806Z,99.90
2023-04-20T05:10:24.113Z,99.90
2023-04-20T05:15:29.846Z,99.90
2023-04-20T05:20:35.117Z,99.90
2023-04-20T05:25:40.340Z,99.90
2023-04-20T05:30:45.733Z,99.90
2023-04-20T05:35:52.135Z,99.90
2023-04-20T05:40:57.546Z,99.90
2023-04-20T05:46:02.968Z,99.90
2023-04-20T05:51:08.468Z,99.90
2023-04-20T05:56:15.166Z,99.90
2023-04-20T06:01:20.558Z,99.90
2023-04-20T06:06:26.692Z,99.90
2023-04-20T06:11:32.132Z,99.90
2023-04-20T06:16:37.795Z,99.90
2023-04-20T06:21:43.425Z,99.90
2023-04-20T06:26:48.621Z,99.90
2023-04-20T06:31:54.055Z,99.90
2023-04-20T06:36:59.512Z,99.90
2023-04-20T06:42:04.953Z,99.90
2023-04-20T06:47:10.379Z,99.90
2023-04-20T06:52:15.799Z,99.90
2023-04-20T06:57:21.127Z,99.90
2023-04-20T07:02:26.907Z,99.90
2023-04-20T07:07:33.401Z,99.90
2023-04-20T07:12:42.203Z,99.90
2023-04-20T07:17:46.857Z,99.90
2023-04-20T07:22:52.299Z,99.90
2023-04-20T07:27:57.461Z,99.90
2023-04-20T07:33:04.087Z,99.90
2023-04-20T07:38:11.226Z,99.90
2023-04-20T07:43:22.281Z,99.90
2023-04-20T07:48:32.463Z,99.90
2023-04-20T07:53:41.522Z,99.90
2023-04-20T07:58:47.932Z,99.90
2023-04-20T08:03:56.261Z,99.90
2023-04-20T08:09:03.404Z,99.90
2023-04-20T08:14:10.173Z,99.90
2023-04-20T08:19:16.445Z,99.90
2023-04-20T08:24:21.865Z,99.90
2023-04-20T08:29:27.519Z,99.90
2023-04-20T08:34:32.885Z,99.90
2023-04-20T08:39:39.279Z,98.50
2023-04-20T08:44:44.721Z,95.00
2023-04-20T08:49:52.903Z,91.90
2023-04-20T08:54:58.169Z,91.60
2023-04-20T09:00:07.597Z,91.80
2023-04-20T09:05:12.914Z,91.70
2023-04-20T09:10:19.992Z,91.70
2023-04-20T09:15:27.111Z,92.00
2023-04-20T09:20:35.105Z,92.00
2023-04-20T09:25:42.430Z,92.60
2023-04-20T09:30:49.476Z,93.00
2023-04-20T09:35:54.621Z,93.90
2023-04-20T09:41:01.965Z,93.90
2023-04-20T09:46:08.582Z,94.60
2023-04-20T09:51:14.392Z,93.60
2023-04-20T09:56:21.083Z,90.70
2023-04-20T10:01:27.321Z,91.30
2023-04-20T10:06:35.407Z,90.00
2023-04-20T10:11:52.700Z,86.90
2023-04-20T10:17:02.921Z,87.30
2023-04-20T10:22:11.840Z,83.60
2023-04-20T10:27:21.329Z,84.40
2023-04-20T10:32:28.695Z,82.60
2023-04-20T10:37:34.657Z,82.00
2023-04-20T10:42:46.946Z,79.20
2023-04-20T10:47:52.187Z,76.00
2023-04-20T10:52:57.332Z,78.80
2023-04-20T10:58:02.477Z,80.90
2023-04-20T11:03:08.664Z,76.60
2023-04-20T11:08:13.979Z,76.10
2023-04-20T11:13:25.271Z,79.50
2023-04-20T11:18:31.200Z,79.50
2023-04-20T11:23:39.907Z,82.50
2023-04-20T11:28:56.461Z,81.80
2023-04-20T11:34:02.244Z,84.20
2023-04-20T11:39:12.513Z,86.30
2023-04-20T11:44:18.173Z,87.50
2023-04-20T11:49:23.973Z,88.00
2023-04-20T11:54:30.712Z,82.40
2023-04-20T11:59:36.405Z,78.80
2023-04-20T12:04:41.982Z,78.50
2023-04-20T12:09:48.722Z,79.40
2023-04-20T12:14:53.936Z,79.00
2023-04-20T12:19:59.174Z,77.20
2023-04-20T12:25:05.433Z,78.10
2023-04-20T12:30:11.250Z,77.90
2023-04-20T12:35:16.504Z,72.70
2023-04-20T12:40:22.202Z,69.80
2023-04-20T12:45:27.412Z,71.70
2023-04-20T12:50:32.782Z,72.30
2023-04-20T12:55:37.951Z,73.20
2023-04-20T13:00:43.763Z,73.90
2023-04-20T13:05:49.087Z,71.30
2023-04-20T13:10:54.387Z,71.30
2023-04-20T13:15:59.722Z,71.00
2023-04-20T13:21:10.453Z,65.50
2023-04-20T13:26:17.537Z,62.60
2023-04-20T13:31:23.030Z,59.90
2023-04-20T13:36:28.480Z,61.30
2023-04-20T13:41:38.878Z,56.70
2023-04-20T13:46:45.189Z,59.20
2023-04-20T13:51:50.570Z,60.40
2023-04-20T13:56:56.350Z,58.50
2023-04-20T14:02:01.585Z,58.60
2023-04-20T14:07:07.269Z,57.30
2023-04-20T14:12:13.929Z,55.30
2023-04-20T14:17:19.621Z,53.80
2023-04-20T14:22:24.947Z,51.60
2023-04-20T14:27:31.540Z,53.00
2023-04-20T14:32:36.812Z,53.70
2023-04-20T14:37:42.039Z,54.30
2023-04-20T14:42:48.179Z,55.00
2023-04-20T14:47:57.644Z,55.00
2023-04-20T14:53:03.022Z,55.20
2023-04-20T14:58:08.463Z,56.30
2023-04-20T15:03:13.973Z,56.30
2023-04-20T15:08:19.320Z,56.00
2023-04-20T15:13:25.017Z,55.40
2023-04-20T15:18:30.207Z,54.30
2023-04-20T15:23:35.692Z,55.90
2023-04-20T15:28:42.046Z,58.50
2023-04-20T15:33:48.781Z,59.60
2023-04-20T15:38:56.064Z,59.70
2023-04-20T15:44:01.131Z,59.10
2023-04-20T15:49:07.455Z,61.00
2023-04-20T15:54:12.734Z,62.40
2023-04-20T15:59:19.735Z,63.00
2023-04-20T16:04:27.684Z,62.80
2023-04-20T16:09:33.403Z,61.20
2023-04-20T16:14:38.763Z,59.20
2023-04-20T16:19:43.941Z,57.70
2023-04-20T16:24:49.191Z,57.70
2023-04-20T16:30:06.907Z,60.00
2023-04-20T16:35:12.422Z,63.10
2023-04-20T16:40:23.214Z,63.00
2023-04-20T16:45:29.778Z,64.30
2023-04-20T16:50:36.760Z,66.70
2023-04-20T16:55:42.080Z,66.30
2023-04-20T17:00:47.418Z,67.20
2023-04-20T17:05:52.732Z,68.10
2023-04-20T17:11:02.760Z,69.30
2023-04-20T17:16:07.998Z,70.00
2023-04-20T17:21:13.309Z,71.00
2023-04-20T17:26:18.756Z,73.40
2023-04-20T17:31:24.299Z,75.50
2023-04-20T17:36:29.661Z,77.20
2023-04-20T17:41:37.786Z,79.60
2023-04-20T17:46:43.212Z,81.60
2023-04-20T17:51:48.566Z,83.20
2023-04-20T17:56:54.130Z,84.70
2023-04-20T18:01:59.752Z,86.00
2023-04-20T18:07:07.011Z,86.80
2023-04-20T18:12:12.272Z,87.50
2023-04-20T18:17:17.583Z,88.00
2023-04-20T18:22:24.414Z,88.40
2023-04-20T18:27:31.292Z,89.20
2023-04-20T18:32:39.621Z,90.20
2023-04-20T18:37:45.016Z,90.50
2023-04-20T18:42:50.987Z,90.70
2023-04-20T18:47:58.334Z,91.10
2023-04-20T18:53:05.431Z,91.50
2023-04-20T18:58:12.406Z,91.80
2023-04-20T19:03:17.803Z,92.00
2023-04-20T19:08:24.493Z,92.30
2023-04-20T19:13:31.137Z,92.50
2023-04-20T19:18:39.246Z,92.70
2023-04-20T19:23:44.715Z,92.80
2023-04-20T19:28:53.768Z,92.90
2023-04-20T19:34:00.068Z,93.20
2023-04-20T19:39:08.408Z,93.50
2023-04-20T19:44:16.574Z,93.80
2023-04-20T19:49:24.048Z,94.00
2023-04-20T19:54:29.465Z,94.30
2023-04-20T19:59:45.900Z,94.80
2023-04-20T20:04:57.144Z,95.00
2023-04-20T20:10:03.921Z,95.40
2023-04-20T20:15:16.317Z,95.40
2023-04-20T20:20:24.589Z,95.60
2023-04-20T20:25:32.833Z,95.70
2023-04-20T20:30:48.617Z,95.80
2023-04-20T20:35:54.638Z,96.00
2023-04-20T20:40:59.837Z,96.30
2023-04-20T20:46:05.224Z,96.40
2023-04-20T20:51:12.041Z,96.80
2023-04-20T20:56:17.402Z,97.10
2023-04-20T21:01:22.880Z,97.30
2023-04-20T21:06:28.186Z,97.50
2023-04-20T21:11:33.250Z,97.90
2023-04-20T21:16:38.516Z,98.20
2023-04-20T21:21:43.789Z,98.10
2023-04-20T21:26:49.203Z,98.10
2023-04-20T21:31:54.876Z,98.10
2023-04-20T21:37:02.477Z,98.30
2023-04-20T21:42:07.756Z,98.80
2023-04-20T21:47:13.110Z,99.40
2023-04-20T21:52:18.396Z,99.30
2023-04-20T21:57:23.508Z,99.70
2023-04-20T22:02:28.880Z,99.90
2023-04-20T22:07:34.416Z,99.90
2023-04-20T22:12:41.201Z,99.90
2023-04-20T22:17:46.643Z,99.90
2023-04-20T22:22:51.902Z,99.90
2023-04-20T22:27:57.221Z,99.90
2023-04-20T22:33:03.940Z,99.90
2023-04-20T22:38:10.446Z,99.90
2023-04-20T22:43:16.043Z,99.90
2023-04-20T22:48:21.802Z,99.90
2023-04-20T22:53:29.741Z,99.90
2023-04-20T22:58:35.460Z,99.90
2023-04-20T23:03:40.681Z,99.90
2023-04-20T23:08:47.170Z,99.90
2023-04-20T23:13:52.310Z,99.90
2023-04-20T23:18:57.437Z,99.90
2023-04-20T23:24:02.609Z,99.90
2023-04-20T23:29:07.829Z,99.90
2023-04-20T23:34:13.399Z,99.90
2023-04-20T23:39:19.499Z,99.90
2023-04-20T23:44:26.030Z,99.90
2023-04-20T23:49:31.142Z,99.90
2023-04-20T23:54:36.216Z,99.90
2023-04-20T23:59:41.503Z,99.90
