createdAt,value
2022-08-20T00:04:51.237Z,99695.63
2022-08-20T00:09:54.288Z,99685.70
2022-08-20T00:14:57.525Z,99683.26
2022-08-20T00:20:00.733Z,99671.06
2022-08-20T00:25:08.606Z,99668.23
2022-08-20T00:30:13.881Z,99660.70
2022-08-20T00:35:20.526Z,99648.80
2022-08-20T00:40:28.493Z,99643.05
2022-08-20T00:45:34.014Z,99632.98
2022-08-20T00:50:38.621Z,99623.95
2022-08-20T00:55:43.059Z,99618.77
2022-08-20T01:00:49.820Z,99610.27
2022-08-20T01:05:53.907Z,99596.64
2022-08-20T01:11:10.196Z,99585.98
2022-08-20T01:16:20.478Z,99571.36
2022-08-20T01:21:28.169Z,99562.65
2022-08-20T01:26:38.150Z,99571.58
2022-08-20T01:31:42.792Z,99571.14
2022-08-20T01:36:49.074Z,99561.51
2022-08-20T01:41:52.285Z,99588.44
2022-08-20T01:46:57.553Z,99604.14
2022-08-20T01:52:08.120Z,99631.18
2022-08-20T01:57:13.375Z,99657.69
2022-08-20T02:02:16.686Z,99674.27
2022-08-20T02:07:21.943Z,99687.17
2022-08-20T02:12:25.972Z,99686.60
2022-08-20T02:17:29.794Z,99682.83
2022-08-20T02:22:53.687Z,99680.58
2022-08-20T02:28:02.464Z,99683.77
2022-08-20T02:33:09.731Z,99685.82
2022-08-20T02:38:13.804Z,99686.83
2022-08-20T02:43:19.221Z,99693.77
2022-08-20T02:48:23.471Z,99690.61
2022-08-20T02:53:29.614Z,99692.29
2022-08-20T02:58:35.510Z,99695.77
2022-08-20T03:03:40.759Z,99692.35
2022-08-20T03:08:44.889Z,99701.04
2022-08-20T03:13:48.506Z,99697.81
2022-08-20T03:18:52.167Z,99700.08
2022-08-20T03:23:55.844Z,99701.11
2022-08-20T03:28:59.156Z,99696.38
2022-08-20T03:34:02.672Z,99697.19
2022-08-20T03:39:12.024Z,99691.79
2022-08-20T03:44:15.436Z,99687.52
2022-08-20T03:49:18.746Z,99688.56
2022-08-20T03:54:22.059Z,99689.81
2022-08-20T03:59:25.472Z,99686.55
2022-08-20T04:04:28.884Z,99679.29
2022-08-20T04:09:32.298Z,99673.31
2022-08-20T04:14:36.736Z,99670.65
2022-08-20T04:19:41.230Z,99665.14
2022-08-20T04:24:44.593Z,99657.52
2022-08-20T04:29:47.899Z,99649.73
2022-08-20T04:34:52.509Z,99645.17
2022-08-20T04:40:14.812Z,99647.56
2022-08-20T04:45:18.977Z,99650.38
2022-08-20T04:50:23.179Z,99645.73
2022-08-20T04:55:26.570Z,99646.15
2022-08-20T05:00:29.883Z,99638.41
2022-08-20T05:05:35.455Z,99645.34
2022-08-20T05:10:40.946Z,99650.63
2022-08-20T05:15:48.928Z,99644.91
2022-08-20T05:20:52.970Z,99611.90
2022-08-20T05:25:58.212Z,99614.36
2022-08-20T05:31:02.633Z,99601.58
2022-08-20T05:36:07.759Z,99619.27
2022-08-20T05:41:11.013Z,99619.84
2022-08-20T05:46:32.401Z,99624.04
2022-08-20T05:51:37.295Z,99631.45
2022-08-20T05:56:41.120Z,99651.07
2022-08-20T06:01:44.779Z,99656.73
2022-08-20T06:06:48.969Z,99672.90
2022-08-20T06:11:52.384Z,99669.64
2022-08-20T06:16:57.892Z,99659.09
2022-08-20T06:22:17.747Z,99634.02
2022-08-20T06:27:23.666Z,99639.16
2022-08-20T06:32:28.866Z,99642.98
2022-08-20T06:37:38.606Z,99650.11
2022-08-20T06:42:48.101Z,99653.70
2022-08-20T06:47:54.236Z,99655.20
2022-08-20T06:52:58.333Z,99657.38
2022-08-20T06:58:05.405Z,99661.02
2022-08-20T07:03:08.943Z,99672.73
2022-08-20T07:08:15.246Z,99672.89
2022-08-20T07:13:18.505Z,99678.67
2022-08-20T07:18:28.328Z,99687.36
2022-08-20T07:23:32.175Z,99694.10
2022-08-20T07:28:35.698Z,99703.20
2022-08-20T07:33:40.236Z,99701.92
2022-08-20T07:38:46.150Z,99692.02
2022-08-20T07:43:49.387Z,99693.29
2022-08-20T07:48:52.738Z,99690.77
2022-08-20T07:53:58.504Z,99696.27
2022-08-20T07:59:02.636Z,99691.08
2022-08-20T08:04:05.867Z,99692.30
2022-08-20T08:09:14.069Z,99698.21
2022-08-20T08:14:23.736Z,99699.15
2022-08-20T08:19:34.209Z,99698.05
2022-08-20T08:24:38.002Z,99695.55
2022-08-20T08:29:41.302Z,99698.03
2022-08-20T08:34:48.428Z,99694.83
2022-08-20T08:39:51.696Z,99703.41
2022-08-20T08:44:55.160Z,99704.29
2022-08-20T08:49:59.974Z,99702.10
2022-08-20T08:55:10.156Z,99702.00
2022-08-20T09:00:17.727Z,99693.41
2022-08-20T09:05:23.601Z,99690.86
2022-08-20T09:10:26.803Z,99694.71
2022-08-20T09:15:30.497Z,99693.83
2022-08-20T09:20:33.805Z,99682.68
2022-08-20T09:25:37.205Z,99683.13
2022-08-20T09:30:40.467Z,99690.09
2022-08-20T09:35:46.883Z,99697.50
2022-08-20T09:40:50.138Z,99699.55
2022-08-20T09:45:53.536Z,99692.44
2022-08-20T09:51:03.891Z,99687.34
2022-08-20T09:56:07.264Z,99685.64
2022-08-20T10:01:15.280Z,99686.85
2022-08-20T10:06:20.657Z,99686.80
2022-08-20T10:11:24.394Z,99685.77
2022-08-20T10:16:28.371Z,99690.30
2022-08-20T10:21:38.471Z,99691.14
2022-08-20T10:26:42.346Z,99692.04
2022-08-20T10:31:45.656Z,99698.11
2022-08-20T10:36:49.479Z,99695.64
2022-08-20T10:41:52.708Z,99695.89
2022-08-20T10:46:57.170Z,99701.94
2022-08-20T10:52:00.559Z,99702.85
2022-08-20T10:57:04.807Z,99700.86
2022-08-20T11:02:08.436Z,99699.40
2022-08-20T11:07:50.569Z,99697.14
2022-08-20T11:12:48.396Z,99695.46
2022-08-20T11:17:52.126Z,99687.75
2022-08-20T11:22:56.171Z,99683.49
2022-08-20T11:27:59.715Z,99679.34
2022-08-20T11:33:03.813Z,99679.48
2022-08-20T11:38:07.099Z,99678.32
2022-08-20T11:43:15.440Z,99678.23
2022-08-20T11:48:19.397Z,99673.11
2022-08-20T11:53:22.610Z,99671.67
2022-08-20T11:58:26.078Z,99673.73
2022-08-20T12:03:31.291Z,99668.50
2022-08-20T12:08:34.571Z,99675.71
2022-08-20T12:13:48.030Z,99674.11
2022-08-20T12:18:52.840Z,99675.05
2022-08-20T12:23:56.156Z,99679.38
2022-08-20T12:28:59.563Z,99676.27
2022-08-20T12:34:02.874Z,99675.38
2022-08-20T12:39:07.010Z,99663.31
2022-08-20T12:44:13.366Z,99663.38
2022-08-20T12:49:17.009Z,99664.47
2022-08-20T12:54:20.315Z,99666.14
2022-08-20T12:59:26.137Z,99665.02
2022-08-20T13:04:29.604Z,99662.41
2022-08-20T13:09:33.272Z,99659.41
2022-08-20T13:14:37.725Z,99651.21
2022-08-20T13:19:41.173Z,99654.07
2022-08-20T13:24:44.587Z,99650.91
2022-08-20T13:29:52.166Z,99651.04
2022-08-20T13:34:57.658Z,99657.91
2022-08-20T13:40:01.216Z,99654.65
2022-08-20T13:45:06.311Z,99646.25
2022-08-20T13:50:16.235Z,99643.31
2022-08-20T13:55:22.022Z,99638.39
2022-08-20T14:00:31.144Z,99635.88
2022-08-20T14:05:42.264Z,99634.31
2022-08-20T14:10:51.593Z,99627.45
2022-08-20T14:15:56.681Z,99628.11
2022-08-20T14:21:00.021Z,99630.26
2022-08-20T14:26:06.727Z,99633.05
2022-08-20T14:31:10.258Z,99634.12
2022-08-20T14:36:13.642Z,99627.08
2022-08-20T14:41:17.059Z,99627.16
2022-08-20T14:46:20.472Z,99621.43
2022-08-20T14:51:23.787Z,99622.08
2022-08-20T14:56:27.193Z,99628.95
2022-08-20T15:01:30.651Z,99633.88
2022-08-20T15:06:34.025Z,99644.36
2022-08-20T15:11:40.299Z,99653.47
2022-08-20T15:16:43.713Z,99657.22
2022-08-20T15:21:47.432Z,99656.70
2022-08-20T15:26:50.846Z,99651.45
2022-08-20T15:31:54.160Z,99647.36
2022-08-20T15:36:57.978Z,99644.41
2022-08-20T15:42:01.291Z,99648.30
2022-08-20T15:47:16.686Z,99650.17
2022-08-20T15:52:20.406Z,99655.52
2022-08-20T15:57:51.728Z,99662.20
2022-08-20T16:03:20.176Z,99678.05
2022-08-20T16:08:42.428Z,99684.58
2022-08-20T16:14:11.445Z,99683.02
2022-08-20T16:19:23.366Z,99682.73
2022-08-20T16:24:26.665Z,99662.52
2022-08-20T16:29:55.168Z,99644.86
2022-08-20T16:35:38.004Z,99638.36
2022-08-20T16:40:49.727Z,99632.63
2022-08-20T16:46:02.239Z,99640.09
2022-08-20T16:51:14.253Z,99639.02
2022-08-20T16:56:31.901Z,99639.59
2022-08-20T17:01:35.828Z,99649.98
2022-08-20T17:06:47.915Z,99643.25
2022-08-20T17:11:51.563Z,99635.51
2022-08-20T17:16:55.489Z,99634.67
2022-08-20T17:22:11.048Z,99632.91
2022-08-20T17:27:48.189Z,99624.29
2022-08-20T17:33:03.034Z,99625.64
2022-08-20T17:38:07.508Z,99632.27
2022-08-20T17:43:22.496Z,99633.50
2022-08-20T17:48:31.341Z,99628.64
2022-08-20T17:53:39.458Z,99640.79
2022-08-20T17:58:54.392Z,99648.83
2022-08-20T18:04:04.000Z,99657.27
2022-08-20T18:09:13.557Z,99665.64
2022-08-20T18:14:26.801Z,99673.23
2022-08-20T18:20:07.999Z,99652.77
2022-08-20T18:25:37.943Z,99646.15
2022-08-20T18:30:57.397Z,99654.05
2022-08-20T18:36:14.793Z,99675.39
2022-08-20T18:41:55.154Z,99679.26
2022-08-20T18:47:02.350Z,99673.29
2022-08-20T18:52:13.854Z,99661.77
2022-08-20T18:57:22.591Z,99654.94
2022-08-20T19:02:27.437Z,99642.66
2022-08-20T19:07:48.204Z,99644.42
2022-08-20T19:13:09.569Z,99664.40
2022-08-20T19:18:54.682Z,99691.30
2022-08-20T19:24:02.801Z,99718.96
2022-08-20T19:29:17.371Z,99700.98
2022-08-20T19:34:24.241Z,99686.73
2022-08-20T19:39:31.079Z,99663.60
2022-08-20T19:44:43.500Z,99640.15
2022-08-20T19:50:18.142Z,99634.73
2022-08-20T19:55:28.311Z,99627.44
2022-08-20T20:00:42.578Z,99632.27
2022-08-20T20:05:55.924Z,99626.27
2022-08-20T20:11:01.182Z,99644.50
2022-08-20T20:16:05.208Z,99666.83
2022-08-20T20:21:23.265Z,99694.50
2022-08-20T20:26:33.159Z,99726.10
2022-08-20T20:31:49.730Z,99742.88
2022-08-20T20:37:12.725Z,99751.30
2022-08-20T20:42:27.575Z,99752.80
2022-08-20T20:47:33.647Z,99784.84
2022-08-20T20:52:50.150Z,99791.27
2022-08-20T20:57:54.163Z,99747.00
2022-08-20T21:02:57.908Z,99720.87
2022-08-20T21:08:06.595Z,99714.74
2022-08-20T21:13:11.538Z,99707.77
2022-08-20T21:18:14.952Z,99675.85
2022-08-20T21:23:18.363Z,99678.68
2022-08-20T21:28:22.288Z,99664.73
2022-08-20T21:33:32.205Z,99652.55
2022-08-20T21:38:36.960Z,99660.89
2022-08-20T21:43:41.026Z,99654.74
2022-08-20T21:48:48.067Z,99647.48
2022-08-20T21:53:52.360Z,99639.36
2022-08-20T21:58:56.184Z,99636.83
2022-08-20T22:04:00.074Z,99640.69
2022-08-20T22:09:03.631Z,99638.73
2022-08-20T22:14:09.393Z,99641.77
2022-08-20T22:19:16.130Z,99642.89
2022-08-20T22:24:19.908Z,99637.31
2022-08-20T22:29:24.035Z,99639.20
2022-08-20T22:34:31.482Z,99659.48
2022-08-20T22:39:34.899Z,99682.73
2022-08-20T22:44:38.371Z,99652.39
2022-08-20T22:49:43.290Z,99591.71
2022-08-20T22:54:46.836Z,99578.02
2022-08-20T22:59:53.419Z,99607.69
2022-08-20T23:04:56.941Z,99622.60
2022-08-20T23:10:00.264Z,99624.93
2022-08-20T23:15:04.795Z,99639.77
2022-08-20T23:20:11.405Z,99650.33
2022-08-20T23:25:14.995Z,99649.80
2022-08-20T23:30:20.319Z,99654.60
2022-08-20T23:35:24.384Z,99650.77
2022-08-20T23:40:35.990Z,99640.35
2022-08-20T23:45:40.634Z,99642.44
2022-08-20T23:50:44.046Z,99633.73
2022-08-20T23:55:47.460Z,99633.98
