createdAt,value
2017-07-03T00:00:46.389Z,0
2017-07-03T00:01:55.276Z,0
2017-07-03T00:03:04.489Z,0
2017-07-03T00:04:13.474Z,0
2017-07-03T00:05:22.368Z,0
2017-07-03T00:06:31.582Z,0
2017-07-03T00:07:40.472Z,0
2017-07-03T00:08:50.340Z,0
2017-07-03T00:10:00.178Z,0
2017-07-03T00:11:09.067Z,0
2017-07-03T00:12:18.613Z,0
2017-07-03T00:13:27.829Z,0
2017-07-03T00:14:37.370Z,0
2017-07-03T00:15:47.064Z,0
2017-07-03T00:16:55.999Z,0
2017-07-03T00:18:05.208Z,0
2017-07-03T00:19:14.430Z,0
2017-07-03T00:20:23.639Z,0
2017-07-03T00:21:32.828Z,0
2017-07-03T00:22:42.361Z,0
2017-07-03T00:23:51.578Z,0
2017-07-03T00:25:00.798Z,0
2017-07-03T00:26:10.010Z,0
2017-07-03T00:27:19.218Z,0
2017-07-03T00:28:28.766Z,0
2017-07-03T00:29:38.303Z,0
2017-07-03T00:30:47.517Z,0
2017-07-03T00:31:57.055Z,0
2017-07-03T00:33:06.142Z,0
2017-07-03T00:34:15.028Z,0
2017-07-03T00:35:24.244Z,0
2017-07-03T00:36:33.138Z,0
2017-07-03T00:37:42.676Z,0
2017-07-03T00:38:51.716Z,0
2017-07-03T00:40:01.579Z,0
2017-07-03T00:41:10.793Z,0
2017-07-03T00:42:19.680Z,0
2017-07-03T00:43:29.222Z,0
2017-07-03T00:44:39.140Z,0
2017-07-03T00:45:48.350Z,0
2017-07-03T00:46:57.240Z,0
2017-07-03T00:48:06.450Z,0
2017-07-03T00:49:15.660Z,0
2017-07-03T00:50:24.870Z,0
2017-07-03T00:51:34.754Z,0
2017-07-03T00:52:43.638Z,0
2017-07-03T00:53:52.525Z,0
2017-07-03T00:55:02.070Z,0
2017-07-03T00:56:11.931Z,0
2017-07-03T00:57:21.146Z,0
2017-07-03T00:58:30.373Z,0
2017-07-03T00:59:39.258Z,0
2017-07-03T01:00:48.144Z,0
2017-07-03T01:01:57.355Z,0
2017-07-03T01:03:06.603Z,0
2017-07-03T01:04:15.817Z,0
2017-07-03T01:05:25.032Z,0
2017-07-03T01:06:34.245Z,0
2017-07-03T01:07:43.285Z,0
2017-07-03T01:08:52.822Z,0
2017-07-03T01:10:02.362Z,0
2017-07-03T01:11:11.256Z,0
2017-07-03T01:12:20.146Z,0
2017-07-03T01:13:29.985Z,0
2017-07-03T01:14:39.524Z,0
2017-07-03T01:15:48.738Z,0
2017-07-03T01:16:57.951Z,0
2017-07-03T01:18:07.813Z,0
2017-07-03T01:19:18.428Z,0
2017-07-03T01:20:27.964Z,0
2017-07-03T01:21:37.176Z,0
2017-07-03T01:22:46.388Z,0
2017-07-03T01:23:55.278Z,0
2017-07-03T01:25:04.643Z,0
2017-07-03T01:26:13.864Z,0
2017-07-03T01:27:23.073Z,0
2017-07-03T01:28:31.960Z,0
2017-07-03T01:29:41.494Z,0
2017-07-03T01:30:51.358Z,0
2017-07-03T01:32:00.245Z,0
2017-07-03T01:33:09.133Z,0
2017-07-03T01:34:18.018Z,0
2017-07-03T01:35:27.240Z,0
2017-07-03T01:36:36.274Z,0
2017-07-03T01:37:45.807Z,0
2017-07-03T01:38:55.345Z,0
2017-07-03T01:40:04.886Z,0
2017-07-03T01:41:14.424Z,0
2017-07-03T01:42:23.944Z,0
2017-07-03T01:43:33.157Z,0
2017-07-03T01:44:42.371Z,0
2017-07-03T01:45:51.909Z,0
2017-07-03T01:47:01.123Z,0
2017-07-03T01:48:10.839Z,0
2017-07-03T01:49:20.056Z,0
2017-07-03T01:50:29.935Z,0
2017-07-03T01:51:39.470Z,0
2017-07-03T01:52:49.330Z,0
2017-07-03T01:53:59.341Z,0
2017-07-03T01:55:08.553Z,0
2017-07-03T01:56:17.434Z,0
2017-07-03T01:57:26.665Z,0
2017-07-03T01:58:35.875Z,0
2017-07-03T01:59:45.118Z,0
2017-07-03T02:00:54.327Z,0
2017-07-03T02:02:03.217Z,0
2017-07-03T02:03:12.435Z,0
2017-07-03T02:04:22.639Z,0
2017-07-03T02:05:32.100Z,0
2017-07-03T02:06:41.313Z,0
2017-07-03T02:07:50.523Z,0
2017-07-03T02:08:59.736Z,0
2017-07-03T02:10:08.626Z,0
2017-07-03T02:11:18.167Z,0
2017-07-03T02:12:27.051Z,0
2017-07-03T02:13:36.590Z,0
2017-07-03T02:14:46.124Z,0
2017-07-03T02:15:55.337Z,0
2017-07-03T02:17:04.907Z,0
2017-07-03T02:18:13.809Z,0
2017-07-03T02:19:23.669Z,0
2017-07-03T02:20:32.885Z,0
2017-07-03T02:21:41.768Z,0
2017-07-03T02:22:50.661Z,0
2017-07-03T02:23:59.546Z,0
2017-07-03T02:25:08.435Z,4
2017-07-03T02:26:17.323Z,4
2017-07-03T02:27:26.865Z,0
2017-07-03T02:28:37.351Z,0
2017-07-03T02:29:46.890Z,4
2017-07-03T02:30:55.777Z,4
2017-07-03T02:32:04.711Z,0
2017-07-03T02:33:13.599Z,4
2017-07-03T02:34:22.861Z,4
2017-07-03T02:35:32.082Z,4
2017-07-03T02:36:41.297Z,4
2017-07-03T02:37:50.507Z,4
2017-07-03T02:39:00.049Z,8
2017-07-03T02:40:09.086Z,8
2017-07-03T02:41:18.028Z,8
2017-07-03T02:42:27.235Z,12
2017-07-03T02:43:36.126Z,12
2017-07-03T02:44:45.341Z,12
2017-07-03T02:45:54.376Z,16
2017-07-03T02:47:04.233Z,16
2017-07-03T02:48:13.776Z,16
2017-07-03T02:49:22.988Z,20
2017-07-03T02:50:32.529Z,24
2017-07-03T02:51:41.895Z,24
2017-07-03T02:52:51.109Z,28
2017-07-03T02:54:00.320Z,28
2017-07-03T02:55:09.534Z,36
2017-07-03T02:56:19.394Z,36
2017-07-03T02:57:29.411Z,40
2017-07-03T02:58:38.946Z,44
2017-07-03T02:59:48.163Z,48
2017-07-03T03:00:57.385Z,56
2017-07-03T03:02:06.273Z,60
2017-07-03T03:03:15.738Z,64
2017-07-03T03:04:24.952Z,68
2017-07-03T03:05:34.813Z,72
2017-07-03T03:06:44.031Z,80
2017-07-03T03:07:53.243Z,88
2017-07-03T03:09:02.762Z,92
2017-07-03T03:10:12.300Z,100
2017-07-03T03:11:21.837Z,108
2017-07-03T03:12:31.047Z,116
2017-07-03T03:13:40.592Z,120
2017-07-03T03:14:50.560Z,132
2017-07-03T03:15:59.774Z,140
2017-07-03T03:17:08.984Z,148
2017-07-03T03:18:18.528Z,156
2017-07-03T03:19:27.738Z,164
2017-07-03T03:20:37.003Z,176
2017-07-03T03:21:45.883Z,184
2017-07-03T03:22:54.765Z,192
2017-07-03T03:24:03.654Z,200
2017-07-03T03:25:12.541Z,212
2017-07-03T03:26:21.912Z,220
2017-07-03T03:27:30.802Z,232
2017-07-03T03:28:40.666Z,240
2017-07-03T03:29:49.876Z,252
2017-07-03T03:30:59.091Z,264
2017-07-03T03:32:08.030Z,272
2017-07-03T03:33:16.912Z,280
2017-07-03T03:34:25.802Z,296
2017-07-03T03:35:35.030Z,304
2017-07-03T03:36:43.911Z,316
2017-07-03T03:37:53.598Z,324
2017-07-03T03:39:02.490Z,336
2017-07-03T03:40:11.379Z,348
2017-07-03T03:41:20.914Z,356
2017-07-03T03:42:30.454Z,364
2017-07-03T03:43:39.818Z,376
2017-07-03T03:44:49.684Z,384
2017-07-03T03:45:58.908Z,396
2017-07-03T03:47:09.104Z,408
2017-07-03T03:48:18.314Z,416
2017-07-03T03:49:27.926Z,424
2017-07-03T03:50:37.139Z,436
2017-07-03T03:51:46.355Z,444
2017-07-03T03:52:55.241Z,452
2017-07-03T03:54:04.452Z,464
2017-07-03T03:55:13.713Z,468
2017-07-03T03:56:23.247Z,476
2017-07-03T03:57:32.467Z,484
2017-07-03T03:58:41.681Z,492
2017-07-03T03:59:51.228Z,504
2017-07-03T04:01:00.915Z,508
2017-07-03T04:02:09.805Z,520
2017-07-03T04:03:19.016Z,524
2017-07-03T04:04:28.559Z,532
2017-07-03T04:05:37.443Z,540
2017-07-03T04:06:46.802Z,548
2017-07-03T04:07:55.691Z,556
2017-07-03T04:09:05.553Z,564
2017-07-03T04:10:15.163Z,568
2017-07-03T04:11:24.052Z,580
2017-07-03T04:12:33.189Z,584
2017-07-03T04:13:42.403Z,592
2017-07-03T04:14:51.292Z,596
2017-07-03T04:16:00.501Z,604
2017-07-03T04:17:10.040Z,612
2017-07-03T04:18:19.176Z,616
2017-07-03T04:19:29.044Z,624
2017-07-03T04:20:37.939Z,632
2017-07-03T04:21:47.473Z,636
2017-07-03T04:22:56.680Z,640
2017-07-03T04:24:06.041Z,648
2017-07-03T04:25:15.252Z,652
2017-07-03T04:26:24.142Z,656
2017-07-03T04:27:33.346Z,664
2017-07-03T04:28:42.235Z,668
2017-07-03T04:29:51.697Z,672
2017-07-03T04:31:00.909Z,676
2017-07-03T04:32:09.796Z,684
2017-07-03T04:33:19.014Z,688
2017-07-03T04:34:28.558Z,696
2017-07-03T04:35:37.448Z,700
2017-07-03T04:36:46.333Z,700
2017-07-03T04:37:55.226Z,708
2017-07-03T04:39:04.761Z,712
2017-07-03T04:40:13.985Z,716
2017-07-03T04:41:23.025Z,720
2017-07-03T04:42:32.561Z,724
2017-07-03T04:43:41.453Z,728
2017-07-03T04:44:50.991Z,732
2017-07-03T04:45:59.875Z,736
2017-07-03T04:47:09.231Z,740
2017-07-03T04:48:18.773Z,744
2017-07-03T04:49:28.314Z,748
2017-07-03T04:50:37.529Z,752
2017-07-03T04:51:47.065Z,756
2017-07-03T04:52:56.610Z,764
2017-07-03T04:54:06.149Z,764
2017-07-03T04:55:15.367Z,768
2017-07-03T04:56:24.262Z,768
2017-07-03T04:57:33.149Z,772
2017-07-03T04:58:42.185Z,776
2017-07-03T04:59:51.404Z,776
2017-07-03T05:01:00.290Z,780
2017-07-03T05:02:09.174Z,784
2017-07-03T05:03:18.716Z,784
2017-07-03T05:04:28.302Z,788
2017-07-03T05:05:37.840Z,788
2017-07-03T05:06:46.738Z,792
2017-07-03T05:07:56.277Z,796
2017-07-03T05:09:05.819Z,796
2017-07-03T05:10:15.733Z,804
2017-07-03T05:11:24.618Z,808
2017-07-03T05:12:33.502Z,808
2017-07-03T05:13:42.389Z,812
2017-07-03T05:14:51.934Z,816
2017-07-03T05:16:01.574Z,820
2017-07-03T05:17:11.111Z,828
2017-07-03T05:18:20.327Z,828
2017-07-03T05:19:29.872Z,828
2017-07-03T05:20:39.096Z,836
2017-07-03T05:21:48.610Z,860
2017-07-03T05:22:57.818Z,904
2017-07-03T05:24:07.029Z,944
2017-07-03T05:25:16.574Z,956
2017-07-03T05:26:25.466Z,992
2017-07-03T05:27:34.352Z,1028
2017-07-03T05:28:43.940Z,980
2017-07-03T05:29:53.478Z,928
2017-07-03T05:31:02.369Z,912
2017-07-03T05:32:11.628Z,916
2017-07-03T05:33:20.670Z,892
2017-07-03T05:34:30.208Z,916
2017-07-03T05:35:40.404Z,988
2017-07-03T05:36:49.294Z,916
2017-07-03T05:37:58.835Z,884
2017-07-03T05:39:08.199Z,884
2017-07-03T05:40:17.415Z,884
2017-07-03T05:41:26.302Z,884
2017-07-03T05:42:35.516Z,888
2017-07-03T05:43:44.404Z,888
2017-07-03T05:44:53.295Z,888
2017-07-03T05:46:02.179Z,888
2017-07-03T05:47:11.080Z,888
2017-07-03T05:48:20.298Z,888
2017-07-03T05:49:29.521Z,892
2017-07-03T05:50:39.063Z,896
2017-07-03T05:51:48.285Z,900
2017-07-03T05:52:57.167Z,900
2017-07-03T05:54:06.380Z,900
2017-07-03T05:55:15.596Z,900
2017-07-03T05:56:25.230Z,904
2017-07-03T05:57:34.774Z,908
2017-07-03T05:58:44.316Z,916
2017-07-03T05:59:54.512Z,916
2017-07-03T06:01:03.400Z,928
2017-07-03T06:02:12.617Z,944
2017-07-03T06:03:21.836Z,964
2017-07-03T06:04:31.097Z,1044
2017-07-03T06:05:40.974Z,1324
2017-07-03T06:06:50.196Z,1716
2017-07-03T06:07:59.232Z,1372
2017-07-03T06:09:08.445Z,1368
2017-07-03T06:10:17.661Z,1696
2017-07-03T06:11:26.550Z,1888
2017-07-03T06:12:35.441Z,1752
2017-07-03T06:13:45.139Z,1232
2017-07-03T06:14:54.677Z,1004
2017-07-03T06:16:04.217Z,944
2017-07-03T06:17:13.755Z,952
2017-07-03T06:18:22.646Z,952
2017-07-03T06:19:32.733Z,952
2017-07-03T06:20:41.625Z,956
2017-07-03T06:21:51.499Z,972
2017-07-03T06:23:00.711Z,988
2017-07-03T06:24:09.603Z,1008
2017-07-03T06:25:18.914Z,1020
2017-07-03T06:26:28.129Z,1056
2017-07-03T06:27:37.017Z,1068
2017-07-03T06:28:46.886Z,1068
2017-07-03T06:29:56.430Z,1056
2017-07-03T06:31:06.602Z,1056
2017-07-03T06:32:15.821Z,1076
2017-07-03T06:33:24.710Z,1100
2017-07-03T06:34:33.941Z,1128
2017-07-03T06:35:42.836Z,1140
2017-07-03T06:36:52.252Z,1144
2017-07-03T06:38:02.114Z,1128
2017-07-03T06:39:11.654Z,1136
2017-07-03T06:40:20.878Z,1156
2017-07-03T06:41:29.775Z,1192
2017-07-03T06:42:39.251Z,1204
2017-07-03T06:43:49.115Z,1172
2017-07-03T06:44:58.657Z,1120
2017-07-03T06:46:07.548Z,1132
2017-07-03T06:47:16.771Z,1236
2017-07-03T06:48:26.410Z,1192
2017-07-03T06:49:35.628Z,1420
2017-07-03T06:50:44.517Z,1656
2017-07-03T06:51:53.405Z,1860
2017-07-03T06:53:03.274Z,1968
2017-07-03T06:54:12.465Z,2116
2017-07-03T06:55:22.996Z,2172
2017-07-03T06:56:32.209Z,2168
2017-07-03T06:57:41.107Z,2124
2017-07-03T06:58:50.704Z,2356
2017-07-03T07:00:00.676Z,2408
2017-07-03T07:01:09.892Z,2380
2017-07-03T07:02:18.784Z,2400
2017-07-03T07:03:28.024Z,2744
2017-07-03T07:04:37.238Z,2760
2017-07-03T07:05:46.930Z,2860
2017-07-03T07:06:55.824Z,2900
2017-07-03T07:08:05.039Z,3060
2017-07-03T07:09:14.272Z,3080
2017-07-03T07:10:23.483Z,2788
2017-07-03T07:11:32.477Z,2544
2017-07-03T07:12:41.368Z,2424
2017-07-03T07:13:50.911Z,2276
2017-07-03T07:15:00.510Z,2208
2017-07-03T07:16:09.395Z,2224
2017-07-03T07:17:18.714Z,2192
2017-07-03T07:18:28.581Z,2120
2017-07-03T07:19:37.797Z,1924
2017-07-03T07:20:47.015Z,1744
2017-07-03T07:21:56.237Z,1544
2017-07-03T07:23:05.601Z,1660
2017-07-03T07:24:14.823Z,1776
2017-07-03T07:25:24.362Z,1740
2017-07-03T07:26:33.901Z,1588
2017-07-03T07:27:43.122Z,1624
2017-07-03T07:28:52.868Z,1848
2017-07-03T07:30:02.083Z,1792
2017-07-03T07:31:11.305Z,1784
2017-07-03T07:32:20.196Z,1880
2017-07-03T07:33:29.131Z,2320
2017-07-03T07:34:38.449Z,1944
2017-07-03T07:35:47.996Z,1832
2017-07-03T07:36:56.887Z,1708
2017-07-03T07:38:06.432Z,1676
2017-07-03T07:39:15.969Z,1752
2017-07-03T07:40:25.237Z,1884
2017-07-03T07:41:34.450Z,2184
2017-07-03T07:42:43.991Z,2168
2017-07-03T07:43:53.209Z,2060
2017-07-03T07:45:02.426Z,2052
2017-07-03T07:46:11.706Z,1884
2017-07-03T07:47:20.921Z,1624
2017-07-03T07:48:30.474Z,1588
2017-07-03T07:49:39.691Z,1620
2017-07-03T07:50:48.914Z,1808
2017-07-03T07:51:57.855Z,1960
2017-07-03T07:53:06.759Z,2052
2017-07-03T07:54:15.979Z,2168
2017-07-03T07:55:25.523Z,2780
2017-07-03T07:56:34.414Z,3072
2017-07-03T07:57:43.311Z,2240
2017-07-03T07:58:52.221Z,2416
2017-07-03T08:00:01.433Z,2352
2017-07-03T08:01:10.653Z,2112
2017-07-03T08:02:19.543Z,2208
2017-07-03T08:03:29.518Z,2464
2017-07-03T08:04:38.413Z,2356
2017-07-03T08:05:47.647Z,2200
2017-07-03T08:06:56.541Z,2120
2017-07-03T08:08:05.762Z,2024
2017-07-03T08:09:15.838Z,2072
2017-07-03T08:10:24.743Z,2048
2017-07-03T08:11:33.640Z,2020
2017-07-03T08:12:43.183Z,1984
2017-07-03T08:13:52.407Z,2024
2017-07-03T08:15:02.118Z,2008
2017-07-03T08:16:11.010Z,1976
2017-07-03T08:17:20.878Z,1988
2017-07-03T08:18:30.746Z,2008
2017-07-03T08:19:40.290Z,2116
2017-07-03T08:20:49.759Z,2188
2017-07-03T08:21:58.984Z,2180
2017-07-03T08:23:08.199Z,2300
2017-07-03T08:24:17.742Z,2340
2017-07-03T08:25:26.958Z,2532
2017-07-03T08:26:36.377Z,2664
2017-07-03T08:27:45.600Z,2688
2017-07-03T08:28:54.490Z,2724
2017-07-03T08:30:03.380Z,2812
2017-07-03T08:31:12.269Z,2932
2017-07-03T08:32:21.310Z,3068
2017-07-03T08:33:30.910Z,3120
2017-07-03T08:34:40.453Z,3188
2017-07-03T08:35:49.668Z,3072
2017-07-03T08:36:58.886Z,2932
2017-07-03T08:38:08.915Z,2724
2017-07-03T08:39:18.140Z,2656
2017-07-03T08:40:27.368Z,2328
2017-07-03T08:41:36.259Z,2100
2017-07-03T08:42:45.153Z,1844
2017-07-03T08:43:55.120Z,1828
2017-07-03T08:45:04.665Z,1864
2017-07-03T08:46:13.559Z,1960
2017-07-03T08:47:22.457Z,1960
2017-07-03T08:48:32.007Z,1960
2017-07-03T08:49:40.956Z,1976
2017-07-03T08:50:50.504Z,1968
2017-07-03T08:51:59.760Z,1984
2017-07-03T08:53:08.668Z,1992
2017-07-03T08:54:18.608Z,1976
2017-07-03T08:55:28.219Z,1956
2017-07-03T08:56:37.174Z,2004
2017-07-03T08:57:46.456Z,2124
2017-07-03T08:58:55.681Z,2264
2017-07-03T09:00:05.235Z,2324
2017-07-03T09:01:14.183Z,2328
2017-07-03T09:02:23.735Z,2360
2017-07-03T09:03:33.616Z,2368
2017-07-03T09:04:42.840Z,2392
2017-07-03T09:05:52.401Z,2452
2017-07-03T09:07:01.801Z,2628
2017-07-03T09:08:10.694Z,2708
2017-07-03T09:09:19.922Z,2680
2017-07-03T09:10:29.150Z,2672
2017-07-03T09:11:38.051Z,2620
2017-07-03T09:12:47.604Z,2632
2017-07-03T09:13:56.838Z,2680
2017-07-03T09:15:06.100Z,2708
2017-07-03T09:16:15.321Z,2704
2017-07-03T09:17:25.514Z,2612
2017-07-03T09:18:35.312Z,2524
2017-07-03T09:19:45.188Z,2480
2017-07-03T09:20:54.403Z,2436
2017-07-03T09:22:03.945Z,2400
2017-07-03T09:23:13.488Z,2380
2017-07-03T09:24:23.284Z,2372
2017-07-03T09:25:32.185Z,2356
2017-07-03T09:26:41.405Z,2304
2017-07-03T09:27:50.690Z,2284
2017-07-03T09:29:00.236Z,2308
2017-07-03T09:30:09.831Z,2348
2017-07-03T09:31:18.729Z,2268
2017-07-03T09:32:27.620Z,2220
2017-07-03T09:33:37.169Z,2196
2017-07-03T09:34:47.041Z,2232
2017-07-03T09:35:56.589Z,2280
2017-07-03T09:37:05.486Z,2372
2017-07-03T09:38:14.710Z,2444
2017-07-03T09:39:23.603Z,2668
2017-07-03T09:40:32.818Z,2660
2017-07-03T09:41:41.910Z,2824
2017-07-03T09:42:51.137Z,2884
2017-07-03T09:44:00.359Z,2860
2017-07-03T09:45:09.254Z,2660
2017-07-03T09:46:18.148Z,2848
2017-07-03T09:47:27.090Z,2904
2017-07-03T09:48:36.968Z,2868
2017-07-03T09:49:46.190Z,3372
2017-07-03T09:50:55.082Z,3952
2017-07-03T09:52:03.971Z,4012
2017-07-03T09:53:13.443Z,3844
2017-07-03T09:54:22.657Z,4012
2017-07-03T09:55:31.877Z,4264
2017-07-03T09:56:41.094Z,4720
2017-07-03T09:57:50.313Z,4992
2017-07-03T09:59:00.016Z,5236
2017-07-03T10:00:09.246Z,4980
2017-07-03T10:01:18.464Z,3916
2017-07-03T10:02:27.358Z,3196
2017-07-03T10:03:36.901Z,3592
2017-07-03T10:04:46.171Z,3972
2017-07-03T10:05:55.081Z,3920
2017-07-03T10:07:03.977Z,3648
2017-07-03T10:08:12.881Z,3504
2017-07-03T10:09:22.118Z,3324
2017-07-03T10:10:31.110Z,3276
2017-07-03T10:11:40.327Z,3524
2017-07-03T10:12:49.225Z,3664
2017-07-03T10:13:59.094Z,3520
2017-07-03T10:15:08.316Z,3808
2017-07-03T10:16:17.934Z,2928
2017-07-03T10:17:27.162Z,3376
2017-07-03T10:18:36.056Z,3724
2017-07-03T10:19:45.274Z,4160
2017-07-03T10:20:54.826Z,4068
2017-07-03T10:22:04.192Z,4300
2017-07-03T10:23:13.409Z,4256
2017-07-03T10:24:22.300Z,6396
2017-07-03T10:25:31.851Z,7236
2017-07-03T10:26:40.747Z,8024
2017-07-03T10:27:50.070Z,6024
2017-07-03T10:28:59.954Z,5104
2017-07-03T10:30:08.849Z,4852
2017-07-03T10:31:17.744Z,3828
2017-07-03T10:32:26.636Z,4892
2017-07-03T10:33:35.682Z,6492
2017-07-03T10:34:44.580Z,4316
2017-07-03T10:35:53.486Z,3848
2017-07-03T10:37:02.720Z,4004
2017-07-03T10:38:12.595Z,5332
2017-07-03T10:39:22.544Z,5836
2017-07-03T10:40:31.762Z,5952
2017-07-03T10:41:40.981Z,7136
2017-07-03T10:42:50.203Z,7580
2017-07-03T10:43:59.433Z,7604
2017-07-03T10:45:09.128Z,6732
2017-07-03T10:46:18.019Z,6544
2017-07-03T10:47:27.238Z,6992
2017-07-03T10:48:36.462Z,6952
2017-07-03T10:49:46.004Z,6632
2017-07-03T10:50:55.804Z,6604
2017-07-03T10:52:05.020Z,6252
2017-07-03T10:53:13.919Z,6000
2017-07-03T10:54:23.467Z,6968
2017-07-03T10:55:32.685Z,8324
2017-07-03T10:56:42.381Z,6764
2017-07-03T10:57:51.607Z,6976
2017-07-03T10:59:00.829Z,7432
2017-07-03T11:00:09.761Z,7908
2017-07-03T11:01:18.659Z,7792
2017-07-03T11:02:28.303Z,6916
2017-07-03T11:03:37.845Z,5364
2017-07-03T11:04:47.158Z,6104
2017-07-03T11:05:57.056Z,6080
2017-07-03T11:07:05.962Z,6328
2017-07-03T11:08:15.488Z,7592
2017-07-03T11:09:24.717Z,6008
2017-07-03T11:10:33.937Z,6276
2017-07-03T11:11:42.835Z,7000
2017-07-03T11:12:53.037Z,7528
2017-07-03T11:14:02.741Z,6656
2017-07-03T11:15:11.962Z,6464
2017-07-03T11:16:21.180Z,8600
2017-07-03T11:17:30.400Z,9208
2017-07-03T11:18:39.624Z,7484
2017-07-03T11:19:48.721Z,7804
2017-07-03T11:20:57.940Z,8352
2017-07-03T11:22:06.835Z,7368
2017-07-03T11:23:15.731Z,8600
2017-07-03T11:24:24.953Z,7624
2017-07-03T11:25:34.826Z,7860
2017-07-03T11:26:43.725Z,6892
2017-07-03T11:27:52.945Z,7356
2017-07-03T11:29:02.489Z,5448
2017-07-03T11:30:12.080Z,6360
2017-07-03T11:31:20.973Z,9292
2017-07-03T11:32:30.522Z,9832
2017-07-03T11:33:40.070Z,9104
2017-07-03T11:34:49.621Z,10084
2017-07-03T11:35:59.494Z,9476
2017-07-03T11:37:08.389Z,8284
2017-07-03T11:38:17.939Z,11088
2017-07-03T11:39:27.497Z,11276
2017-07-03T11:40:36.717Z,9752
2017-07-03T11:41:45.943Z,8824
2017-07-03T11:42:54.992Z,12396
2017-07-03T11:44:04.208Z,13324
2017-07-03T11:45:13.430Z,11260
2017-07-03T11:46:22.646Z,11400
2017-07-03T11:47:31.546Z,12576
2017-07-03T11:48:40.966Z,11296
2017-07-03T11:49:50.186Z,14760
2017-07-03T11:50:59.735Z,12860
2017-07-03T11:52:08.701Z,12536
2017-07-03T11:53:18.585Z,11400
2017-07-03T11:54:28.440Z,11408
2017-07-03T11:55:37.659Z,13228
2017-07-03T11:56:46.555Z,16000
2017-07-03T11:57:55.774Z,20544
2017-07-03T11:59:05.002Z,32512
2017-07-03T12:00:14.435Z,40896
2017-07-03T12:01:23.333Z,33760
2017-07-03T12:02:32.228Z,47552
2017-07-03T12:03:41.458Z,73152
2017-07-03T12:04:51.013Z,37376
2017-07-03T12:06:00.336Z,9268
2017-07-03T12:07:09.561Z,6520
2017-07-03T12:08:18.792Z,6224
2017-07-03T12:09:27.694Z,5412
2017-07-03T12:10:37.243Z,7120
2017-07-03T12:11:47.096Z,15288
2017-07-03T12:12:55.991Z,7688
2017-07-03T12:14:04.892Z,9988
2017-07-03T12:15:14.123Z,79232
2017-07-03T12:16:23.344Z,21856
2017-07-03T12:17:32.871Z,8484
2017-07-03T12:18:42.101Z,6736
2017-07-03T12:19:51.982Z,8808
2017-07-03T12:21:01.203Z,22400
2017-07-03T12:22:10.435Z,23296
2017-07-03T12:23:19.454Z,40768
2017-07-03T12:24:28.717Z,58112
2017-07-03T12:25:38.268Z,14056
2017-07-03T12:26:47.814Z,49248
2017-07-03T12:27:57.367Z,56096
2017-07-03T12:29:06.423Z,79456
2017-07-03T12:30:15.655Z,48480
2017-07-03T12:31:24.880Z,58208
2017-07-03T12:32:35.082Z,73632
2017-07-03T12:33:44.643Z,53696
2017-07-03T12:34:54.347Z,83232
2017-07-03T12:36:03.899Z,64288
2017-07-03T12:37:13.454Z,50592
2017-07-03T12:38:22.684Z,74176
2017-07-03T12:39:32.240Z,73248
2017-07-03T12:40:41.938Z,67872
2017-07-03T12:41:50.842Z,56576
2017-07-03T12:43:00.070Z,84640
2017-07-03T12:44:08.977Z,80064
2017-07-03T12:45:18.532Z,32928
2017-07-03T12:46:28.063Z,25888
2017-07-03T12:47:36.966Z,21024
2017-07-03T12:48:46.523Z,85088
2017-07-03T12:49:56.079Z,39104
2017-07-03T12:51:05.633Z,99104
2017-07-03T12:52:15.013Z,37312
2017-07-03T12:53:23.917Z,22208
2017-07-03T12:54:32.825Z,14480
2017-07-03T12:55:42.053Z,56960
2017-07-03T12:56:50.954Z,85792
2017-07-03T12:58:00.836Z,94112
2017-07-03T12:59:10.723Z,90784
2017-07-03T13:00:19.953Z,46016
2017-07-03T13:01:28.855Z,31328
2017-07-03T13:02:38.099Z,27360
2017-07-03T13:03:47.490Z,48096
2017-07-03T13:04:57.047Z,14160
2017-07-03T13:06:06.281Z,19616
2017-07-03T13:07:15.194Z,42176
2017-07-03T13:08:24.744Z,61248
2017-07-03T13:09:33.800Z,51360
2017-07-03T13:10:42.705Z,53280
2017-07-03T13:11:52.260Z,26112
2017-07-03T13:13:01.489Z,27200
2017-07-03T13:14:10.392Z,18624
2017-07-03T13:15:19.818Z,72000
2017-07-03T13:16:28.724Z,70400
2017-07-03T13:17:37.957Z,52512
2017-07-03T13:18:47.513Z,58848
2017-07-03T13:19:57.394Z,19744
2017-07-03T13:21:07.052Z,27264
2017-07-03T13:22:15.963Z,12404
2017-07-03T13:23:25.197Z,11384
2017-07-03T13:24:34.768Z,19456
2017-07-03T13:25:43.668Z,23904
2017-07-03T13:26:52.990Z,14124
2017-07-03T13:28:02.222Z,12932
2017-07-03T13:29:11.774Z,13948
2017-07-03T13:30:21.005Z,11968
2017-07-03T13:31:29.909Z,29728
2017-07-03T13:32:39.288Z,73280
2017-07-03T13:33:49.174Z,36384
2017-07-03T13:34:58.082Z,29632
2017-07-03T13:36:07.008Z,41280
2017-07-03T13:37:16.239Z,20416
2017-07-03T13:38:25.465Z,73856
2017-07-03T13:39:35.037Z,39264
2017-07-03T13:40:43.968Z,9556
2017-07-03T13:41:52.874Z,7216
2017-07-03T13:43:01.787Z,8300
2017-07-03T13:44:11.117Z,14072
2017-07-03T13:45:20.674Z,53056
2017-07-03T13:46:29.911Z,55808
2017-07-03T13:47:39.149Z,41504
2017-07-03T13:48:48.058Z,21728
2017-07-03T13:49:57.553Z,48768
2017-07-03T13:51:06.791Z,28576
2017-07-03T13:52:16.671Z,32288
2017-07-03T13:53:25.590Z,55456
2017-07-03T13:54:35.490Z,59168
2017-07-03T13:55:45.497Z,74624
2017-07-03T13:56:54.729Z,30176
2017-07-03T13:58:03.642Z,62528
2017-07-03T13:59:12.874Z,41344
2017-07-03T14:00:22.117Z,23456
2017-07-03T14:01:31.178Z,9080
2017-07-03T14:02:40.086Z,5552
2017-07-03T14:03:49.669Z,6704
2017-07-03T14:04:59.239Z,32768
2017-07-03T14:06:08.144Z,32832
2017-07-03T14:07:17.580Z,28800
2017-07-03T14:08:26.593Z,23520
2017-07-03T14:09:36.148Z,14360
2017-07-03T14:10:45.047Z,16704
2017-07-03T14:11:53.947Z,16768
2017-07-03T14:13:03.557Z,14080
2017-07-03T14:14:12.463Z,13192
2017-07-03T14:15:22.051Z,7532
2017-07-03T14:16:31.603Z,6196
2017-07-03T14:17:41.157Z,7792
2017-07-03T14:18:50.808Z,8384
2017-07-03T14:19:59.711Z,9892
2017-07-03T14:21:09.589Z,18432
2017-07-03T14:22:18.486Z,20832
2017-07-03T14:23:27.394Z,22240
2017-07-03T14:24:36.620Z,28992
2017-07-03T14:25:45.526Z,21728
2017-07-03T14:26:54.757Z,20320
2017-07-03T14:28:04.639Z,12696
2017-07-03T14:29:14.192Z,12096
2017-07-03T14:30:23.741Z,19616
2017-07-03T14:31:32.966Z,11940
2017-07-03T14:32:42.191Z,8348
2017-07-03T14:33:51.094Z,8356
2017-07-03T14:35:00.325Z,5568
2017-07-03T14:36:09.276Z,4480
2017-07-03T14:37:18.506Z,4096
2017-07-03T14:38:27.750Z,3756
2017-07-03T14:39:36.654Z,3412
2017-07-03T14:40:46.214Z,3400
2017-07-03T14:41:55.495Z,2652
2017-07-03T14:43:04.396Z,2076
2017-07-03T14:44:13.949Z,1708
2017-07-03T14:45:23.177Z,1916
2017-07-03T14:46:32.083Z,1836
2017-07-03T14:47:41.283Z,2156
2017-07-03T14:48:50.837Z,3052
2017-07-03T14:50:00.389Z,3712
2017-07-03T14:51:09.287Z,3312
2017-07-03T14:52:18.515Z,2596
2017-07-03T14:53:28.075Z,2668
2017-07-03T14:54:37.623Z,3432
2017-07-03T14:55:47.501Z,4484
2017-07-03T14:56:56.729Z,5584
2017-07-03T14:58:05.956Z,6488
2017-07-03T14:59:15.704Z,20864
2017-07-03T15:00:24.601Z,11968
2017-07-03T15:01:33.511Z,29184
2017-07-03T15:02:43.066Z,15500
2017-07-03T15:03:52.948Z,24224
2017-07-03T15:05:02.157Z,8088
2017-07-03T15:06:11.377Z,11136
2017-07-03T15:07:21.253Z,14212
2017-07-03T15:08:30.130Z,7276
2017-07-03T15:09:38.996Z,5260
2017-07-03T15:10:48.159Z,6380
2017-07-03T15:11:57.025Z,6832
2017-07-03T15:13:05.889Z,7060
2017-07-03T15:14:14.754Z,7960
2017-07-03T15:15:23.627Z,14068
2017-07-03T15:16:32.688Z,11524
2017-07-03T15:17:41.551Z,12620
2017-07-03T15:18:50.418Z,11916
2017-07-03T15:19:59.285Z,12036
2017-07-03T15:21:08.153Z,8868
2017-07-03T15:22:17.221Z,7396
2017-07-03T15:23:26.087Z,7148
2017-07-03T15:24:34.954Z,7036
2017-07-03T15:25:43.822Z,8008
2017-07-03T15:26:52.689Z,9148
2017-07-03T15:28:01.656Z,11052
2017-07-03T15:29:10.527Z,9704
2017-07-03T15:30:19.394Z,8352
2017-07-03T15:31:28.266Z,8460
2017-07-03T15:32:37.131Z,9624
2017-07-03T15:33:46.097Z,9704
2017-07-03T15:34:54.962Z,9584
2017-07-03T15:36:03.826Z,6364
2017-07-03T15:37:12.691Z,4808
2017-07-03T15:38:21.582Z,4136
2017-07-03T15:39:30.600Z,2968
2017-07-03T15:40:39.462Z,1932