createdAt,value
2024-01-11T00:00:49.278Z,1025.53
2024-01-11T00:01:49.397Z,1025.49
2024-01-11T00:02:49.314Z,1025.49
2024-01-11T00:03:49.191Z,1025.43
2024-01-11T00:04:49.262Z,1025.48
2024-01-11T00:05:49.400Z,1025.50
2024-01-11T00:06:49.245Z,1025.45
2024-01-11T00:07:49.217Z,1025.42
2024-01-11T00:08:49.150Z,1025.42
2024-01-11T00:09:49.194Z,1025.39
2024-01-11T00:10:49.191Z,1025.38
2024-01-11T00:11:49.159Z,1025.35
2024-01-11T00:12:49.105Z,1025.39
2024-01-11T00:13:49.200Z,1025.42
2024-01-11T00:14:49.085Z,1025.40
2024-01-11T00:15:49.125Z,1025.36
2024-01-11T00:16:49.062Z,1025.34
2024-01-11T00:17:49.379Z,1025.33
2024-01-11T00:18:49.166Z,1025.33
2024-01-11T00:19:49.061Z,1025.38
2024-01-11T00:20:49.024Z,1025.39
2024-01-11T00:21:49.027Z,1025.34
2024-01-11T00:22:49.060Z,1025.35
2024-01-11T00:23:48.989Z,1025.32
2024-01-11T00:24:49.094Z,1025.35
2024-01-11T00:25:48.966Z,1025.36
2024-01-11T00:26:49.096Z,1025.38
2024-01-11T00:27:48.951Z,1025.34
2024-01-11T00:28:48.964Z,1025.38
2024-01-11T00:29:49.038Z,1025.36
2024-01-11T00:30:49.010Z,1025.36
2024-01-11T00:31:48.979Z,1025.40
2024-01-11T00:32:49.011Z,1025.37
2024-01-11T00:33:49.000Z,1025.39
2024-01-11T00:34:48.935Z,1025.35
2024-01-11T00:35:48.974Z,1025.45
2024-01-11T00:36:48.865Z,1025.41
2024-01-11T00:37:52.614Z,1025.38
2024-01-11T00:38:48.838Z,1025.36
2024-01-11T00:39:48.813Z,1025.34
2024-01-11T00:40:48.808Z,1025.33
2024-01-11T00:41:48.888Z,1025.35
2024-01-11T00:42:48.818Z,1025.34
2024-01-11T00:43:48.837Z,1025.31
2024-01-11T00:44:48.767Z,1025.33
2024-01-11T00:45:48.828Z,1025.34
2024-01-11T00:46:48.754Z,1025.32
2024-01-11T00:47:48.997Z,1025.31
2024-01-11T00:48:50.100Z,1025.34
2024-01-11T00:49:48.877Z,1025.35
2024-01-11T00:50:48.785Z,1025.30
2024-01-11T00:51:48.696Z,1025.31
2024-01-11T00:52:48.687Z,1025.29
2024-01-11T00:53:48.732Z,1025.30
2024-01-11T00:54:48.750Z,1025.30
2024-01-11T00:55:48.659Z,1025.33
2024-01-11T00:56:52.308Z,1025.32
2024-01-11T00:57:48.627Z,1025.33
2024-01-11T00:58:48.634Z,1025.27
2024-01-11T00:59:48.670Z,1025.30
2024-01-11T01:00:48.683Z,1025.30
2024-01-11T01:01:48.596Z,1025.33
2024-01-11T01:02:48.744Z,1025.34
2024-01-11T01:03:48.637Z,1025.30
2024-01-11T01:04:48.559Z,1025.30
2024-01-11T01:05:48.652Z,1025.36
2024-01-11T01:06:48.842Z,1025.39
2024-01-11T01:07:48.528Z,1025.39
2024-01-11T01:08:48.595Z,1025.37
2024-01-11T01:09:48.580Z,1025.35
2024-01-11T01:10:48.506Z,1025.34
2024-01-11T01:11:48.553Z,1025.34
2024-01-11T01:12:48.498Z,1025.33
2024-01-11T01:13:48.478Z,1025.33
2024-01-11T01:14:48.482Z,1025.37
2024-01-11T01:15:48.560Z,1025.38
2024-01-11T01:16:48.444Z,1025.43
2024-01-11T01:17:48.495Z,1025.49
2024-01-11T01:18:49.126Z,1025.53
2024-01-11T01:19:48.404Z,1025.52
2024-01-11T01:20:48.433Z,1025.54
2024-01-11T01:21:48.508Z,1025.55
2024-01-11T01:22:48.380Z,1025.51
2024-01-11T01:23:48.362Z,1025.48
2024-01-11T01:24:48.365Z,1025.62
2024-01-11T01:25:48.502Z,1025.53
2024-01-11T01:26:52.038Z,1025.58
2024-01-11T01:27:48.324Z,1025.56
2024-01-11T01:28:48.324Z,1025.54
2024-01-11T01:29:48.378Z,1025.58
2024-01-11T01:30:48.388Z,1025.58
2024-01-11T01:31:48.405Z,1025.58
2024-01-11T01:32:48.395Z,1025.51
2024-01-11T01:33:48.342Z,1025.56
2024-01-11T01:34:48.895Z,1025.60
2024-01-11T01:35:48.272Z,1025.57
2024-01-11T01:36:48.333Z,1025.54
2024-01-11T01:37:48.221Z,1025.52
2024-01-11T01:38:48.219Z,1025.55
2024-01-11T01:39:48.198Z,1025.49
2024-01-11T01:40:48.187Z,1025.52
2024-01-11T01:41:48.236Z,1025.46
2024-01-11T01:42:48.173Z,1025.46
2024-01-11T01:43:48.156Z,1025.45
2024-01-11T01:44:48.150Z,1025.47
2024-01-11T01:45:48.152Z,1025.41
2024-01-11T01:46:48.293Z,1025.38
2024-01-11T01:47:48.295Z,1025.43
2024-01-11T01:48:48.325Z,1025.43
2024-01-11T01:49:48.123Z,1025.43
2024-01-11T01:50:48.133Z,1025.46
2024-01-11T01:51:48.146Z,1025.41
2024-01-11T01:52:48.067Z,1025.47
2024-01-11T01:53:48.148Z,1025.51
2024-01-11T01:54:48.069Z,1025.50
2024-01-11T01:55:48.036Z,1025.48
2024-01-11T01:56:48.694Z,1025.46
2024-01-11T01:57:48.009Z,1025.48
2024-01-11T01:58:48.079Z,1025.46
2024-01-11T01:59:48.063Z,1025.42
2024-01-11T02:00:48.002Z,1025.50
2024-01-11T02:01:47.978Z,1025.48
2024-01-11T02:02:48.189Z,1025.53
2024-01-11T02:03:48.078Z,1025.48
2024-01-11T02:04:48.053Z,1025.49
2024-01-11T02:05:48.049Z,1025.49
2024-01-11T02:06:47.961Z,1025.58
2024-01-11T02:07:47.978Z,1025.60
2024-01-11T02:08:47.910Z,1025.59
2024-01-11T02:09:47.901Z,1025.61
2024-01-11T02:10:47.994Z,1025.63
2024-01-11T02:11:47.867Z,1025.58
2024-01-11T02:12:47.882Z,1025.62
2024-01-11T02:13:47.882Z,1025.61
2024-01-11T02:14:47.837Z,1025.61
2024-01-11T02:15:47.883Z,1025.57
2024-01-11T02:16:47.846Z,1025.62
2024-01-11T02:17:47.915Z,1025.60
2024-01-11T02:18:48.015Z,1025.54
2024-01-11T02:19:47.800Z,1025.56
2024-01-11T02:20:47.829Z,1025.52
2024-01-11T02:21:47.763Z,1025.56
2024-01-11T02:22:47.785Z,1025.54
2024-01-11T02:23:47.856Z,1025.56
2024-01-11T02:24:47.818Z,1025.50
2024-01-11T02:25:47.747Z,1025.53
2024-01-11T02:26:47.724Z,1025.53
2024-01-11T02:27:47.748Z,1025.54
2024-01-11T02:28:47.713Z,1025.58
2024-01-11T02:29:47.896Z,1025.59
2024-01-11T02:30:47.724Z,1025.62
2024-01-11T02:31:47.678Z,1025.57
2024-01-11T02:32:47.790Z,1025.53
2024-01-11T02:33:47.708Z,1025.56
2024-01-11T02:34:47.639Z,1025.61
2024-01-11T02:35:48.353Z,1025.63
2024-01-11T02:36:47.621Z,1025.62
2024-01-11T02:37:47.672Z,1025.68
2024-01-11T02:38:47.603Z,1025.67
2024-01-11T02:39:47.591Z,1025.60
2024-01-11T02:40:47.604Z,1025.64
2024-01-11T02:41:47.660Z,1025.62
2024-01-11T02:42:47.580Z,1025.60
2024-01-11T02:43:47.547Z,1025.64
2024-01-11T02:44:47.560Z,1025.68
2024-01-11T02:45:47.527Z,1025.65
2024-01-11T02:46:47.649Z,1025.65
2024-01-11T02:47:47.608Z,1025.63
2024-01-11T02:48:47.627Z,1025.59
2024-01-11T02:49:47.480Z,1025.59
2024-01-11T02:50:47.610Z,1025.58
2024-01-11T02:51:47.565Z,1025.57
2024-01-11T02:52:47.456Z,1025.56
2024-01-11T02:53:47.446Z,1025.56
2024-01-11T02:54:47.433Z,1025.59
2024-01-11T02:55:47.432Z,1025.56
2024-01-11T02:56:47.610Z,1025.53
2024-01-11T02:57:47.498Z,1025.51
2024-01-11T02:58:47.420Z,1025.51
2024-01-11T02:59:47.394Z,1025.58
2024-01-11T03:00:47.414Z,1025.60
2024-01-11T03:01:47.364Z,1025.55
2024-01-11T03:02:51.243Z,1025.54
2024-01-11T03:03:48.128Z,1025.52
2024-01-11T03:04:47.335Z,1025.45
2024-01-11T03:05:47.712Z,1025.44
2024-01-11T03:06:47.389Z,1025.46
2024-01-11T03:07:47.299Z,1025.44
2024-01-11T03:08:47.287Z,1025.45
2024-01-11T03:09:47.284Z,1025.39
2024-01-11T03:10:47.376Z,1025.39
2024-01-11T03:11:47.262Z,1025.38
2024-01-11T03:12:47.248Z,1025.36
2024-01-11T03:13:47.249Z,1025.44
2024-01-11T03:14:47.299Z,1025.44
2024-01-11T03:15:47.318Z,1025.46
2024-01-11T03:16:47.272Z,1025.48
2024-01-11T03:17:47.364Z,1025.49
2024-01-11T03:18:47.301Z,1025.49
2024-01-11T03:19:47.179Z,1025.51
2024-01-11T03:20:47.340Z,1025.49
2024-01-11T03:21:47.162Z,1025.50
2024-01-11T03:22:47.193Z,1025.55
2024-01-11T03:23:47.188Z,1025.56
2024-01-11T03:24:47.121Z,1025.65
2024-01-11T03:25:47.143Z,1025.61
2024-01-11T03:26:47.297Z,1025.67
2024-01-11T03:27:47.123Z,1025.76
2024-01-11T03:28:47.093Z,1025.72
2024-01-11T03:29:47.110Z,1025.77
2024-01-11T03:30:47.123Z,1025.79
2024-01-11T03:31:47.176Z,1025.80
2024-01-11T03:32:47.238Z,1025.80
2024-01-11T03:33:47.124Z,1025.83
2024-01-11T03:34:47.012Z,1025.84
2024-01-11T03:35:47.052Z,1025.86
2024-01-11T03:36:47.067Z,1025.84
2024-01-11T03:37:46.986Z,1025.88
2024-01-11T03:38:49.856Z,1025.88
2024-01-11T03:39:46.961Z,1025.88
2024-01-11T03:40:46.949Z,1025.87
2024-01-11T03:41:46.995Z,1025.81
2024-01-11T03:42:46.947Z,1025.77
2024-01-11T03:43:46.997Z,1025.75
2024-01-11T03:44:47.083Z,1025.75
2024-01-11T03:45:46.919Z,1025.77
2024-01-11T03:46:46.898Z,1025.77
2024-01-11T03:47:47.006Z,1025.81
2024-01-11T03:48:47.196Z,1025.83
2024-01-11T03:49:46.862Z,1025.83
2024-01-11T03:50:46.872Z,1025.84
2024-01-11T03:51:46.854Z,1025.82
2024-01-11T03:52:46.825Z,1025.78
2024-01-11T03:53:47.070Z,1025.88
2024-01-11T03:54:46.869Z,1025.85
2024-01-11T03:55:46.795Z,1025.87
2024-01-11T03:56:46.940Z,1025.92
2024-01-11T03:57:46.807Z,1025.85
2024-01-11T03:58:46.899Z,1025.84
2024-01-11T03:59:46.824Z,1025.85
2024-01-11T04:00:46.879Z,1025.78
2024-01-11T04:01:46.837Z,1025.80
2024-01-11T04:02:46.760Z,1025.82
2024-01-11T04:03:46.761Z,1025.83
2024-01-11T04:04:46.767Z,1025.83
2024-01-11T04:05:46.858Z,1025.81
2024-01-11T04:06:46.739Z,1025.82
2024-01-11T04:07:46.706Z,1025.78
2024-01-11T04:08:46.831Z,1025.75
2024-01-11T04:09:46.739Z,1025.75
2024-01-11T04:10:46.722Z,1025.74
2024-01-11T04:11:46.759Z,1025.73
2024-01-11T04:12:46.624Z,1025.76
2024-01-11T04:13:46.618Z,1025.74
2024-01-11T04:14:46.713Z,1025.72
2024-01-11T04:15:46.588Z,1025.75
2024-01-11T04:16:46.591Z,1025.74
2024-01-11T04:17:46.819Z,1025.83
2024-01-11T04:18:46.688Z,1025.84
2024-01-11T04:19:46.673Z,1025.89
2024-01-11T04:20:46.613Z,1025.83
2024-01-11T04:21:46.537Z,1025.83
2024-01-11T04:22:46.526Z,1025.83
2024-01-11T04:23:46.567Z,1025.85
2024-01-11T04:24:46.499Z,1025.83
2024-01-11T04:25:46.674Z,1025.84
2024-01-11T04:26:46.542Z,1025.80
2024-01-11T04:27:46.471Z,1025.85
2024-01-11T04:28:46.468Z,1025.89
2024-01-11T04:29:46.576Z,1025.85
2024-01-11T04:30:46.551Z,1025.89
2024-01-11T04:31:46.506Z,1025.81
2024-01-11T04:32:46.474Z,1025.90
2024-01-11T04:33:46.483Z,1025.86
2024-01-11T04:34:46.389Z,1025.88
2024-01-11T04:35:46.520Z,1025.82
2024-01-11T04:36:46.377Z,1025.79
2024-01-11T04:37:46.362Z,1025.78
2024-01-11T04:38:46.416Z,1025.82
2024-01-11T04:39:46.371Z,1025.93
2024-01-11T04:40:46.357Z,1026.02
2024-01-11T04:41:46.410Z,1026.12
2024-01-11T04:42:46.383Z,1026.12
2024-01-11T04:43:46.303Z,1026.10
2024-01-11T04:44:46.372Z,1026.17
2024-01-11T04:45:46.418Z,1026.25
2024-01-11T04:46:46.288Z,1026.26
2024-01-11T04:47:46.480Z,1026.27
2024-01-11T04:48:46.411Z,1026.19
2024-01-11T04:49:46.298Z,1026.20
2024-01-11T04:50:46.456Z,1026.15
2024-01-11T04:51:46.219Z,1026.16
2024-01-11T04:52:46.206Z,1026.21
2024-01-11T04:53:46.325Z,1026.26
2024-01-11T04:54:46.211Z,1026.21
2024-01-11T04:55:46.279Z,1026.23
2024-01-11T04:56:46.251Z,1026.21
2024-01-11T04:57:46.151Z,1026.19
2024-01-11T04:58:53.191Z,1026.21
2024-01-11T04:59:46.203Z,1026.18
2024-01-11T05:00:48.789Z,1026.18
2024-01-11T05:01:48.873Z,1026.17
2024-01-11T05:02:46.256Z,1026.16
2024-01-11T05:03:53.718Z,1026.25
2024-01-11T05:04:46.129Z,1026.37
2024-01-11T05:05:46.403Z,1026.39
2024-01-11T05:06:46.155Z,1026.44
2024-01-11T05:07:46.100Z,1026.41
2024-01-11T05:08:46.190Z,1026.35
2024-01-11T05:09:46.069Z,1026.35
2024-01-11T05:10:46.055Z,1026.34
2024-01-11T05:11:46.282Z,1026.39
2024-01-11T05:12:46.092Z,1026.46
2024-01-11T05:13:46.041Z,1026.38
2024-01-11T05:14:46.065Z,1026.40
2024-01-11T05:15:46.044Z,1026.36
2024-01-11T05:16:45.981Z,1026.33
2024-01-11T05:17:46.128Z,1026.32
2024-01-11T05:18:46.017Z,1026.35
2024-01-11T05:19:46.109Z,1026.40
2024-01-11T05:20:46.085Z,1026.34
2024-01-11T05:21:46.100Z,1026.34
2024-01-11T05:22:45.918Z,1026.34
2024-01-11T05:23:46.053Z,1026.37
2024-01-11T05:24:46.045Z,1026.35
2024-01-11T05:25:46.082Z,1026.30
2024-01-11T05:26:45.964Z,1026.30
2024-01-11T05:27:45.956Z,1026.37
2024-01-11T05:28:45.881Z,1026.41
2024-01-11T05:29:45.892Z,1026.45
2024-01-11T05:30:45.941Z,1026.40
2024-01-11T05:31:45.947Z,1026.40
2024-01-11T05:32:46.020Z,1026.42
2024-01-11T05:33:46.273Z,1026.40
2024-01-11T05:34:45.937Z,1026.39
2024-01-11T05:35:45.818Z,1026.48
2024-01-11T05:36:45.804Z,1026.50
2024-01-11T05:37:45.762Z,1026.44
2024-01-11T05:38:45.828Z,1026.39
2024-01-11T05:39:45.810Z,1026.35
2024-01-11T05:40:45.826Z,1026.33
2024-01-11T05:41:45.749Z,1026.35
2024-01-11T05:42:45.750Z,1026.38
2024-01-11T05:43:45.810Z,1026.39
2024-01-11T05:44:45.796Z,1026.41
2024-01-11T05:45:48.105Z,1026.44
2024-01-11T05:46:45.675Z,1026.44
2024-01-11T05:47:45.745Z,1026.45
2024-01-11T05:48:45.806Z,1026.44
2024-01-11T05:49:45.661Z,1026.39
2024-01-11T05:50:45.793Z,1026.38
2024-01-11T05:51:45.695Z,1026.41
2024-01-11T05:52:45.614Z,1026.38
2024-01-11T05:53:45.685Z,1026.35
2024-01-11T05:54:45.607Z,1026.39
2024-01-11T05:55:45.594Z,1026.35
2024-01-11T05:56:45.612Z,1026.35
2024-01-11T05:57:45.568Z,1026.38
2024-01-11T05:58:45.630Z,1026.36
2024-01-11T05:59:45.591Z,1026.38
2024-01-11T06:00:45.621Z,1026.36
2024-01-11T06:01:45.655Z,1026.36
2024-01-11T06:02:45.542Z,1026.35
2024-01-11T06:03:45.548Z,1026.30
2024-01-11T06:04:48.395Z,1026.30
2024-01-11T06:05:45.573Z,1026.30
2024-01-11T06:06:45.618Z,1026.30
2024-01-11T06:07:45.464Z,1026.25
2024-01-11T06:08:45.468Z,1026.26
2024-01-11T06:09:45.442Z,1026.33
2024-01-11T06:10:45.424Z,1026.36
2024-01-11T06:11:45.508Z,1026.38
2024-01-11T06:12:45.414Z,1026.42
2024-01-11T06:13:45.402Z,1026.39
2024-01-11T06:14:45.413Z,1026.37
2024-01-11T06:15:45.490Z,1026.33
2024-01-11T06:16:45.452Z,1026.39
2024-01-11T06:17:45.452Z,1026.32
2024-01-11T06:18:45.526Z,1026.32
2024-01-11T06:19:45.343Z,1026.23
2024-01-11T06:20:45.383Z,1026.21
2024-01-11T06:21:45.383Z,1026.25
2024-01-11T06:22:46.351Z,1026.30
2024-01-11T06:23:45.433Z,1026.29
2024-01-11T06:24:45.286Z,1026.30
2024-01-11T06:25:45.447Z,1026.36
2024-01-11T06:26:45.314Z,1026.40
2024-01-11T06:27:45.278Z,1026.46
2024-01-11T06:28:45.328Z,1026.52
2024-01-11T06:29:45.325Z,1026.53
2024-01-11T06:30:45.310Z,1026.59
2024-01-11T06:31:45.320Z,1026.57
2024-01-11T06:32:45.284Z,1026.65
2024-01-11T06:33:47.187Z,1026.62
2024-01-11T06:34:45.197Z,1026.61
2024-01-11T06:35:45.238Z,1026.64
2024-01-11T06:36:45.165Z,1026.65
2024-01-11T06:37:45.243Z,1026.70
2024-01-11T06:38:45.251Z,1026.68
2024-01-11T06:39:45.143Z,1026.64
2024-01-11T06:40:45.111Z,1026.65
2024-01-11T06:41:45.180Z,1026.63
2024-01-11T06:42:45.122Z,1026.53
2024-01-11T06:43:45.224Z,1026.50
2024-01-11T06:44:45.129Z,1026.55
2024-01-11T06:45:45.101Z,1026.55
2024-01-11T06:46:45.077Z,1026.54
2024-01-11T06:47:45.220Z,1026.57
2024-01-11T06:48:45.225Z,1026.58
2024-01-11T06:49:45.065Z,1026.62
2024-01-11T06:50:45.147Z,1026.59
2024-01-11T06:51:45.394Z,1026.62
2024-01-11T06:52:45.103Z,1026.61
2024-01-11T06:53:45.180Z,1026.66
2024-01-11T06:54:44.973Z,1026.71
2024-01-11T06:55:45.223Z,1026.75
2024-01-11T06:56:45.078Z,1026.71
2024-01-11T06:57:44.947Z,1026.71
2024-01-11T06:58:44.930Z,1026.66
2024-01-11T06:59:45.116Z,1026.66
2024-01-11T07:00:45.106Z,1026.64
2024-01-11T07:01:44.917Z,1026.66
2024-01-11T07:02:45.041Z,1026.69
2024-01-11T07:03:44.925Z,1026.72
2024-01-11T07:04:45.011Z,1026.74
2024-01-11T07:05:44.995Z,1026.80
2024-01-11T07:06:44.947Z,1026.85
2024-01-11T07:07:44.848Z,1026.89
2024-01-11T07:08:45.041Z,1026.91
2024-01-11T07:09:44.887Z,1026.91
2024-01-11T07:10:44.897Z,1026.90
2024-01-11T07:11:45.012Z,1026.90
2024-01-11T07:12:44.841Z,1026.85
2024-01-11T07:13:44.778Z,1026.88
2024-01-11T07:14:44.810Z,1026.90
2024-01-11T07:15:44.810Z,1026.83
2024-01-11T07:16:44.828Z,1026.88
2024-01-11T07:17:44.834Z,1026.94
2024-01-11T07:18:44.827Z,1027.00
2024-01-11T07:19:44.840Z,1027.02
2024-01-11T07:20:44.908Z,1026.90
2024-01-11T07:21:44.710Z,1026.89
2024-01-11T07:22:44.800Z,1026.86
2024-01-11T07:23:44.760Z,1026.84
2024-01-11T07:24:44.685Z,1026.83
2024-01-11T07:25:44.732Z,1026.81
2024-01-11T07:26:44.767Z,1026.79
2024-01-11T07:27:44.655Z,1026.78
2024-01-11T07:28:44.626Z,1026.79
2024-01-11T07:29:44.720Z,1026.80
2024-01-11T07:30:44.660Z,1026.81
2024-01-11T07:31:44.737Z,1026.80
2024-01-11T07:32:44.941Z,1026.84
2024-01-11T07:33:44.671Z,1026.90
2024-01-11T07:34:44.618Z,1026.87
2024-01-11T07:35:44.580Z,1026.90
2024-01-11T07:36:44.675Z,1026.86
2024-01-11T07:37:44.549Z,1026.84
2024-01-11T07:38:44.615Z,1026.86
2024-01-11T07:39:44.524Z,1026.84
2024-01-11T07:40:44.570Z,1026.81
2024-01-11T07:41:44.617Z,1026.81
2024-01-11T07:42:44.482Z,1026.81
2024-01-11T07:43:53.391Z,1026.80
2024-01-11T07:44:45.554Z,1026.78
2024-01-11T07:45:44.461Z,1026.76
2024-01-11T07:46:52.372Z,1026.78
2024-01-11T07:47:45.561Z,1026.77
2024-01-11T07:48:44.597Z,1026.76
2024-01-11T07:49:44.458Z,1026.72
2024-01-11T07:50:44.468Z,1026.75
2024-01-11T07:51:44.399Z,1026.74
2024-01-11T07:52:44.591Z,1026.76
2024-01-11T07:53:44.428Z,1026.69
2024-01-11T07:54:44.370Z,1026.68
2024-01-11T07:55:44.348Z,1026.64
2024-01-11T07:56:44.605Z,1026.65
2024-01-11T07:57:44.445Z,1026.70
2024-01-11T07:58:46.016Z,1026.64
2024-01-11T07:59:44.386Z,1026.73
2024-01-11T08:00:44.355Z,1026.69
2024-01-11T08:01:44.306Z,1026.70
2024-01-11T08:02:44.564Z,1026.67
2024-01-11T08:03:44.282Z,1026.68
2024-01-11T08:04:47.034Z,1026.67
2024-01-11T08:05:44.480Z,1026.67
2024-01-11T08:06:44.401Z,1026.71
2024-01-11T08:07:44.297Z,1026.67
2024-01-11T08:08:44.269Z,1026.74
2024-01-11T08:09:44.263Z,1026.75
2024-01-11T08:10:44.203Z,1026.80
2024-01-11T08:11:48.846Z,1026.85
2024-01-11T08:12:45.252Z,1026.88
2024-01-11T08:13:44.172Z,1026.95
2024-01-11T08:14:44.286Z,1027.02
2024-01-11T08:15:44.132Z,1027.04
2024-01-11T08:16:44.130Z,1026.98
2024-01-11T08:17:44.996Z,1026.96
2024-01-11T08:18:44.236Z,1026.98
2024-01-11T08:19:44.103Z,1026.94
2024-01-11T08:20:44.219Z,1026.91
2024-01-11T08:21:44.138Z,1026.94
2024-01-11T08:22:44.098Z,1026.86
2024-01-11T08:23:44.311Z,1026.87
2024-01-11T08:24:44.048Z,1026.85
2024-01-11T08:25:44.045Z,1026.87
2024-01-11T08:26:44.123Z,1026.90
2024-01-11T08:27:44.037Z,1026.87
2024-01-11T08:28:44.043Z,1026.88
2024-01-11T08:29:44.126Z,1026.89
2024-01-11T08:30:44.068Z,1026.93
2024-01-11T08:31:44.040Z,1026.97
2024-01-11T08:32:44.188Z,1026.99
2024-01-11T08:33:44.106Z,1026.99
2024-01-11T08:34:44.247Z,1027.05
2024-01-11T08:35:44.097Z,1027.09
2024-01-11T08:36:43.931Z,1027.15
2024-01-11T08:37:43.916Z,1027.17
2024-01-11T08:38:43.996Z,1027.26
2024-01-11T08:39:44.078Z,1027.29
2024-01-11T08:40:43.998Z,1027.30
2024-01-11T08:41:44.076Z,1027.28
2024-01-11T08:42:43.866Z,1027.27
2024-01-11T08:43:43.857Z,1027.25
2024-01-11T08:44:44.066Z,1027.25
2024-01-11T08:45:43.900Z,1027.23
2024-01-11T08:46:43.833Z,1027.24
2024-01-11T08:47:43.924Z,1027.27
2024-01-11T08:48:43.869Z,1027.24
2024-01-11T08:49:43.798Z,1027.24
2024-01-11T08:50:44.087Z,1027.22
2024-01-11T08:51:43.785Z,1027.27
2024-01-11T08:52:43.760Z,1027.24
2024-01-11T08:53:43.901Z,1027.30
2024-01-11T08:54:43.751Z,1027.32
2024-01-11T08:55:46.074Z,1027.24
2024-01-11T08:56:43.751Z,1027.16
2024-01-11T08:57:43.769Z,1027.11
2024-01-11T08:58:43.900Z,1027.17
2024-01-11T08:59:43.807Z,1027.28
2024-01-11T09:00:43.794Z,1027.36
2024-01-11T09:01:52.886Z,1027.41
2024-01-11T09:02:44.719Z,1027.40
2024-01-11T09:03:43.791Z,1027.44
2024-01-11T09:04:43.713Z,1027.46
2024-01-11T09:05:43.663Z,1027.46
2024-01-11T09:06:43.748Z,1027.41
2024-01-11T09:07:43.757Z,1027.37
2024-01-11T09:08:43.711Z,1027.36
2024-01-11T09:09:48.028Z,1027.35
2024-01-11T09:10:44.724Z,1027.37
2024-01-11T09:11:43.658Z,1027.31
2024-01-11T09:12:43.626Z,1027.32
2024-01-11T09:13:50.581Z,1027.28
2024-01-11T09:14:43.719Z,1027.26
2024-01-11T09:15:43.541Z,1027.18
2024-01-11T09:16:43.513Z,1027.18
2024-01-11T09:17:43.614Z,1027.23
2024-01-11T09:18:45.478Z,1027.21
2024-01-11T09:19:43.581Z,1027.27
2024-01-11T09:20:43.607Z,1027.24
2024-01-11T09:21:43.465Z,1027.22
2024-01-11T09:22:43.447Z,1027.18
2024-01-11T09:23:43.462Z,1027.21
2024-01-11T09:24:43.491Z,1027.21
2024-01-11T09:25:43.470Z,1027.28
2024-01-11T09:26:43.412Z,1027.30
2024-01-11T09:27:43.416Z,1027.36
2024-01-11T09:28:43.380Z,1027.40
2024-01-11T09:29:43.525Z,1027.35
2024-01-11T09:30:43.434Z,1027.40
2024-01-11T09:31:43.353Z,1027.40
2024-01-11T09:32:43.504Z,1027.42
2024-01-11T09:33:43.471Z,1027.42
2024-01-11T09:34:43.380Z,1027.35
2024-01-11T09:35:43.347Z,1027.37
2024-01-11T09:36:43.300Z,1027.38
2024-01-11T09:37:43.311Z,1027.36
2024-01-11T09:38:43.491Z,1027.34
2024-01-11T09:39:43.304Z,1027.40
2024-01-11T09:40:43.254Z,1027.38
2024-01-11T09:41:43.266Z,1027.46
2024-01-11T09:42:43.552Z,1027.50
2024-01-11T09:43:43.327Z,1027.54
2024-01-11T09:44:43.410Z,1027.59
2024-01-11T09:45:43.214Z,1027.56
2024-01-11T09:46:43.183Z,1027.69
2024-01-11T09:47:43.258Z,1027.64
2024-01-11T09:48:43.350Z,1027.65
2024-01-11T09:49:43.154Z,1027.63
2024-01-11T09:50:43.334Z,1027.66
2024-01-11T09:51:43.232Z,1027.71
2024-01-11T09:52:43.241Z,1027.75
2024-01-11T09:53:43.260Z,1027.72
2024-01-11T09:54:43.129Z,1027.79
2024-01-11T09:55:43.161Z,1027.77
2024-01-11T09:56:43.301Z,1027.79
2024-01-11T09:57:43.120Z,1027.79
2024-01-11T09:58:43.143Z,1027.77
2024-01-11T09:59:43.138Z,1027.81
2024-01-11T10:00:43.113Z,1027.76
2024-01-11T10:01:43.144Z,1027.76
2024-01-11T10:02:43.058Z,1027.73
2024-01-11T10:03:43.206Z,1027.71
2024-01-11T10:04:43.001Z,1027.72
2024-01-11T10:05:43.683Z,1027.71
2024-01-11T10:06:43.111Z,1027.76
2024-01-11T10:07:43.010Z,1027.73
2024-01-11T10:08:43.062Z,1027.72
2024-01-11T10:09:42.944Z,1027.79
2024-01-11T10:10:43.921Z,1027.74
2024-01-11T10:11:42.950Z,1027.78
2024-01-11T10:12:43.214Z,1027.72
2024-01-11T10:13:42.900Z,1027.73
2024-01-11T10:14:42.954Z,1027.72
2024-01-11T10:15:42.883Z,1027.70
2024-01-11T10:16:42.907Z,1027.73
2024-01-11T10:17:43.185Z,1027.71
2024-01-11T10:18:43.173Z,1027.68
2024-01-11T10:19:43.054Z,1027.64
2024-01-11T10:20:43.067Z,1027.66
2024-01-11T10:21:42.815Z,1027.61
2024-01-11T10:22:42.942Z,1027.64
2024-01-11T10:23:42.857Z,1027.63
2024-01-11T10:24:42.868Z,1027.62
2024-01-11T10:25:42.780Z,1027.61
2024-01-11T10:26:42.796Z,1027.63
2024-01-11T10:27:42.825Z,1027.66
2024-01-11T10:28:42.851Z,1027.64
2024-01-11T10:29:42.791Z,1027.65
2024-01-11T10:30:42.892Z,1027.66
2024-01-11T10:31:42.730Z,1027.66
2024-01-11T10:32:42.921Z,1027.70
2024-01-11T10:33:42.786Z,1027.68
2024-01-11T10:34:42.762Z,1027.69
2024-01-11T10:35:42.701Z,1027.74
2024-01-11T10:36:42.669Z,1027.79
2024-01-11T10:37:42.665Z,1027.70
2024-01-11T10:38:42.836Z,1027.67
2024-01-11T10:39:42.642Z,1027.64
2024-01-11T10:40:42.634Z,1027.61
2024-01-11T10:41:42.959Z,1027.56
2024-01-11T10:42:42.608Z,1027.56
2024-01-11T10:43:42.609Z,1027.61
2024-01-11T10:44:42.775Z,1027.55
2024-01-11T10:45:42.596Z,1027.57
2024-01-11T10:46:42.578Z,1027.60
2024-01-11T10:47:42.684Z,1027.52
2024-01-11T10:48:42.613Z,1027.59
2024-01-11T10:49:42.614Z,1027.51
2024-01-11T10:50:42.849Z,1027.54
2024-01-11T10:51:42.600Z,1027.53
2024-01-11T10:52:42.611Z,1027.52
2024-01-11T10:53:42.509Z,1027.52
2024-01-11T10:54:42.481Z,1027.54
2024-01-11T10:55:42.560Z,1027.53
2024-01-11T10:56:42.795Z,1027.48
2024-01-11T10:57:42.552Z,1027.41
2024-01-11T10:58:42.449Z,1027.42
2024-01-11T10:59:44.397Z,1027.48
2024-01-11T11:00:42.470Z,1027.47
2024-01-11T11:01:42.423Z,1027.45
2024-01-11T11:02:42.454Z,1027.47
2024-01-11T11:03:42.425Z,1027.48
2024-01-11T11:04:42.438Z,1027.46
2024-01-11T11:05:42.610Z,1027.46
2024-01-11T11:06:42.516Z,1027.45
2024-01-11T11:07:42.438Z,1027.44
2024-01-11T11:08:42.514Z,1027.44
2024-01-11T11:09:42.388Z,1027.39
2024-01-11T11:10:42.419Z,1027.40
2024-01-11T11:11:42.557Z,1027.39
2024-01-11T11:12:42.368Z,1027.38
2024-01-11T11:13:42.313Z,1027.39
2024-01-11T11:14:42.580Z,1027.44
2024-01-11T11:15:42.292Z,1027.52
2024-01-11T11:16:42.264Z,1027.46
2024-01-11T11:17:42.470Z,1027.49
2024-01-11T11:18:42.266Z,1027.49
2024-01-11T11:19:42.286Z,1027.55
2024-01-11T11:20:42.312Z,1027.50
2024-01-11T11:21:42.927Z,1027.49
2024-01-11T11:22:42.238Z,1027.51
2024-01-11T11:23:42.270Z,1027.54
2024-01-11T11:24:42.236Z,1027.55
2024-01-11T11:25:42.163Z,1027.58
2024-01-11T11:26:42.228Z,1027.57
2024-01-11T11:27:42.150Z,1027.67
2024-01-11T11:28:42.126Z,1027.67
2024-01-11T11:29:42.199Z,1027.67
2024-01-11T11:30:42.142Z,1027.60
2024-01-11T11:31:42.103Z,1027.55
2024-01-11T11:32:42.126Z,1027.48
2024-01-11T11:33:42.240Z,1027.48
2024-01-11T11:34:42.136Z,1027.48
2024-01-11T11:35:42.286Z,1027.42
2024-01-11T11:36:42.037Z,1027.39
2024-01-11T11:37:42.030Z,1027.35
2024-01-11T11:38:42.081Z,1027.34
2024-01-11T11:39:42.015Z,1027.35
2024-01-11T11:40:42.088Z,1027.37
2024-01-11T11:41:42.061Z,1027.34
2024-01-11T11:42:41.986Z,1027.32
2024-01-11T11:43:42.093Z,1027.32
2024-01-11T11:44:41.992Z,1027.28
2024-01-11T11:45:42.034Z,1027.26
2024-01-11T11:46:42.091Z,1027.29
2024-01-11T11:47:42.082Z,1027.27
2024-01-11T11:48:42.233Z,1027.22
2024-01-11T11:49:42.084Z,1027.26
2024-01-11T11:50:41.916Z,1027.26
2024-01-11T11:51:41.976Z,1027.27
2024-01-11T11:52:41.875Z,1027.25
2024-01-11T11:53:42.031Z,1027.28
2024-01-11T11:54:41.852Z,1027.31
2024-01-11T11:55:41.912Z,1027.32
2024-01-11T11:56:41.845Z,1027.31
2024-01-11T11:57:41.824Z,1027.29
2024-01-11T11:58:41.802Z,1027.39
2024-01-11T11:59:41.879Z,1027.31
2024-01-11T12:00:41.878Z,1027.36
2024-01-11T12:01:41.791Z,1027.29
2024-01-11T12:02:41.899Z,1027.23
2024-01-11T12:03:41.768Z,1027.29
2024-01-11T12:04:41.768Z,1027.26
2024-01-11T12:05:41.794Z,1027.30