createdAt,value
2023-04-03T00:01:16.436Z,50.20
2023-04-03T00:03:43.088Z,49.70
2023-04-03T00:06:11.443Z,49.50
2023-04-03T00:08:38.527Z,50.10
2023-04-03T00:11:05.763Z,49.90
2023-04-03T00:13:33.389Z,49.90
2023-04-03T00:16:00.246Z,49.80
2023-04-03T00:18:26.817Z,49.70
2023-04-03T00:20:53.421Z,49.90
2023-04-03T00:23:20.053Z,49.80
2023-04-03T00:25:46.687Z,49.50
2023-04-03T00:28:13.302Z,49.50
2023-04-03T00:30:39.982Z,50.00
2023-04-03T00:33:07.152Z,50.10
2023-04-03T00:35:35.002Z,49.70
2023-04-03T00:38:01.936Z,49.80
2023-04-03T00:40:28.738Z,50.10
2023-04-03T00:42:59.784Z,49.70
2023-04-03T00:45:28.843Z,50.40
2023-04-03T00:47:55.589Z,50.00
2023-04-03T00:50:22.287Z,49.80
2023-04-03T00:52:50.084Z,49.40
2023-04-03T00:55:17.287Z,49.70
2023-04-03T00:57:44.122Z,49.60
2023-04-03T01:00:13.339Z,49.70
2023-04-03T01:02:41.936Z,50.00
2023-04-03T01:05:08.890Z,49.60
2023-04-03T01:07:37.893Z,49.00
2023-04-03T01:10:06.507Z,49.90
2023-04-03T01:12:35.432Z,49.70
2023-04-03T01:15:04.004Z,49.80
2023-04-03T01:17:44.685Z,49.80
2023-04-03T01:20:27.281Z,49.80
2023-04-03T01:23:06.563Z,49.10
2023-04-03T01:25:33.698Z,49.80
2023-04-03T01:28:00.678Z,49.50
2023-04-03T01:30:31.072Z,49.70
2023-04-03T01:32:58.097Z,49.80
2023-04-03T01:35:24.686Z,49.20
2023-04-03T01:37:51.305Z,50.00
2023-04-03T01:40:17.916Z,50.10
2023-04-03T01:42:44.456Z,50.00
2023-04-03T01:45:11.086Z,49.20
2023-04-03T01:47:37.733Z,49.80
2023-04-03T01:50:04.710Z,50.20
2023-04-03T01:52:31.435Z,49.80
2023-04-03T01:54:58.003Z,49.50
2023-04-03T01:57:24.595Z,49.70
2023-04-03T01:59:52.155Z,49.70
2023-04-03T02:02:19.850Z,49.30
2023-04-03T02:04:46.643Z,49.60
2023-04-03T02:07:13.175Z,49.20
2023-04-03T02:09:39.730Z,50.20
2023-04-03T02:12:06.466Z,49.60
2023-04-03T02:14:33.018Z,49.20
2023-04-03T02:17:01.759Z,49.70
2023-04-03T02:19:28.392Z,49.60
2023-04-03T02:21:54.989Z,49.80
2023-04-03T02:24:21.570Z,49.90
2023-04-03T02:26:48.120Z,49.60
2023-04-03T02:29:14.719Z,49.90
2023-04-03T02:31:41.299Z,49.60
2023-04-03T02:34:07.882Z,49.80
2023-04-03T02:36:34.462Z,49.40
2023-04-03T02:39:01.225Z,49.70
2023-04-03T02:41:34.567Z,50.20
2023-04-03T02:44:01.577Z,49.90
2023-04-03T02:46:28.188Z,50.00
2023-04-03T02:48:54.889Z,49.80
2023-04-03T02:51:21.608Z,50.10
2023-04-03T02:53:48.176Z,49.40
2023-04-03T02:56:14.818Z,49.60
2023-04-03T02:58:41.682Z,49.00
2023-04-03T03:01:08.250Z,49.40
2023-04-03T03:03:34.836Z,50.20
2023-04-03T03:06:02.390Z,50.00
2023-04-03T03:08:28.961Z,49.60
2023-04-03T03:10:55.665Z,49.40
2023-04-03T03:13:22.242Z,49.30
2023-04-03T03:15:48.837Z,49.10
2023-04-03T03:18:15.559Z,48.80
2023-04-03T03:20:42.126Z,49.10
2023-04-03T03:23:08.703Z,49.10
2023-04-03T03:25:39.029Z,49.40
2023-04-03T03:28:06.324Z,49.30
2023-04-03T03:30:32.898Z,49.20
2023-04-03T03:32:59.747Z,49.70
2023-04-03T03:35:26.586Z,49.10
2023-04-03T03:37:53.300Z,49.00
2023-04-03T03:40:19.890Z,49.30
2023-04-03T03:42:46.481Z,48.90
2023-04-03T03:45:13.082Z,49.80
2023-04-03T03:47:40.875Z,49.60
2023-04-03T03:50:07.727Z,48.90
2023-04-03T03:52:34.336Z,49.10
2023-04-03T03:55:00.907Z,49.80
2023-04-03T03:57:29.755Z,49.60
2023-04-03T03:59:56.399Z,49.60
2023-04-03T04:02:22.998Z,49.10
2023-04-03T04:04:49.806Z,49.80
2023-04-03T04:07:16.371Z,49.90
2023-04-03T04:09:43.043Z,49.10
2023-04-03T04:12:09.659Z,48.80
2023-04-03T04:14:36.282Z,49.70
2023-04-03T04:17:03.443Z,50.30
2023-04-03T04:19:30.203Z,49.60
2023-04-03T04:21:56.760Z,49.00
2023-04-03T04:24:26.378Z,50.00
2023-04-03T04:26:52.941Z,49.30
2023-04-03T04:29:19.483Z,49.00
2023-04-03T04:31:46.058Z,49.10
2023-04-03T04:34:13.956Z,49.80
2023-04-03T04:36:41.075Z,49.40
2023-04-03T04:39:07.753Z,49.60
2023-04-03T04:41:35.354Z,49.00
2023-04-03T04:44:01.981Z,49.80
2023-04-03T04:46:28.749Z,49.30
2023-04-03T04:48:55.398Z,49.10
2023-04-03T04:51:21.965Z,49.20
2023-04-03T04:53:48.562Z,49.70
2023-04-03T04:56:15.335Z,49.30
2023-04-03T04:58:41.886Z,49.00
2023-04-03T05:01:09.286Z,49.00
2023-04-03T05:03:36.466Z,49.80
2023-04-03T05:06:03.450Z,49.30
2023-04-03T05:08:30.377Z,48.90
2023-04-03T05:10:56.958Z,48.80
2023-04-03T05:13:23.601Z,49.80
2023-04-03T05:15:50.271Z,49.40
2023-04-03T05:18:16.869Z,49.10
2023-04-03T05:20:44.365Z,49.00
2023-04-03T05:23:12.240Z,49.40
2023-04-03T05:25:39.493Z,49.10
2023-04-03T05:28:06.322Z,49.50
2023-04-03T05:30:32.891Z,49.10
2023-04-03T05:32:59.811Z,49.50
2023-04-03T05:35:26.460Z,49.80
2023-04-03T05:37:53.272Z,49.50
2023-04-03T05:40:20.098Z,49.20
2023-04-03T05:42:46.770Z,49.00
2023-04-03T05:45:13.546Z,48.50
2023-04-03T05:47:40.357Z,48.80
2023-04-03T05:50:07.291Z,48.90
2023-04-03T05:52:37.852Z,48.70
2023-04-03T05:55:04.617Z,49.00
2023-04-03T05:57:31.226Z,48.80
2023-04-03T05:59:57.844Z,49.20
2023-04-03T06:02:24.802Z,48.40
2023-04-03T06:04:52.122Z,49.30
2023-04-03T06:07:22.046Z,49.10
2023-04-03T06:09:48.844Z,49.00
2023-04-03T06:12:15.766Z,48.90
2023-04-03T06:14:42.354Z,48.90
2023-04-03T06:17:10.052Z,49.40
2023-04-03T06:19:36.875Z,49.00
2023-04-03T06:22:03.946Z,48.80
2023-04-03T06:24:31.434Z,48.30
2023-04-03T06:26:58.193Z,48.40
2023-04-03T06:29:25.227Z,48.70
2023-04-03T06:31:52.132Z,48.80
2023-04-03T06:34:19.065Z,48.70
2023-04-03T06:36:50.045Z,48.50
2023-04-03T06:39:18.258Z,48.40
2023-04-03T06:41:45.049Z,48.50
2023-04-03T06:44:16.675Z,48.60
2023-04-03T06:46:44.021Z,48.30
2023-04-03T06:49:10.866Z,48.30
2023-04-03T06:51:37.475Z,48.00
2023-04-03T06:54:04.368Z,47.90
2023-04-03T06:56:31.590Z,47.30
2023-04-03T06:59:06.585Z,47.20
2023-04-03T07:01:33.206Z,46.90
2023-04-03T07:03:59.869Z,47.10
2023-04-03T07:06:28.064Z,46.80
2023-04-03T07:08:55.157Z,47.00
2023-04-03T07:11:21.800Z,46.70
2023-04-03T07:13:48.361Z,46.00
2023-04-03T07:16:14.993Z,46.30
2023-04-03T07:18:42.400Z,46.60
2023-04-03T07:21:09.042Z,46.50
2023-04-03T07:23:35.662Z,46.30
2023-04-03T07:26:02.333Z,46.60
2023-04-03T07:28:28.919Z,46.70
2023-04-03T07:31:00.702Z,46.30
2023-04-03T07:33:27.424Z,46.60
2023-04-03T07:35:55.026Z,46.50
2023-04-03T07:38:21.638Z,46.30
2023-04-03T07:40:49.309Z,46.40
2023-04-03T07:43:19.705Z,46.40
2023-04-03T07:45:46.446Z,46.20
2023-04-03T07:48:13.142Z,45.60
2023-04-03T07:50:43.225Z,45.70
2023-04-03T07:53:09.863Z,45.70
2023-04-03T07:55:43.640Z,46.00
2023-04-03T07:58:11.675Z,45.50
2023-04-03T08:00:38.976Z,45.80
2023-04-03T08:03:06.058Z,45.80
2023-04-03T08:05:32.946Z,45.80
2023-04-03T08:07:59.553Z,46.00
2023-04-03T08:10:26.430Z,45.70
2023-04-03T08:12:53.075Z,45.00
2023-04-03T08:15:19.800Z,44.90
2023-04-03T08:17:46.649Z,45.60
2023-04-03T08:20:13.591Z,45.60
2023-04-03T08:22:40.488Z,45.80
2023-04-03T08:25:07.249Z,45.80
2023-04-03T08:27:34.048Z,45.70
2023-04-03T08:30:00.859Z,45.50
2023-04-03T08:32:28.019Z,45.70
2023-04-03T08:34:54.712Z,45.70
2023-04-03T08:37:21.414Z,45.30
2023-04-03T08:39:48.777Z,45.70
2023-04-03T08:42:20.674Z,45.70
2023-04-03T08:44:53.148Z,46.10
2023-04-03T08:47:19.728Z,46.10
2023-04-03T08:49:52.069Z,46.10
2023-04-03T08:52:20.729Z,46.30
2023-04-03T08:54:57.944Z,46.10
2023-04-03T08:57:30.025Z,46.30
2023-04-03T08:59:58.181Z,46.60
2023-04-03T09:02:29.357Z,46.30
2023-04-03T09:04:56.606Z,46.50
2023-04-03T09:07:32.710Z,46.40
2023-04-03T09:10:02.150Z,46.10
2023-04-03T09:12:32.033Z,46.00
2023-04-03T09:14:58.567Z,46.60
2023-04-03T09:17:28.205Z,46.00
2023-04-03T09:19:58.702Z,46.50
2023-04-03T09:22:25.957Z,46.30
2023-04-03T09:25:02.491Z,45.90
2023-04-03T09:27:29.201Z,46.40
2023-04-03T09:29:57.354Z,46.50
2023-04-03T09:32:31.724Z,46.80
2023-04-03T09:35:03.837Z,45.90
2023-04-03T09:37:38.504Z,45.90
2023-04-03T09:40:06.428Z,46.00
2023-04-03T09:42:33.498Z,45.80
2023-04-03T09:45:01.146Z,45.10
2023-04-03T09:47:31.827Z,45.60
2023-04-03T09:50:16.969Z,44.80
2023-04-03T09:52:45.337Z,45.30
2023-04-03T09:55:30.930Z,44.70
2023-04-03T09:58:02.173Z,44.40
2023-04-03T10:00:36.750Z,45.30
2023-04-03T10:03:04.075Z,44.90
2023-04-03T10:05:33.706Z,45.10
2023-04-03T10:08:10.092Z,45.40
2023-04-03T10:10:38.221Z,44.90
2023-04-03T10:13:06.821Z,45.30
2023-04-03T10:15:37.187Z,46.10
2023-04-03T10:18:17.905Z,46.20
2023-04-03T10:20:53.082Z,46.80
2023-04-03T10:23:23.173Z,51.70
2023-04-03T10:25:56.061Z,47.10
2023-04-03T10:28:22.678Z,47.30
2023-04-03T10:30:52.391Z,47.90
2023-04-03T10:33:43.407Z,48.00
2023-04-03T10:36:30.277Z,47.90
2023-04-03T10:39:12.681Z,48.00
2023-04-03T10:42:09.363Z,49.00
2023-04-03T10:45:00.326Z,48.30
2023-04-03T10:47:34.102Z,49.10
2023-04-03T10:50:16.816Z,50.60
2023-04-03T10:52:57.601Z,50.30
2023-04-03T10:55:27.384Z,49.50
2023-04-03T10:57:56.037Z,51.20
2023-04-03T11:00:27.426Z,49.70
2023-04-03T11:03:04.147Z,51.00
2023-04-03T11:05:33.662Z,49.60
2023-04-03T11:08:03.707Z,49.80
2023-04-03T11:10:38.640Z,49.30
2023-04-03T11:13:13.100Z,50.80
2023-04-03T11:15:40.328Z,51.40
2023-04-03T11:18:13.310Z,51.10
2023-04-03T11:20:43.389Z,51.10
2023-04-03T11:23:20.303Z,52.00
2023-04-03T11:25:47.345Z,50.40
2023-04-03T11:28:14.842Z,50.40
2023-04-03T11:30:46.992Z,50.90
2023-04-03T11:33:22.796Z,50.50
2023-04-03T11:35:52.792Z,51.10
2023-04-03T11:38:23.062Z,51.50
2023-04-03T11:40:51.160Z,51.20
2023-04-03T11:43:17.723Z,51.30
2023-04-03T11:45:53.960Z,50.80
2023-04-03T11:48:25.230Z,51.60
2023-04-03T11:50:52.965Z,51.70
2023-04-03T11:53:28.892Z,52.00
2023-04-03T11:56:06.040Z,51.20
2023-04-03T11:58:33.881Z,52.50
2023-04-03T12:01:08.657Z,51.40
2023-04-03T12:03:56.761Z,52.30
2023-04-03T12:06:36.812Z,52.40
2023-04-03T12:09:16.791Z,51.80
2023-04-03T12:11:43.891Z,51.60
2023-04-03T12:14:16.051Z,52.20
2023-04-03T12:16:42.646Z,51.90
2023-04-03T12:19:15.207Z,51.90
2023-04-03T12:21:44.782Z,52.40
2023-04-03T12:24:11.615Z,53.60
2023-04-03T12:26:49.006Z,53.40
2023-04-03T12:29:22.517Z,52.80
2023-04-03T12:31:59.712Z,54.50
2023-04-03T12:34:46.522Z,53.90
2023-04-03T12:37:16.418Z,54.90
2023-04-03T12:39:56.347Z,54.20
2023-04-03T12:42:26.014Z,53.40
2023-04-03T12:45:00.007Z,53.90
2023-04-03T12:47:29.848Z,55.40
2023-04-03T12:49:57.944Z,54.70
2023-04-03T12:52:24.498Z,55.50
2023-04-03T12:54:52.374Z,55.00
2023-04-03T12:57:24.563Z,54.40
2023-04-03T12:59:51.524Z,54.10
2023-04-03T13:02:26.150Z,54.60
2023-04-03T13:04:53.993Z,55.00
2023-04-03T13:07:26.673Z,54.70
2023-04-03T13:09:57.664Z,54.80
2023-04-03T13:12:24.232Z,54.80
2023-04-03T13:14:58.957Z,54.50
2023-04-03T13:17:25.862Z,54.40
2023-04-03T13:19:53.482Z,55.00
2023-04-03T13:22:29.484Z,55.40
2023-04-03T13:24:57.681Z,55.10
2023-04-03T13:27:24.407Z,54.40
2023-04-03T13:29:52.616Z,55.80
2023-04-03T13:32:23.620Z,56.10
2023-04-03T13:34:50.949Z,55.40
2023-04-03T13:37:31.226Z,55.20
2023-04-03T13:40:18.131Z,55.20
2023-04-03T13:42:44.804Z,54.80
2023-04-03T13:45:11.407Z,54.40
2023-04-03T13:47:42.372Z,55.60
2023-04-03T13:50:12.321Z,56.20
2023-04-03T13:52:41.946Z,56.00
2023-04-03T13:55:24.821Z,54.80
2023-04-03T13:57:58.759Z,55.20
2023-04-03T14:00:35.053Z,55.20
2023-04-03T14:03:02.169Z,55.00
2023-04-03T14:05:28.850Z,55.90
2023-04-03T14:07:56.270Z,54.40
2023-04-03T14:10:23.334Z,55.60
2023-04-03T14:12:51.660Z,56.20
2023-04-03T14:15:24.630Z,55.10
2023-04-03T14:17:52.572Z,56.00
2023-04-03T14:20:21.415Z,56.00
2023-04-03T14:22:48.312Z,55.80
2023-04-03T14:25:15.453Z,55.60
2023-04-03T14:27:43.391Z,55.40
2023-04-03T14:30:14.667Z,56.00
2023-04-03T14:32:41.420Z,55.70
2023-04-03T14:35:08.305Z,55.70
2023-04-03T14:37:35.065Z,55.20
2023-04-03T14:40:03.060Z,54.90
2023-04-03T14:42:31.878Z,55.60
2023-04-03T14:44:59.307Z,54.60
2023-04-03T14:47:31.754Z,54.10
2023-04-03T14:50:02.577Z,54.00
2023-04-03T14:52:34.153Z,54.50
2023-04-03T14:55:01.573Z,55.90
2023-04-03T14:57:28.763Z,56.30
2023-04-03T14:59:55.537Z,55.30
2023-04-03T15:02:22.333Z,55.40
2023-04-03T15:04:51.323Z,55.30
2023-04-03T15:07:18.850Z,54.70
2023-04-03T15:09:45.514Z,55.40
2023-04-03T15:17:15.604Z,55.20
2023-04-03T15:19:42.406Z,55.60
2023-04-03T15:22:13.749Z,54.90
2023-04-03T15:24:40.375Z,54.70
2023-04-03T15:27:06.968Z,55.20
2023-04-03T15:29:33.567Z,55.30
2023-04-03T15:32:00.318Z,55.20
2023-04-03T15:34:27.031Z,55.70
2023-04-03T15:36:54.044Z,55.80
2023-04-03T15:39:21.554Z,55.30
2023-04-03T15:41:48.462Z,55.10
2023-04-03T15:44:18.343Z,56.00
2023-04-03T15:46:49.699Z,54.90
2023-04-03T15:49:16.995Z,56.00
2023-04-03T15:51:43.569Z,54.10
2023-04-03T15:54:10.353Z,54.00
2023-04-03T15:56:36.931Z,54.00
2023-04-03T15:59:03.491Z,54.40
2023-04-03T16:01:30.432Z,55.60
2023-04-03T16:03:57.010Z,55.80
2023-04-03T16:06:25.164Z,54.70
2023-04-03T16:08:52.083Z,55.20
2023-04-03T16:11:18.686Z,55.40
2023-04-03T16:13:45.338Z,55.20
2023-04-03T16:16:11.932Z,55.00
2023-04-03T16:18:38.550Z,54.00
2023-04-03T16:21:07.044Z,53.70
2023-04-03T16:23:33.644Z,53.40
2023-04-03T16:26:00.338Z,53.10
2023-04-03T16:28:27.004Z,53.40
2023-04-03T16:30:53.670Z,53.50
2023-04-03T16:33:22.445Z,53.50
2023-04-03T16:35:49.709Z,53.60
2023-04-03T16:38:16.486Z,54.70
2023-04-03T16:40:43.148Z,54.40
2023-04-03T16:43:09.735Z,53.90
2023-04-03T16:45:36.348Z,53.40
2023-04-03T16:48:02.952Z,54.60
2023-04-03T16:50:29.538Z,54.10
2023-04-03T16:52:56.174Z,53.70
2023-04-03T16:55:22.704Z,54.80
2023-04-03T16:57:49.279Z,53.70
2023-04-03T17:00:16.269Z,55.40
2023-04-03T17:02:42.850Z,55.40
2023-04-03T17:05:09.618Z,54.90
2023-04-03T17:07:36.222Z,54.10
2023-04-03T17:10:02.980Z,54.30
2023-04-03T17:12:29.557Z,54.00
2023-04-03T17:14:56.412Z,55.90
2023-04-03T17:17:24.734Z,55.30
2023-04-03T17:19:51.463Z,56.10
2023-04-03T17:22:18.226Z,54.50
2023-04-03T17:24:45.504Z,54.00
2023-04-03T17:27:12.351Z,54.30
2023-04-03T17:29:38.953Z,53.60
2023-04-03T17:32:05.617Z,53.60
2023-04-03T17:34:33.606Z,53.70
2023-04-03T17:37:00.263Z,54.60
2023-04-03T17:39:26.912Z,53.90
2023-04-03T17:41:55.006Z,53.30
2023-04-03T17:44:22.120Z,53.50
2023-04-03T17:46:48.810Z,52.90
2023-04-03T17:49:18.604Z,53.50
2023-04-03T17:51:45.222Z,53.80
2023-04-03T17:54:12.325Z,53.10
2023-04-03T17:56:38.902Z,52.80
2023-04-03T17:59:05.488Z,53.40
2023-04-03T18:01:33.336Z,52.80
2023-04-03T18:04:01.470Z,52.40
2023-04-03T18:06:30.639Z,52.10
2023-04-03T18:09:08.505Z,52.70
2023-04-03T18:11:35.854Z,51.70
2023-04-03T18:14:03.206Z,51.80
2023-04-03T18:16:30.349Z,52.10
2023-04-03T18:19:11.751Z,51.70
2023-04-03T18:21:45.703Z,51.60
2023-04-03T18:24:13.148Z,51.50
2023-04-03T18:26:41.488Z,51.60
2023-04-03T18:29:10.441Z,52.90
2023-04-03T18:31:37.318Z,53.20
2023-04-03T18:34:03.956Z,52.50
2023-04-03T18:36:30.552Z,52.30
2023-04-03T18:38:57.362Z,52.40
2023-04-03T18:41:27.487Z,53.60
2023-04-03T18:43:55.392Z,53.10
2023-04-03T18:46:22.385Z,52.80
2023-04-03T18:48:49.458Z,52.60
2023-04-03T18:51:16.315Z,53.00
2023-04-03T18:53:42.958Z,53.10
2023-04-03T18:56:09.624Z,53.30
2023-04-03T18:58:36.840Z,52.80
2023-04-03T19:01:04.032Z,52.50
2023-04-03T19:03:31.737Z,52.90
2023-04-03T19:05:58.447Z,53.60
2023-04-03T19:08:25.296Z,53.00
2023-04-03T19:10:51.883Z,52.70
2023-04-03T19:13:18.503Z,52.90
2023-04-03T19:15:46.283Z,53.70
2023-04-03T19:18:12.928Z,52.80
2023-04-03T19:20:39.596Z,52.40
2023-04-03T19:23:06.247Z,52.60
2023-04-03T19:25:32.866Z,53.10
2023-04-03T19:27:59.645Z,54.00
2023-04-03T19:30:26.468Z,53.00
2023-04-03T19:32:53.174Z,53.30
2023-04-03T19:35:19.768Z,52.40
2023-04-03T19:37:50.768Z,52.50
2023-04-03T19:40:18.296Z,53.90
2023-04-03T19:42:44.946Z,53.10
2023-04-03T19:45:12.346Z,52.80
2023-04-03T19:47:38.993Z,52.50
2023-04-03T19:50:05.893Z,53.10
2023-04-03T19:52:32.490Z,52.50
2023-04-03T19:54:59.067Z,52.80
2023-04-03T19:57:27.162Z,52.90
2023-04-03T19:59:53.818Z,52.20
2023-04-03T20:02:21.432Z,53.50
2023-04-03T20:04:48.354Z,52.70
2023-04-03T20:07:15.090Z,53.50
2023-04-03T20:09:41.691Z,52.30
2023-04-03T20:12:09.622Z,52.70
2023-04-03T20:14:37.571Z,52.60
2023-04-03T20:17:04.533Z,52.00
2023-04-03T20:19:32.060Z,51.90
2023-04-03T20:22:00.316Z,53.00
2023-04-03T20:24:28.699Z,52.50
2023-04-03T20:26:57.663Z,52.40
2023-04-03T20:29:24.900Z,52.20
2023-04-03T20:31:53.763Z,52.60
2023-04-03T20:34:21.657Z,53.40
2023-04-03T20:36:49.858Z,52.60
2023-04-03T20:39:18.925Z,52.00
2023-04-03T20:41:45.812Z,51.80
2023-04-03T20:44:12.530Z,52.50
2023-04-03T20:46:52.264Z,53.10
2023-04-03T20:49:20.764Z,52.50
2023-04-03T20:51:47.740Z,52.60
2023-04-03T20:54:14.655Z,52.20
2023-04-03T20:56:44.184Z,53.40
2023-04-03T20:59:11.454Z,52.50
2023-04-03T21:01:38.534Z,52.20
2023-04-03T21:04:15.768Z,52.30
2023-04-03T21:07:02.530Z,52.20
2023-04-03T21:09:48.106Z,52.70
2023-04-03T21:12:33.532Z,52.30
2023-04-03T21:15:21.374Z,52.40
2023-04-03T21:18:02.381Z,52.10
2023-04-03T21:20:30.995Z,52.20
2023-04-03T21:22:57.609Z,52.10
2023-04-03T21:25:24.214Z,51.90
2023-04-03T21:27:52.003Z,52.10
2023-04-03T21:30:18.618Z,52.50
2023-04-03T21:32:45.602Z,51.60
2023-04-03T21:35:12.805Z,51.50
2023-04-03T21:37:39.440Z,51.80
2023-04-03T21:40:06.537Z,51.70
2023-04-03T21:42:33.160Z,51.50
2023-04-03T21:44:59.728Z,51.20
2023-04-03T21:47:26.827Z,51.40
2023-04-03T21:49:53.580Z,51.30
2023-04-03T21:52:20.199Z,51.10
2023-04-03T21:54:47.305Z,51.00
2023-04-03T21:57:14.534Z,50.30
2023-04-03T21:59:41.894Z,51.20
2023-04-03T22:02:08.584Z,51.30
2023-04-03T22:04:35.149Z,51.00
2023-04-03T22:07:03.493Z,51.20
2023-04-03T22:09:30.028Z,51.00
2023-04-03T22:11:57.054Z,50.70
2023-04-03T22:14:23.671Z,51.40
2023-04-03T22:16:50.808Z,50.30
2023-04-03T22:19:17.470Z,50.20
2023-04-03T22:21:44.056Z,50.20
2023-04-03T22:24:10.666Z,50.70
2023-04-03T22:26:38.527Z,50.50
2023-04-03T22:29:07.462Z,50.50
2023-04-03T22:31:37.249Z,51.90
2023-04-03T22:34:05.382Z,50.50
2023-04-03T22:36:32.110Z,51.00
2023-04-03T22:39:00.216Z,51.50
2023-04-03T22:41:26.926Z,50.20
2023-04-03T22:43:53.505Z,51.10
2023-04-03T22:46:20.699Z,50.90
2023-04-03T22:48:47.622Z,50.60
2023-04-03T22:51:14.212Z,51.40
2023-04-03T22:53:40.774Z,51.90
2023-04-03T22:56:10.964Z,50.60
2023-04-03T22:58:37.989Z,50.60
2023-04-03T23:01:06.712Z,49.90
2023-04-03T23:03:34.274Z,51.00
2023-04-03T23:06:04.039Z,51.00
2023-04-03T23:08:32.494Z,51.10
2023-04-03T23:10:59.503Z,50.10
2023-04-03T23:13:26.468Z,50.60
2023-04-03T23:15:53.721Z,50.70
2023-04-03T23:18:20.712Z,51.00
2023-04-03T23:20:48.227Z,50.30
2023-04-03T23:23:14.802Z,51.10
2023-04-03T23:25:41.518Z,50.00
2023-04-03T23:28:08.670Z,50.30
2023-04-03T23:30:35.272Z,50.20
2023-04-03T23:33:01.882Z,49.60
2023-04-03T23:35:28.566Z,49.70
2023-04-03T23:37:55.224Z,50.20
2023-04-03T23:40:21.787Z,49.70
2023-04-03T23:42:48.381Z,48.90
2023-04-03T23:45:15.065Z,49.20
2023-04-03T23:47:41.714Z,49.90
2023-04-03T23:50:08.605Z,50.00
2023-04-03T23:52:35.303Z,49.50
2023-04-03T23:55:02.012Z,48.80
2023-04-03T23:57:28.633Z,49.60
2023-04-03T23:59:55.414Z,49.00
