createdAt,value
2023-05-05T00:00:12.474Z,82.38
2023-05-05T00:10:50.668Z,83.02
2023-05-05T00:21:28.202Z,83.56
2023-05-05T00:26:47.755Z,84.49
2023-05-05T00:37:26.818Z,85.85
2023-05-05T00:42:46.296Z,86.88
2023-05-05T00:48:05.177Z,87.51
2023-05-05T00:53:24.919Z,88.08
2023-05-05T01:09:23.267Z,88.9
2023-05-05T01:20:02.501Z,89.38
2023-05-05T01:25:21.822Z,89.33
2023-05-05T01:35:59.818Z,89.83
2023-05-05T01:41:19.212Z,89.41
2023-05-05T01:46:38.154Z,89.12
2023-05-05T01:57:17.030Z,88.48
2023-05-05T02:02:35.956Z,88.94
2023-05-05T02:13:14.445Z,88.6
2023-05-05T02:18:34.242Z,88.85
2023-05-05T02:29:12.341Z,89.53
2023-05-05T02:39:50.695Z,89.12
2023-05-05T02:45:09.634Z,89.94
2023-05-05T02:55:48.358Z,89.02
2023-05-05T03:01:07.799Z,88.71
2023-05-05T03:11:46.950Z,88.4
2023-05-05T03:27:44.665Z,89.63
2023-05-05T03:38:22.806Z,88.7
2023-05-05T03:43:42.058Z,89.52
2023-05-05T03:54:20.767Z,90.46
2023-05-05T03:59:40.076Z,90.73
2023-05-05T04:04:59.178Z,91.26
2023-05-05T04:10:18.582Z,91.57
2023-05-05T04:20:56.985Z,92.04
2023-05-05T04:26:16.599Z,92.15
2023-05-05T04:36:55.033Z,91.08
2023-05-05T04:42:14.676Z,91
2023-05-05T04:47:34.225Z,90.84
2023-05-05T04:52:53.375Z,90.87
2023-05-05T05:03:32.188Z,89.88
2023-05-05T05:08:50.749Z,88.49
2023-05-05T05:19:28.511Z,87.24
2023-05-05T05:24:47.643Z,88.27
2023-05-05T05:35:26.813Z,85.08
2023-05-05T05:46:07.595Z,80.36
2023-05-05T05:51:25.722Z,78.5
2023-05-05T06:02:03.472Z,76.19
2023-05-05T06:07:23.014Z,74.48
2023-05-05T06:18:01.915Z,71.55
2023-05-05T06:34:00.047Z,71.76
2023-05-05T06:44:39.187Z,70.87
2023-05-05T06:49:58.297Z,69.25
2023-05-05T07:00:36.854Z,69.65
2023-05-05T07:05:56.201Z,67.83
2023-05-05T07:11:15.038Z,63.81
2023-05-05T07:16:34.535Z,63.17
2023-05-05T07:27:12.460Z,59.99
2023-05-05T07:32:32.190Z,59.54
2023-05-05T07:43:10.322Z,61.76
2023-05-05T07:48:29.227Z,60.49
2023-05-05T07:59:07.594Z,59.22
2023-05-05T08:09:45.849Z,58.83
2023-05-05T08:15:05.262Z,60.14
2023-05-05T08:20:24.337Z,58.13
2023-05-05T08:25:43.643Z,58.59
2023-05-05T08:36:21.992Z,57.93
2023-05-05T08:47:00.158Z,55.22
2023-05-05T08:52:19.125Z,54.17
2023-05-05T09:02:58.386Z,52.54
2023-05-05T09:08:17.790Z,51.85
2023-05-05T09:18:56.497Z,50.74
2023-05-05T09:24:15.960Z,47.93
2023-05-05T09:34:53.499Z,51.57
2023-05-05T09:45:32.601Z,52.83
2023-05-05T09:50:51.430Z,53.15
2023-05-05T10:01:28.884Z,54.37
2023-05-05T10:06:48.264Z,55.68
2023-05-05T10:17:26.170Z,57.01
2023-05-05T10:28:04.901Z,53.08
2023-05-05T10:33:30.675Z,53.92
2023-05-05T10:44:04.534Z,55.86
2023-05-05T10:49:22.222Z,54.74
2023-05-05T11:00:00.474Z,56.94
2023-05-05T11:05:19.803Z,58.22
2023-05-05T11:15:57.499Z,59.01
2023-05-05T11:26:35.577Z,58.27
2023-05-05T11:31:54.692Z,54.93
2023-05-05T11:42:32.900Z,48.4
2023-05-05T11:47:51.684Z,51.14
2023-05-05T11:58:29.616Z,52.69
2023-05-05T12:03:48.864Z,52.71
2023-05-05T12:09:08.282Z,52.82
2023-05-05T12:14:27.320Z,52.89
2023-05-05T12:25:05.547Z,54.96
2023-05-05T12:30:24.690Z,54.09
2023-05-05T12:41:03.332Z,54.01
2023-05-05T12:46:22.316Z,55.96
2023-05-05T12:57:00.237Z,56.28
2023-05-05T13:07:38.787Z,66.33
2023-05-05T13:12:58.002Z,68.12
2023-05-05T13:23:36.066Z,67.97
2023-05-05T13:28:55.501Z,58.39
2023-05-05T13:34:14.175Z,52.39
2023-05-05T13:39:33.716Z,48.98
2023-05-05T13:50:12.448Z,43.91
2023-05-05T13:55:31.720Z,46.98
2023-05-05T14:06:10.171Z,46.66
2023-05-05T14:11:29.417Z,48.74
2023-05-05T14:22:07.940Z,48.18
2023-05-05T14:27:27.155Z,48.6
2023-05-05T14:32:46.618Z,46.14
2023-05-05T14:38:05.377Z,46.34
2023-05-05T14:48:43.648Z,49.17
2023-05-05T14:54:02.396Z,47.7
2023-05-05T15:04:41.094Z,48.08
2023-05-05T15:15:19.114Z,50.1
2023-05-05T15:25:58.153Z,47.6
2023-05-05T15:31:26.143Z,49.31
2023-05-05T15:41:54.991Z,51.17
2023-05-05T15:47:14.632Z,48.2
2023-05-05T15:57:52.859Z,48.84
2023-05-05T16:03:12.398Z,50.58
2023-05-05T16:13:50.421Z,51.72
2023-05-05T16:24:28.220Z,50.76
2023-05-05T16:29:47.811Z,51.68
2023-05-05T16:40:50.956Z,51.87
2023-05-05T16:46:09.882Z,51.82
2023-05-05T16:56:48.591Z,53.66
2023-05-05T17:02:07.526Z,54.09
2023-05-05T17:12:46.346Z,55.74
2023-05-05T17:28:44.031Z,59.48
2023-05-05T17:39:22.257Z,57.8
2023-05-05T17:44:41.093Z,62.81
2023-05-05T17:55:18.720Z,73.12
2023-05-05T18:00:38.275Z,80.85
2023-05-05T18:11:17.035Z,89.57
2023-05-05T18:21:55.822Z,93.79
2023-05-05T18:27:15.512Z,94.62
2023-05-05T18:37:54.117Z,96.12
2023-05-05T18:43:13.388Z,96.65
2023-05-05T18:53:52.043Z,97.16
2023-05-05T19:09:49.243Z,97.37
2023-05-05T19:20:27.429Z,97.46
2023-05-05T19:25:46.240Z,97.3
2023-05-05T19:36:24.271Z,97.46
2023-05-05T19:41:43.138Z,97.54
2023-05-05T19:47:02.178Z,97.7
2023-05-05T19:52:21.544Z,97.81
2023-05-05T20:02:59.359Z,97.95
2023-05-05T20:08:18.371Z,98.05
2023-05-05T20:18:56.254Z,98.23
2023-05-05T20:24:15.777Z,98.35
2023-05-05T20:34:54.430Z,98.45
2023-05-05T20:45:33.268Z,98.5
2023-05-05T20:50:52.408Z,98.62
2023-05-05T21:01:31.051Z,98.54
2023-05-05T21:06:50.073Z,98.58
2023-05-05T21:17:33.842Z,98.78
2023-05-05T21:22:47.019Z,98.81
2023-05-05T21:28:06.346Z,98.84
2023-05-05T21:33:25.933Z,98.84
2023-05-05T21:44:04.340Z,98.77
2023-05-05T21:54:43.233Z,98.91
2023-05-05T22:00:02.716Z,98.88
2023-05-05T22:10:41.372Z,98.75
2023-05-05T22:26:39.142Z,98.73
2023-05-05T22:37:17.492Z,98.68
2023-05-05T22:42:37.103Z,98.62
2023-05-05T22:53:15.713Z,98.5
2023-05-05T23:03:53.705Z,98.41
2023-05-05T23:09:12.835Z,98.39
2023-05-05T23:19:50.422Z,98.45
2023-05-05T23:25:10.128Z,98.52
2023-05-05T23:35:48.137Z,98.53
2023-05-05T23:46:26.629Z,98.66
2023-05-05T23:51:46.290Z,98.75
