createdAt,value
2019-03-08T00:00:26.943Z,1.90
2019-03-08T00:02:55.332Z,1.37
2019-03-08T00:05:23.790Z,1.83
2019-03-08T00:07:52.191Z,2.13
2019-03-08T00:10:20.585Z,1.67
2019-03-08T00:12:49.049Z,1.83
2019-03-08T00:15:17.565Z,1.70
2019-03-08T00:17:45.970Z,1.70
2019-03-08T00:20:15.021Z,2.37
2019-03-08T00:22:43.417Z,1.70
2019-03-08T00:25:14.150Z,1.87
2019-03-08T00:27:42.589Z,1.00
2019-03-08T00:30:14.291Z,1.70
2019-03-08T00:32:42.948Z,2.10
2019-03-08T00:35:11.872Z,1.80
2019-03-08T00:37:40.273Z,2.00
2019-03-08T00:40:11.785Z,2.07
2019-03-08T00:42:40.182Z,1.87
2019-03-08T00:45:16.779Z,1.67
2019-03-08T00:47:45.176Z,2.10
2019-03-08T00:50:13.624Z,1.80
2019-03-08T00:52:42.029Z,1.57
2019-03-08T00:55:12.913Z,1.90
2019-03-08T00:57:41.368Z,2.50
2019-03-08T01:00:20.375Z,2.23
2019-03-08T01:02:48.840Z,1.53
2019-03-08T01:05:18.356Z,1.73
2019-03-08T01:07:46.960Z,2.20
2019-03-08T01:10:18.794Z,1.40
2019-03-08T01:12:47.445Z,1.67
2019-03-08T01:15:18.471Z,2.53
2019-03-08T01:17:47.105Z,1.90
2019-03-08T01:20:20.788Z,1.80
2019-03-08T01:22:49.167Z,2.53
2019-03-08T01:25:18.742Z,2.27
2019-03-08T01:28:02.389Z,2.60
2019-03-08T01:30:33.040Z,2.70
2019-03-08T01:33:01.436Z,2.97
2019-03-08T01:35:29.809Z,2.10
2019-03-08T01:37:58.209Z,2.83
2019-03-08T01:40:27.593Z,3.10
2019-03-08T01:42:56.750Z,2.27
2019-03-08T01:45:25.147Z,3.13
2019-03-08T01:47:53.544Z,3.10
2019-03-08T01:50:21.930Z,2.50
2019-03-08T01:52:50.312Z,3.50
2019-03-08T01:55:18.773Z,2.93
2019-03-08T01:57:47.178Z,3.10
2019-03-08T02:00:19.000Z,3.00
2019-03-08T02:02:48.357Z,3.10
2019-03-08T02:05:17.549Z,2.40
2019-03-08T02:07:45.948Z,3.53
2019-03-08T02:10:16.965Z,3.33
2019-03-08T02:12:45.362Z,3.53
2019-03-08T02:15:15.989Z,3.43
2019-03-08T02:17:44.474Z,3.27
2019-03-08T02:20:19.048Z,4.03
2019-03-08T02:22:47.436Z,3.27
2019-03-08T02:25:15.830Z,2.90
2019-03-08T02:27:44.979Z,2.63
2019-03-08T02:30:17.009Z,2.90
2019-03-08T02:32:46.172Z,3.63
2019-03-08T02:35:17.644Z,3.00
2019-03-08T02:37:46.101Z,3.10
2019-03-08T02:40:26.117Z,3.63
2019-03-08T02:42:54.523Z,3.23
2019-03-08T02:45:22.980Z,3.53
2019-03-08T02:47:51.385Z,3.50
2019-03-08T02:50:19.774Z,3.33
2019-03-08T02:52:48.237Z,3.90
2019-03-08T02:55:16.645Z,3.67
2019-03-08T02:57:45.076Z,4.27
2019-03-08T03:00:15.708Z,5.20
2019-03-08T03:02:44.167Z,5.10
2019-03-08T03:05:12.696Z,4.97
2019-03-08T03:07:41.080Z,4.90
2019-03-08T03:10:12.244Z,5.93
2019-03-08T03:12:40.868Z,3.83
2019-03-08T03:15:14.492Z,4.30
2019-03-08T03:17:42.915Z,4.50
2019-03-08T03:20:14.329Z,4.10
2019-03-08T03:22:42.718Z,4.77
2019-03-08T03:25:16.489Z,4.60
2019-03-08T03:27:44.891Z,3.67
2019-03-08T03:30:16.597Z,4.20
2019-03-08T03:32:44.981Z,4.47
2019-03-08T03:35:13.390Z,4.23
2019-03-08T03:37:41.801Z,6.23
2019-03-08T03:40:13.484Z,6.47
2019-03-08T03:42:41.870Z,6.03
2019-03-08T03:45:16.057Z,5.63
2019-03-08T03:48:03.797Z,5.90
2019-03-08T03:50:32.196Z,6.60
2019-03-08T03:53:00.822Z,7.30
2019-03-08T03:55:29.221Z,7.00
2019-03-08T03:57:57.608Z,6.60
2019-03-08T04:00:26.001Z,7.37
2019-03-08T04:02:55.269Z,7.80
2019-03-08T04:05:23.669Z,8.07
2019-03-08T04:07:52.068Z,8.07
2019-03-08T04:10:20.517Z,7.73
2019-03-08T04:12:48.944Z,7.73
2019-03-08T04:15:22.088Z,7.43
2019-03-08T04:17:50.708Z,7.00
2019-03-08T04:20:19.956Z,7.90
2019-03-08T04:22:48.339Z,5.70
2019-03-08T04:25:16.866Z,4.70
2019-03-08T04:27:45.251Z,4.30
2019-03-08T04:30:16.945Z,3.77
2019-03-08T04:32:45.392Z,5.40
2019-03-08T04:35:13.865Z,4.87
2019-03-08T04:37:42.297Z,4.73
2019-03-08T04:40:13.255Z,5.20
2019-03-08T04:42:41.724Z,5.27
2019-03-08T04:45:12.585Z,4.77
2019-03-08T04:47:40.986Z,4.37
2019-03-08T04:50:12.220Z,3.93
2019-03-08T04:52:40.616Z,3.70
2019-03-08T04:55:12.073Z,4.03
2019-03-08T04:57:40.460Z,4.03
2019-03-08T05:00:11.921Z,3.30
2019-03-08T05:02:40.309Z,4.47
2019-03-08T05:05:08.717Z,3.93
2019-03-08T05:07:37.188Z,4.00
2019-03-08T05:10:11.210Z,4.30
2019-03-08T05:12:40.369Z,4.40
2019-03-08T05:15:10.367Z,5.13
2019-03-08T05:17:38.764Z,4.73
2019-03-08T05:20:09.993Z,4.97
2019-03-08T05:22:38.449Z,5.97
2019-03-08T05:25:09.689Z,5.90
2019-03-08T05:27:38.081Z,6.63
2019-03-08T05:30:14.625Z,7.57
2019-03-08T05:32:43.038Z,7.53
2019-03-08T05:35:13.858Z,8.07
2019-03-08T05:37:51.343Z,8.00
2019-03-08T05:40:19.722Z,8.10
2019-03-08T05:42:48.104Z,8.77
2019-03-08T05:45:16.625Z,9.57
2019-03-08T05:47:45.046Z,9.80
2019-03-08T05:50:13.519Z,10.00
2019-03-08T05:52:42.688Z,10.50
2019-03-08T05:55:18.986Z,13.23
2019-03-08T05:57:47.381Z,13.93
2019-03-08T06:00:31.280Z,14.53
2019-03-08T06:02:52.420Z,16.90
2019-03-08T06:05:21.606Z,18.90
2019-03-08T06:07:50.001Z,18.00
2019-03-08T06:10:29.969Z,17.30
2019-03-08T06:12:59.449Z,15.73
2019-03-08T06:15:28.006Z,15.27
2019-03-08T06:17:57.197Z,13.30
2019-03-08T06:20:25.837Z,13.37
2019-03-08T06:22:54.230Z,12.00
2019-03-08T06:25:22.712Z,11.23
2019-03-08T06:27:51.101Z,10.60
2019-03-08T06:30:19.565Z,10.03
2019-03-08T06:32:47.972Z,9.87
2019-03-08T06:35:16.535Z,10.20
2019-03-08T06:37:44.997Z,10.17
2019-03-08T06:40:14.725Z,9.90
2019-03-08T06:42:43.119Z,9.27
2019-03-08T06:45:16.610Z,8.93
2019-03-08T06:47:45.144Z,8.73
2019-03-08T06:50:16.545Z,8.87
2019-03-08T06:52:45.008Z,8.20
2019-03-08T06:55:18.092Z,9.50
2019-03-08T06:57:46.477Z,9.40
2019-03-08T07:00:33.593Z,8.93
2019-03-08T07:03:02.360Z,9.77
2019-03-08T07:05:30.758Z,9.77
2019-03-08T07:07:59.165Z,10.13
2019-03-08T07:10:27.581Z,10.20
2019-03-08T07:13:02.847Z,10.80
2019-03-08T07:15:26.097Z,11.27
2019-03-08T07:17:54.497Z,11.27
2019-03-08T07:20:24.547Z,11.67
2019-03-08T07:23:11.209Z,11.13
2019-03-08T07:25:58.453Z,12.00
2019-03-08T07:28:44.948Z,11.83
2019-03-08T07:31:30.145Z,12.57
2019-03-08T07:34:16.711Z,12.23
2019-03-08T07:37:04.959Z,12.00
2019-03-08T07:39:35.036Z,11.47
2019-03-08T07:42:21.827Z,11.90
2019-03-08T07:45:00.985Z,11.43
2019-03-08T07:47:40.281Z,11.13
2019-03-08T07:50:13.519Z,11.20
2019-03-08T07:52:52.741Z,10.87
2019-03-08T07:55:22.863Z,11.20
2019-03-08T07:57:58.681Z,10.33
2019-03-08T08:00:28.729Z,10.00
2019-03-08T08:03:03.647Z,11.00
2019-03-08T08:05:42.323Z,9.47
2019-03-08T08:08:15.101Z,9.90
2019-03-08T08:10:57.573Z,10.17
2019-03-08T08:13:36.489Z,10.67
2019-03-08T08:16:15.316Z,9.57
2019-03-08T08:18:45.365Z,10.57
2019-03-08T08:21:24.441Z,11.57
2019-03-08T08:23:57.217Z,11.43
2019-03-08T08:26:27.261Z,11.80
2019-03-08T08:29:00.196Z,10.00
2019-03-08T08:31:32.958Z,8.63
2019-03-08T08:34:05.957Z,9.03
2019-03-08T08:36:35.993Z,9.00
2019-03-08T08:39:25.339Z,9.33
2019-03-08T08:42:01.131Z,7.83
2019-03-08T08:44:31.168Z,6.60
2019-03-08T08:47:13.009Z,6.73
2019-03-08T08:49:56.036Z,6.13
2019-03-08T08:52:43.777Z,6.37
2019-03-08T08:55:16.861Z,6.20
2019-03-08T08:57:46.888Z,5.77
2019-03-08T09:00:31.004Z,5.47
2019-03-08T09:03:13.005Z,5.40
2019-03-08T09:05:43.082Z,5.70
2019-03-08T09:08:28.196Z,4.40
2019-03-08T09:10:58.309Z,3.80
2019-03-08T09:13:31.397Z,4.30
2019-03-08T09:16:07.185Z,4.00
2019-03-08T09:18:45.931Z,4.30
2019-03-08T09:21:31.036Z,3.57
2019-03-08T09:24:12.836Z,3.20
2019-03-08T09:26:43.551Z,3.80
2019-03-08T09:29:29.867Z,3.97
2019-03-08T09:32:02.820Z,3.70
2019-03-08T09:34:41.655Z,4.00
2019-03-08T09:37:14.181Z,4.03
2019-03-08T09:39:49.948Z,4.30
2019-03-08T09:42:38.051Z,4.50
2019-03-08T09:45:27.130Z,4.20
2019-03-08T09:48:06.167Z,4.27
2019-03-08T09:53:30.584Z,4.53
2019-03-08T09:56:09.490Z,4.47
2019-03-08T09:58:45.232Z,5.00
2019-03-08T10:01:18.360Z,4.77
2019-03-08T10:04:03.145Z,4.83
2019-03-08T10:06:35.985Z,4.07
2019-03-08T10:09:25.212Z,4.53
2019-03-08T10:12:10.725Z,4.33
2019-03-08T10:14:41.550Z,4.60
2019-03-08T10:17:14.265Z,4.27
2019-03-08T10:19:47.013Z,4.30
2019-03-08T10:22:17.133Z,4.87
2019-03-08T10:24:59.141Z,4.77
2019-03-08T10:27:37.821Z,4.00
2019-03-08T10:30:07.181Z,3.90
2019-03-08T10:32:52.293Z,4.17
2019-03-08T10:35:28.093Z,4.00
2019-03-08T10:37:58.152Z,3.53
2019-03-08T10:40:28.261Z,3.77
2019-03-08T10:42:58.931Z,3.53
2019-03-08T10:45:45.272Z,3.37
2019-03-08T10:48:15.316Z,3.50
2019-03-08T10:50:48.107Z,3.10
2019-03-08T10:53:24.189Z,3.73
2019-03-08T10:56:09.532Z,3.33
2019-03-08T10:58:57.709Z,3.20
2019-03-08T11:01:33.576Z,3.50
2019-03-08T11:04:03.681Z,2.73
2019-03-08T11:06:33.710Z,3.80
2019-03-08T11:09:06.727Z,2.97
2019-03-08T11:11:53.013Z,3.10
2019-03-08T11:14:29.105Z,3.63
2019-03-08T11:17:01.670Z,3.20
2019-03-08T11:19:34.814Z,3.40
2019-03-08T11:22:20.737Z,3.30
2019-03-08T11:24:56.516Z,4.07
2019-03-08T11:27:29.236Z,3.13
2019-03-08T11:30:05.231Z,3.23
2019-03-08T11:32:47.541Z,3.40
2019-03-08T11:35:26.117Z,3.53
2019-03-08T11:37:56.217Z,2.80
2019-03-08T11:40:41.365Z,2.67
2019-03-08T11:43:14.372Z,3.43
2019-03-08T11:45:52.953Z,2.90
2019-03-08T11:48:29.621Z,3.27
2019-03-08T11:50:59.745Z,3.47
2019-03-08T11:53:35.770Z,2.80
2019-03-08T11:56:22.496Z,3.33
2019-03-08T11:59:01.648Z,3.40
2019-03-08T12:01:34.642Z,3.70
2019-03-08T12:04:10.705Z,3.67
2019-03-08T12:06:40.756Z,3.03
2019-03-08T12:09:16.589Z,3.57
2019-03-08T12:11:52.623Z,3.27
2019-03-08T12:14:25.361Z,3.27
2019-03-08T12:16:58.905Z,2.97
2019-03-08T12:19:34.765Z,2.80
2019-03-08T12:22:07.868Z,3.10
2019-03-08T12:24:40.329Z,2.97
2019-03-08T12:30:23.318Z,2.70
2019-03-08T12:32:53.535Z,3.20
2019-03-08T12:35:32.140Z,2.50
2019-03-08T12:38:18.618Z,2.87
2019-03-08T12:40:57.521Z,3.27
2019-03-08T12:43:30.049Z,2.97
2019-03-08T12:46:00.080Z,3.33
2019-03-08T12:48:42.191Z,3.17
2019-03-08T12:51:24.228Z,3.30
2019-03-08T12:56:50.450Z,3.70
2019-03-08T12:59:26.297Z,3.93
2019-03-08T13:01:59.322Z,4.03
2019-03-08T13:04:32.306Z,3.30
2019-03-08T13:07:05.957Z,3.80
2019-03-08T13:09:49.603Z,3.50
2019-03-08T13:12:18.071Z,3.70
2019-03-08T13:14:46.457Z,2.97
2019-03-08T13:17:14.849Z,2.23
2019-03-08T13:19:43.309Z,1.87
2019-03-08T13:22:11.957Z,2.00
2019-03-08T13:24:40.500Z,2.10
2019-03-08T13:27:08.897Z,2.17
2019-03-08T13:29:37.289Z,2.23
2019-03-08T13:32:05.692Z,2.33
2019-03-08T13:34:34.088Z,2.23
2019-03-08T13:37:02.505Z,1.50
2019-03-08T13:39:30.874Z,1.73
2019-03-08T13:41:59.270Z,1.40
2019-03-08T13:44:27.737Z,1.40
2019-03-08T13:46:56.139Z,1.77
2019-03-08T13:49:24.528Z,2.00
2019-03-08T13:51:52.920Z,1.93
2019-03-08T13:54:21.316Z,2.20
2019-03-08T13:56:49.733Z,2.00
2019-03-08T13:59:18.131Z,2.00
2019-03-08T14:01:47.396Z,1.90
2019-03-08T14:04:15.790Z,2.00
2019-03-08T14:06:44.180Z,2.00
2019-03-08T14:09:12.757Z,1.67
2019-03-08T14:11:41.147Z,1.80
2019-03-08T14:14:09.559Z,1.77
2019-03-08T14:16:37.951Z,1.40
2019-03-08T14:19:06.353Z,2.03
2019-03-08T14:21:34.765Z,1.60
2019-03-08T14:24:03.244Z,2.03
2019-03-08T14:26:31.712Z,1.63
2019-03-08T14:29:00.365Z,1.60
2019-03-08T14:31:30.417Z,1.73
2019-03-08T14:33:58.817Z,2.10
2019-03-08T14:36:27.233Z,2.10
2019-03-08T14:38:55.633Z,1.57
2019-03-08T14:41:25.668Z,1.57
2019-03-08T14:43:55.710Z,1.97
2019-03-08T14:46:38.344Z,1.83
2019-03-08T14:49:07.757Z,1.60
2019-03-08T14:51:36.650Z,1.97
2019-03-08T14:54:06.006Z,1.50
2019-03-08T14:56:35.793Z,1.60
2019-03-08T14:59:05.351Z,1.60
2019-03-08T15:01:33.771Z,1.80
2019-03-08T15:04:02.212Z,1.60
2019-03-08T15:06:30.601Z,1.40
2019-03-08T15:08:58.992Z,1.73
2019-03-08T15:11:28.179Z,1.70
2019-03-08T15:13:58.002Z,1.70
2019-03-08T15:16:26.766Z,1.57
2019-03-08T15:18:55.165Z,2.00
2019-03-08T15:21:23.625Z,1.63
2019-03-08T15:23:54.489Z,1.47
2019-03-08T15:26:22.193Z,1.90
2019-03-08T15:28:50.585Z,1.70
2019-03-08T15:31:18.973Z,1.80
2019-03-08T15:33:47.377Z,2.07
2019-03-08T15:36:15.836Z,1.73
2019-03-08T15:38:44.234Z,1.70
2019-03-08T15:41:12.633Z,1.90
2019-03-08T15:43:41.030Z,1.80
2019-03-08T15:46:09.425Z,1.87
2019-03-08T15:48:37.852Z,1.97
2019-03-08T15:51:06.389Z,2.00
2019-03-08T15:53:34.765Z,2.10
2019-03-08T15:56:04.041Z,2.50
2019-03-08T15:58:32.445Z,2.30
2019-03-08T16:01:00.915Z,2.60
2019-03-08T16:03:30.002Z,2.50
2019-03-08T16:06:03.067Z,2.50
2019-03-08T16:08:29.868Z,3.37
2019-03-08T16:10:58.280Z,2.37
2019-03-08T16:13:26.663Z,2.70
2019-03-08T16:15:55.218Z,2.20
2019-03-08T16:18:24.554Z,2.33
2019-03-08T16:20:52.949Z,2.50
2019-03-08T16:23:21.415Z,2.77
2019-03-08T16:25:49.838Z,2.40
2019-03-08T16:28:18.204Z,1.90
2019-03-08T16:30:48.946Z,2.20
2019-03-08T16:33:39.322Z,2.30
2019-03-08T16:36:12.342Z,2.40
2019-03-08T16:38:48.164Z,1.30
2019-03-08T16:41:29.640Z,1.40
2019-03-08T16:44:02.466Z,1.53
2019-03-08T16:46:32.493Z,1.60
2019-03-08T16:49:14.862Z,1.77
2019-03-08T16:51:42.865Z,1.60
2019-03-08T16:54:15.138Z,2.17
2019-03-08T16:57:01.540Z,2.37
2019-03-08T16:59:37.590Z,2.00
2019-03-08T17:02:19.804Z,2.10
2019-03-08T17:04:50.838Z,2.17
2019-03-08T17:07:20.878Z,2.97
2019-03-08T17:09:50.912Z,2.20
2019-03-08T17:12:23.906Z,2.40
2019-03-08T17:14:53.933Z,2.30
2019-03-08T17:17:35.743Z,2.30
2019-03-08T17:20:08.708Z,2.23
2019-03-08T17:22:41.666Z,2.40
2019-03-08T17:25:29.057Z,2.50
2019-03-08T17:28:11.121Z,2.90
2019-03-08T17:30:41.169Z,3.20
2019-03-08T17:33:11.201Z,2.40
2019-03-08T17:35:43.940Z,2.77
2019-03-08T17:38:26.116Z,2.73
2019-03-08T17:40:58.863Z,2.87
2019-03-08T17:43:28.971Z,3.23
2019-03-08T17:46:05.443Z,3.10
2019-03-08T17:48:51.068Z,3.30
2019-03-08T17:51:21.097Z,3.10
2019-03-08T17:53:57.126Z,3.37
2019-03-08T17:56:36.270Z,9.20
2019-03-08T17:59:08.973Z,7.47
2019-03-08T18:01:48.078Z,6.03
2019-03-08T18:04:21.073Z,4.37
2019-03-08T18:06:56.998Z,3.93
2019-03-08T18:09:27.066Z,3.10
2019-03-08T18:11:57.099Z,3.10
2019-03-08T18:14:29.808Z,3.20
2019-03-08T18:17:16.471Z,3.30
2019-03-08T18:19:49.161Z,3.30
2019-03-08T18:22:19.191Z,3.03
2019-03-08T18:24:55.056Z,3.50
2019-03-08T18:27:43.701Z,3.03
2019-03-08T18:30:23.645Z,3.43
2019-03-08T18:32:53.684Z,3.30
2019-03-08T18:35:24.497Z,3.03
2019-03-08T18:38:10.733Z,3.77
2019-03-08T18:40:40.764Z,3.87
2019-03-08T18:43:13.845Z,4.20
2019-03-08T18:45:56.154Z,4.03
2019-03-08T18:48:32.134Z,4.10
2019-03-08T18:51:17.547Z,4.27
2019-03-08T18:54:03.811Z,4.23
2019-03-08T18:56:50.513Z,4.63
2019-03-08T18:59:38.904Z,5.70
2019-03-08T19:02:08.981Z,4.20
2019-03-08T19:04:48.244Z,5.00
2019-03-08T19:07:33.370Z,4.93
2019-03-08T19:10:21.704Z,5.00
2019-03-08T19:12:57.747Z,5.67
2019-03-08T19:15:37.053Z,4.83
2019-03-08T19:18:13.044Z,4.77
2019-03-08T19:20:59.129Z,5.03
2019-03-08T19:23:35.198Z,4.27
2019-03-08T19:26:11.247Z,4.47
2019-03-08T19:28:50.149Z,4.90
2019-03-08T19:31:28.802Z,4.73
2019-03-08T19:34:14.965Z,4.70
2019-03-08T19:37:01.470Z,5.97
2019-03-08T19:39:34.359Z,5.93
2019-03-08T19:42:10.038Z,4.60
2019-03-08T19:44:40.124Z,5.10
2019-03-08T19:47:10.155Z,4.30
2019-03-08T19:49:49.211Z,4.37
2019-03-08T19:52:20.017Z,4.60
2019-03-08T19:54:50.053Z,4.87
2019-03-08T19:57:35.166Z,3.83
2019-03-08T20:00:23.013Z,4.30
2019-03-08T20:03:05.270Z,3.77
2019-03-08T20:05:35.316Z,4.60
2019-03-08T20:08:08.125Z,4.20
2019-03-08T20:10:54.386Z,3.60
2019-03-08T20:13:36.458Z,3.60
2019-03-08T20:16:22.281Z,3.93
2019-03-08T20:19:08.986Z,3.60
2019-03-08T20:21:39.032Z,4.30
2019-03-08T20:24:09.121Z,3.73
2019-03-08T20:26:39.152Z,4.23
2019-03-08T20:29:09.172Z,4.27
2019-03-08T20:31:39.214Z,4.27
2019-03-08T20:34:13.400Z,4.80
2019-03-08T20:36:59.841Z,4.73
2019-03-08T20:39:29.893Z,5.13
2019-03-08T20:42:02.423Z,3.77
2019-03-08T20:44:41.388Z,5.90
2019-03-08T20:47:11.434Z,3.97
2019-03-08T20:49:39.822Z,4.10
2019-03-08T20:52:08.225Z,3.23
2019-03-08T20:54:37.302Z,3.67
2019-03-08T20:57:05.719Z,3.67
2019-03-08T20:59:34.109Z,3.27
2019-03-08T21:02:02.505Z,3.77
2019-03-08T21:04:30.989Z,3.10
2019-03-08T21:06:59.392Z,3.07
2019-03-08T21:09:27.802Z,3.10
2019-03-08T21:11:56.188Z,3.67
2019-03-08T21:14:24.587Z,3.80
2019-03-08T21:16:52.982Z,3.80
2019-03-08T21:19:21.372Z,3.50
2019-03-08T21:21:50.042Z,3.00
2019-03-08T21:24:18.429Z,3.33
2019-03-08T21:26:47.018Z,2.40
2019-03-08T21:29:15.414Z,3.40
2019-03-08T21:31:43.819Z,2.93
2019-03-08T21:34:12.329Z,2.73
2019-03-08T21:36:40.709Z,2.77
2019-03-08T21:39:09.178Z,3.67
2019-03-08T21:41:37.567Z,2.37
2019-03-08T21:44:05.969Z,3.20
2019-03-08T21:46:34.357Z,2.37
2019-03-08T21:49:03.616Z,3.10
2019-03-08T21:51:32.039Z,2.50
2019-03-08T21:54:00.421Z,2.60
2019-03-08T21:56:28.828Z,3.77
2019-03-08T21:58:57.234Z,2.03
2019-03-08T22:01:25.630Z,3.03
2019-03-08T22:03:55.660Z,2.87
2019-03-08T22:06:24.061Z,2.97
2019-03-08T22:08:54.324Z,3.33
2019-03-08T22:11:24.513Z,3.60
2019-03-08T22:13:53.163Z,3.17
2019-03-08T22:16:21.866Z,3.07
2019-03-08T22:18:50.875Z,2.50
2019-03-08T22:21:19.558Z,2.57
2019-03-08T22:23:48.514Z,2.43
2019-03-08T22:26:16.968Z,2.93
2019-03-08T22:28:45.678Z,2.30
2019-03-08T22:31:14.127Z,2.87
2019-03-08T22:33:42.540Z,3.00
2019-03-08T22:36:10.942Z,2.87
2019-03-08T22:38:39.339Z,2.60
2019-03-08T22:41:07.721Z,2.60
2019-03-08T22:43:36.119Z,2.73
2019-03-08T22:46:04.514Z,2.90
2019-03-08T22:48:32.913Z,2.43
2019-03-08T22:51:01.300Z,2.13
2019-03-08T22:53:29.693Z,1.87
2019-03-08T22:55:58.100Z,2.00
2019-03-08T22:58:26.489Z,2.60
2019-03-08T23:01:01.126Z,2.10
2019-03-08T23:03:30.850Z,1.93
2019-03-08T23:05:59.391Z,2.30
2019-03-08T23:08:28.708Z,1.50
2019-03-08T23:10:57.102Z,1.70
2019-03-08T23:13:25.511Z,1.60
2019-03-08T23:15:53.908Z,2.30
2019-03-08T23:18:22.287Z,1.97
2019-03-08T23:20:50.702Z,1.47
2019-03-08T23:23:19.089Z,1.40
2019-03-08T23:25:47.481Z,1.80
2019-03-08T23:28:17.552Z,1.70
2019-03-08T23:30:47.612Z,1.50
2019-03-08T23:33:16.021Z,2.10
2019-03-08T23:35:44.409Z,1.80
2019-03-08T23:38:12.805Z,2.03
2019-03-08T23:40:41.191Z,1.90
2019-03-08T23:43:09.576Z,1.70
2019-03-08T23:45:37.985Z,2.10
2019-03-08T23:48:06.446Z,2.00
2019-03-08T23:50:34.828Z,1.70
2019-03-08T23:53:03.220Z,2.27
2019-03-08T23:55:31.606Z,1.87
2019-03-08T23:57:59.997Z,2.00
