createdAt,value
2023-04-02T00:01:22.790Z,0.00
2023-04-02T00:03:54.051Z,0.00
2023-04-02T00:06:40.269Z,0.00
2023-04-02T00:09:13.401Z,0.00
2023-04-02T00:11:43.364Z,0.00
2023-04-02T00:14:23.246Z,0.00
2023-04-02T00:16:52.136Z,0.00
2023-04-02T00:19:30.603Z,0.00
2023-04-02T00:21:58.992Z,0.00
2023-04-02T00:24:25.896Z,0.00
2023-04-02T00:26:54.140Z,0.00
2023-04-02T00:29:21.385Z,0.00
2023-04-02T00:31:53.955Z,0.00
2023-04-02T00:34:31.757Z,0.00
2023-04-02T00:36:59.076Z,0.00
2023-04-02T00:39:28.797Z,0.00
2023-04-02T00:42:06.869Z,0.00
2023-04-02T00:44:42.758Z,0.00
2023-04-02T00:47:15.701Z,0.00
2023-04-02T00:49:42.933Z,0.00
2023-04-02T00:52:16.971Z,0.00
2023-04-02T00:55:06.529Z,0.00
2023-04-02T00:57:34.574Z,0.00
2023-04-02T01:00:13.762Z,0.00
2023-04-02T01:02:41.386Z,0.00
2023-04-02T01:05:17.665Z,0.00
2023-04-02T01:07:53.888Z,0.00
2023-04-02T01:10:42.053Z,0.00
2023-04-02T01:13:27.656Z,0.00
2023-04-02T01:16:16.251Z,0.00
2023-04-02T01:19:06.062Z,0.00
2023-04-02T01:22:05.065Z,0.00
2023-04-02T01:24:33.764Z,0.00
2023-04-02T01:27:19.278Z,0.00
2023-04-02T01:32:25.480Z,0.00
2023-04-02T01:34:53.079Z,0.00
2023-04-02T01:37:58.745Z,0.00
2023-04-02T01:40:38.099Z,0.00
2023-04-02T01:43:42.019Z,0.00
2023-04-02T01:46:33.479Z,0.00
2023-04-02T01:49:03.192Z,0.00
2023-04-02T01:51:33.024Z,0.00
2023-04-02T01:54:02.175Z,0.00
2023-04-02T01:56:30.440Z,0.00
2023-04-02T01:58:58.441Z,0.00
2023-04-02T02:01:33.530Z,0.00
2023-04-02T02:06:28.445Z,0.00
2023-04-02T02:08:59.532Z,0.00
2023-04-02T02:11:31.108Z,0.00
2023-04-02T02:14:00.768Z,0.00
2023-04-02T02:16:30.162Z,0.00
2023-04-02T02:19:01.675Z,0.00
2023-04-02T02:21:48.478Z,0.00
2023-04-02T02:24:28.525Z,0.00
2023-04-02T02:27:01.212Z,0.00
2023-04-02T02:29:31.509Z,0.00
2023-04-02T02:31:59.876Z,0.00
2023-04-02T02:34:36.224Z,0.00
2023-04-02T02:37:17.831Z,0.00
2023-04-02T02:39:46.760Z,0.00
2023-04-02T02:42:19.732Z,0.00
2023-04-02T02:44:52.148Z,0.00
2023-04-02T02:47:23.726Z,0.00
2023-04-02T02:49:54.192Z,0.00
2023-04-02T02:52:25.375Z,0.00
2023-04-02T02:55:01.838Z,0.00
2023-04-02T02:57:40.356Z,0.00
2023-04-02T03:00:09.881Z,0.00
2023-04-02T03:02:39.631Z,0.00
2023-04-02T03:05:07.626Z,0.00
2023-04-02T03:07:34.747Z,0.00
2023-04-02T03:10:16.996Z,0.00
2023-04-02T03:13:22.163Z,0.00
2023-04-02T03:15:58.762Z,0.00
2023-04-02T03:18:28.673Z,0.00
2023-04-02T03:21:13.659Z,0.00
2023-04-02T03:23:46.043Z,0.00
2023-04-02T03:26:12.785Z,0.00
2023-04-02T03:28:46.306Z,0.00
2023-04-02T03:31:23.220Z,0.00
2023-04-02T03:34:00.286Z,0.00
2023-04-02T03:36:43.642Z,0.00
2023-04-02T03:39:32.369Z,0.00
2023-04-02T03:42:05.047Z,0.00
2023-04-02T03:44:59.970Z,0.00
2023-04-02T03:47:32.933Z,0.00
2023-04-02T03:50:32.946Z,0.00
2023-04-02T03:53:00.340Z,0.00
2023-04-02T03:55:30.834Z,0.00
2023-04-02T03:58:24.955Z,0.00
2023-04-02T04:01:03.742Z,0.00
2023-04-02T04:03:36.627Z,0.00
2023-04-02T04:06:28.781Z,0.00
2023-04-02T04:09:00.488Z,0.00
2023-04-02T04:11:32.466Z,0.00
2023-04-02T04:14:18.443Z,0.00
2023-04-02T04:16:58.660Z,0.00
2023-04-02T04:19:30.081Z,0.00
2023-04-02T04:22:17.765Z,0.00
2023-04-02T04:24:48.122Z,0.00
2023-04-02T04:27:45.437Z,0.00
2023-04-02T04:30:18.363Z,0.00
2023-04-02T04:33:01.980Z,0.00
2023-04-02T04:35:36.749Z,0.00
2023-04-02T04:38:15.887Z,0.00
2023-04-02T04:40:53.867Z,0.00
2023-04-02T04:43:30.341Z,0.00
2023-04-02T04:46:03.740Z,0.00
2023-04-02T04:48:46.249Z,0.00
2023-04-02T04:51:54.041Z,0.00
2023-04-02T04:54:25.369Z,0.00
2023-04-02T04:56:56.421Z,0.00
2023-04-02T04:59:29.697Z,0.00
2023-04-02T05:02:11.570Z,0.00
2023-04-02T05:04:41.494Z,0.00
2023-04-02T05:07:17.251Z,0.00
2023-04-02T05:09:59.713Z,0.00
2023-04-02T05:13:03.821Z,0.00
2023-04-02T05:15:40.127Z,0.00
2023-04-02T05:18:21.989Z,0.00
2023-04-02T05:21:01.392Z,0.00
2023-04-02T05:23:31.267Z,0.00
2023-04-02T05:26:09.411Z,0.00
2023-04-02T05:28:42.650Z,0.00
2023-04-02T05:31:17.545Z,0.00
2023-04-02T05:33:49.725Z,0.00
2023-04-02T05:36:23.291Z,0.00
2023-04-02T05:38:51.254Z,0.00
2023-04-02T05:41:39.998Z,0.00
2023-04-02T05:44:08.999Z,0.00
2023-04-02T05:46:41.301Z,0.00
2023-04-02T05:49:17.929Z,0.00
2023-04-02T05:51:49.070Z,0.00
2023-04-02T05:54:38.252Z,0.00
2023-04-02T05:57:14.046Z,0.00
2023-04-02T05:59:48.572Z,0.00
2023-04-02T06:02:31.202Z,0.08
2023-04-02T06:05:17.400Z,0.00
2023-04-02T06:07:52.725Z,0.00
2023-04-02T06:10:30.015Z,0.00
2023-04-02T06:13:05.495Z,0.10
2023-04-02T06:15:33.947Z,0.00
2023-04-02T06:18:07.857Z,0.00
2023-04-02T06:20:35.872Z,0.00
2023-04-02T06:23:17.710Z,0.00
2023-04-02T06:26:09.931Z,0.00
2023-04-02T06:28:45.349Z,0.00
2023-04-02T06:31:30.490Z,0.00
2023-04-02T06:33:57.550Z,0.00
2023-04-02T06:36:27.041Z,0.00
2023-04-02T06:38:58.853Z,0.00
2023-04-02T06:41:25.913Z,0.00
2023-04-02T06:43:56.211Z,0.00
2023-04-02T06:46:38.269Z,0.00
2023-04-02T06:49:19.798Z,0.00
2023-04-02T06:51:49.413Z,0.00
2023-04-02T06:54:18.041Z,0.00
2023-04-02T06:56:53.887Z,0.00
2023-04-02T06:59:21.076Z,0.00
2023-04-02T07:02:14.102Z,0.00
2023-04-02T07:04:40.902Z,0.00
2023-04-02T07:07:07.740Z,0.00
2023-04-02T07:09:34.570Z,0.00
2023-04-02T07:12:01.559Z,1.02
2023-04-02T07:14:28.307Z,1.10
2023-04-02T07:16:55.229Z,1.33
2023-04-02T07:19:23.698Z,1.30
2023-04-02T07:21:50.445Z,1.15
2023-04-02T07:24:17.229Z,1.23
2023-04-02T07:26:44.236Z,0.70
2023-04-02T07:29:15.980Z,1.00
2023-04-02T07:31:42.951Z,1.35
2023-04-02T07:34:10.233Z,0.95
2023-04-02T07:36:37.088Z,0.93
2023-04-02T07:39:04.492Z,1.42
2023-04-02T07:41:31.454Z,1.05
2023-04-02T07:43:58.306Z,1.42
2023-04-02T07:46:26.002Z,0.93
2023-04-02T07:48:53.015Z,0.95
2023-04-02T07:51:23.432Z,3.33
2023-04-02T07:53:51.019Z,1.23
2023-04-02T07:56:21.016Z,2.00
2023-04-02T07:58:48.081Z,1.00
2023-04-02T08:01:26.303Z,0.77
2023-04-02T08:03:57.647Z,0.82
2023-04-02T08:06:25.632Z,0.88
2023-04-02T08:08:52.600Z,2.15
2023-04-02T08:11:19.744Z,1.67
2023-04-02T08:13:46.702Z,2.60
2023-04-02T08:16:13.680Z,2.08
2023-04-02T08:18:40.575Z,0.90
2023-04-02T08:21:08.889Z,1.63
2023-04-02T08:23:35.907Z,1.90
2023-04-02T08:29:33.831Z,1.70
2023-04-02T08:32:01.370Z,1.00
2023-04-02T08:34:29.325Z,2.00
2023-04-02T08:36:57.450Z,2.83
2023-04-02T08:39:27.052Z,2.03
2023-04-02T08:42:03.758Z,1.75
2023-04-02T08:44:36.694Z,2.78
2023-04-02T08:47:07.416Z,3.00
2023-04-02T08:50:01.052Z,2.97
2023-04-02T08:52:38.834Z,6.13
2023-04-02T08:55:34.014Z,1.50
2023-04-02T08:58:15.717Z,2.07
2023-04-02T09:00:45.640Z,6.47
2023-04-02T09:03:48.256Z,4.38
2023-04-02T09:06:18.938Z,7.43
2023-04-02T09:08:48.602Z,1.98
2023-04-02T09:11:31.864Z,4.32
2023-04-02T09:14:01.791Z,1.40
2023-04-02T09:16:43.557Z,1.40
2023-04-02T09:19:45.000Z,1.10
2023-04-02T09:22:27.247Z,1.40
2023-04-02T09:24:55.940Z,1.73
2023-04-02T09:27:25.716Z,0.80
2023-04-02T09:30:15.812Z,1.52
2023-04-02T09:32:48.519Z,1.58
2023-04-02T09:35:26.028Z,3.42
2023-04-02T09:38:17.020Z,1.10
2023-04-02T09:40:46.870Z,0.80
2023-04-02T09:43:15.469Z,1.10
2023-04-02T09:45:44.006Z,1.00
2023-04-02T09:48:53.386Z,0.77
2023-04-02T09:51:25.806Z,0.77
2023-04-02T09:54:04.892Z,0.85
2023-04-02T09:56:33.700Z,0.55
2023-04-02T09:59:13.214Z,0.73
2023-04-02T10:01:57.353Z,1.10
2023-04-02T10:04:44.380Z,1.10
2023-04-02T10:07:34.705Z,1.08
2023-04-02T10:10:16.164Z,1.13
2023-04-02T10:12:48.206Z,0.90
2023-04-02T10:18:44.135Z,1.20
2023-04-02T10:21:15.548Z,2.25
2023-04-02T10:23:42.594Z,1.73
2023-04-02T10:26:24.412Z,5.10
2023-04-02T10:29:16.948Z,1.00
2023-04-02T10:32:06.166Z,0.70
2023-04-02T10:34:36.450Z,0.77
2023-04-02T10:37:25.038Z,0.85
2023-04-02T10:39:58.815Z,0.82
2023-04-02T10:42:52.870Z,0.90
2023-04-02T10:45:22.731Z,0.52
2023-04-02T10:48:11.469Z,0.88
2023-04-02T10:50:49.603Z,0.77
2023-04-02T10:56:47.919Z,1.13
2023-04-02T10:59:24.634Z,1.40
2023-04-02T11:01:52.775Z,0.77
2023-04-02T11:04:25.137Z,1.00
2023-04-02T11:07:07.124Z,1.10
2023-04-02T11:09:46.053Z,1.15
2023-04-02T11:12:46.673Z,0.77
2023-04-02T11:15:18.955Z,0.70
2023-04-02T11:17:47.122Z,1.00
2023-04-02T11:20:43.855Z,0.82
2023-04-02T11:23:17.369Z,0.85
2023-04-02T11:25:45.248Z,0.75
2023-04-02T11:28:30.420Z,0.70
2023-04-02T11:30:57.742Z,0.80
2023-04-02T11:33:46.137Z,1.17
2023-04-02T11:36:51.124Z,0.80
2023-04-02T11:39:45.928Z,1.10
2023-04-02T11:42:18.503Z,0.98
2023-04-02T11:44:45.805Z,1.10
2023-04-02T11:47:30.881Z,0.80
2023-04-02T11:50:02.728Z,0.98
2023-04-02T11:52:37.887Z,0.88
2023-04-02T11:55:24.833Z,1.42
2023-04-02T11:58:28.935Z,0.60
2023-04-02T12:02:09.458Z,1.35
2023-04-02T12:04:45.514Z,0.93
2023-04-02T12:07:34.858Z,0.60
2023-04-02T12:10:20.705Z,0.70
2023-04-02T12:12:48.543Z,0.70
2023-04-02T12:15:37.039Z,0.80
2023-04-02T12:18:17.178Z,0.70
2023-04-02T12:20:52.818Z,0.80
2023-04-02T12:23:26.764Z,0.73
2023-04-02T12:25:58.529Z,0.60
2023-04-02T12:28:28.898Z,0.47
2023-04-02T12:31:19.009Z,0.47
2023-04-02T12:33:46.235Z,0.50
2023-04-02T12:36:16.014Z,0.80
2023-04-02T12:38:53.160Z,2.45
2023-04-02T12:41:24.377Z,1.63
2023-04-02T12:44:02.324Z,0.82
2023-04-02T12:46:31.507Z,0.90
2023-04-02T12:49:05.158Z,0.82
2023-04-02T12:51:32.772Z,0.70
2023-04-02T12:53:59.675Z,0.70
2023-04-02T12:56:27.188Z,0.80
2023-04-02T12:58:59.189Z,0.80
2023-04-02T13:01:28.311Z,1.00
2023-04-02T13:04:14.883Z,0.50
2023-04-02T13:06:49.404Z,0.65
2023-04-02T13:09:30.985Z,0.70
2023-04-02T13:12:32.446Z,0.63
2023-04-02T13:15:02.028Z,1.02
2023-04-02T13:17:43.056Z,0.60
2023-04-02T13:20:38.988Z,0.90
2023-04-02T13:25:51.972Z,0.98
2023-04-02T13:28:19.359Z,0.70
2023-04-02T13:30:46.704Z,1.02
2023-04-02T13:33:14.719Z,0.82
2023-04-02T13:35:42.189Z,0.60
2023-04-02T13:38:09.234Z,1.00
2023-04-02T13:40:37.832Z,0.70
2023-04-02T13:43:06.597Z,0.95
2023-04-02T13:45:37.440Z,0.75
2023-04-02T13:48:05.732Z,1.15
2023-04-02T13:50:34.962Z,0.77
2023-04-02T13:53:09.029Z,0.80
2023-04-02T13:55:40.830Z,0.80
2023-04-02T13:58:07.809Z,1.58
2023-04-02T14:00:37.843Z,1.10
2023-04-02T14:03:11.952Z,1.27
2023-04-02T14:05:58.186Z,1.90
2023-04-02T14:08:52.252Z,1.33
2023-04-02T14:11:19.008Z,1.25
2023-04-02T14:14:03.658Z,1.00
2023-04-02T14:16:45.730Z,1.00
2023-04-02T14:19:52.695Z,0.90
2023-04-02T14:22:47.486Z,1.23
2023-04-02T14:25:22.504Z,1.27
2023-04-02T14:27:58.032Z,1.38
2023-04-02T14:30:53.592Z,1.45
2023-04-02T14:33:41.764Z,1.20
2023-04-02T14:36:15.566Z,1.35
2023-04-02T14:38:53.196Z,1.80
2023-04-02T14:41:30.401Z,1.50
2023-04-02T14:44:02.196Z,2.17
2023-04-02T14:46:32.019Z,1.20
2023-04-02T14:49:35.250Z,1.73
2023-04-02T14:52:10.049Z,1.35
2023-04-02T14:54:51.865Z,1.67
2023-04-02T14:57:27.855Z,1.85
2023-04-02T15:00:03.945Z,2.00
2023-04-02T15:02:45.526Z,5.13
2023-04-02T15:05:17.726Z,3.63
2023-04-02T15:08:07.016Z,2.17
2023-04-02T15:10:49.032Z,1.40
2023-04-02T15:13:21.233Z,1.67
2023-04-02T15:16:09.588Z,1.92
2023-04-02T15:18:38.362Z,1.85
2023-04-02T15:21:49.833Z,1.77
2023-04-02T15:24:43.470Z,1.38
2023-04-02T15:27:25.007Z,1.40
2023-04-02T15:30:14.940Z,1.70
2023-04-02T15:32:43.262Z,1.00
2023-04-02T15:35:20.300Z,0.95
2023-04-02T15:38:22.634Z,1.35
2023-04-02T15:40:53.516Z,2.30
2023-04-02T15:43:43.969Z,1.50
2023-04-02T15:46:23.174Z,1.13
2023-04-02T15:49:03.719Z,2.13
2023-04-02T15:51:49.986Z,1.58
2023-04-02T15:54:44.017Z,2.67
2023-04-02T15:57:34.978Z,1.48
2023-04-02T16:00:15.419Z,2.90
2023-04-02T16:02:50.870Z,3.58
2023-04-02T16:05:27.335Z,1.52
2023-04-02T16:08:39.301Z,1.73
2023-04-02T16:11:14.638Z,1.80
2023-04-02T16:16:26.893Z,1.63
2023-04-02T16:19:17.221Z,4.03
2023-04-02T16:21:54.517Z,2.10
2023-04-02T16:24:22.517Z,1.58
2023-04-02T16:26:54.721Z,1.92
2023-04-02T16:29:50.969Z,1.92
2023-04-02T16:33:11.894Z,1.42
2023-04-02T16:35:50.051Z,1.67
2023-04-02T16:38:40.963Z,2.03
2023-04-02T16:41:19.757Z,1.70
2023-04-02T16:43:59.121Z,1.67
2023-04-02T16:47:04.568Z,1.00
2023-04-02T16:50:04.171Z,1.58
2023-04-02T16:56:42.017Z,1.40
2023-04-02T16:59:47.298Z,1.40
2023-04-02T17:02:20.544Z,2.30
2023-04-02T17:04:59.201Z,2.08
2023-04-02T17:07:33.384Z,2.83
2023-04-02T17:10:15.619Z,1.73
2023-04-02T17:12:47.487Z,1.92
2023-04-02T17:15:28.181Z,1.98
2023-04-02T17:18:01.921Z,1.33
2023-04-02T17:20:28.864Z,1.58
2023-04-02T17:22:56.978Z,1.38
2023-04-02T17:25:33.960Z,1.63
2023-04-02T17:28:02.560Z,1.50
2023-04-02T17:30:49.824Z,1.33
2023-04-02T17:33:18.910Z,1.88
2023-04-02T17:36:13.939Z,1.40
2023-04-02T17:38:47.147Z,1.10
2023-04-02T17:41:26.476Z,1.00
2023-04-02T17:44:11.108Z,1.50
2023-04-02T17:46:46.486Z,1.30
2023-04-02T17:49:34.405Z,1.00
2023-04-02T17:52:44.767Z,1.73
2023-04-02T17:56:04.864Z,1.85
2023-04-02T17:58:40.508Z,2.03
2023-04-02T18:01:22.583Z,1.85
2023-04-02T18:03:58.328Z,2.30
2023-04-02T18:06:25.063Z,1.83
2023-04-02T18:09:01.105Z,2.05
2023-04-02T18:12:01.550Z,1.45
2023-04-02T18:14:52.161Z,2.17
2023-04-02T18:17:40.555Z,2.15
2023-04-02T18:20:27.439Z,2.58
2023-04-02T18:23:01.328Z,2.00
2023-04-02T18:26:02.718Z,2.78
2023-04-02T18:28:47.912Z,2.80
2023-04-02T18:31:39.140Z,2.40
2023-04-02T18:34:37.023Z,2.55
2023-04-02T18:37:23.016Z,1.77
2023-04-02T18:40:26.408Z,2.25
2023-04-02T18:42:59.068Z,1.92
2023-04-02T18:45:41.667Z,2.10
2023-04-02T18:48:47.178Z,2.20
2023-04-02T18:51:23.363Z,2.28
2023-04-02T18:54:19.426Z,1.42
2023-04-02T18:57:28.784Z,2.25
2023-04-02T19:00:20.398Z,2.15
2023-04-02T19:03:07.527Z,1.90
2023-04-02T19:05:49.818Z,2.10
2023-04-02T19:08:36.066Z,1.70
2023-04-02T19:11:31.406Z,1.58
2023-04-02T19:14:04.987Z,1.80
2023-04-02T19:16:52.948Z,1.80
2023-04-02T19:19:22.431Z,1.60
2023-04-02T19:22:08.650Z,1.65
2023-04-02T19:25:13.031Z,1.27
2023-04-02T19:27:54.853Z,1.52
2023-04-02T19:30:39.050Z,1.80
2023-04-02T19:33:06.056Z,1.65
2023-04-02T19:35:55.442Z,1.67
2023-04-02T19:39:03.687Z,2.13
2023-04-02T19:41:36.623Z,1.75
2023-04-02T19:44:03.722Z,1.90
2023-04-02T19:46:30.721Z,2.03
2023-04-02T19:49:11.000Z,1.73
2023-04-02T19:51:37.739Z,1.75
2023-04-02T19:54:04.613Z,1.80
2023-04-02T19:56:31.437Z,2.00
2023-04-02T19:59:00.159Z,4.88
2023-04-02T20:01:29.213Z,4.65
2023-04-02T20:03:56.058Z,2.75
2023-04-02T20:06:22.852Z,2.35
2023-04-02T20:08:49.589Z,2.55
2023-04-02T20:11:16.370Z,1.52
2023-04-02T20:13:43.194Z,1.75
2023-04-02T20:16:10.087Z,1.58
2023-04-02T20:18:37.500Z,1.38
2023-04-02T20:21:06.219Z,1.23
2023-04-02T20:23:54.909Z,1.80
2023-04-02T20:26:22.604Z,1.70
2023-04-02T20:28:49.536Z,1.67
2023-04-02T20:31:18.186Z,2.70
2023-04-02T20:33:45.552Z,4.20
2023-04-02T20:36:15.613Z,2.75
2023-04-02T20:38:43.336Z,3.13
2023-04-02T20:41:10.507Z,2.20
2023-04-02T20:43:40.432Z,2.10
2023-04-02T20:46:10.041Z,2.28
2023-04-02T20:48:38.057Z,2.20
2023-04-02T20:51:06.710Z,2.00
2023-04-02T20:53:34.943Z,1.17
2023-04-02T20:56:13.804Z,2.30
2023-04-02T20:58:41.411Z,7.47
2023-04-02T21:01:25.918Z,17.02
2023-04-02T21:04:00.980Z,12.30
2023-04-02T21:06:33.632Z,6.00
2023-04-02T21:09:03.230Z,6.95
2023-04-02T21:11:30.480Z,10.15
2023-04-02T21:13:58.064Z,12.48
2023-04-02T21:16:28.694Z,12.25
2023-04-02T21:18:58.394Z,12.98
2023-04-02T21:21:25.848Z,13.15
2023-04-02T21:24:01.506Z,12.88
2023-04-02T21:26:32.455Z,11.68
2023-04-02T21:29:00.518Z,12.00
2023-04-02T21:31:29.617Z,10.77
2023-04-02T21:33:58.466Z,11.63
2023-04-02T21:36:29.946Z,7.30
2023-04-02T21:39:02.247Z,5.35
2023-04-02T21:41:30.612Z,3.40
2023-04-02T21:43:58.806Z,3.17
2023-04-02T21:46:28.040Z,2.25
2023-04-02T21:48:57.700Z,1.50
2023-04-02T21:51:26.641Z,3.00
2023-04-02T21:53:54.296Z,1.90
2023-04-02T21:56:26.959Z,2.78
2023-04-02T21:58:53.886Z,2.45
2023-04-02T22:01:27.223Z,2.08
2023-04-02T22:03:56.147Z,2.90
2023-04-02T22:06:25.014Z,2.60
2023-04-02T22:08:54.643Z,2.42
2023-04-02T22:11:24.768Z,2.85
2023-04-02T22:13:52.067Z,3.30
2023-04-02T22:16:24.159Z,3.03
2023-04-02T22:18:52.537Z,4.45
2023-04-02T22:21:20.239Z,3.40
2023-04-02T22:23:49.275Z,2.67
2023-04-02T22:26:17.703Z,2.40
2023-04-02T22:28:45.364Z,2.47
2023-04-02T22:31:14.994Z,3.13
2023-04-02T22:33:43.009Z,2.15
2023-04-02T22:36:10.970Z,2.65
2023-04-02T22:38:37.882Z,2.22
2023-04-02T22:41:09.242Z,2.35
2023-04-02T22:43:37.006Z,1.88
2023-04-02T22:46:05.544Z,1.80
2023-04-02T22:48:32.773Z,2.22
2023-04-02T22:50:59.725Z,2.30
2023-04-02T22:53:26.983Z,1.90
2023-04-02T22:55:53.818Z,2.40
2023-04-02T22:58:39.523Z,2.50
2023-04-02T23:01:18.682Z,2.03
2023-04-02T23:03:46.136Z,2.30
2023-04-02T23:06:16.222Z,1.42
2023-04-02T23:08:43.028Z,1.90
2023-04-02T23:11:18.973Z,1.63
2023-04-02T23:13:48.309Z,3.30
2023-04-02T23:16:16.265Z,2.30
2023-04-02T23:18:46.156Z,5.90
2023-04-02T23:21:13.207Z,5.18
2023-04-02T23:23:40.345Z,2.72
2023-04-02T23:26:10.295Z,1.83
2023-04-02T23:28:38.124Z,2.15
2023-04-02T23:31:07.634Z,1.90
2023-04-02T23:33:34.845Z,1.65
2023-04-02T23:36:11.322Z,1.75
2023-04-02T23:38:38.287Z,2.60
2023-04-02T23:41:05.139Z,2.60
2023-04-02T23:43:31.932Z,3.03
2023-04-02T23:45:58.696Z,2.60
2023-04-02T23:48:25.590Z,3.20
2023-04-02T23:50:52.609Z,2.80
2023-04-02T23:53:19.480Z,2.05
2023-04-02T23:55:46.239Z,1.70
2023-04-02T23:58:13.088Z,1.83
