createdAt,value
2022-09-09T00:00:49.345Z,2.60
2022-09-09T00:01:49.502Z,2.90
2022-09-09T00:02:49.779Z,2.80
2022-09-09T00:03:49.888Z,2.70
2022-09-09T00:04:50.011Z,2.70
2022-09-09T00:05:50.167Z,2.70
2022-09-09T00:06:50.358Z,2.70
2022-09-09T00:07:50.513Z,2.80
2022-09-09T00:08:50.723Z,2.80
2022-09-09T00:09:50.890Z,2.90
2022-09-09T00:10:51.041Z,3.10
2022-09-09T00:11:51.209Z,2.60
2022-09-09T00:12:51.373Z,2.80
2022-09-09T00:13:51.525Z,2.90
2022-09-09T00:14:51.696Z,2.60
2022-09-09T00:15:51.892Z,2.90
2022-09-09T00:16:52.075Z,2.70
2022-09-09T00:17:52.197Z,2.50
2022-09-09T00:18:52.394Z,2.70
2022-09-09T00:19:52.566Z,2.60
2022-09-09T00:20:52.729Z,2.80
2022-09-09T00:21:52.882Z,2.80
2022-09-09T00:22:53.079Z,2.70
2022-09-09T00:23:53.238Z,2.70
2022-09-09T00:24:53.417Z,2.70
2022-09-09T00:25:53.578Z,2.60
2022-09-09T00:26:53.742Z,2.90
2022-09-09T00:27:53.897Z,2.50
2022-09-09T00:28:54.050Z,2.70
2022-09-09T00:29:54.260Z,2.80
2022-09-09T00:30:54.440Z,2.60
2022-09-09T00:31:54.591Z,2.80
2022-09-09T00:32:54.761Z,2.70
2022-09-09T00:33:54.920Z,2.70
2022-09-09T00:34:55.092Z,2.80
2022-09-09T00:35:55.242Z,2.50
2022-09-09T00:36:55.432Z,2.70
2022-09-09T00:37:55.591Z,2.60
2022-09-09T00:38:55.783Z,2.80
2022-09-09T00:39:55.990Z,2.60
2022-09-09T00:40:56.105Z,3.00
2022-09-09T00:41:56.270Z,2.70
2022-09-09T00:42:56.429Z,2.70
2022-09-09T00:43:56.587Z,2.50
2022-09-09T00:44:56.766Z,2.80
2022-09-09T00:45:57.041Z,2.60
2022-09-09T00:46:57.081Z,2.80
2022-09-09T00:47:57.236Z,2.60
2022-09-09T00:48:57.427Z,2.80
2022-09-09T00:50:01.135Z,2.70
2022-09-09T00:50:57.786Z,2.70
2022-09-09T00:51:57.917Z,2.70
2022-09-09T00:52:58.082Z,2.80
2022-09-09T00:53:58.238Z,2.80
2022-09-09T00:54:58.399Z,2.60
2022-09-09T00:55:58.570Z,2.60
2022-09-09T00:56:58.730Z,2.60
2022-09-09T00:57:58.880Z,2.60
2022-09-09T00:58:59.081Z,2.50
2022-09-09T00:59:59.238Z,2.30
2022-09-09T01:00:59.422Z,2.60
2022-09-09T01:01:59.624Z,3.00
2022-09-09T01:02:59.837Z,2.70
2022-09-09T01:03:59.921Z,2.50
2022-09-09T01:05:00.082Z,2.70
2022-09-09T01:06:00.252Z,2.70
2022-09-09T01:07:00.413Z,2.70
2022-09-09T01:08:00.582Z,2.50
2022-09-09T01:09:00.743Z,2.70
2022-09-09T01:10:00.913Z,2.70
2022-09-09T01:11:01.075Z,2.50
2022-09-09T01:12:01.238Z,2.70
2022-09-09T01:13:01.394Z,2.70
2022-09-09T01:14:01.544Z,2.60
2022-09-09T01:15:01.755Z,2.90
2022-09-09T01:16:02.230Z,2.80
2022-09-09T01:17:02.117Z,2.90
2022-09-09T01:18:02.337Z,2.70
2022-09-09T01:19:02.475Z,3.20
2022-09-09T01:20:02.652Z,2.60
2022-09-09T01:21:02.818Z,2.70
2022-09-09T01:22:02.978Z,2.80
2022-09-09T01:23:03.169Z,2.80
2022-09-09T01:24:03.338Z,2.60
2022-09-09T01:25:03.508Z,2.70
2022-09-09T01:26:03.668Z,2.60
2022-09-09T01:27:03.830Z,2.70
2022-09-09T01:28:03.999Z,2.70
2022-09-09T01:29:04.162Z,2.90
2022-09-09T01:30:04.321Z,2.60
2022-09-09T01:31:04.508Z,2.70
2022-09-09T01:32:11.686Z,2.60
2022-09-09T01:33:04.856Z,2.80
2022-09-09T01:34:05.005Z,2.60
2022-09-09T01:35:05.205Z,2.50
2022-09-09T01:36:05.390Z,2.70
2022-09-09T01:37:05.547Z,2.70
2022-09-09T01:38:05.717Z,2.60
2022-09-09T01:39:05.867Z,2.80
2022-09-09T01:40:06.092Z,2.60
2022-09-09T01:41:06.250Z,2.60
2022-09-09T01:42:06.424Z,2.90
2022-09-09T01:43:06.579Z,2.80
2022-09-09T01:44:06.767Z,2.70
2022-09-09T01:45:06.958Z,2.70
2022-09-09T01:46:07.164Z,2.80
2022-09-09T01:47:07.317Z,2.70
2022-09-09T01:48:07.470Z,3.00
2022-09-09T01:49:07.660Z,2.70
2022-09-09T01:50:07.821Z,2.50
2022-09-09T01:51:07.991Z,2.50
2022-09-09T01:52:08.150Z,2.70
2022-09-09T01:53:08.341Z,2.70
2022-09-09T01:54:08.492Z,2.90
2022-09-09T01:55:08.689Z,2.70
2022-09-09T01:56:08.852Z,2.70
2022-09-09T01:57:09.013Z,2.80
2022-09-09T01:58:09.168Z,2.60
2022-09-09T01:59:09.360Z,2.50
2022-09-09T02:00:09.524Z,3.00
2022-09-09T02:01:09.717Z,2.60
2022-09-09T02:02:09.992Z,2.90
2022-09-09T02:03:10.053Z,2.60
2022-09-09T02:04:10.217Z,2.50
2022-09-09T02:05:10.423Z,2.60
2022-09-09T02:06:10.574Z,2.80
2022-09-09T02:07:10.731Z,2.50
2022-09-09T02:08:10.886Z,2.70
2022-09-09T02:09:11.048Z,2.70
2022-09-09T02:10:11.222Z,2.80
2022-09-09T02:11:11.381Z,2.70
2022-09-09T02:12:11.533Z,3.10
2022-09-09T02:13:11.729Z,2.90
2022-09-09T02:14:11.888Z,2.80
2022-09-09T02:15:12.069Z,2.70
2022-09-09T02:16:12.250Z,2.90
2022-09-09T02:17:12.399Z,2.70
2022-09-09T02:18:12.560Z,2.70
2022-09-09T02:19:12.722Z,2.40
2022-09-09T02:20:12.890Z,2.90
2022-09-09T02:21:13.058Z,2.90
2022-09-09T02:22:13.210Z,2.90
2022-09-09T02:23:13.421Z,2.70
2022-09-09T02:24:13.542Z,2.90
2022-09-09T02:25:13.742Z,2.90
2022-09-09T02:26:13.903Z,2.60
2022-09-09T02:27:14.065Z,2.90
2022-09-09T02:28:14.223Z,2.90
2022-09-09T02:29:14.414Z,2.50
2022-09-09T02:30:14.583Z,2.90
2022-09-09T02:31:14.756Z,3.00
2022-09-09T02:32:14.902Z,2.70
2022-09-09T02:33:15.065Z,2.80
2022-09-09T02:34:15.214Z,2.70
2022-09-09T02:35:15.429Z,2.80
2022-09-09T02:36:15.585Z,2.80
2022-09-09T02:37:15.746Z,2.70
2022-09-09T02:38:15.906Z,2.60
2022-09-09T02:39:16.066Z,2.90
2022-09-09T02:40:16.348Z,2.90
2022-09-09T02:41:16.427Z,2.80
2022-09-09T02:42:16.581Z,3.00
2022-09-09T02:43:16.767Z,3.10
2022-09-09T02:44:16.928Z,2.80
2022-09-09T02:45:17.088Z,2.60
2022-09-09T02:46:17.331Z,3.00
2022-09-09T02:47:17.424Z,2.70
2022-09-09T02:48:17.579Z,2.70
2022-09-09T02:49:17.739Z,2.80
2022-09-09T02:50:17.901Z,2.70
2022-09-09T02:51:18.070Z,2.80
2022-09-09T02:52:18.230Z,2.80
2022-09-09T02:53:18.391Z,2.90
2022-09-09T02:54:18.549Z,2.80
2022-09-09T02:55:18.702Z,2.70
2022-09-09T02:56:18.883Z,2.40
2022-09-09T02:57:19.041Z,2.90
2022-09-09T02:58:19.212Z,2.90
2022-09-09T02:59:19.375Z,2.80
2022-09-09T03:00:19.535Z,2.60
2022-09-09T03:01:19.843Z,2.80
2022-09-09T03:02:19.992Z,2.70
2022-09-09T03:03:20.033Z,2.80
2022-09-09T03:04:20.188Z,2.80
2022-09-09T03:05:20.384Z,2.80
2022-09-09T03:06:20.553Z,2.90
2022-09-09T03:07:20.717Z,2.90
2022-09-09T03:08:20.875Z,2.80
2022-09-09T03:09:21.025Z,2.90
2022-09-09T03:10:21.220Z,3.20
2022-09-09T03:11:21.445Z,2.70
2022-09-09T03:12:21.574Z,2.80
2022-09-09T03:13:21.727Z,3.00
2022-09-09T03:14:21.918Z,2.80
2022-09-09T03:15:22.072Z,2.90
2022-09-09T03:16:22.333Z,3.10
2022-09-09T03:17:22.429Z,2.80
2022-09-09T03:18:22.590Z,2.80
2022-09-09T03:19:22.750Z,2.90
2022-09-09T03:20:22.900Z,2.70
2022-09-09T03:21:23.129Z,2.70
2022-09-09T03:22:23.250Z,2.80
2022-09-09T03:23:23.441Z,3.00
2022-09-09T03:24:23.631Z,3.00
2022-09-09T03:25:23.820Z,2.90
2022-09-09T03:26:24.000Z,2.70
2022-09-09T03:27:24.160Z,3.00
2022-09-09T03:28:24.312Z,2.80
2022-09-09T03:29:24.505Z,2.90
2022-09-09T03:30:24.665Z,2.90
2022-09-09T03:31:24.880Z,3.10
2022-09-09T03:32:25.016Z,2.70
2022-09-09T03:33:25.203Z,3.00
2022-09-09T03:34:25.404Z,2.70
2022-09-09T03:35:25.564Z,2.80
2022-09-09T03:36:25.739Z,3.20
2022-09-09T03:37:25.893Z,2.90
2022-09-09T03:38:26.085Z,2.80
2022-09-09T03:39:26.273Z,3.00
2022-09-09T03:40:26.431Z,2.80
2022-09-09T03:41:26.587Z,2.50
2022-09-09T03:42:26.756Z,2.70
2022-09-09T03:43:26.906Z,2.70
2022-09-09T03:44:27.127Z,2.90
2022-09-09T03:45:27.310Z,2.60
2022-09-09T03:46:27.478Z,2.70
2022-09-09T03:47:27.637Z,3.10
2022-09-09T03:48:27.794Z,2.80
2022-09-09T03:49:28.002Z,3.20
2022-09-09T03:50:28.159Z,2.90
2022-09-09T03:51:28.321Z,3.00
2022-09-09T03:52:28.483Z,2.90
2022-09-09T03:53:28.651Z,3.00
2022-09-09T03:54:28.800Z,2.80
2022-09-09T03:55:28.959Z,3.10
2022-09-09T03:56:29.162Z,2.90
2022-09-09T03:57:29.312Z,2.90
2022-09-09T03:58:29.596Z,3.00
2022-09-09T03:59:29.691Z,2.90
2022-09-09T04:00:29.852Z,2.70
2022-09-09T04:01:30.133Z,2.90
2022-09-09T04:02:30.239Z,3.00
2022-09-09T04:03:30.370Z,2.80
2022-09-09T04:04:30.545Z,3.00
2022-09-09T04:05:30.706Z,3.00
2022-09-09T04:06:30.916Z,2.90
2022-09-09T04:07:31.070Z,3.10
2022-09-09T04:08:31.226Z,3.30
2022-09-09T04:09:31.385Z,3.30
2022-09-09T04:10:31.564Z,3.10
2022-09-09T04:11:31.717Z,3.20
2022-09-09T04:12:31.907Z,3.10
2022-09-09T04:13:32.068Z,3.10
2022-09-09T04:14:32.218Z,3.10
2022-09-09T04:15:32.425Z,3.40
2022-09-09T04:16:32.644Z,3.10
2022-09-09T04:17:32.769Z,3.00
2022-09-09T04:18:32.958Z,3.10
2022-09-09T04:19:33.107Z,2.90
2022-09-09T04:20:33.310Z,3.30
2022-09-09T04:21:33.469Z,2.90
2022-09-09T04:22:33.660Z,3.00
2022-09-09T04:23:33.848Z,2.80
2022-09-09T04:24:34.040Z,3.00
2022-09-09T04:25:34.241Z,2.90
2022-09-09T04:26:34.402Z,3.00
2022-09-09T04:27:34.555Z,3.00
2022-09-09T04:28:34.819Z,2.90
2022-09-09T04:29:34.912Z,3.10
2022-09-09T04:30:35.123Z,3.10
2022-09-09T04:31:35.316Z,3.10
2022-09-09T04:32:35.452Z,2.80
2022-09-09T04:33:39.944Z,2.90
2022-09-09T04:34:35.790Z,3.00
2022-09-09T04:35:35.963Z,3.00
2022-09-09T04:36:36.144Z,3.50
2022-09-09T04:37:36.334Z,3.60
2022-09-09T04:38:36.582Z,3.40
2022-09-09T04:39:36.670Z,3.40
2022-09-09T04:40:36.817Z,3.50
2022-09-09T04:41:37.005Z,3.50
2022-09-09T04:42:37.182Z,3.50
2022-09-09T04:43:37.356Z,3.20
2022-09-09T04:44:37.536Z,3.40
2022-09-09T04:45:37.752Z,3.40
2022-09-09T04:46:37.887Z,3.30
2022-09-09T04:47:38.057Z,3.20
2022-09-09T04:48:38.442Z,3.10
2022-09-09T04:49:38.398Z,3.40
2022-09-09T04:50:38.592Z,3.00
2022-09-09T04:51:38.737Z,3.20
2022-09-09T04:52:38.920Z,3.10
2022-09-09T04:53:39.101Z,3.20
2022-09-09T04:54:39.300Z,3.30
2022-09-09T04:55:39.439Z,3.00
2022-09-09T04:56:39.616Z,3.10
2022-09-09T04:57:39.841Z,3.30
2022-09-09T04:58:39.952Z,3.30
2022-09-09T04:59:40.235Z,3.10
2022-09-09T05:00:40.336Z,3.10
2022-09-09T05:01:40.514Z,2.90
2022-09-09T05:02:40.754Z,3.40
2022-09-09T05:03:40.802Z,3.20
2022-09-09T05:04:40.982Z,2.90
2022-09-09T05:05:41.174Z,3.20
2022-09-09T05:06:41.350Z,2.60
2022-09-09T05:07:41.543Z,3.00
2022-09-09T05:08:41.693Z,3.40
2022-09-09T05:09:41.833Z,3.00
2022-09-09T05:10:42.015Z,3.30
2022-09-09T05:11:42.193Z,3.00
2022-09-09T05:12:42.389Z,3.00
2022-09-09T05:13:42.525Z,3.00
2022-09-09T05:14:42.696Z,3.00
2022-09-09T05:15:42.867Z,2.80
2022-09-09T05:16:43.103Z,3.10
2022-09-09T05:17:43.240Z,3.10
2022-09-09T05:18:43.417Z,3.20
2022-09-09T05:19:43.595Z,3.30
2022-09-09T05:20:43.784Z,3.20
2022-09-09T05:21:43.930Z,3.20
2022-09-09T05:22:44.101Z,3.00
2022-09-09T05:23:44.277Z,3.10
2022-09-09T05:24:44.468Z,3.20
2022-09-09T05:25:44.637Z,3.50
2022-09-09T05:26:44.809Z,3.60
2022-09-09T05:27:44.984Z,3.50
2022-09-09T05:28:45.171Z,3.60
2022-09-09T05:29:45.370Z,3.60
2022-09-09T05:30:45.521Z,3.70
2022-09-09T05:31:45.756Z,3.60
2022-09-09T05:32:45.873Z,3.40
2022-09-09T05:33:46.072Z,3.50
2022-09-09T05:34:46.232Z,3.40
2022-09-09T05:35:46.424Z,3.10
2022-09-09T05:36:46.592Z,3.20
2022-09-09T05:37:46.844Z,3.70
2022-09-09T05:38:46.924Z,3.40
2022-09-09T05:39:47.170Z,3.30
2022-09-09T05:40:47.284Z,3.40
2022-09-09T05:41:47.462Z,3.20
2022-09-09T05:42:47.627Z,3.30
2022-09-09T05:43:47.806Z,3.50
2022-09-09T05:44:47.986Z,3.20
2022-09-09T05:45:48.151Z,3.30
2022-09-09T05:46:48.378Z,3.20
2022-09-09T05:47:48.506Z,3.40
2022-09-09T05:48:48.698Z,3.20
2022-09-09T05:49:48.877Z,2.90
2022-09-09T05:50:49.017Z,3.10
2022-09-09T05:51:49.182Z,3.30
2022-09-09T05:52:49.330Z,3.20
2022-09-09T05:53:49.517Z,3.20
2022-09-09T05:54:49.688Z,3.00
2022-09-09T05:55:49.848Z,2.90
2022-09-09T05:56:51.780Z,2.90
2022-09-09T05:57:50.194Z,2.80
2022-09-09T05:58:50.366Z,3.10
2022-09-09T05:59:50.542Z,2.80
2022-09-09T06:00:50.701Z,3.20
2022-09-09T06:01:50.957Z,3.10
2022-09-09T06:02:51.151Z,2.90
2022-09-09T06:03:51.252Z,2.90
2022-09-09T06:04:51.463Z,2.70
2022-09-09T06:05:51.623Z,3.10
2022-09-09T06:06:51.815Z,2.70
2022-09-09T06:07:51.976Z,3.00
2022-09-09T06:08:52.164Z,2.70
2022-09-09T06:09:52.366Z,3.10
2022-09-09T06:10:52.513Z,2.90
2022-09-09T06:11:52.664Z,2.80
2022-09-09T06:12:52.854Z,2.80
2022-09-09T06:13:53.047Z,2.60
2022-09-09T06:14:53.215Z,3.00
2022-09-09T06:15:53.444Z,2.90
2022-09-09T06:16:53.585Z,4.50
2022-09-09T06:17:53.776Z,2.70
2022-09-09T06:18:53.977Z,2.80
2022-09-09T06:19:54.086Z,2.90
2022-09-09T06:20:54.294Z,3.10
2022-09-09T06:21:54.447Z,2.70
2022-09-09T06:22:54.638Z,2.70
2022-09-09T06:23:58.943Z,2.70
2022-09-09T06:24:56.018Z,2.80
2022-09-09T06:25:55.196Z,3.00
2022-09-09T06:26:55.378Z,2.90
2022-09-09T06:27:55.570Z,2.80
2022-09-09T06:28:55.772Z,2.90
2022-09-09T06:29:55.949Z,2.90
2022-09-09T06:30:56.114Z,2.70
2022-09-09T06:31:56.352Z,3.00
2022-09-09T06:32:56.467Z,2.60
2022-09-09T06:33:56.621Z,2.90
2022-09-09T06:34:56.806Z,2.50
2022-09-09T06:35:56.980Z,2.50
2022-09-09T06:36:57.163Z,2.60
2022-09-09T06:37:57.344Z,2.60
2022-09-09T06:38:57.522Z,2.50
2022-09-09T06:39:57.724Z,2.50
2022-09-09T06:40:57.890Z,2.70
2022-09-09T06:41:58.076Z,2.70
2022-09-09T06:42:58.253Z,2.40
2022-09-09T06:43:58.436Z,2.40
2022-09-09T06:44:58.595Z,2.70
2022-09-09T06:45:58.765Z,2.90
2022-09-09T06:46:58.983Z,3.00
2022-09-09T06:47:59.116Z,2.70
2022-09-09T06:48:59.296Z,2.60
2022-09-09T06:49:59.489Z,2.60
2022-09-09T06:50:59.666Z,2.90
2022-09-09T06:51:59.805Z,2.40
2022-09-09T06:52:59.987Z,2.90
2022-09-09T06:54:00.149Z,2.90
2022-09-09T06:55:00.336Z,3.00
2022-09-09T06:56:00.507Z,3.30
2022-09-09T06:57:02.499Z,2.90
2022-09-09T06:58:01.849Z,2.40
2022-09-09T06:59:01.038Z,2.50
2022-09-09T07:00:01.198Z,2.30
2022-09-09T07:01:01.488Z,2.60
2022-09-09T07:02:01.563Z,2.40
2022-09-09T07:03:01.740Z,2.50
2022-09-09T07:04:01.899Z,2.60
2022-09-09T07:05:02.100Z,2.50
2022-09-09T07:06:02.250Z,2.20
2022-09-09T07:07:02.411Z,2.30
2022-09-09T07:08:02.601Z,2.10
2022-09-09T07:09:02.750Z,2.20
2022-09-09T07:10:02.907Z,2.20
2022-09-09T07:11:03.080Z,2.30
2022-09-09T07:12:03.232Z,2.10
2022-09-09T07:13:03.417Z,2.20
2022-09-09T07:14:03.573Z,2.20
2022-09-09T07:15:03.773Z,2.20
2022-09-09T07:16:03.969Z,2.10
2022-09-09T07:17:04.117Z,2.40
2022-09-09T07:18:04.295Z,2.20
2022-09-09T07:19:04.455Z,2.20
2022-09-09T07:20:04.616Z,2.20
2022-09-09T07:21:04.774Z,2.30
2022-09-09T07:22:04.936Z,2.10
2022-09-09T07:23:05.118Z,2.30
2022-09-09T07:24:05.256Z,2.40
2022-09-09T07:25:05.418Z,2.30
2022-09-09T07:26:05.576Z,2.30
2022-09-09T07:27:05.744Z,2.20
2022-09-09T07:28:05.918Z,2.30
2022-09-09T07:29:06.096Z,2.80
2022-09-09T07:30:06.258Z,4.00
2022-09-09T07:31:06.427Z,3.30
2022-09-09T07:32:06.589Z,5.00
2022-09-09T07:33:06.770Z,4.40
2022-09-09T07:34:06.921Z,5.60
2022-09-09T07:35:07.081Z,4.20
2022-09-09T07:36:07.240Z,2.90
2022-09-09T07:37:07.401Z,2.80
2022-09-09T07:38:07.600Z,3.20
2022-09-09T07:39:07.757Z,3.10
2022-09-09T07:40:07.974Z,3.20
2022-09-09T07:41:08.076Z,2.90
2022-09-09T07:42:08.234Z,2.70
2022-09-09T07:43:08.420Z,2.90
2022-09-09T07:44:08.579Z,2.90
2022-09-09T07:45:08.723Z,3.00
2022-09-09T07:46:08.941Z,2.80
2022-09-09T07:47:09.122Z,2.70
2022-09-09T07:48:09.298Z,2.80
2022-09-09T07:49:09.460Z,2.80
2022-09-09T07:50:09.620Z,3.00
2022-09-09T07:51:09.780Z,2.50
2022-09-09T07:52:09.968Z,3.00
2022-09-09T07:53:10.121Z,2.50
2022-09-09T07:54:10.295Z,2.90
2022-09-09T07:55:10.444Z,2.20
2022-09-09T07:56:10.607Z,2.60
2022-09-09T07:57:10.776Z,2.60
2022-09-09T07:58:10.932Z,2.50
2022-09-09T07:59:11.089Z,2.10
2022-09-09T08:00:11.253Z,2.30
2022-09-09T08:01:11.443Z,2.30
2022-09-09T08:02:11.644Z,2.40
2022-09-09T08:03:11.847Z,2.10
2022-09-09T08:04:11.940Z,2.30
2022-09-09T08:05:12.103Z,2.00
2022-09-09T08:06:12.536Z,2.20
2022-09-09T08:07:12.466Z,2.10
2022-09-09T08:08:12.621Z,2.20
2022-09-09T08:09:12.783Z,2.20
2022-09-09T08:10:12.951Z,1.90
2022-09-09T08:11:13.124Z,2.00
2022-09-09T08:12:13.285Z,2.10
2022-09-09T08:13:18.309Z,2.10
2022-09-09T08:14:14.633Z,2.00
2022-09-09T08:15:13.841Z,2.00
2022-09-09T08:16:13.990Z,2.30
2022-09-09T08:17:14.149Z,1.90
2022-09-09T08:18:14.328Z,1.90
2022-09-09T08:19:14.500Z,1.90
2022-09-09T08:20:14.698Z,1.90
2022-09-09T08:21:14.851Z,1.80
2022-09-09T08:22:15.023Z,1.80
2022-09-09T08:23:15.187Z,1.90
2022-09-09T08:24:15.367Z,1.80
2022-09-09T08:25:15.537Z,2.00
2022-09-09T08:26:15.720Z,1.70
2022-09-09T08:27:15.846Z,1.90
2022-09-09T08:28:16.007Z,2.10
2022-09-09T08:29:16.178Z,2.00
2022-09-09T08:30:16.339Z,1.60
2022-09-09T08:31:16.589Z,1.90
2022-09-09T08:32:16.679Z,2.00
2022-09-09T08:33:16.848Z,1.70
2022-09-09T08:34:17.020Z,1.80
2022-09-09T08:35:17.195Z,2.00
2022-09-09T08:36:17.350Z,2.10
2022-09-09T08:37:17.510Z,1.70
2022-09-09T08:38:17.692Z,1.80
2022-09-09T08:39:17.905Z,1.80
2022-09-09T08:40:18.159Z,1.80
2022-09-09T08:41:18.192Z,1.90
2022-09-09T08:42:18.352Z,1.60
2022-09-09T08:43:18.518Z,1.70
2022-09-09T08:44:18.695Z,1.80
2022-09-09T08:45:18.854Z,1.70
2022-09-09T08:46:19.112Z,1.70
2022-09-09T08:47:19.205Z,1.80
2022-09-09T08:48:19.370Z,1.70
2022-09-09T08:49:19.548Z,1.70
2022-09-09T08:50:19.715Z,1.60
2022-09-09T08:51:19.865Z,1.90
2022-09-09T08:52:20.070Z,1.90
2022-09-09T08:53:20.227Z,1.70
2022-09-09T08:54:35.653Z,1.70
2022-09-09T08:55:21.567Z,1.90
2022-09-09T08:56:20.747Z,1.60
2022-09-09T08:57:20.918Z,1.90
2022-09-09T08:58:21.090Z,1.90
2022-09-09T08:59:21.289Z,1.80
2022-09-09T09:00:21.459Z,2.00
2022-09-09T09:01:21.693Z,1.90
2022-09-09T09:02:21.801Z,1.80
2022-09-09T09:03:21.983Z,1.70
2022-09-09T09:04:22.238Z,2.00
2022-09-09T09:05:22.331Z,1.80
2022-09-09T09:06:22.502Z,1.70
2022-09-09T09:07:22.692Z,1.70
2022-09-09T09:08:22.873Z,1.80
2022-09-09T09:09:23.034Z,2.20
2022-09-09T09:10:40.368Z,1.90
2022-09-09T09:11:24.348Z,1.80
2022-09-09T09:12:23.543Z,1.80
2022-09-09T09:13:23.719Z,1.70
2022-09-09T09:14:23.927Z,1.80
2022-09-09T09:15:24.069Z,1.70
2022-09-09T09:16:24.247Z,2.00
2022-09-09T09:17:24.434Z,1.70
2022-09-09T09:18:24.617Z,1.70
2022-09-09T09:19:24.817Z,1.90
2022-09-09T09:20:24.957Z,2.10
2022-09-09T09:21:25.147Z,2.10
2022-09-09T09:22:25.336Z,1.90
2022-09-09T09:23:25.546Z,2.10
2022-09-09T09:24:25.690Z,2.30
2022-09-09T09:25:25.878Z,2.90
2022-09-09T09:26:26.055Z,2.80
2022-09-09T09:27:26.248Z,2.40
2022-09-09T09:28:26.446Z,2.20
2022-09-09T09:29:26.600Z,1.90
2022-09-09T09:30:30.265Z,1.70
2022-09-09T09:31:26.956Z,2.00
2022-09-09T09:32:27.139Z,1.80
2022-09-09T09:33:27.281Z,1.90
2022-09-09T09:34:27.415Z,1.90
2022-09-09T09:35:27.573Z,1.70
2022-09-09T09:36:27.743Z,1.70
2022-09-09T09:37:28.070Z,1.80
2022-09-09T09:40:29.405Z,2.20
2022-09-09T09:41:28.573Z,1.90
2022-09-09T09:42:28.747Z,1.70
2022-09-09T09:43:28.886Z,1.50
2022-09-09T09:44:29.050Z,2.70
2022-09-09T09:45:29.214Z,2.10
2022-09-09T09:46:29.433Z,2.00
2022-09-09T09:47:29.569Z,2.10
2022-09-09T09:48:29.750Z,1.70
2022-09-09T09:49:29.939Z,1.60
2022-09-09T09:50:30.132Z,1.40
2022-09-09T09:51:30.314Z,1.80
2022-09-09T09:52:30.469Z,1.80
2022-09-09T09:53:30.637Z,1.60
2022-09-09T09:54:30.827Z,1.80
2022-09-09T09:55:31.026Z,1.50
2022-09-09T09:56:31.264Z,1.60
2022-09-09T09:57:31.425Z,1.40
2022-09-09T09:58:31.528Z,1.70
2022-09-09T09:59:40.339Z,1.70
2022-09-09T10:00:32.914Z,1.60
2022-09-09T10:01:32.094Z,1.80
2022-09-09T10:02:32.252Z,2.00
2022-09-09T10:03:32.388Z,1.50
2022-09-09T10:04:32.649Z,2.00
2022-09-09T10:05:36.251Z,1.70
2022-09-09T10:06:32.943Z,1.70
2022-09-09T10:07:33.095Z,1.60
2022-09-09T10:08:33.287Z,1.60
2022-09-09T10:09:33.437Z,1.40
2022-09-09T10:10:33.696Z,1.70
2022-09-09T10:11:33.808Z,1.80
2022-09-09T10:12:33.995Z,1.60
2022-09-09T10:13:34.191Z,1.50
2022-09-09T10:14:34.347Z,1.80
2022-09-09T10:15:34.540Z,1.60
2022-09-09T10:16:34.704Z,1.40
2022-09-09T10:17:34.912Z,1.60
2022-09-09T10:18:35.098Z,1.80
2022-09-09T10:19:35.220Z,1.80
2022-09-09T10:20:35.389Z,2.70
2022-09-09T10:21:35.644Z,1.90
2022-09-09T10:22:35.763Z,1.70
2022-09-09T10:23:35.935Z,6.60
2022-09-09T10:24:36.083Z,1.70
2022-09-09T10:25:36.282Z,2.30
2022-09-09T10:26:36.433Z,2.00
2022-09-09T10:27:36.605Z,1.90
2022-09-09T10:28:36.881Z,2.10
2022-09-09T10:29:36.924Z,1.60
2022-09-09T10:30:37.159Z,1.90
2022-09-09T10:31:37.285Z,1.50
2022-09-09T10:32:37.444Z,1.40
2022-09-09T10:33:37.700Z,1.60
2022-09-09T10:34:37.787Z,1.40
2022-09-09T10:35:37.954Z,1.40
2022-09-09T10:36:38.123Z,1.70
2022-09-09T10:37:38.257Z,1.50
2022-09-09T10:38:38.448Z,1.50
2022-09-09T10:39:42.174Z,1.40
2022-09-09T10:40:38.831Z,1.40
2022-09-09T10:41:39.010Z,1.40
2022-09-09T10:42:39.191Z,1.50
2022-09-09T10:43:39.359Z,1.40
2022-09-09T10:44:39.551Z,1.50
2022-09-09T10:45:39.742Z,1.60
2022-09-09T10:46:39.948Z,1.50
2022-09-09T10:47:40.075Z,1.20
2022-09-09T10:48:40.261Z,1.30
2022-09-09T10:49:40.443Z,1.50
2022-09-09T10:51:00.679Z,1.40
2022-09-09T10:51:42.537Z,1.50
2022-09-09T10:52:41.519Z,1.50
2022-09-09T10:53:41.132Z,1.50
2022-09-09T10:54:41.332Z,1.50
2022-09-09T10:55:41.502Z,1.40
2022-09-09T10:56:41.649Z,1.60
2022-09-09T10:57:41.797Z,1.40
2022-09-09T10:58:41.985Z,1.50
2022-09-09T10:59:42.174Z,1.30
2022-09-09T11:00:42.345Z,1.30
2022-09-09T11:01:42.539Z,1.30
2022-09-09T11:02:42.692Z,1.50
2022-09-09T11:03:42.843Z,1.60
2022-09-09T11:04:43.007Z,1.40
2022-09-09T11:05:43.168Z,1.10
2022-09-09T11:06:43.415Z,1.20
2022-09-09T11:07:43.482Z,1.20
2022-09-09T11:08:43.640Z,1.30
2022-09-09T11:09:43.808Z,1.30
2022-09-09T11:10:44.000Z,1.10
2022-09-09T11:11:44.150Z,1.20
2022-09-09T11:12:44.341Z,1.10
2022-09-09T11:13:44.491Z,1.10
2022-09-09T11:14:44.683Z,1.20
2022-09-09T11:15:44.842Z,1.40
2022-09-09T11:16:45.099Z,1.20
2022-09-09T11:17:45.192Z,1.20
2022-09-09T11:18:45.382Z,1.10
2022-09-09T11:19:45.556Z,1.10
2022-09-09T11:20:45.747Z,1.10
2022-09-09T11:21:45.869Z,1.30
2022-09-09T11:22:46.039Z,1.40
2022-09-09T11:23:46.393Z,1.20
2022-09-09T11:24:46.396Z,1.10
2022-09-09T11:25:46.576Z,1.20
2022-09-09T11:26:46.757Z,1.30
2022-09-09T11:27:46.929Z,1.30
2022-09-09T11:28:47.067Z,1.20
2022-09-09T11:29:47.302Z,1.30
2022-09-09T11:31:02.797Z,1.20
2022-09-09T11:31:48.658Z,0.90
2022-09-09T11:32:47.787Z,1.10
2022-09-09T11:33:47.980Z,1.20
2022-09-09T11:34:48.144Z,1.00
2022-09-09T11:35:48.298Z,1.10
2022-09-09T11:36:48.469Z,1.60
2022-09-09T11:37:48.651Z,1.20
2022-09-09T11:38:48.830Z,1.20
2022-09-09T11:39:49.008Z,1.20
2022-09-09T11:40:49.152Z,1.10
2022-09-09T11:41:49.318Z,1.50
2022-09-09T11:42:49.474Z,1.20
2022-09-09T11:43:49.643Z,1.20
2022-09-09T11:44:49.814Z,1.20
2022-09-09T11:45:50.023Z,1.20
2022-09-09T11:46:50.163Z,1.00
2022-09-09T11:47:50.324Z,1.10
2022-09-09T11:48:50.534Z,1.00
2022-09-09T11:49:50.675Z,1.00
2022-09-09T11:50:50.828Z,1.00
2022-09-09T11:51:51.034Z,1.00
2022-09-09T11:52:51.194Z,1.10
2022-09-09T11:53:51.378Z,1.10
2022-09-09T11:54:51.527Z,1.10
2022-09-09T11:55:51.692Z,1.00
2022-09-09T11:56:51.852Z,0.80
2022-09-09T11:57:51.999Z,1.00
2022-09-09T11:58:52.208Z,0.90
2022-09-09T11:59:52.379Z,1.00
2022-09-09T12:00:52.529Z,1.10
2022-09-09T12:01:52.709Z,1.00
2022-09-09T12:02:52.849Z,0.80
2022-09-09T12:03:53.108Z,1.10
2022-09-09T12:04:53.258Z,1.00
2022-09-09T12:05:53.389Z,0.90
2022-09-09T12:06:53.561Z,1.00
2022-09-09T12:07:53.730Z,1.00
2022-09-09T12:08:53.903Z,1.10
2022-09-09T12:09:54.043Z,1.20
2022-09-09T12:10:54.253Z,0.80
2022-09-09T12:11:54.442Z,0.90
2022-09-09T12:12:54.617Z,1.10
2022-09-09T12:13:54.803Z,1.40
2022-09-09T12:14:54.986Z,1.10
2022-09-09T12:15:55.190Z,1.20
2022-09-09T12:16:55.392Z,1.10
2022-09-09T12:17:58.978Z,1.10
2022-09-09T12:19:55.858Z,1.10
2022-09-09T12:20:56.039Z,0.90
2022-09-09T12:21:56.227Z,1.00
2022-09-09T12:22:56.385Z,1.20
2022-09-09T12:23:56.540Z,0.90
2022-09-09T12:24:56.735Z,1.20
2022-09-09T12:25:56.883Z,1.10
2022-09-09T12:26:57.033Z,1.10
2022-09-09T12:27:57.215Z,1.20
2022-09-09T12:28:57.398Z,0.90
2022-09-09T12:29:57.611Z,1.00
2022-09-09T12:30:57.824Z,0.90
2022-09-09T12:31:57.921Z,1.00
2022-09-09T12:32:58.102Z,1.20
2022-09-09T12:33:58.303Z,0.80
2022-09-09T12:34:58.483Z,0.80
2022-09-09T12:35:58.636Z,0.90
2022-09-09T12:36:58.815Z,1.30
2022-09-09T12:37:59.018Z,1.30
2022-09-09T12:38:59.203Z,1.20
2022-09-09T12:39:59.513Z,1.20
2022-09-09T12:40:59.571Z,1.70
2022-09-09T12:41:59.727Z,1.30
2022-09-09T12:42:59.936Z,1.80
2022-09-09T12:44:00.086Z,1.10
2022-09-09T12:45:00.278Z,2.20
2022-09-09T12:46:00.493Z,1.80
2022-09-09T12:47:00.653Z,1.50
2022-09-09T12:48:00.842Z,1.30
2022-09-09T12:49:00.983Z,1.30
2022-09-09T12:50:01.170Z,1.20
2022-09-09T12:51:01.361Z,1.30
2022-09-09T12:52:01.552Z,1.10
2022-09-09T12:53:01.749Z,1.40
2022-09-09T12:54:01.950Z,1.30
2022-09-09T12:55:02.104Z,1.50
2022-09-09T12:56:02.291Z,1.30
2022-09-09T12:57:02.472Z,1.20
2022-09-09T12:58:02.673Z,1.20
2022-09-09T12:59:02.853Z,1.40
2022-09-09T13:00:03.046Z,1.40
2022-09-09T13:01:03.288Z,1.60
2022-09-09T13:02:03.618Z,1.20
2022-09-09T13:03:03.589Z,1.40
2022-09-09T13:04:03.767Z,1.10
2022-09-09T13:05:03.958Z,1.50
2022-09-09T13:06:04.145Z,1.20
2022-09-09T13:07:04.338Z,1.30
2022-09-09T13:08:04.498Z,1.30
2022-09-09T13:09:04.751Z,1.00
2022-09-09T13:10:05.025Z,1.00
2022-09-09T13:11:05.027Z,1.10
2022-09-09T13:12:05.235Z,1.20
2022-09-09T13:13:05.389Z,1.00
2022-09-09T13:14:05.561Z,1.10
2022-09-09T13:15:05.741Z,1.00
2022-09-09T13:16:06.016Z,1.00
2022-09-09T13:17:06.098Z,1.20
2022-09-09T13:18:06.241Z,1.20
2022-09-09T13:19:06.401Z,1.30
2022-09-09T13:20:06.589Z,1.30
2022-09-09T13:21:06.793Z,1.70
2022-09-09T13:22:06.952Z,1.60
2022-09-09T13:23:07.102Z,1.30
2022-09-09T13:24:07.282Z,1.30