createdAt,value
2023-12-05T00:01:23.494Z,3.10
2023-12-05T00:03:52.241Z,2.97
2023-12-05T00:06:22.062Z,2.77
2023-12-05T00:08:50.412Z,3.20
2023-12-05T00:11:18.682Z,3.00
2023-12-05T00:13:47.003Z,3.00
2023-12-05T00:16:15.245Z,2.80
2023-12-05T00:18:45.450Z,2.63
2023-12-05T00:21:13.863Z,2.93
2023-12-05T00:23:43.484Z,2.83
2023-12-05T00:26:11.764Z,3.10
2023-12-05T00:28:40.142Z,3.07
2023-12-05T00:31:08.555Z,2.83
2023-12-05T00:33:37.048Z,3.00
2023-12-05T00:36:05.595Z,2.80
2023-12-05T00:38:34.595Z,3.07
2023-12-05T00:41:04.237Z,3.10
2023-12-05T00:43:32.562Z,3.00
2023-12-05T00:46:01.142Z,2.90
2023-12-05T00:48:29.570Z,3.40
2023-12-05T00:50:57.949Z,3.20
2023-12-05T00:53:26.202Z,2.90
2023-12-05T00:55:54.508Z,3.00
2023-12-05T00:58:24.603Z,2.90
2023-12-05T01:00:52.872Z,3.30
2023-12-05T01:03:21.689Z,3.30
2023-12-05T01:05:50.245Z,2.93
2023-12-05T01:08:18.902Z,3.20
2023-12-05T01:10:47.185Z,2.90
2023-12-05T01:13:15.586Z,3.33
2023-12-05T01:15:45.167Z,3.00
2023-12-05T01:18:13.895Z,2.80
2023-12-05T01:20:42.339Z,2.60
2023-12-05T01:23:10.827Z,2.90
2023-12-05T01:25:39.126Z,2.70
2023-12-05T01:28:07.449Z,2.90
2023-12-05T01:30:35.810Z,3.10
2023-12-05T01:33:05.568Z,3.00
2023-12-05T01:35:33.847Z,2.90
2023-12-05T01:38:02.367Z,2.80
2023-12-05T01:40:31.009Z,2.90
2023-12-05T01:42:59.438Z,2.90
2023-12-05T01:45:28.237Z,3.17
2023-12-05T01:47:56.954Z,3.03
2023-12-05T01:50:28.539Z,2.90
2023-12-05T01:52:59.286Z,2.83
2023-12-05T01:55:29.374Z,2.80
2023-12-05T01:57:58.061Z,2.90
2023-12-05T02:00:27.345Z,3.47
2023-12-05T02:02:58.347Z,3.40
2023-12-05T02:05:28.946Z,3.00
2023-12-05T02:07:58.624Z,3.10
2023-12-05T02:10:26.972Z,2.80
2023-12-05T02:12:55.604Z,2.83
2023-12-05T02:15:24.196Z,2.80
2023-12-05T02:17:55.970Z,2.90
2023-12-05T02:20:29.682Z,2.80
2023-12-05T02:23:12.935Z,3.03
2023-12-05T02:25:49.825Z,2.90
2023-12-05T02:28:20.087Z,3.10
2023-12-05T02:30:48.396Z,3.20
2023-12-05T02:33:16.790Z,3.20
2023-12-05T02:35:45.137Z,2.80
2023-12-05T02:38:14.801Z,3.00
2023-12-05T02:40:50.167Z,3.50
2023-12-05T02:43:21.891Z,2.70
2023-12-05T02:45:52.493Z,3.20
2023-12-05T02:48:37.451Z,3.00
2023-12-05T02:51:06.298Z,2.97
2023-12-05T02:53:34.848Z,2.70
2023-12-05T02:56:03.474Z,2.83
2023-12-05T02:58:33.176Z,2.80
2023-12-05T03:01:01.971Z,2.80
2023-12-05T03:03:30.418Z,2.87
2023-12-05T03:05:59.059Z,2.70
2023-12-05T03:08:27.334Z,3.40
2023-12-05T03:11:00.101Z,2.90
2023-12-05T03:13:33.742Z,2.90
2023-12-05T03:16:02.009Z,3.03
2023-12-05T03:18:30.443Z,3.30
2023-12-05T03:20:59.459Z,2.97
2023-12-05T03:23:27.855Z,2.93
2023-12-05T03:25:56.151Z,3.00
2023-12-05T03:28:24.416Z,2.80
2023-12-05T03:30:54.175Z,2.60
2023-12-05T03:33:22.612Z,3.30
2023-12-05T03:35:50.928Z,3.00
2023-12-05T03:38:19.200Z,3.03
2023-12-05T03:40:47.585Z,2.70
2023-12-05T03:43:16.025Z,2.60
2023-12-05T03:45:44.263Z,3.20
2023-12-05T03:48:14.329Z,2.57
2023-12-05T03:50:42.655Z,2.70
2023-12-05T03:53:10.939Z,2.60
2023-12-05T03:55:40.077Z,2.50
2023-12-05T03:58:08.404Z,3.10
2023-12-05T04:00:36.872Z,2.83
2023-12-05T04:03:05.259Z,2.70
2023-12-05T04:05:34.920Z,3.00
2023-12-05T04:08:03.224Z,3.30
2023-12-05T04:10:31.464Z,3.20
2023-12-05T04:12:59.823Z,3.00
2023-12-05T04:15:28.616Z,2.80
2023-12-05T04:17:59.228Z,2.70
2023-12-05T04:20:27.724Z,3.30
2023-12-05T04:22:57.482Z,2.50
2023-12-05T04:25:25.806Z,3.10
2023-12-05T04:27:54.099Z,2.90
2023-12-05T04:30:23.174Z,3.10
2023-12-05T04:32:51.745Z,3.30
2023-12-05T04:35:20.325Z,2.70
2023-12-05T04:37:48.718Z,3.27
2023-12-05T04:40:20.143Z,2.90
2023-12-05T04:42:48.580Z,3.17
2023-12-05T04:45:17.311Z,2.80
2023-12-05T04:47:45.915Z,2.97
2023-12-05T04:50:14.247Z,3.10
2023-12-05T04:52:42.914Z,2.60
2023-12-05T04:55:11.307Z,3.10
2023-12-05T04:57:41.034Z,2.60
2023-12-05T05:00:12.468Z,2.83
2023-12-05T05:02:40.825Z,2.60
2023-12-05T05:05:09.503Z,2.77
2023-12-05T05:07:38.115Z,2.60
2023-12-05T05:10:06.805Z,3.20
2023-12-05T05:12:35.238Z,3.20
2023-12-05T05:15:05.397Z,2.60
2023-12-05T05:17:33.706Z,2.83
2023-12-05T05:20:02.077Z,2.50
2023-12-05T05:22:30.386Z,2.60
2023-12-05T05:24:58.719Z,2.70
2023-12-05T05:27:27.190Z,2.50
2023-12-05T05:29:55.554Z,2.70
2023-12-05T05:32:25.728Z,2.70
2023-12-05T05:34:54.089Z,2.60
2023-12-05T05:37:22.373Z,3.17
2023-12-05T05:39:50.840Z,3.30
2023-12-05T05:42:19.239Z,2.70
2023-12-05T05:44:47.551Z,2.80
2023-12-05T05:47:15.975Z,2.40
2023-12-05T05:49:46.141Z,2.83
2023-12-05T05:52:14.432Z,2.90
2023-12-05T05:54:42.743Z,2.87
2023-12-05T05:57:11.026Z,2.70
2023-12-05T05:59:39.282Z,2.60
2023-12-05T06:02:08.065Z,2.50
2023-12-05T06:04:36.704Z,2.60
2023-12-05T06:07:06.655Z,2.60
2023-12-05T06:09:34.962Z,2.80
2023-12-05T06:12:04.756Z,2.40
2023-12-05T06:14:33.145Z,2.80
2023-12-05T06:17:01.471Z,2.70
2023-12-05T06:19:29.844Z,2.70
2023-12-05T06:21:58.156Z,2.80
2023-12-05T06:24:28.089Z,3.00
2023-12-05T06:26:56.379Z,2.67
2023-12-05T06:29:24.640Z,2.87
2023-12-05T06:31:52.937Z,2.80
2023-12-05T06:34:21.510Z,2.70
2023-12-05T06:36:52.662Z,2.83
2023-12-05T06:39:20.975Z,2.50
2023-12-05T06:41:50.665Z,2.70
2023-12-05T06:44:19.501Z,2.60
2023-12-05T06:46:47.855Z,2.80
2023-12-05T06:49:16.423Z,2.70
2023-12-05T06:51:44.747Z,2.70
2023-12-05T06:54:13.051Z,2.60
2023-12-05T06:56:41.294Z,2.70
2023-12-05T06:59:10.890Z,2.73
2023-12-05T07:01:39.239Z,3.00
2023-12-05T07:04:07.519Z,2.80
2023-12-05T07:06:36.142Z,2.60
2023-12-05T07:09:05.771Z,2.70
2023-12-05T07:11:34.222Z,2.70
2023-12-05T07:14:02.506Z,2.40
2023-12-05T07:16:32.164Z,2.40
2023-12-05T07:19:00.639Z,2.40
2023-12-05T07:21:28.969Z,2.60
2023-12-05T07:24:01.066Z,2.50
2023-12-05T07:26:30.058Z,2.60
2023-12-05T07:28:58.495Z,2.80
2023-12-05T07:31:26.777Z,2.80
2023-12-05T07:33:58.697Z,2.80
2023-12-05T07:36:27.929Z,2.60
2023-12-05T07:38:56.238Z,2.60
2023-12-05T07:41:24.855Z,3.00
2023-12-05T07:43:53.284Z,2.60
2023-12-05T07:46:21.557Z,2.60
2023-12-05T07:48:49.936Z,2.60
2023-12-05T07:51:20.560Z,2.70
2023-12-05T07:53:51.076Z,2.77
2023-12-05T07:56:19.514Z,2.40
2023-12-05T07:58:47.820Z,2.80
2023-12-05T08:01:16.188Z,2.70
2023-12-05T08:03:44.611Z,2.87
2023-12-05T08:06:13.159Z,2.70
2023-12-05T08:08:42.901Z,2.60
2023-12-05T08:11:12.626Z,2.80
2023-12-05T08:13:41.009Z,2.60
2023-12-05T08:16:09.745Z,2.60
2023-12-05T08:18:38.158Z,2.40
2023-12-05T08:21:07.150Z,2.50
2023-12-05T08:23:35.422Z,2.57
2023-12-05T08:26:05.164Z,2.40
2023-12-05T08:28:33.727Z,2.60
2023-12-05T08:31:02.097Z,2.50
2023-12-05T08:33:30.621Z,2.63
2023-12-05T08:35:59.004Z,3.03
2023-12-05T08:38:27.528Z,2.60
2023-12-05T08:40:55.795Z,2.60
2023-12-05T08:43:25.460Z,2.20
2023-12-05T08:45:53.860Z,2.80
2023-12-05T08:48:22.375Z,2.60
2023-12-05T08:50:50.757Z,2.60
2023-12-05T08:53:19.206Z,2.60
2023-12-05T08:55:47.456Z,2.50
2023-12-05T08:58:15.700Z,2.70
2023-12-05T09:00:45.373Z,2.50
2023-12-05T09:03:14.191Z,2.60
2023-12-05T09:05:42.596Z,2.50
2023-12-05T09:08:12.100Z,2.50
2023-12-05T09:10:40.596Z,2.60
2023-12-05T09:13:08.880Z,2.63
2023-12-05T09:15:37.195Z,2.70
2023-12-05T09:18:07.161Z,2.50
2023-12-05T09:20:35.517Z,2.50
2023-12-05T09:23:03.795Z,2.50
2023-12-05T09:25:32.041Z,2.50
2023-12-05T09:28:00.389Z,2.50
2023-12-05T09:30:29.462Z,2.50
2023-12-05T09:32:58.523Z,2.50
2023-12-05T09:35:28.331Z,2.40
2023-12-05T09:37:57.217Z,2.50
2023-12-05T09:40:25.854Z,2.60
2023-12-05T09:42:56.554Z,2.50
2023-12-05T09:45:28.456Z,2.50
2023-12-05T09:48:01.163Z,2.60
2023-12-05T09:50:30.981Z,2.40
2023-12-05T09:53:02.019Z,2.40
2023-12-05T09:55:30.398Z,2.50
2023-12-05T09:57:59.542Z,2.50
2023-12-05T10:00:27.878Z,2.40
2023-12-05T10:02:57.816Z,2.70
2023-12-05T10:05:27.195Z,2.50
2023-12-05T10:07:57.855Z,2.50
2023-12-05T10:10:26.592Z,2.60
2023-12-05T10:12:55.494Z,2.40
2023-12-05T10:15:23.938Z,2.80
2023-12-05T10:17:52.341Z,2.40
2023-12-05T10:20:20.857Z,2.47
2023-12-05T10:22:49.493Z,2.40
2023-12-05T10:25:19.327Z,2.30
2023-12-05T10:28:01.819Z,2.30
2023-12-05T10:30:33.723Z,2.40
2023-12-05T10:33:11.577Z,2.40
2023-12-05T10:35:42.532Z,2.40
2023-12-05T10:38:12.674Z,2.40
2023-12-05T10:40:53.198Z,2.50
2023-12-05T10:43:22.314Z,2.30
2023-12-05T10:45:51.142Z,2.40
2023-12-05T10:48:20.638Z,2.60
2023-12-05T10:50:50.116Z,2.40
2023-12-05T10:53:18.901Z,2.30
2023-12-05T10:55:47.527Z,2.30
2023-12-05T10:58:17.275Z,2.30
2023-12-05T11:00:45.595Z,2.57
2023-12-05T11:03:16.015Z,2.30
2023-12-05T11:05:44.348Z,2.27
2023-12-05T11:08:12.703Z,2.20
2023-12-05T11:10:40.973Z,2.33
2023-12-05T11:13:09.835Z,2.33
2023-12-05T11:15:40.521Z,2.40
2023-12-05T11:18:13.707Z,2.30
2023-12-05T11:20:51.566Z,2.30
2023-12-05T11:23:32.681Z,2.20
2023-12-05T11:26:06.379Z,2.23
2023-12-05T11:28:44.051Z,2.30
2023-12-05T11:31:17.465Z,2.23
2023-12-05T11:34:07.259Z,2.30
2023-12-05T11:36:40.262Z,2.30
2023-12-05T11:39:08.716Z,2.20
2023-12-05T11:41:37.257Z,2.20
2023-12-05T11:44:21.332Z,2.30
2023-12-05T11:46:51.790Z,2.30
2023-12-05T11:49:29.992Z,2.20
2023-12-05T11:52:09.140Z,2.20
2023-12-05T11:54:37.510Z,2.30
2023-12-05T11:57:15.685Z,2.27
2023-12-05T11:59:44.286Z,2.30
2023-12-05T12:02:15.845Z,2.20
2023-12-05T12:04:44.213Z,2.20
2023-12-05T12:07:12.568Z,2.20
2023-12-05T12:09:42.248Z,2.30
2023-12-05T12:12:11.483Z,2.10
2023-12-05T12:14:40.771Z,2.00
2023-12-05T12:17:12.591Z,2.30
2023-12-05T12:19:42.462Z,2.20
2023-12-05T12:22:12.052Z,2.20
2023-12-05T12:24:40.958Z,2.10
2023-12-05T12:27:09.929Z,2.20
2023-12-05T12:29:38.637Z,2.20
2023-12-05T12:32:13.089Z,2.20
2023-12-05T12:34:46.636Z,2.20
2023-12-05T12:37:20.844Z,2.30
2023-12-05T12:39:51.933Z,2.20
2023-12-05T12:42:20.645Z,2.10
2023-12-05T12:44:49.020Z,2.30
2023-12-05T12:47:18.150Z,2.20
2023-12-05T12:49:47.744Z,2.20
2023-12-05T12:52:17.077Z,2.20
2023-12-05T12:54:45.854Z,2.13
2023-12-05T12:57:14.428Z,2.20
2023-12-05T12:59:43.289Z,2.20
2023-12-05T13:02:11.804Z,2.30
2023-12-05T13:04:40.752Z,2.20
2023-12-05T13:07:12.326Z,2.20
2023-12-05T13:09:41.057Z,2.30
2023-12-05T13:12:11.093Z,2.10
2023-12-05T13:14:39.667Z,2.30
2023-12-05T13:17:09.441Z,2.40
2023-12-05T13:19:39.408Z,2.23
2023-12-05T13:22:07.860Z,2.37
2023-12-05T13:24:37.723Z,2.20
2023-12-05T13:27:06.683Z,2.20
2023-12-05T13:29:35.870Z,2.30
2023-12-05T13:32:04.545Z,2.20
2023-12-05T13:34:32.930Z,2.20
2023-12-05T13:37:01.382Z,2.20
2023-12-05T13:39:29.706Z,2.13
2023-12-05T13:41:59.424Z,2.20
2023-12-05T13:44:27.714Z,2.20
2023-12-05T13:46:56.088Z,2.20
2023-12-05T13:49:25.018Z,2.20
2023-12-05T13:51:53.488Z,2.30
2023-12-05T13:54:21.870Z,2.20
2023-12-05T13:56:50.233Z,2.30
2023-12-05T13:59:19.843Z,2.10
2023-12-05T14:01:48.543Z,2.30
2023-12-05T14:04:19.280Z,2.30
2023-12-05T14:06:47.937Z,2.20
2023-12-05T14:09:16.325Z,2.20
2023-12-05T14:11:45.189Z,2.20
2023-12-05T14:14:14.735Z,2.20
2023-12-05T14:16:44.839Z,2.20
2023-12-05T14:19:13.223Z,2.13
2023-12-05T14:21:41.789Z,2.27
2023-12-05T14:24:10.137Z,2.20
2023-12-05T14:26:37.635Z,2.30
2023-12-05T14:29:05.981Z,2.20
2023-12-05T14:31:34.956Z,2.20
2023-12-05T14:34:07.320Z,2.37
2023-12-05T14:36:37.384Z,2.30
2023-12-05T14:39:10.781Z,2.43
2023-12-05T14:41:39.684Z,2.30
2023-12-05T14:44:08.024Z,2.30
2023-12-05T14:46:36.303Z,2.27
2023-12-05T14:49:06.278Z,2.10
2023-12-05T14:51:34.615Z,2.30
2023-12-05T14:54:02.894Z,2.20
2023-12-05T14:56:31.176Z,2.00
2023-12-05T14:58:59.631Z,2.20
2023-12-05T15:01:28.143Z,2.10
2023-12-05T15:03:56.606Z,2.10
2023-12-05T15:06:26.373Z,2.20
2023-12-05T15:08:56.629Z,2.20
2023-12-05T15:11:27.054Z,2.20
2023-12-05T15:13:55.643Z,2.10
2023-12-05T15:16:23.945Z,2.30
2023-12-05T15:18:52.550Z,2.30
2023-12-05T15:21:25.982Z,2.20
2023-12-05T15:23:56.887Z,2.20
2023-12-05T15:26:25.222Z,2.43
2023-12-05T15:28:53.473Z,2.30
2023-12-05T15:31:21.813Z,2.20
2023-12-05T15:33:50.316Z,2.50
2023-12-05T15:36:19.427Z,2.20
2023-12-05T15:38:47.803Z,2.20
2023-12-05T15:41:17.913Z,2.10
2023-12-05T15:43:46.306Z,2.20
2023-12-05T15:46:22.812Z,2.00
2023-12-05T15:48:51.382Z,2.20
2023-12-05T15:51:20.897Z,2.30
2023-12-05T15:53:49.341Z,2.27
2023-12-05T15:56:18.993Z,2.23
2023-12-05T15:58:47.329Z,2.20
2023-12-05T16:01:15.688Z,2.20
2023-12-05T16:03:44.677Z,2.20
2023-12-05T16:06:13.003Z,2.43
2023-12-05T16:08:41.921Z,2.20
2023-12-05T16:11:10.188Z,2.20
2023-12-05T16:13:40.312Z,2.20
2023-12-05T16:16:09.323Z,2.37
2023-12-05T16:18:37.768Z,2.20
2023-12-05T16:21:07.856Z,2.20
2023-12-05T16:23:37.533Z,2.20
2023-12-05T16:26:08.187Z,2.20
2023-12-05T16:28:37.001Z,2.30
2023-12-05T16:31:07.054Z,2.30
2023-12-05T16:33:35.582Z,2.33
2023-12-05T16:36:03.934Z,2.40
2023-12-05T16:38:32.352Z,2.33
2023-12-05T16:41:00.756Z,2.30
2023-12-05T16:43:29.079Z,2.40
2023-12-05T16:45:57.433Z,2.40
2023-12-05T16:48:27.440Z,2.30
2023-12-05T16:50:55.882Z,2.30
2023-12-05T16:53:24.258Z,2.30
2023-12-05T16:55:53.190Z,2.40
2023-12-05T16:58:21.724Z,2.30
2023-12-05T17:00:50.361Z,2.30
2023-12-05T17:03:18.793Z,2.20
2023-12-05T17:05:48.712Z,2.40
2023-12-05T17:08:17.214Z,2.40
2023-12-05T17:10:45.922Z,2.30
2023-12-05T17:13:14.242Z,2.30
2023-12-05T17:15:43.709Z,2.20
2023-12-05T17:18:12.325Z,2.60
2023-12-05T17:20:40.628Z,2.30
2023-12-05T17:23:10.544Z,2.30
2023-12-05T17:25:38.935Z,2.30
2023-12-05T17:28:07.398Z,2.30
2023-12-05T17:30:35.892Z,2.50
2023-12-05T17:33:04.593Z,2.47
2023-12-05T17:35:32.957Z,2.33
2023-12-05T17:38:01.269Z,2.40
2023-12-05T17:40:30.888Z,2.40
2023-12-05T17:42:59.189Z,2.40
2023-12-05T17:45:27.705Z,2.50
2023-12-05T17:47:56.030Z,2.40
2023-12-05T17:50:24.610Z,2.40
2023-12-05T17:52:53.856Z,2.30
2023-12-05T17:55:22.321Z,2.40
2023-12-05T17:57:51.992Z,2.60
2023-12-05T18:00:21.337Z,2.30
2023-12-05T18:02:49.892Z,2.30
2023-12-05T18:05:18.436Z,2.37
2023-12-05T18:07:54.945Z,2.30
2023-12-05T18:10:26.931Z,2.40
2023-12-05T18:12:56.672Z,2.40
2023-12-05T18:15:25.006Z,2.40
2023-12-05T18:17:53.345Z,2.50
2023-12-05T18:20:21.745Z,2.40
2023-12-05T18:22:50.075Z,2.30
2023-12-05T18:25:20.217Z,2.40
2023-12-05T18:27:51.819Z,2.30
2023-12-05T18:30:21.504Z,2.43
2023-12-05T18:32:50.447Z,2.30
2023-12-05T18:35:18.785Z,2.10
2023-12-05T18:37:49.310Z,2.40
2023-12-05T18:40:17.730Z,2.60
2023-12-05T18:42:46.149Z,2.40
2023-12-05T18:45:14.803Z,2.50
2023-12-05T18:47:44.487Z,2.47
2023-12-05T18:50:12.829Z,2.67
2023-12-05T18:52:41.129Z,2.30
2023-12-05T18:55:09.924Z,2.40
2023-12-05T18:57:38.580Z,2.50
2023-12-05T19:00:10.269Z,2.53
2023-12-05T19:02:38.528Z,2.40
2023-12-05T19:05:09.289Z,2.60
2023-12-05T19:07:37.695Z,2.50
2023-12-05T19:10:05.879Z,2.50
2023-12-05T19:12:34.422Z,2.50
2023-12-05T19:15:03.259Z,2.63
2023-12-05T19:17:32.220Z,2.50
2023-12-05T19:20:00.596Z,2.40
2023-12-05T19:22:30.235Z,2.43
2023-12-05T19:24:58.738Z,2.50
2023-12-05T19:27:28.135Z,2.50
2023-12-05T19:29:56.539Z,2.73
2023-12-05T19:32:24.955Z,2.50
2023-12-05T19:34:53.646Z,2.50
2023-12-05T19:37:22.180Z,2.50
2023-12-05T19:39:52.055Z,2.50
2023-12-05T19:42:21.320Z,2.50
2023-12-05T19:44:49.637Z,2.40
2023-12-05T19:47:19.340Z,2.53
2023-12-05T19:49:48.120Z,2.50
2023-12-05T19:52:16.595Z,2.50
2023-12-05T19:54:45.089Z,2.43
2023-12-05T19:57:14.868Z,2.50
2023-12-05T19:59:46.215Z,2.30
2023-12-05T20:02:14.982Z,2.40
2023-12-05T20:04:43.483Z,2.40
2023-12-05T20:07:12.024Z,2.60
2023-12-05T20:09:41.115Z,2.70
2023-12-05T20:12:09.505Z,2.50
2023-12-05T20:14:39.422Z,2.70
2023-12-05T20:17:07.868Z,2.40
2023-12-05T20:19:36.557Z,2.50
2023-12-05T20:22:06.332Z,2.50
2023-12-05T20:24:35.186Z,2.40
2023-12-05T20:27:04.147Z,2.50
2023-12-05T20:29:32.413Z,2.47
2023-12-05T20:32:02.524Z,2.53
2023-12-05T20:34:30.928Z,2.40
2023-12-05T20:36:59.390Z,2.70
2023-12-05T20:39:27.664Z,2.50
2023-12-05T20:41:55.933Z,2.47
2023-12-05T20:44:24.278Z,2.50
2023-12-05T20:46:52.527Z,2.50
2023-12-05T20:49:22.684Z,2.30
2023-12-05T20:51:51.092Z,2.53
2023-12-05T20:54:19.514Z,2.70
2023-12-05T20:56:47.868Z,2.47
2023-12-05T20:59:16.142Z,2.30
2023-12-05T21:01:45.275Z,2.57
2023-12-05T21:04:13.910Z,2.53
2023-12-05T21:06:50.356Z,2.50
2023-12-05T21:09:20.054Z,2.43
2023-12-05T21:11:48.675Z,2.67
2023-12-05T21:14:17.050Z,2.60
2023-12-05T21:16:45.360Z,2.40
2023-12-05T21:19:13.906Z,2.70
2023-12-05T21:21:42.377Z,2.40
2023-12-05T21:24:12.086Z,2.50
2023-12-05T21:26:40.396Z,2.40
2023-12-05T21:29:08.873Z,2.40
2023-12-05T21:31:37.320Z,2.50
2023-12-05T21:34:05.848Z,2.50
2023-12-05T21:36:34.476Z,2.50
2023-12-05T21:39:03.679Z,2.50
2023-12-05T21:41:33.443Z,2.50
2023-12-05T21:44:01.761Z,2.43
2023-12-05T21:46:32.287Z,2.80
2023-12-05T21:49:01.505Z,2.57
2023-12-05T21:51:33.419Z,2.40
2023-12-05T21:54:03.222Z,2.50
2023-12-05T21:56:33.433Z,2.40
2023-12-05T21:59:01.773Z,2.60
2023-12-05T22:01:34.056Z,2.60
2023-12-05T22:04:02.668Z,2.70
2023-12-05T22:06:31.351Z,2.50
2023-12-05T22:08:59.928Z,2.50
2023-12-05T22:11:28.217Z,2.60
2023-12-05T22:13:57.881Z,2.60
2023-12-05T22:16:26.375Z,2.40
2023-12-05T22:18:54.820Z,2.57
2023-12-05T22:21:23.241Z,2.30
2023-12-05T22:23:51.613Z,2.50
2023-12-05T22:26:21.565Z,2.50
2023-12-05T22:28:49.991Z,2.60
2023-12-05T22:31:27.983Z,2.40
2023-12-05T22:33:56.513Z,2.50
2023-12-05T22:36:26.741Z,2.50
2023-12-05T22:38:55.521Z,2.50
2023-12-05T22:41:23.815Z,2.40
2023-12-05T22:43:52.335Z,2.53
2023-12-05T22:46:20.858Z,2.40
2023-12-05T22:48:50.700Z,2.50
2023-12-05T22:51:19.326Z,2.40
2023-12-05T22:53:47.657Z,2.40
2023-12-05T22:56:15.972Z,2.40
2023-12-05T22:58:44.260Z,2.57
2023-12-05T23:01:13.109Z,2.60
2023-12-05T23:03:41.999Z,2.60
2023-12-05T23:06:11.856Z,2.50
2023-12-05T23:08:40.198Z,2.77
2023-12-05T23:11:08.680Z,2.50
2023-12-05T23:13:37.218Z,2.50
2023-12-05T23:16:05.752Z,2.40
2023-12-05T23:18:35.122Z,2.40
2023-12-05T23:21:03.535Z,2.40
2023-12-05T23:23:33.218Z,2.27
2023-12-05T23:26:01.550Z,2.50
2023-12-05T23:28:30.492Z,2.70
2023-12-05T23:33:27.459Z,2.50
2023-12-05T23:35:56.052Z,2.70
2023-12-05T23:38:24.355Z,2.30
2023-12-05T23:40:54.245Z,2.50
2023-12-05T23:43:22.662Z,2.40
2023-12-05T23:45:50.953Z,2.60
2023-12-05T23:48:19.379Z,2.50
2023-12-05T23:50:47.756Z,2.57
2023-12-05T23:53:16.182Z,2.40
2023-12-05T23:55:44.730Z,2.50
2023-12-05T23:58:14.520Z,2.50
