createdAt,value
2019-03-10T00:00:17.398Z,3.77
2019-03-10T00:02:47.630Z,3.27
2019-03-10T00:05:17.518Z,3.57
2019-03-10T00:07:47.378Z,2.73
2019-03-10T00:10:17.258Z,2.80
2019-03-10T00:12:47.151Z,2.87
2019-03-10T00:15:19.458Z,2.90
2019-03-10T00:17:49.606Z,3.83
2019-03-10T00:20:19.536Z,2.10
2019-03-10T00:22:49.427Z,3.77
2019-03-10T00:25:19.350Z,1.90
2019-03-10T00:27:49.211Z,4.23
2019-03-10T00:30:19.363Z,4.43
2019-03-10T00:32:49.994Z,3.37
2019-03-10T00:35:20.207Z,4.10
2019-03-10T00:37:50.065Z,4.23
2019-03-10T00:40:49.118Z,3.37
2019-03-10T00:44:08.713Z,3.13
2019-03-10T00:47:19.219Z,4.13
2019-03-10T00:50:31.993Z,3.30
2019-03-10T00:53:02.218Z,3.20
2019-03-10T00:55:32.342Z,2.40
2019-03-10T00:58:02.502Z,2.80
2019-03-10T01:00:32.434Z,3.20
2019-03-10T01:03:03.596Z,5.60
2019-03-10T01:05:33.527Z,4.33
2019-03-10T01:08:03.311Z,3.03
2019-03-10T01:10:33.471Z,2.87
2019-03-10T01:13:03.318Z,2.87
2019-03-10T01:15:33.350Z,4.83
2019-03-10T01:18:05.166Z,4.67
2019-03-10T01:20:35.631Z,3.97
2019-03-10T01:23:05.499Z,4.00
2019-03-10T01:25:35.361Z,2.67
2019-03-10T01:28:05.286Z,5.77
2019-03-10T01:30:43.134Z,4.00
2019-03-10T01:33:57.371Z,4.93
2019-03-10T01:36:25.866Z,3.23
2019-03-10T01:38:55.647Z,4.40
2019-03-10T01:41:25.452Z,4.23
2019-03-10T01:43:55.230Z,3.63
2019-03-10T01:46:25.486Z,3.57
2019-03-10T01:48:56.383Z,3.70
2019-03-10T01:51:26.279Z,3.33
2019-03-10T01:53:56.131Z,4.97
2019-03-10T01:56:26.889Z,3.83
2019-03-10T01:58:56.666Z,3.30
2019-03-10T02:01:26.471Z,3.30
2019-03-10T02:03:56.286Z,3.47
2019-03-10T02:06:26.064Z,4.83
2019-03-10T02:08:55.842Z,4.70
2019-03-10T02:11:25.681Z,4.40
2019-03-10T02:13:55.452Z,4.50
2019-03-10T02:16:25.239Z,3.67
2019-03-10T02:18:55.145Z,4.57
2019-03-10T02:21:24.904Z,4.33
2019-03-10T02:23:54.763Z,3.57
2019-03-10T02:26:24.601Z,4.03
2019-03-10T02:28:54.394Z,3.17
2019-03-10T02:31:24.196Z,3.07
2019-03-10T02:33:54.807Z,5.77
2019-03-10T02:36:25.211Z,3.47
2019-03-10T02:38:55.123Z,4.63
2019-03-10T02:41:24.916Z,5.27
2019-03-10T02:43:54.784Z,6.07
2019-03-10T02:46:26.226Z,2.97
2019-03-10T02:48:56.246Z,4.63
2019-03-10T02:51:27.087Z,4.43
2019-03-10T02:53:56.954Z,3.43
2019-03-10T02:56:27.034Z,3.27
2019-03-10T02:58:56.878Z,3.53
2019-03-10T03:01:26.742Z,3.70
2019-03-10T03:03:56.590Z,3.17
2019-03-10T03:06:26.485Z,4.10
2019-03-10T03:08:56.407Z,3.67
2019-03-10T03:11:26.291Z,3.57
2019-03-10T03:13:56.128Z,4.53
2019-03-10T03:16:25.937Z,4.47
2019-03-10T03:18:55.803Z,4.97
2019-03-10T03:21:25.634Z,3.60
2019-03-10T03:23:55.680Z,3.73
2019-03-10T03:26:25.493Z,4.97
2019-03-10T03:28:55.598Z,4.47
2019-03-10T03:34:15.328Z,4.03
2019-03-10T03:36:46.195Z,4.77
2019-03-10T03:39:28.049Z,4.27
2019-03-10T03:41:57.869Z,3.40
2019-03-10T03:44:29.096Z,3.60
2019-03-10T03:46:58.921Z,3.63
2019-03-10T03:49:28.708Z,3.50
2019-03-10T03:51:58.585Z,5.27
2019-03-10T03:54:28.447Z,4.23
2019-03-10T03:56:58.315Z,4.90
2019-03-10T03:59:28.118Z,4.13
2019-03-10T04:02:14.857Z,4.53
2019-03-10T04:04:45.486Z,3.07
2019-03-10T04:07:15.279Z,5.53
2019-03-10T04:09:45.056Z,3.87
2019-03-10T04:12:14.994Z,3.77
2019-03-10T04:14:44.807Z,4.87
2019-03-10T04:17:14.601Z,5.80
2019-03-10T04:19:44.449Z,5.97
2019-03-10T04:22:14.281Z,5.63
2019-03-10T04:24:44.135Z,4.77
2019-03-10T04:27:14.303Z,3.00
2019-03-10T04:29:44.094Z,3.97
2019-03-10T04:32:17.118Z,3.67
2019-03-10T04:34:48.007Z,4.07
2019-03-10T04:37:17.814Z,4.40
2019-03-10T04:39:49.195Z,3.67
2019-03-10T04:42:19.019Z,2.87
2019-03-10T04:44:48.818Z,3.80
2019-03-10T04:47:18.781Z,4.27
2019-03-10T04:49:48.577Z,3.17
2019-03-10T04:52:18.358Z,3.17
2019-03-10T04:55:07.729Z,3.53
2019-03-10T04:57:39.250Z,4.03
2019-03-10T05:00:09.554Z,3.00
2019-03-10T05:02:39.435Z,4.53
2019-03-10T05:05:09.401Z,3.93
2019-03-10T05:07:39.512Z,4.20
2019-03-10T05:10:09.387Z,3.93
2019-03-10T05:12:39.194Z,4.67
2019-03-10T05:15:09.128Z,4.93
2019-03-10T05:17:38.918Z,3.80
2019-03-10T05:20:09.102Z,3.83
2019-03-10T05:22:38.923Z,5.03
2019-03-10T05:25:09.359Z,3.67
2019-03-10T05:27:39.183Z,3.77
2019-03-10T05:30:10.218Z,4.50
2019-03-10T05:32:42.385Z,3.53
2019-03-10T05:35:13.700Z,4.17
2019-03-10T05:37:43.526Z,4.73
2019-03-10T05:40:13.472Z,3.17
2019-03-10T05:42:43.287Z,3.60
2019-03-10T05:45:13.154Z,5.23
2019-03-10T05:47:42.942Z,2.83
2019-03-10T05:50:13.019Z,4.83
2019-03-10T05:52:42.874Z,3.73
2019-03-10T05:55:12.666Z,4.53
2019-03-10T05:57:42.504Z,3.47
2019-03-10T06:00:12.820Z,3.67
2019-03-10T06:02:42.750Z,4.77
2019-03-10T06:05:12.591Z,4.47
2019-03-10T06:07:42.430Z,3.13
2019-03-10T06:10:12.438Z,3.50
2019-03-10T06:12:42.231Z,4.37
2019-03-10T06:15:12.237Z,3.87
2019-03-10T06:17:42.102Z,4.00
2019-03-10T06:20:13.193Z,4.10
2019-03-10T06:22:42.991Z,4.07
2019-03-10T06:25:12.872Z,4.43
2019-03-10T06:27:42.682Z,3.60
2019-03-10T06:30:12.656Z,4.40
2019-03-10T06:32:44.032Z,2.60
2019-03-10T06:35:17.012Z,3.53
2019-03-10T06:37:46.975Z,4.23
2019-03-10T06:40:16.872Z,3.93
2019-03-10T06:42:46.662Z,2.43
2019-03-10T06:45:16.469Z,2.80
2019-03-10T06:47:46.320Z,3.60
2019-03-10T06:50:16.244Z,3.07
2019-03-10T06:52:46.058Z,2.97
2019-03-10T06:55:16.339Z,3.23
2019-03-10T06:57:46.156Z,2.77
2019-03-10T07:00:17.647Z,3.60
2019-03-10T07:02:47.843Z,2.40
2019-03-10T07:05:17.709Z,2.10
2019-03-10T07:07:47.526Z,2.10
2019-03-10T07:10:18.080Z,2.27
2019-03-10T07:12:47.878Z,2.27
2019-03-10T07:15:17.678Z,1.93
2019-03-10T07:17:47.559Z,2.90
2019-03-10T07:20:18.712Z,3.43
2019-03-10T07:22:48.504Z,3.33
2019-03-10T07:25:18.417Z,2.90
2019-03-10T07:27:56.800Z,2.60
2019-03-10T07:30:37.572Z,2.40
2019-03-10T07:33:16.392Z,2.60
2019-03-10T07:35:56.492Z,1.80
2019-03-10T07:38:35.103Z,2.77
2019-03-10T07:41:21.110Z,1.70
2019-03-10T07:44:13.057Z,1.73
2019-03-10T07:46:51.760Z,2.23
2019-03-10T07:49:31.512Z,3.03
2019-03-10T07:52:20.526Z,2.53
2019-03-10T07:55:07.271Z,1.97
2019-03-10T07:57:56.158Z,2.70
2019-03-10T08:00:45.166Z,2.20
2019-03-10T08:03:41.934Z,1.73
2019-03-10T08:06:25.051Z,2.40
2019-03-10T08:09:05.654Z,2.20
2019-03-10T08:11:45.067Z,2.23
2019-03-10T08:14:35.101Z,1.90
2019-03-10T08:17:19.704Z,2.27
2019-03-10T08:20:08.595Z,1.80
2019-03-10T08:23:03.807Z,2.57
2019-03-10T08:25:50.002Z,2.13
2019-03-10T08:28:33.700Z,1.87
2019-03-10T08:31:26.007Z,1.73
2019-03-10T08:34:14.139Z,1.90
2019-03-10T08:37:03.938Z,1.63
2019-03-10T08:39:55.754Z,2.00
2019-03-10T08:42:44.737Z,2.67
2019-03-10T08:45:28.303Z,2.63
2019-03-10T08:48:05.288Z,2.03
2019-03-10T08:50:50.676Z,1.37
2019-03-10T08:53:41.715Z,1.30
2019-03-10T08:56:30.664Z,1.53
2019-03-10T08:59:27.845Z,1.27
2019-03-10T09:02:19.998Z,1.57
2019-03-10T09:05:08.970Z,1.43
2019-03-10T09:07:51.891Z,1.30
2019-03-10T09:10:44.891Z,1.30
2019-03-10T09:13:33.835Z,1.63
2019-03-10T09:16:17.086Z,1.07
2019-03-10T09:19:07.556Z,1.03
2019-03-10T09:22:00.239Z,1.23
2019-03-10T09:24:50.664Z,0.80
2019-03-10T09:27:29.159Z,1.20
2019-03-10T09:30:23.853Z,1.53
2019-03-10T09:33:02.866Z,1.33
2019-03-10T09:35:48.594Z,1.60
2019-03-10T09:38:31.376Z,1.57
2019-03-10T09:41:15.063Z,1.60
2019-03-10T09:44:03.928Z,0.80
2019-03-10T09:46:38.948Z,1.90
2019-03-10T09:49:43.100Z,1.33
2019-03-10T09:52:41.174Z,1.63
2019-03-10T09:55:38.665Z,1.13
2019-03-10T09:58:19.058Z,0.87
2019-03-10T10:01:07.050Z,1.10
2019-03-10T10:03:54.537Z,1.80
2019-03-10T10:06:40.661Z,2.17
2019-03-10T10:09:31.827Z,1.33
2019-03-10T10:12:24.234Z,0.83
2019-03-10T10:15:13.109Z,1.03
2019-03-10T10:17:49.710Z,1.10
2019-03-10T10:20:38.659Z,0.70
2019-03-10T10:23:30.395Z,1.33
2019-03-10T10:26:19.347Z,1.67
2019-03-10T10:29:14.684Z,0.90
2019-03-10T10:32:04.958Z,0.87
2019-03-10T10:35:01.039Z,0.50
2019-03-10T10:37:38.079Z,1.10
2019-03-10T10:40:29.539Z,1.13
2019-03-10T10:43:14.146Z,1.37
2019-03-10T10:45:58.208Z,0.80
2019-03-10T10:48:39.836Z,1.00
2019-03-10T10:51:25.273Z,1.30
2019-03-10T10:54:04.607Z,0.70
2019-03-10T10:56:57.470Z,2.73
2019-03-10T10:59:52.478Z,0.90
2019-03-10T11:02:34.238Z,0.93
2019-03-10T11:05:28.274Z,0.80
2019-03-10T11:08:04.601Z,1.30
2019-03-10T11:10:41.633Z,0.70
2019-03-10T11:13:30.577Z,0.73
2019-03-10T11:16:09.282Z,0.60
2019-03-10T11:18:58.622Z,0.70
2019-03-10T11:21:48.047Z,0.90
2019-03-10T11:24:28.766Z,0.80
2019-03-10T11:27:10.919Z,1.53
2019-03-10T11:29:48.559Z,0.97
2019-03-10T11:32:47.099Z,0.80
2019-03-10T11:35:31.191Z,0.90
2019-03-10T11:38:10.963Z,0.80
2019-03-10T11:41:12.751Z,1.00
2019-03-10T11:44:14.614Z,0.83
2019-03-10T11:47:05.567Z,0.80
2019-03-10T11:50:00.597Z,0.80
2019-03-10T11:52:41.462Z,0.80
2019-03-10T11:55:30.672Z,0.93
2019-03-10T11:58:07.590Z,0.87
2019-03-10T12:00:56.424Z,0.90
2019-03-10T12:03:39.703Z,1.13
2019-03-10T12:06:31.106Z,0.63
2019-03-10T12:09:18.718Z,0.77
2019-03-10T12:11:49.228Z,0.40
2019-03-10T12:14:19.172Z,1.00
2019-03-10T12:16:49.086Z,0.67
2019-03-10T12:19:19.862Z,0.60
2019-03-10T12:21:49.735Z,0.50
2019-03-10T12:24:19.520Z,0.53
2019-03-10T12:26:49.448Z,0.70
2019-03-10T12:29:19.239Z,0.73
2019-03-10T12:31:51.599Z,0.67
2019-03-10T12:34:21.630Z,0.90
2019-03-10T12:36:51.481Z,0.50
2019-03-10T12:39:22.984Z,1.00
2019-03-10T12:41:58.461Z,0.97
2019-03-10T12:44:24.919Z,1.50
2019-03-10T12:46:54.722Z,0.70
2019-03-10T12:49:24.735Z,0.70
2019-03-10T12:51:54.582Z,0.90
2019-03-10T12:54:24.380Z,0.63
2019-03-10T12:56:54.170Z,0.70
2019-03-10T12:59:24.045Z,0.90
2019-03-10T13:01:53.899Z,0.60
2019-03-10T13:04:23.856Z,0.93
2019-03-10T13:06:53.663Z,0.97
2019-03-10T13:09:23.549Z,1.30
2019-03-10T13:11:53.343Z,1.13
2019-03-10T13:14:23.160Z,0.60
2019-03-10T13:16:53.043Z,0.77
2019-03-10T13:19:22.854Z,0.70
2019-03-10T13:21:52.967Z,0.50
2019-03-10T13:24:25.335Z,0.73
2019-03-10T13:26:55.133Z,0.97
2019-03-10T13:29:25.084Z,1.17
2019-03-10T13:31:55.700Z,0.60
2019-03-10T13:34:27.383Z,0.93
2019-03-10T13:36:57.194Z,0.70
2019-03-10T13:39:26.994Z,0.93
2019-03-10T13:41:58.010Z,1.17
2019-03-10T13:44:29.100Z,0.93
2019-03-10T13:46:58.994Z,0.90
2019-03-10T13:49:28.785Z,0.70
2019-03-10T13:51:58.769Z,0.87
2019-03-10T13:54:28.572Z,0.90
2019-03-10T13:56:58.406Z,1.37
2019-03-10T13:59:28.267Z,1.83
2019-03-10T14:01:58.359Z,0.97
2019-03-10T14:04:28.222Z,0.70
2019-03-10T14:06:58.091Z,0.87
2019-03-10T14:09:27.953Z,1.63
2019-03-10T14:11:57.823Z,1.90
2019-03-10T14:14:27.658Z,1.30
2019-03-10T14:16:57.847Z,1.97
2019-03-10T14:19:28.707Z,0.90
2019-03-10T14:21:58.543Z,2.70
2019-03-10T14:24:28.346Z,1.77
2019-03-10T14:26:58.220Z,0.93
2019-03-10T14:29:28.018Z,2.20
2019-03-10T14:31:59.396Z,1.60
2019-03-10T14:34:29.604Z,1.20
2019-03-10T14:36:59.430Z,0.73
2019-03-10T14:39:29.250Z,1.53
2019-03-10T14:41:59.986Z,1.87
2019-03-10T14:44:30.150Z,1.57
2019-03-10T14:46:59.995Z,1.63
2019-03-10T14:49:29.912Z,1.43
2019-03-10T14:51:59.825Z,2.20
2019-03-10T14:54:29.693Z,2.73
2019-03-10T14:56:59.487Z,2.20
2019-03-10T14:59:29.823Z,1.33
2019-03-10T15:02:00.471Z,3.20
2019-03-10T15:04:30.362Z,2.20
2019-03-10T15:07:00.230Z,1.50
2019-03-10T15:09:30.099Z,1.53
2019-03-10T15:12:01.907Z,2.57
2019-03-10T15:14:31.726Z,2.47
2019-03-10T15:17:02.149Z,1.53
2019-03-10T15:19:32.111Z,1.93
2019-03-10T15:22:02.103Z,2.57
2019-03-10T15:24:31.914Z,2.27
2019-03-10T15:27:01.812Z,1.30
2019-03-10T15:29:31.634Z,2.40
2019-03-10T15:32:03.479Z,2.27
2019-03-10T15:34:33.525Z,1.43
2019-03-10T15:37:03.386Z,1.97
2019-03-10T15:39:33.232Z,2.97
2019-03-10T15:42:04.988Z,2.23
2019-03-10T15:44:34.775Z,1.77
2019-03-10T15:47:04.639Z,1.43
2019-03-10T15:49:34.466Z,2.00
2019-03-10T15:52:04.254Z,2.07
2019-03-10T15:54:34.051Z,1.90
2019-03-10T15:57:03.942Z,1.90
2019-03-10T15:59:33.993Z,2.87
2019-03-10T16:02:05.244Z,1.20
2019-03-10T16:04:35.152Z,1.73
2019-03-10T16:07:05.092Z,1.53
2019-03-10T16:09:34.934Z,1.97
2019-03-10T16:12:04.947Z,1.40
2019-03-10T16:14:34.747Z,2.13
2019-03-10T16:17:04.702Z,1.43
2019-03-10T16:19:34.535Z,1.73
2019-03-10T16:22:04.407Z,2.43
2019-03-10T16:24:34.753Z,1.80
2019-03-10T16:27:04.554Z,2.53
2019-03-10T16:29:34.354Z,1.20
2019-03-10T16:32:05.730Z,2.67
2019-03-10T16:34:36.751Z,1.40
2019-03-10T16:37:06.667Z,1.80
2019-03-10T16:39:36.467Z,1.87
2019-03-10T16:42:08.460Z,0.83
2019-03-10T16:44:38.264Z,2.90
2019-03-10T16:47:08.138Z,1.43
2019-03-10T16:49:37.971Z,1.10
2019-03-10T16:52:07.778Z,1.30
2019-03-10T16:54:37.575Z,1.10
2019-03-10T16:57:08.766Z,1.77
2019-03-10T16:59:38.966Z,1.93
2019-03-10T17:02:08.766Z,1.43
2019-03-10T17:04:38.651Z,1.53
2019-03-10T17:07:08.470Z,2.47
2019-03-10T17:09:38.270Z,2.73
2019-03-10T17:12:08.078Z,2.20
2019-03-10T17:14:38.076Z,1.10
2019-03-10T17:17:07.893Z,1.23
2019-03-10T17:19:37.706Z,1.33
2019-03-10T17:22:07.513Z,2.43
2019-03-10T17:24:37.308Z,1.40
2019-03-10T17:27:07.262Z,1.50
2019-03-10T17:29:37.088Z,4.10
2019-03-10T17:32:09.826Z,1.50
2019-03-10T17:34:39.628Z,1.50
2019-03-10T17:37:09.438Z,1.00
2019-03-10T17:39:39.276Z,1.37
2019-03-10T17:42:09.211Z,2.13
2019-03-10T17:44:41.784Z,1.47
2019-03-10T17:47:12.102Z,1.53
2019-03-10T17:49:43.912Z,1.90
2019-03-10T17:52:14.807Z,1.93
2019-03-10T17:54:44.868Z,1.20
2019-03-10T17:57:14.674Z,1.90
2019-03-10T17:59:44.502Z,1.87
2019-03-10T18:02:14.350Z,1.20
2019-03-10T18:04:44.583Z,2.13
2019-03-10T18:07:14.388Z,1.97
2019-03-10T18:09:45.327Z,1.13
2019-03-10T18:12:15.132Z,1.27
2019-03-10T18:14:44.931Z,1.20
2019-03-10T18:17:15.057Z,1.27
2019-03-10T18:19:44.920Z,1.87
2019-03-10T18:22:14.731Z,1.23
2019-03-10T18:24:44.554Z,1.63
2019-03-10T18:27:14.435Z,1.30
2019-03-10T18:29:44.237Z,0.87
2019-03-10T18:32:15.780Z,1.13
2019-03-10T18:34:46.838Z,1.03
2019-03-10T18:37:17.642Z,2.63
2019-03-10T18:39:48.323Z,0.53
2019-03-10T18:42:18.125Z,1.47
2019-03-10T18:44:52.611Z,1.63
2019-03-10T18:47:22.851Z,1.33
2019-03-10T18:49:55.202Z,0.77
2019-03-10T18:52:24.286Z,1.43
2019-03-10T18:54:54.345Z,0.80
2019-03-10T18:57:24.146Z,0.70
2019-03-10T18:59:54.111Z,0.90
2019-03-10T19:02:23.933Z,0.93
2019-03-10T19:04:53.810Z,0.63
2019-03-10T19:07:23.991Z,1.10
2019-03-10T19:09:53.842Z,0.60
2019-03-10T19:12:23.659Z,1.07
2019-03-10T19:14:53.463Z,0.43
2019-03-10T19:17:23.280Z,1.27
2019-03-10T19:19:53.078Z,2.73
2019-03-10T19:22:22.931Z,0.77
2019-03-10T19:24:52.779Z,2.07
2019-03-10T19:27:30.133Z,1.07
2019-03-10T19:29:54.450Z,0.80
2019-03-10T19:32:25.926Z,0.70
2019-03-10T19:34:57.353Z,0.90
2019-03-10T19:37:27.382Z,0.70
2019-03-10T19:39:57.220Z,0.80
2019-03-10T19:42:27.063Z,1.37
2019-03-10T19:44:59.926Z,0.50
2019-03-10T19:47:29.746Z,0.97
2019-03-10T19:49:59.558Z,0.60
2019-03-10T19:52:29.432Z,0.60
2019-03-10T19:54:59.267Z,0.53
2019-03-10T19:57:29.131Z,0.57
2019-03-10T19:59:58.993Z,0.80
2019-03-10T20:02:28.835Z,0.67
2019-03-10T20:04:58.642Z,0.57
2019-03-10T20:07:29.106Z,0.80
2019-03-10T20:09:58.987Z,0.63
2019-03-10T20:12:28.784Z,0.63
2019-03-10T20:14:58.628Z,0.70
2019-03-10T20:17:28.494Z,0.63
2019-03-10T20:19:58.287Z,0.73
2019-03-10T20:22:28.141Z,0.83
2019-03-10T20:24:58.011Z,0.63
2019-03-10T20:27:27.803Z,0.63
2019-03-10T20:29:57.660Z,0.53
2019-03-10T20:32:29.908Z,0.60
2019-03-10T20:34:59.698Z,0.40
2019-03-10T20:37:29.491Z,0.77
2019-03-10T20:39:59.306Z,0.50
2019-03-10T20:42:29.226Z,0.40
2019-03-10T20:44:59.090Z,0.60
2019-03-10T20:47:30.406Z,0.77
2019-03-10T20:50:00.483Z,0.50
2019-03-10T20:52:30.282Z,0.50
2019-03-10T20:55:00.108Z,0.77
2019-03-10T20:57:30.151Z,0.70
2019-03-10T21:00:00.722Z,0.90
2019-03-10T21:02:31.946Z,0.50
2019-03-10T21:05:01.995Z,1.03
2019-03-10T21:07:31.810Z,0.60
2019-03-10T21:10:01.616Z,0.87
2019-03-10T21:12:39.604Z,0.70
2019-03-10T21:15:03.050Z,0.40
2019-03-10T21:17:32.903Z,0.50
2019-03-10T21:20:02.694Z,0.80
2019-03-10T21:22:32.690Z,0.40
2019-03-10T21:25:04.787Z,0.73
2019-03-10T21:27:34.580Z,0.70
2019-03-10T21:30:05.203Z,0.50
2019-03-10T21:32:36.449Z,0.80
2019-03-10T21:35:17.048Z,1.03
2019-03-10T21:37:39.045Z,0.90
2019-03-10T21:40:10.904Z,1.07
2019-03-10T21:42:40.770Z,0.57
2019-03-10T21:45:11.122Z,0.70
2019-03-10T21:47:41.667Z,0.63
2019-03-10T21:50:13.348Z,1.07
2019-03-10T21:52:43.239Z,0.60
2019-03-10T21:55:13.243Z,0.50
2019-03-10T21:57:43.126Z,0.40
2019-03-10T22:00:13.953Z,0.60
2019-03-10T22:02:43.893Z,0.80
2019-03-10T22:05:14.090Z,0.70
2019-03-10T22:07:44.163Z,1.33
2019-03-10T22:10:25.839Z,0.70
2019-03-10T22:12:46.420Z,0.60
2019-03-10T22:15:17.000Z,0.57
2019-03-10T22:17:47.102Z,0.50
2019-03-10T22:20:17.076Z,0.57
2019-03-10T22:22:50.198Z,1.17
2019-03-10T22:25:20.625Z,0.70
2019-03-10T22:27:50.489Z,0.80
2019-03-10T22:30:20.362Z,0.67
2019-03-10T22:32:51.394Z,1.13
2019-03-10T22:35:21.335Z,0.50
2019-03-10T22:37:51.229Z,0.70
2019-03-10T22:40:21.520Z,0.60
2019-03-10T22:42:51.306Z,0.50
2019-03-10T22:45:21.219Z,1.63
2019-03-10T22:47:52.129Z,0.50
2019-03-10T22:50:22.981Z,0.67
2019-03-10T22:52:52.856Z,0.60
2019-03-10T22:55:22.768Z,0.60
2019-03-10T22:57:52.573Z,0.93
2019-03-10T23:00:25.435Z,0.60
2019-03-10T23:02:55.453Z,0.90
2019-03-10T23:05:25.254Z,0.67
2019-03-10T23:07:55.575Z,0.63
2019-03-10T23:10:25.771Z,0.70
2019-03-10T23:12:56.595Z,0.57
2019-03-10T23:15:26.472Z,0.50
2019-03-10T23:17:56.427Z,0.60
2019-03-10T23:20:26.358Z,1.00
2019-03-10T23:22:56.255Z,0.70
2019-03-10T23:25:26.111Z,0.60
2019-03-10T23:27:55.984Z,0.30
2019-03-10T23:30:25.770Z,0.40
2019-03-10T23:32:56.514Z,0.80
2019-03-10T23:35:26.985Z,1.00
2019-03-10T23:37:56.791Z,0.67
2019-03-10T23:40:26.602Z,0.87
2019-03-10T23:42:56.471Z,0.70
2019-03-10T23:45:26.295Z,1.20
2019-03-10T23:47:56.546Z,1.67
2019-03-10T23:50:27.147Z,0.53
2019-03-10T23:52:56.947Z,0.63
2019-03-10T23:55:26.755Z,0.60
2019-03-10T23:57:56.622Z,0.87
