createdAt,value
2023-05-02T00:00:02.138Z,0.00
2023-05-02T00:10:00.620Z,0.00
2023-05-02T00:20:01.314Z,0.00
2023-05-02T00:30:01.254Z,0.00
2023-05-02T00:40:01.438Z,0.00
2023-05-02T00:50:01.564Z,0.00
2023-05-02T01:00:01.759Z,0.00
2023-05-02T01:10:02.490Z,0.00
2023-05-02T01:20:01.227Z,0.00
2023-05-02T01:30:01.519Z,0.00
2023-05-02T01:40:01.494Z,0.00
2023-05-02T01:50:01.415Z,0.00
2023-05-02T02:00:01.181Z,0.00
2023-05-02T02:10:02.006Z,0.00
2023-05-02T02:20:01.775Z,0.00
2023-05-02T02:30:01.443Z,0.00
2023-05-02T02:40:01.532Z,0.00
2023-05-02T02:50:01.311Z,0.00
2023-05-02T03:00:01.378Z,0.45
2023-05-02T03:10:01.306Z,2.60
2023-05-02T03:20:01.433Z,12.11
2023-05-02T03:30:01.514Z,20.00
2023-05-02T03:40:01.749Z,107.50
2023-05-02T03:50:00.789Z,100.00
2023-05-02T04:00:01.459Z,321.67
2023-05-02T04:10:01.549Z,228.33
2023-05-02T04:20:04.192Z,651.25
2023-05-02T04:30:01.473Z,446.67
2023-05-02T04:40:01.185Z,1177.50
2023-05-02T04:50:01.622Z,651.67
2023-05-02T05:00:02.255Z,716.67
2023-05-02T05:10:00.754Z,1546.67
2023-05-02T05:20:02.046Z,1354.17
2023-05-02T05:30:01.245Z,876.67
2023-05-02T05:40:01.663Z,1033.33
2023-05-02T05:50:01.631Z,1974.58
2023-05-02T06:00:01.899Z,2047.92
2023-05-02T06:10:01.573Z,2150.83
2023-05-02T06:20:01.508Z,1143.33
2023-05-02T06:30:01.887Z,2420.83
2023-05-02T06:40:01.126Z,1293.33
2023-05-02T06:50:01.180Z,3093.33
2023-05-02T07:00:01.350Z,1560.00
2023-05-02T07:10:01.267Z,4533.33
2023-05-02T07:20:01.713Z,5600.42
2023-05-02T07:30:01.371Z,5120.00
2023-05-02T07:40:01.184Z,6243.33
2023-05-02T07:50:01.588Z,5470.83
2023-05-02T08:00:01.072Z,2368.33
2023-05-02T08:10:01.710Z,2578.33
2023-05-02T08:20:01.865Z,2931.67
2023-05-02T08:30:01.599Z,7655.00
2023-05-02T08:40:01.292Z,7490.83
2023-05-02T08:50:01.563Z,6796.25
2023-05-02T09:00:01.378Z,5547.92
2023-05-02T09:10:00.452Z,3271.25
2023-05-02T09:20:01.337Z,6193.75
2023-05-02T09:30:02.491Z,2798.33
2023-05-02T09:40:00.843Z,928.33
2023-05-02T09:50:01.374Z,4445.83
2023-05-02T10:00:02.340Z,6900.00
2023-05-02T10:10:00.860Z,5141.25
2023-05-02T10:20:01.271Z,3860.83
2023-05-02T10:30:01.197Z,5040.00
2023-05-02T10:40:00.385Z,2251.25
2023-05-02T10:50:01.292Z,4931.67
2023-05-02T11:00:00.808Z,4120.83
2023-05-02T11:10:00.764Z,3695.83
2023-05-02T11:20:01.254Z,8010.00
2023-05-02T11:30:00.929Z,4333.33
2023-05-02T11:40:00.879Z,10621.25
2023-05-02T11:50:00.841Z,5811.67
2023-05-02T12:00:01.525Z,9624.17
2023-05-02T12:10:00.821Z,3193.33
2023-05-02T12:20:01.020Z,3061.67
2023-05-02T12:30:01.307Z,10690.42
2023-05-02T12:40:00.544Z,6313.33
2023-05-02T12:50:01.012Z,39702.50
2023-05-02T13:00:01.143Z,16292.08
2023-05-02T13:10:01.345Z,40917.50
2023-05-02T13:20:02.377Z,27265.00
2023-05-02T13:30:03.270Z,36316.67
2023-05-02T13:40:01.162Z,5331.67
2023-05-02T13:50:01.068Z,16586.67
2023-05-02T14:00:02.076Z,5490.00
2023-05-02T14:10:01.301Z,37514.17
2023-05-02T14:20:02.049Z,39179.17
2023-05-02T14:30:01.374Z,5165.00
2023-05-02T14:40:01.046Z,9229.58
2023-05-02T14:50:02.224Z,3135.00
2023-05-02T15:00:01.561Z,2521.67
2023-05-02T15:10:01.687Z,1970.00
2023-05-02T15:20:01.377Z,3593.75
2023-05-02T15:30:01.908Z,1678.33
2023-05-02T15:40:01.400Z,12470.00
2023-05-02T15:50:02.030Z,16297.92
2023-05-02T16:00:01.198Z,27027.92
2023-05-02T16:10:02.625Z,25125.42
2023-05-02T16:20:00.622Z,6030.00
2023-05-02T16:30:01.335Z,2791.67
2023-05-02T16:40:01.600Z,17983.33
2023-05-02T16:50:02.274Z,11740.83
2023-05-02T17:00:02.035Z,13462.50
2023-05-02T17:10:00.967Z,4287.92
2023-05-02T17:20:01.682Z,4509.58
2023-05-02T17:30:04.284Z,1053.33
2023-05-02T17:40:02.551Z,820.00
2023-05-02T17:50:02.812Z,598.33
2023-05-02T18:00:04.223Z,340.00
2023-05-02T18:10:01.221Z,196.67
2023-05-02T18:20:01.776Z,155.00
2023-05-02T18:30:01.098Z,66.67
2023-05-02T18:40:01.470Z,23.33
2023-05-02T18:50:01.894Z,15.00
2023-05-02T19:00:04.061Z,2.94
2023-05-02T19:10:01.306Z,0.57
2023-05-02T19:20:01.281Z,0.11
2023-05-02T19:30:03.165Z,0.00
2023-05-02T19:40:00.383Z,0.00
2023-05-02T19:50:02.012Z,0.00
2023-05-02T20:00:01.705Z,0.00
2023-05-02T20:10:01.223Z,0.00
2023-05-02T20:20:02.324Z,0.00
2023-05-02T20:30:02.080Z,0.00
2023-05-02T20:40:02.349Z,0.00
2023-05-02T20:50:00.536Z,0.00
2023-05-02T21:00:02.287Z,0.00
2023-05-02T21:10:01.569Z,0.00
2023-05-02T21:20:01.716Z,0.00
2023-05-02T21:30:01.796Z,0.00
2023-05-02T21:40:01.682Z,0.00
2023-05-02T21:50:01.729Z,0.00
2023-05-02T22:00:01.398Z,0.00
2023-05-02T22:10:01.966Z,0.00
2023-05-02T22:20:02.168Z,0.00
2023-05-02T22:30:02.620Z,0.00
2023-05-02T22:40:01.692Z,0.00
2023-05-02T22:50:02.744Z,0.00
2023-05-02T23:00:01.662Z,0.00
2023-05-02T23:10:01.046Z,0.00
2023-05-02T23:20:01.496Z,0.00
2023-05-02T23:30:01.226Z,0.00
2023-05-02T23:40:01.415Z,0.00
2023-05-02T23:50:01.604Z,0.00
