createdAt,value
2019-01-20T00:00:09.234Z,8.90
2019-01-20T00:02:39.771Z,10.70
2019-01-20T00:05:12.180Z,7.80
2019-01-20T00:07:45.552Z,9.63
2019-01-20T00:10:17.931Z,12.87
2019-01-20T00:12:48.962Z,7.50
2019-01-20T00:15:19.597Z,9.07
2019-01-20T00:17:50.077Z,9.50
2019-01-20T00:20:20.853Z,8.97
2019-01-20T00:22:55.456Z,10.97
2019-01-20T00:25:26.147Z,9.13
2019-01-20T00:27:56.651Z,9.60
2019-01-20T00:30:27.147Z,8.67
2019-01-20T00:32:59.113Z,11.90
2019-01-20T00:35:29.706Z,8.90
2019-01-20T00:38:00.244Z,9.93
2019-01-20T00:40:30.665Z,8.17
2019-01-20T00:43:02.655Z,8.30
2019-01-20T00:45:33.777Z,10.17
2019-01-20T00:48:06.594Z,8.60
2019-01-20T00:50:41.245Z,9.13
2019-01-20T00:53:14.660Z,11.57
2019-01-20T00:55:45.164Z,9.50
2019-01-20T00:58:15.721Z,8.43
2019-01-20T01:00:49.232Z,10.17
2019-01-20T01:03:19.621Z,9.10
2019-01-20T01:05:50.537Z,10.37
2019-01-20T01:08:25.146Z,8.63
2019-01-20T01:10:56.925Z,10.97
2019-01-20T01:13:28.831Z,10.47
2019-01-20T01:16:03.044Z,11.23
2019-01-20T01:18:34.770Z,12.17
2019-01-20T01:21:05.645Z,9.87
2019-01-20T01:23:36.423Z,11.07
2019-01-20T01:26:06.950Z,11.07
2019-01-20T01:28:38.159Z,10.43
2019-01-20T01:31:10.459Z,10.23
2019-01-20T01:33:42.046Z,8.77
2019-01-20T01:36:13.050Z,11.00
2019-01-20T01:38:43.758Z,11.27
2019-01-20T01:41:17.807Z,10.33
2019-01-20T01:43:51.335Z,9.40
2019-01-20T01:46:21.773Z,8.93
2019-01-20T01:48:55.646Z,9.30
2019-01-20T01:51:26.273Z,9.73
2019-01-20T01:53:56.939Z,12.20
2019-01-20T01:56:27.423Z,9.93
2019-01-20T01:58:58.426Z,9.37
2019-01-20T02:01:30.218Z,12.20
2019-01-20T02:04:01.272Z,11.53
2019-01-20T02:06:31.705Z,8.63
2019-01-20T02:09:02.090Z,10.33
2019-01-20T02:11:32.476Z,11.17
2019-01-20T02:14:07.067Z,11.13
2019-01-20T02:16:40.252Z,10.40
2019-01-20T02:19:10.716Z,13.07
2019-01-20T02:21:42.238Z,13.97
2019-01-20T02:24:12.681Z,9.60
2019-01-20T02:26:43.128Z,9.33
2019-01-20T02:29:13.578Z,10.27
2019-01-20T02:31:44.020Z,13.33
2019-01-20T02:34:14.489Z,10.63
2019-01-20T02:36:46.856Z,10.57
2019-01-20T02:39:18.093Z,11.33
2019-01-20T02:41:55.039Z,9.50
2019-01-20T02:44:20.606Z,10.93
2019-01-20T02:46:51.101Z,9.30
2019-01-20T02:49:21.624Z,13.17
2019-01-20T02:51:52.033Z,11.30
2019-01-20T02:54:22.492Z,12.23
2019-01-20T02:56:52.949Z,14.57
2019-01-20T02:59:23.508Z,10.30
2019-01-20T03:01:54.075Z,13.20
2019-01-20T03:04:25.665Z,10.57
2019-01-20T03:06:56.333Z,9.93
2019-01-20T03:09:26.898Z,9.17
2019-01-20T03:12:03.440Z,10.97
2019-01-20T03:14:29.512Z,12.40
2019-01-20T03:17:00.056Z,10.67
2019-01-20T03:19:30.980Z,8.67
2019-01-20T03:22:01.384Z,13.60
2019-01-20T03:24:31.873Z,11.73
2019-01-20T03:27:02.293Z,11.90
2019-01-20T03:29:32.757Z,11.77
2019-01-20T03:32:03.171Z,11.17
2019-01-20T03:34:33.584Z,13.07
2019-01-20T03:37:04.136Z,12.60
2019-01-20T03:39:37.537Z,11.20
2019-01-20T03:42:12.186Z,10.20
2019-01-20T03:44:40.045Z,10.20
2019-01-20T03:47:10.557Z,9.37
2019-01-20T03:49:41.616Z,9.23
2019-01-20T03:52:13.248Z,13.87
2019-01-20T03:54:43.705Z,11.83
2019-01-20T03:57:14.137Z,11.80
2019-01-20T03:59:44.674Z,11.00
2019-01-20T04:02:16.705Z,10.50
2019-01-20T04:04:47.159Z,11.13
2019-01-20T04:07:17.607Z,17.53
2019-01-20T04:09:48.070Z,12.40
2019-01-20T04:12:20.907Z,12.13
2019-01-20T04:14:50.501Z,12.63
2019-01-20T04:17:20.917Z,11.17
2019-01-20T04:19:51.266Z,11.60
2019-01-20T04:22:21.732Z,11.43
2019-01-20T04:24:52.270Z,12.87
2019-01-20T04:27:23.838Z,12.00
2019-01-20T04:29:54.247Z,12.40
2019-01-20T04:32:24.716Z,11.40
2019-01-20T04:34:55.173Z,11.33
2019-01-20T04:37:25.582Z,15.03
2019-01-20T04:39:55.943Z,13.63
2019-01-20T04:42:29.182Z,11.03
2019-01-20T04:44:58.449Z,11.40
2019-01-20T04:47:28.948Z,12.60
2019-01-20T04:49:59.304Z,15.33
2019-01-20T04:52:29.837Z,14.13
2019-01-20T04:55:02.199Z,12.93
2019-01-20T04:57:32.744Z,12.80
2019-01-20T05:00:03.214Z,10.97
2019-01-20T05:02:33.704Z,12.80
2019-01-20T05:05:05.002Z,13.13
2019-01-20T05:07:35.475Z,13.03
2019-01-20T05:10:07.534Z,11.90
2019-01-20T05:12:38.415Z,11.40
2019-01-20T05:15:11.100Z,14.53
2019-01-20T05:17:41.567Z,11.90
2019-01-20T05:20:12.478Z,11.90
2019-01-20T05:22:43.001Z,12.63
2019-01-20T05:25:13.981Z,12.67
2019-01-20T05:27:44.452Z,11.97
2019-01-20T05:30:17.431Z,11.27
2019-01-20T05:32:47.955Z,11.13
2019-01-20T05:35:18.376Z,12.10
2019-01-20T05:37:48.827Z,8.87
2019-01-20T05:40:19.913Z,13.43
2019-01-20T05:42:50.332Z,12.30
2019-01-20T05:45:25.580Z,15.23
2019-01-20T05:47:56.084Z,13.53
2019-01-20T05:50:26.571Z,11.40
2019-01-20T05:52:56.909Z,11.10
2019-01-20T05:55:27.236Z,12.50
2019-01-20T05:57:57.777Z,14.50
2019-01-20T06:00:30.432Z,12.63
2019-01-20T06:03:00.881Z,8.90
2019-01-20T06:05:31.284Z,11.33
2019-01-20T06:08:01.801Z,12.00
2019-01-20T06:10:32.259Z,10.87
2019-01-20T06:13:03.087Z,11.73
2019-01-20T06:15:33.530Z,12.10
2019-01-20T06:18:04.032Z,12.10
2019-01-20T06:20:34.485Z,12.37
2019-01-20T06:23:04.897Z,11.10
2019-01-20T06:25:35.346Z,10.47
2019-01-20T06:28:05.780Z,11.43
2019-01-20T06:30:36.374Z,13.67
2019-01-20T06:33:06.881Z,13.00
2019-01-20T06:35:37.330Z,12.37
2019-01-20T06:38:08.125Z,11.97
2019-01-20T06:40:38.609Z,11.03
2019-01-20T06:43:09.100Z,12.37
2019-01-20T06:45:39.584Z,10.60
2019-01-20T06:48:10.117Z,15.10
2019-01-20T06:50:40.686Z,11.33
2019-01-20T06:53:11.093Z,11.40
2019-01-20T06:55:41.642Z,13.30
2019-01-20T06:58:12.187Z,13.03
2019-01-20T07:00:42.646Z,12.80
2019-01-20T07:03:13.144Z,10.87
2019-01-20T07:05:44.729Z,11.60
2019-01-20T07:08:15.284Z,8.73
2019-01-20T07:10:46.864Z,11.53
2019-01-20T07:13:17.324Z,13.50
2019-01-20T07:15:47.800Z,11.90
2019-01-20T07:18:18.188Z,10.50
2019-01-20T07:20:48.640Z,11.03
2019-01-20T07:23:19.132Z,12.43
2019-01-20T07:25:49.599Z,12.83
2019-01-20T07:28:20.072Z,11.33
2019-01-20T07:30:50.657Z,12.57
2019-01-20T07:33:21.164Z,11.93
2019-01-20T07:35:51.607Z,13.60
2019-01-20T07:38:22.065Z,15.23
2019-01-20T07:40:52.438Z,16.30
2019-01-20T07:43:22.877Z,13.70
2019-01-20T07:45:53.344Z,14.10
2019-01-20T07:48:23.822Z,14.27
2019-01-20T07:50:55.278Z,16.13
2019-01-20T07:53:25.657Z,14.80
2019-01-20T07:55:56.114Z,14.90
2019-01-20T07:58:26.651Z,14.47
2019-01-20T08:00:57.991Z,14.53
2019-01-20T08:03:28.508Z,12.87
2019-01-20T08:05:58.925Z,13.60
2019-01-20T08:08:29.389Z,14.67
2019-01-20T08:10:59.820Z,15.23
2019-01-20T08:13:31.521Z,16.13
2019-01-20T08:16:01.983Z,15.43
2019-01-20T08:18:32.299Z,21.67
2019-01-20T08:21:02.683Z,15.20
2019-01-20T08:23:33.196Z,18.33
2019-01-20T08:26:03.821Z,15.70
2019-01-20T08:28:34.327Z,17.20
2019-01-20T08:31:04.966Z,16.40
2019-01-20T08:33:35.461Z,14.33
2019-01-20T08:36:07.641Z,18.33
2019-01-20T08:38:38.400Z,14.87
2019-01-20T08:41:08.868Z,15.77
2019-01-20T08:43:40.254Z,15.13
2019-01-20T08:46:27.393Z,14.07
2019-01-20T08:48:57.894Z,19.60
2019-01-20T08:51:28.537Z,16.77
2019-01-20T08:53:59.025Z,15.67
2019-01-20T08:56:29.565Z,14.57
2019-01-20T08:59:00.039Z,17.57
2019-01-20T09:01:30.623Z,16.53
2019-01-20T09:04:00.916Z,12.17
2019-01-20T09:06:31.316Z,16.87
2019-01-20T09:11:51.906Z,19.63
2019-01-20T09:14:22.280Z,19.47
2019-01-20T09:16:53.575Z,18.43
2019-01-20T09:19:25.560Z,17.87
2019-01-20T09:21:55.677Z,17.00
2019-01-20T09:24:26.527Z,20.67
2019-01-20T09:26:56.920Z,14.43
2019-01-20T09:29:27.509Z,15.43
2019-01-20T09:31:57.978Z,16.00
2019-01-20T09:34:28.453Z,13.93
2019-01-20T09:36:58.872Z,13.10
2019-01-20T09:39:29.361Z,14.53
2019-01-20T09:41:59.949Z,13.53
2019-01-20T09:44:30.436Z,11.37
2019-01-20T09:47:00.932Z,13.03
2019-01-20T09:49:31.405Z,14.80
2019-01-20T09:52:01.925Z,12.47
2019-01-20T09:54:32.421Z,13.40
2019-01-20T09:57:02.989Z,12.07
2019-01-20T09:59:33.480Z,12.70
2019-01-20T10:02:05.307Z,10.90
2019-01-20T10:04:35.744Z,13.60
2019-01-20T10:07:06.329Z,14.13
2019-01-20T10:09:36.825Z,18.63
2019-01-20T10:12:06.969Z,15.87
2019-01-20T10:14:37.532Z,16.00
2019-01-20T10:17:08.028Z,13.63
2019-01-20T10:19:38.769Z,12.57
2019-01-20T10:22:09.219Z,15.13
2019-01-20T10:24:40.377Z,14.07
2019-01-20T10:27:10.947Z,13.90
2019-01-20T10:29:41.427Z,13.57
2019-01-20T10:32:11.761Z,14.10
2019-01-20T10:34:43.841Z,16.10
2019-01-20T10:37:14.519Z,14.10
2019-01-20T10:39:45.086Z,14.07
2019-01-20T10:42:15.598Z,16.10
2019-01-20T10:44:47.729Z,15.57
2019-01-20T10:47:18.306Z,12.93
2019-01-20T10:49:49.221Z,12.87
2019-01-20T10:52:19.756Z,16.70
2019-01-20T10:54:50.340Z,15.20
2019-01-20T10:57:20.893Z,16.47
2019-01-20T10:59:51.523Z,15.40
2019-01-20T11:02:22.100Z,13.00
2019-01-20T11:04:57.507Z,13.27
2019-01-20T11:07:25.676Z,17.40
2019-01-20T11:09:56.429Z,18.30
2019-01-20T11:12:27.201Z,14.57
2019-01-20T11:14:59.715Z,13.97
2019-01-20T11:17:30.261Z,15.57
2019-01-20T11:20:00.808Z,16.70
2019-01-20T11:22:31.475Z,16.50
2019-01-20T11:25:02.436Z,15.93
2019-01-20T11:27:32.993Z,14.60
2019-01-20T11:30:03.625Z,14.50
2019-01-20T11:32:34.128Z,13.73
2019-01-20T11:35:05.602Z,15.57
2019-01-20T11:37:36.176Z,11.57
2019-01-20T11:40:07.937Z,17.20
2019-01-20T11:42:38.616Z,13.57
2019-01-20T11:45:18.273Z,14.83
2019-01-20T11:47:48.694Z,13.13
2019-01-20T11:50:19.228Z,14.70
2019-01-20T11:52:49.940Z,16.70
2019-01-20T11:55:21.487Z,13.27
2019-01-20T11:57:52.296Z,14.53
2019-01-20T12:00:25.296Z,14.77
2019-01-20T12:02:55.776Z,13.70
2019-01-20T12:05:26.208Z,12.70
2019-01-20T12:07:57.150Z,13.87
2019-01-20T12:10:27.961Z,13.33
2019-01-20T12:13:09.334Z,14.43
2019-01-20T12:15:39.980Z,17.93
2019-01-20T12:18:10.538Z,17.10
2019-01-20T12:20:41.473Z,12.80
2019-01-20T12:23:11.865Z,13.07
2019-01-20T12:25:42.369Z,13.03
2019-01-20T12:28:12.858Z,12.57
2019-01-20T12:30:43.827Z,12.60
2019-01-20T12:33:14.425Z,20.50
2019-01-20T12:35:45.123Z,13.10
2019-01-20T12:38:15.659Z,11.97
2019-01-20T12:40:47.868Z,14.10
2019-01-20T12:43:18.449Z,15.27
2019-01-20T12:45:48.944Z,16.30
2019-01-20T12:48:19.436Z,13.50
2019-01-20T12:50:49.846Z,14.17
2019-01-20T12:53:20.351Z,12.70
2019-01-20T12:55:50.791Z,14.57
2019-01-20T12:58:21.319Z,12.00
2019-01-20T13:00:51.690Z,14.00
2019-01-20T13:03:22.229Z,12.03
2019-01-20T13:05:52.663Z,13.93
2019-01-20T13:08:23.303Z,14.13
2019-01-20T13:10:53.751Z,27.23
2019-01-20T13:13:24.308Z,20.40
2019-01-20T13:15:54.781Z,14.47
2019-01-20T13:18:25.589Z,12.57
2019-01-20T13:20:57.728Z,12.63
2019-01-20T13:23:28.380Z,12.23
2019-01-20T13:25:58.964Z,12.80
2019-01-20T13:28:29.587Z,9.73
2019-01-20T13:31:02.852Z,9.80
2019-01-20T13:33:33.521Z,11.93
2019-01-20T13:36:07.315Z,12.33
2019-01-20T13:38:36.498Z,11.40
2019-01-20T13:41:27.085Z,12.10
2019-01-20T13:43:58.349Z,9.07
2019-01-20T13:46:28.678Z,9.13
2019-01-20T13:49:00.186Z,10.17
2019-01-20T13:51:30.682Z,10.97
2019-01-20T13:54:01.235Z,12.10
2019-01-20T13:56:32.977Z,10.47
2019-01-20T13:59:04.879Z,8.27
2019-01-20T14:01:35.504Z,11.33
2019-01-20T14:04:06.122Z,9.60
2019-01-20T14:06:36.177Z,9.47
2019-01-20T14:09:08.291Z,9.00
2019-01-20T14:11:39.020Z,11.30
2019-01-20T14:14:10.832Z,10.27
2019-01-20T14:16:41.626Z,9.30
2019-01-20T14:19:12.656Z,8.63
2019-01-20T14:21:44.109Z,12.00
2019-01-20T14:24:14.602Z,12.37
2019-01-20T14:26:45.140Z,11.03
2019-01-20T14:29:15.700Z,10.57
2019-01-20T14:31:46.299Z,12.00
2019-01-20T14:34:16.776Z,10.83
2019-01-20T14:36:47.208Z,10.33
2019-01-20T14:39:17.874Z,10.00
2019-01-20T14:41:48.338Z,9.40
2019-01-20T14:44:18.972Z,11.20
2019-01-20T14:46:50.493Z,11.20
2019-01-20T14:49:22.933Z,10.30
2019-01-20T14:51:53.269Z,11.80
2019-01-20T14:54:24.183Z,11.70
2019-01-20T14:56:54.713Z,12.20
2019-01-20T14:59:25.165Z,14.77
2019-01-20T15:01:55.766Z,13.33
2019-01-20T15:04:26.268Z,13.57
2019-01-20T15:06:56.672Z,15.37
2019-01-20T15:09:27.226Z,17.23
2019-01-20T15:11:57.733Z,20.77
2019-01-20T15:14:28.975Z,15.33
2019-01-20T15:17:00.193Z,16.17
2019-01-20T15:19:31.471Z,17.37
2019-01-20T15:22:03.206Z,18.00
2019-01-20T15:24:33.621Z,14.37
2019-01-20T15:27:04.229Z,15.43
2019-01-20T15:29:34.557Z,13.70
2019-01-20T15:32:06.344Z,14.93
2019-01-20T15:34:36.802Z,15.33
2019-01-20T15:37:08.368Z,14.67
2019-01-20T15:39:39.183Z,17.17
2019-01-20T15:42:09.875Z,18.37
2019-01-20T15:44:40.549Z,18.37
2019-01-20T15:47:10.956Z,17.77
2019-01-20T15:49:41.391Z,16.97
2019-01-20T15:52:11.766Z,19.10
2019-01-20T15:54:42.333Z,15.13
2019-01-20T15:57:13.455Z,14.30
2019-01-20T15:59:43.924Z,14.37
2019-01-20T16:02:14.368Z,12.50
2019-01-20T16:04:44.859Z,13.47
2019-01-20T16:07:15.310Z,13.57
2019-01-20T16:09:45.777Z,13.57
2019-01-20T16:12:16.117Z,13.13
2019-01-20T16:14:47.313Z,12.77
2019-01-20T16:17:17.794Z,13.73
2019-01-20T16:19:48.169Z,12.90
2019-01-20T16:22:18.622Z,12.90
2019-01-20T16:24:49.107Z,14.90
2019-01-20T16:27:19.644Z,12.07
2019-01-20T16:29:50.037Z,14.17
2019-01-20T16:32:20.375Z,14.47
2019-01-20T16:34:50.749Z,13.43
2019-01-20T16:37:21.159Z,12.57
2019-01-20T16:39:51.540Z,13.13
2019-01-20T16:42:22.032Z,13.60
2019-01-20T16:44:52.463Z,14.80
2019-01-20T16:47:22.886Z,13.93
2019-01-20T16:49:53.247Z,12.23
2019-01-20T16:52:28.338Z,13.50
2019-01-20T16:55:00.091Z,11.77
2019-01-20T16:57:30.678Z,15.20
2019-01-20T17:00:01.136Z,16.83
2019-01-20T17:02:31.916Z,15.93
2019-01-20T17:05:02.334Z,19.43
2019-01-20T17:07:32.751Z,18.87
2019-01-20T17:10:03.314Z,23.93
2019-01-20T17:12:33.903Z,23.23
2019-01-20T17:15:04.701Z,26.63
2019-01-20T17:17:35.088Z,26.43
2019-01-20T17:20:06.789Z,24.93
2019-01-20T17:22:37.407Z,18.77
2019-01-20T17:25:09.311Z,18.43
2019-01-20T17:27:40.173Z,19.17
2019-01-20T17:30:14.084Z,20.20
2019-01-20T17:32:44.610Z,15.90
2019-01-20T17:35:15.341Z,16.77
2019-01-20T17:37:45.804Z,16.77
2019-01-20T17:40:19.034Z,15.37
2019-01-20T17:42:49.548Z,19.37
2019-01-20T17:45:22.318Z,16.90
2019-01-20T17:47:52.776Z,15.30
2019-01-20T17:50:28.496Z,17.20
2019-01-20T17:52:58.995Z,18.43
2019-01-20T17:55:29.981Z,20.70
2019-01-20T17:58:00.414Z,20.27
2019-01-20T18:00:35.072Z,17.40
2019-01-20T18:03:06.059Z,16.33
2019-01-20T18:05:36.952Z,15.80
2019-01-20T18:08:07.545Z,18.33
2019-01-20T18:10:38.007Z,15.90
2019-01-20T18:13:08.488Z,19.03
2019-01-20T18:15:39.175Z,18.20
2019-01-20T18:18:09.587Z,18.50
2019-01-20T18:20:40.111Z,19.80
2019-01-20T18:23:10.569Z,19.63
2019-01-20T18:25:41.070Z,19.93
2019-01-20T18:28:11.620Z,21.73
2019-01-20T18:30:42.103Z,20.90
2019-01-20T18:33:12.608Z,20.07
2019-01-20T18:35:43.110Z,20.90
2019-01-20T18:38:13.688Z,25.20
2019-01-20T18:40:44.192Z,21.60
2019-01-20T18:43:14.590Z,22.93
2019-01-20T18:45:45.010Z,22.97
2019-01-20T18:48:15.473Z,24.10
2019-01-20T18:50:45.899Z,29.23
2019-01-20T18:53:17.822Z,24.57
2019-01-20T18:55:48.284Z,27.13
2019-01-20T18:58:18.950Z,24.43
2019-01-20T19:00:51.362Z,29.03
2019-01-20T19:03:21.842Z,21.07
2019-01-20T19:05:52.347Z,22.60
2019-01-20T19:08:22.951Z,24.77
2019-01-20T19:10:57.356Z,22.57
2019-01-20T19:13:29.013Z,23.03
2019-01-20T19:15:59.261Z,24.70
2019-01-20T19:18:29.969Z,22.07
2019-01-20T19:21:01.194Z,20.90
2019-01-20T19:23:33.342Z,21.03
2019-01-20T19:26:03.439Z,21.77
2019-01-20T19:28:34.145Z,23.47
2019-01-20T19:31:04.424Z,20.67
2019-01-20T19:33:34.980Z,20.27
2019-01-20T19:36:06.118Z,21.80
2019-01-20T19:38:36.526Z,23.40
2019-01-20T19:41:06.549Z,21.57
2019-01-20T19:43:38.553Z,20.10
2019-01-20T19:46:16.107Z,21.10
2019-01-20T19:48:44.434Z,20.07
2019-01-20T19:51:15.021Z,17.37
2019-01-20T19:53:47.529Z,26.17
2019-01-20T19:56:18.025Z,26.40
2019-01-20T19:58:48.529Z,22.90
2019-01-20T20:01:19.140Z,26.20
2019-01-20T20:03:49.522Z,26.43
2019-01-20T20:06:20.113Z,23.93
2019-01-20T20:08:50.618Z,27.80
2019-01-20T20:11:21.207Z,31.67
2019-01-20T20:13:51.771Z,33.47
2019-01-20T20:16:23.473Z,32.07
2019-01-20T20:18:54.215Z,28.73
2019-01-20T20:21:24.805Z,28.47
2019-01-20T20:23:55.276Z,26.43
2019-01-20T20:26:25.704Z,24.57
2019-01-20T20:28:56.327Z,22.83
2019-01-20T20:31:26.678Z,23.93
2019-01-20T20:33:57.121Z,26.30
2019-01-20T20:36:27.884Z,29.47
2019-01-20T20:38:58.503Z,29.50
2019-01-20T20:41:30.260Z,33.17
2019-01-20T20:44:02.311Z,31.00
2019-01-20T20:46:33.187Z,31.97
2019-01-20T20:49:03.547Z,32.03
2019-01-20T20:51:34.052Z,35.83
2019-01-20T20:54:04.549Z,23.17
2019-01-20T20:56:35.041Z,22.97
2019-01-20T20:59:05.545Z,22.87
2019-01-20T21:01:36.043Z,22.40
2019-01-20T21:04:06.485Z,24.10
2019-01-20T21:06:36.944Z,23.37
2019-01-20T21:09:09.509Z,25.93
2019-01-20T21:11:40.379Z,28.63
2019-01-20T21:14:10.834Z,27.23
2019-01-20T21:16:43.780Z,33.97
2019-01-20T21:19:14.270Z,32.80
2019-01-20T21:21:44.826Z,36.13
2019-01-20T21:24:15.190Z,32.23
2019-01-20T21:26:45.817Z,32.93
2019-01-20T21:29:16.176Z,32.80
2019-01-20T21:31:46.782Z,29.43
2019-01-20T21:34:17.223Z,27.73
2019-01-20T21:36:47.712Z,29.33
2019-01-20T21:39:18.123Z,24.13
2019-01-20T21:41:48.645Z,25.23
2019-01-20T21:44:20.301Z,25.03
2019-01-20T21:46:50.604Z,26.13
2019-01-20T21:49:21.112Z,23.23
2019-01-20T21:51:51.541Z,24.93
2019-01-20T21:54:21.972Z,26.07
2019-01-20T21:56:52.334Z,28.07
2019-01-20T21:59:22.757Z,25.30
2019-01-20T22:01:53.177Z,24.13
2019-01-20T22:04:23.695Z,28.57
2019-01-20T22:06:54.006Z,26.80
2019-01-20T22:09:24.370Z,25.53
2019-01-20T22:11:54.769Z,29.40
2019-01-20T22:14:25.180Z,31.17
2019-01-20T22:16:55.741Z,69.20
2019-01-20T22:19:26.098Z,72.17
2019-01-20T22:21:56.523Z,72.70
2019-01-20T22:24:26.840Z,65.37
2019-01-20T22:26:57.314Z,55.00
2019-01-20T22:29:27.733Z,47.83
2019-01-20T22:31:58.170Z,39.20
2019-01-20T22:34:28.725Z,34.00
2019-01-20T22:36:59.113Z,34.07
2019-01-20T22:39:29.714Z,34.17
2019-01-20T22:42:00.185Z,31.27
2019-01-20T22:44:30.561Z,31.33
2019-01-20T22:47:01.033Z,31.23
2019-01-20T22:49:31.465Z,29.90
2019-01-20T22:52:01.949Z,31.67
2019-01-20T22:54:32.328Z,30.73
2019-01-20T22:57:02.744Z,32.10
2019-01-20T22:59:33.203Z,31.77
2019-01-20T23:02:03.952Z,31.80
2019-01-20T23:04:37.271Z,31.43
2019-01-20T23:07:07.910Z,34.30
2019-01-20T23:09:38.495Z,35.70
2019-01-20T23:12:08.930Z,32.93
2019-01-20T23:14:39.548Z,35.50
2019-01-20T23:17:10.280Z,33.50
2019-01-20T23:19:40.726Z,34.87
2019-01-20T23:22:11.166Z,38.53
2019-01-20T23:24:44.659Z,31.17
2019-01-20T23:27:15.126Z,35.33
2019-01-20T23:29:45.607Z,34.93
2019-01-20T23:32:15.970Z,34.93
2019-01-20T23:34:46.474Z,33.27
2019-01-20T23:37:16.921Z,35.90
2019-01-20T23:39:47.345Z,33.20
2019-01-20T23:42:17.866Z,33.10
2019-01-20T23:44:48.285Z,38.97
2019-01-20T23:47:18.732Z,33.23
2019-01-20T23:49:49.226Z,34.37
2019-01-20T23:52:19.595Z,34.70
2019-01-20T23:54:50.271Z,36.30
2019-01-20T23:57:20.620Z,33.40
2019-01-20T23:59:51.085Z,36.57
