createdAt,value
2022-08-07T00:02:41.641Z,14.43
2022-08-07T00:07:44.840Z,13.33
2022-08-07T00:12:59.781Z,14.59
2022-08-07T00:17:57.198Z,14.83
2022-08-07T00:23:03.951Z,14.99
2022-08-07T00:28:10.767Z,14.56
2022-08-07T00:33:15.870Z,13.94
2022-08-07T00:38:31.286Z,13.68
2022-08-07T00:44:00.387Z,13.44
2022-08-07T00:48:33.762Z,12.92
2022-08-07T00:53:50.488Z,13.19
2022-08-07T00:58:47.038Z,12.71
2022-08-07T01:03:55.981Z,12.14
2022-08-07T01:08:59.350Z,12.51
2022-08-07T01:14:02.599Z,11.76
2022-08-07T01:19:14.846Z,12.53
2022-08-07T01:24:14.562Z,13.04
2022-08-07T01:29:20.225Z,12.34
2022-08-07T01:34:30.781Z,12.46
2022-08-07T01:39:41.169Z,12.40
2022-08-07T01:44:37.663Z,12.83
2022-08-07T01:49:44.008Z,12.56
2022-08-07T01:54:49.842Z,13.01
2022-08-07T01:59:56.000Z,12.44
2022-08-07T02:05:01.837Z,12.31
2022-08-07T02:10:07.584Z,12.17
2022-08-07T02:15:13.344Z,12.14
2022-08-07T02:20:19.862Z,12.38
2022-08-07T02:26:11.438Z,12.18
2022-08-07T02:30:30.537Z,11.91
2022-08-07T02:36:41.399Z,13.65
2022-08-07T02:41:50.493Z,12.77
2022-08-07T02:46:52.788Z,12.56
2022-08-07T02:51:57.190Z,12.77
2022-08-07T02:57:03.533Z,12.26
2022-08-07T03:02:09.280Z,13.03
2022-08-07T03:07:14.926Z,12.68
2022-08-07T03:12:22.663Z,12.34
2022-08-07T03:17:27.127Z,12.17
2022-08-07T03:22:32.596Z,12.87
2022-08-07T03:27:58.880Z,12.85
2022-08-07T03:32:58.228Z,12.62
2022-08-07T03:37:54.173Z,13.00
2022-08-07T03:42:56.407Z,13.02
2022-08-07T03:48:02.684Z,12.64
2022-08-07T03:53:08.329Z,13.44
2022-08-07T03:59:04.981Z,13.29
2022-08-07T04:03:20.673Z,13.12
2022-08-07T04:08:26.930Z,12.64
2022-08-07T04:14:09.123Z,12.38
2022-08-07T04:18:59.573Z,12.99
2022-08-07T04:24:03.468Z,12.55
2022-08-07T04:28:50.424Z,12.62
2022-08-07T04:33:56.716Z,13.31
2022-08-07T04:39:02.465Z,13.16
2022-08-07T04:44:14.496Z,12.55
2022-08-07T04:49:17.539Z,12.31
2022-08-07T04:54:22.658Z,11.97
2022-08-07T05:00:09.604Z,13.15
2022-08-07T05:04:32.204Z,12.90
2022-08-07T05:09:43.421Z,13.09
2022-08-07T05:14:55.216Z,12.98
2022-08-07T05:19:50.956Z,12.96
2022-08-07T05:24:56.681Z,12.29
2022-08-07T05:30:03.365Z,13.52
2022-08-07T05:35:09.473Z,13.50
2022-08-07T05:40:18.913Z,14.34
2022-08-07T05:45:28.207Z,14.15
2022-08-07T05:50:27.179Z,13.46
2022-08-07T05:56:03.834Z,13.53
2022-08-07T06:00:38.948Z,15.48
2022-08-07T06:05:49.037Z,15.77
2022-08-07T06:10:51.288Z,14.81
2022-08-07T06:15:56.589Z,14.02
2022-08-07T06:22:16.733Z,12.99
2022-08-07T06:26:07.985Z,12.40
2022-08-07T06:31:13.835Z,11.80
2022-08-07T06:36:27.529Z,11.98
2022-08-07T06:42:00.391Z,11.09
2022-08-07T06:46:35.297Z,10.42
2022-08-07T06:51:49.361Z,10.36
2022-08-07T06:56:49.338Z,9.11
2022-08-07T07:01:50.894Z,9.75
2022-08-07T07:07:00.549Z,9.57
2022-08-07T07:12:08.139Z,8.93
2022-08-07T07:17:06.161Z,8.53
2022-08-07T07:22:33.863Z,8.23
2022-08-07T07:27:17.728Z,8.47
2022-08-07T07:32:23.440Z,8.33
2022-08-07T07:37:49.458Z,8.10
2022-08-07T07:42:35.476Z,7.90
2022-08-07T07:47:51.878Z,7.58
2022-08-07T07:52:47.675Z,7.58
2022-08-07T07:57:58.181Z,7.57
2022-08-07T08:03:04.841Z,6.55
2022-08-07T08:08:05.118Z,6.89
2022-08-07T08:13:15.475Z,6.68
2022-08-07T08:18:18.524Z,6.11
2022-08-07T08:23:23.162Z,6.20
2022-08-07T08:28:38.417Z,6.26
2022-08-07T08:33:34.951Z,5.82
2022-08-07T08:38:41.390Z,5.92
2022-08-07T08:43:50.478Z,6.29
2022-08-07T08:48:53.061Z,5.73
2022-08-07T08:54:00.044Z,5.87
2022-08-07T08:59:12.760Z,5.60
2022-08-07T09:04:11.065Z,5.49
2022-08-07T09:09:21.170Z,5.37
2022-08-07T09:14:22.252Z,5.96
2022-08-07T09:19:51.625Z,5.78
2022-08-07T09:24:58.521Z,5.80
2022-08-07T09:30:03.138Z,5.79
2022-08-07T09:34:45.217Z,5.27
2022-08-07T09:39:53.987Z,4.78
2022-08-07T09:47:24.272Z,5.59
2022-08-07T09:50:19.024Z,5.75
2022-08-07T09:55:16.934Z,5.67
2022-08-07T10:00:14.755Z,5.41
2022-08-07T10:05:58.142Z,5.21
2022-08-07T10:10:25.360Z,5.21
2022-08-07T10:15:31.233Z,5.37
2022-08-07T10:20:37.113Z,5.47
2022-08-07T10:25:43.631Z,4.67
2022-08-07T10:30:49.011Z,5.17
2022-08-07T10:36:05.485Z,4.74
2022-08-07T10:41:01.045Z,4.90
2022-08-07T10:46:07.254Z,4.50
2022-08-07T10:51:16.793Z,4.58
2022-08-07T10:56:20.970Z,4.35
2022-08-07T11:01:25.582Z,4.23
2022-08-07T11:06:31.400Z,4.36
2022-08-07T11:11:37.701Z,4.62
2022-08-07T11:16:48.003Z,4.35
2022-08-07T11:21:49.316Z,4.36
2022-08-07T11:26:55.000Z,4.13
2022-08-07T11:32:01.677Z,4.44
2022-08-07T11:37:11.798Z,4.42
2022-08-07T11:42:18.803Z,3.92
2022-08-07T11:47:20.962Z,3.86
2022-08-07T11:52:29.371Z,3.83
2022-08-07T11:57:59.757Z,3.98
2022-08-07T12:02:39.168Z,3.86
2022-08-07T12:07:45.493Z,3.60
2022-08-07T12:12:51.447Z,4.13
2022-08-07T12:17:59.184Z,4.18
2022-08-07T12:23:09.178Z,4.14
2022-08-07T12:28:11.476Z,3.92
2022-08-07T12:33:23.493Z,4.09
2022-08-07T12:38:30.579Z,3.81
2022-08-07T12:44:02.830Z,4.06
2022-08-07T12:48:41.611Z,3.79
2022-08-07T12:54:36.325Z,3.67
2022-08-07T12:58:46.851Z,4.01
2022-08-07T13:03:56.028Z,3.91
2022-08-07T13:08:57.749Z,3.76
2022-08-07T13:14:03.408Z,3.54
2022-08-07T13:19:11.370Z,3.32
2022-08-07T13:24:15.488Z,3.46
2022-08-07T13:29:21.893Z,3.57
2022-08-07T13:34:33.503Z,3.34
2022-08-07T13:40:33.097Z,3.29
2022-08-07T13:44:39.488Z,3.50
2022-08-07T13:50:34.784Z,3.55
2022-08-07T13:54:51.015Z,3.70
2022-08-07T13:59:56.889Z,3.45
2022-08-07T14:05:02.645Z,3.68
2022-08-07T14:10:17.690Z,3.43
2022-08-07T14:15:14.001Z,4.22
2022-08-07T14:20:41.126Z,4.01
2022-08-07T14:25:25.770Z,3.53
2022-08-07T14:30:33.004Z,3.51
2022-08-07T14:35:45.807Z,3.89
2022-08-07T14:40:43.246Z,3.01
2022-08-07T14:50:54.626Z,2.76
2022-08-07T14:56:00.967Z,3.02
2022-08-07T15:01:21.606Z,2.75
2022-08-07T15:06:12.484Z,2.88
2022-08-07T15:11:53.879Z,2.60
2022-08-07T15:16:31.239Z,2.50
2022-08-07T15:21:44.075Z,2.62
2022-08-07T15:26:37.158Z,2.40
2022-08-07T15:42:45.652Z,2.35
2022-08-07T15:47:03.188Z,2.20
2022-08-07T15:52:05.252Z,2.31
2022-08-07T15:57:39.257Z,2.19
2022-08-07T16:02:16.853Z,2.28
2022-08-07T16:08:32.499Z,2.24
2022-08-07T16:12:29.235Z,2.06
2022-08-07T16:18:02.160Z,2.52
2022-08-07T16:22:54.915Z,2.21
2022-08-07T16:27:45.432Z,2.44
2022-08-07T16:32:54.466Z,2.22
2022-08-07T16:38:05.497Z,2.94
2022-08-07T16:43:03.417Z,2.70
2022-08-07T16:48:09.130Z,2.41
2022-08-07T16:54:01.271Z,2.53
2022-08-07T16:58:20.556Z,2.55
2022-08-07T17:03:58.447Z,2.74
2022-08-07T17:08:45.999Z,2.53
2022-08-07T17:13:41.189Z,2.62
2022-08-07T17:18:46.008Z,2.45
2022-08-07T17:23:50.072Z,2.67
2022-08-07T17:28:55.715Z,2.90
2022-08-07T17:34:15.093Z,2.86
2022-08-07T17:39:10.385Z,2.81
2022-08-07T17:44:33.666Z,3.02
2022-08-07T17:49:23.194Z,3.01
2022-08-07T17:54:39.505Z,3.02
2022-08-07T17:59:35.371Z,3.05
2022-08-07T18:04:36.135Z,3.08
2022-08-07T18:10:04.503Z,3.12
2022-08-07T18:14:49.545Z,3.76
2022-08-07T18:21:08.115Z,3.54
2022-08-07T18:25:19.017Z,4.31
2022-08-07T18:30:31.875Z,3.48
2022-08-07T18:35:15.824Z,3.46
2022-08-07T18:40:42.407Z,3.39
2022-08-07T18:45:44.320Z,3.49
2022-08-07T18:50:43.990Z,3.29
2022-08-07T18:55:42.540Z,3.04
2022-08-07T19:00:43.195Z,2.90
2022-08-07T19:06:02.076Z,3.26
2022-08-07T19:10:55.136Z,3.16
2022-08-07T19:16:04.559Z,3.32
2022-08-07T19:21:09.059Z,3.49
2022-08-07T19:26:25.142Z,3.21
2022-08-07T19:31:42.759Z,3.18
2022-08-07T19:36:27.668Z,3.13
2022-08-07T19:41:44.053Z,2.69
2022-08-07T19:46:35.338Z,3.07
2022-08-07T19:51:52.251Z,2.86
2022-08-07T19:58:02.039Z,3.22
2022-08-07T20:01:57.291Z,3.07
2022-08-07T20:06:58.907Z,2.74
2022-08-07T20:12:31.360Z,3.06
2022-08-07T20:17:11.886Z,2.85
2022-08-07T20:22:18.019Z,2.96
2022-08-07T20:27:48.092Z,2.80
2022-08-07T20:32:39.818Z,2.87
2022-08-07T20:37:46.750Z,2.87
2022-08-07T20:42:41.226Z,2.93
2022-08-07T20:47:56.912Z,2.50
2022-08-07T20:52:52.859Z,2.91
2022-08-07T20:58:04.201Z,2.77
2022-08-07T21:03:05.010Z,3.08
2022-08-07T21:08:12.548Z,2.71
2022-08-07T21:13:16.832Z,2.83
2022-08-07T21:18:28.054Z,2.85
2022-08-07T21:23:28.774Z,2.51
2022-08-07T21:28:48.705Z,3.07
2022-08-07T21:33:41.845Z,3.04
2022-08-07T21:38:46.816Z,2.88
2022-08-07T21:43:55.814Z,3.11
2022-08-07T21:48:58.273Z,3.21
2022-08-07T21:54:04.567Z,3.23
2022-08-07T21:59:10.851Z,3.22
2022-08-07T22:04:17.579Z,3.19
2022-08-07T22:09:22.534Z,3.27
2022-08-07T22:14:36.247Z,3.10
2022-08-07T22:19:34.114Z,3.31
2022-08-07T22:24:39.758Z,3.03
2022-08-07T22:29:48.340Z,3.54
2022-08-07T22:34:53.321Z,3.65
2022-08-07T22:39:57.542Z,3.91
2022-08-07T22:45:03.722Z,3.32
2022-08-07T22:50:08.981Z,3.42
2022-08-07T22:55:22.371Z,3.48
2022-08-07T23:00:21.474Z,3.45
2022-08-07T23:06:09.664Z,3.35
2022-08-07T23:10:37.540Z,3.50
2022-08-07T23:16:05.696Z,3.46
2022-08-07T23:20:52.967Z,3.70
2022-08-07T23:25:49.874Z,3.58
2022-08-07T23:31:05.587Z,3.59
2022-08-07T23:36:01.789Z,3.58
2022-08-07T23:41:07.715Z,3.93
2022-08-07T23:46:13.954Z,3.97
2022-08-07T23:53:06.749Z,3.67
2022-08-07T23:56:26.574Z,3.98
