createdAt,value
2018-12-05T00:00:13.843Z,47.9
2018-12-05T00:01:03.622Z,47.9
2018-12-05T00:01:53.995Z,47.9
2018-12-05T00:02:43.725Z,47.9
2018-12-05T00:03:34.041Z,47.9
2018-12-05T00:04:23.576Z,47.9
2018-12-05T00:05:13.925Z,47.9
2018-12-05T00:06:03.685Z,47.9
2018-12-05T00:06:54.283Z,47.9
2018-12-05T00:25:06.048Z,47.8
2018-12-05T00:25:55.871Z,47.8
2018-12-05T00:26:45.913Z,47.8
2018-12-05T00:27:35.976Z,47.8
2018-12-05T00:28:25.456Z,47.8
2018-12-05T00:29:15.264Z,47.8
2018-12-05T00:30:06.139Z,47.8
2018-12-05T00:30:55.933Z,47.8
2018-12-05T00:31:45.436Z,47.7
2018-12-05T00:32:36.088Z,47.7
2018-12-05T00:33:26.643Z,47.7
2018-12-05T00:34:16.638Z,47.7
2018-12-05T00:35:05.928Z,47.7
2018-12-05T00:35:56.737Z,47.7
2018-12-05T00:36:46.503Z,47.7
2018-12-05T00:37:36.331Z,47.7
2018-12-05T00:38:27.230Z,47.7
2018-12-05T00:39:17.243Z,47.7
2018-12-05T00:40:07.933Z,47.7
2018-12-05T00:40:56.255Z,47.7
2018-12-05T00:41:47.413Z,47.7
2018-12-05T00:42:36.930Z,47.6
2018-12-05T00:43:27.570Z,47.6
2018-12-05T00:44:17.556Z,47.6
2018-12-05T00:45:07.648Z,47.6
2018-12-05T00:45:57.146Z,47.6
2018-12-05T00:46:47.467Z,47.6
2018-12-05T00:47:36.972Z,47.6
2018-12-05T00:48:27.870Z,47.6
2018-12-05T00:49:17.092Z,47.6
2018-12-05T00:50:07.437Z,47.6
2018-12-05T00:50:58.074Z,47.6
2018-12-05T00:51:46.722Z,47.6
2018-12-05T00:52:37.062Z,47.6
2018-12-05T00:53:28.214Z,47.6
2018-12-05T00:54:17.987Z,47.6
2018-12-05T00:55:08.324Z,47.6
2018-12-05T00:55:58.382Z,47.6
2018-12-05T00:56:48.166Z,47.6
2018-12-05T00:57:37.949Z,47.6
2018-12-05T00:58:28.624Z,47.6
2018-12-05T00:59:18.356Z,47.6
2018-12-05T01:00:08.679Z,47.6
2018-12-05T01:00:58.461Z,47.6
2018-12-05T01:01:48.511Z,47.6
2018-12-05T01:02:38.855Z,47.6
2018-12-05T01:03:28.091Z,47.6
2018-12-05T01:04:18.743Z,47.6
2018-12-05T01:05:10.734Z,47.5
2018-12-05T01:05:58.509Z,47.5
2018-12-05T01:06:48.859Z,47.5
2018-12-05T01:07:38.346Z,47.5
2018-12-05T01:08:28.983Z,47.5
2018-12-05T01:09:18.753Z,47.5
2018-12-05T01:10:08.026Z,47.5
2018-12-05T01:10:59.492Z,47.5
2018-12-05T01:11:49.530Z,47.5
2018-12-05T01:12:38.983Z,47.5
2018-12-05T01:13:29.295Z,47.5
2018-12-05T01:14:19.640Z,47.5
2018-12-05T01:15:10.043Z,47.4
2018-12-05T01:15:59.450Z,47.5
2018-12-05T01:16:49.568Z,47.5
2018-12-05T01:17:39.100Z,47.4
2018-12-05T01:18:29.672Z,47.4
2018-12-05T01:19:20.490Z,47.4
2018-12-05T01:20:08.938Z,47.4
2018-12-05T01:21:00.147Z,47.4
2018-12-05T01:21:49.889Z,47.4
2018-12-05T01:22:40.202Z,47.4
2018-12-05T01:23:30.287Z,47.4
2018-12-05T01:24:20.109Z,47.4
2018-12-05T01:25:09.845Z,47.4
2018-12-05T01:25:59.882Z,47.4
2018-12-05T01:26:49.649Z,47.4
2018-12-05T01:27:40.567Z,47.4
2018-12-05T01:28:29.791Z,47.4
2018-12-05T01:29:20.104Z,47.4
2018-12-05T01:30:10.702Z,47.4
2018-12-05T01:31:00.757Z,47.4
2018-12-05T01:31:49.734Z,47.4
2018-12-05T01:32:40.904Z,47.4
2018-12-05T01:33:30.417Z,47.4
2018-12-05T01:34:21.071Z,47.4
2018-12-05T01:35:11.054Z,47.4
2018-12-05T01:36:00.832Z,47.4
2018-12-05T01:36:50.429Z,47.4
2018-12-05T01:37:40.121Z,47.3
2018-12-05T01:38:30.478Z,47.3
2018-12-05T01:39:21.113Z,47.4
2018-12-05T01:40:11.131Z,47.4
2018-12-05T01:41:00.972Z,47.3
2018-12-05T01:41:50.404Z,47.3
2018-12-05T01:42:41.041Z,47.3
2018-12-05T01:43:30.852Z,47.3
2018-12-05T01:44:20.878Z,47.3
2018-12-05T01:45:11.746Z,47.3
2018-12-05T01:46:01.536Z,47.3
2018-12-05T01:46:51.311Z,47.3
2018-12-05T01:47:41.456Z,47.3
2018-12-05T01:48:31.724Z,47.3
2018-12-05T01:49:21.786Z,47.3
2018-12-05T01:50:11.263Z,47.3
2018-12-05T01:51:01.871Z,47.3
2018-12-05T01:51:51.178Z,47.3
2018-12-05T01:52:42.520Z,47.3
2018-12-05T01:53:32.335Z,47.3
2018-12-05T01:54:21.861Z,47.3
2018-12-05T01:55:11.606Z,47.3
2018-12-05T01:56:02.198Z,47.3
2018-12-05T01:56:52.516Z,47.3
2018-12-05T01:57:42.678Z,47.3
2018-12-05T01:58:31.925Z,47.3
2018-12-05T01:59:22.456Z,47.3
2018-12-05T02:00:12.790Z,47.3
2018-12-05T02:01:02.343Z,47.3
2018-12-05T02:01:52.948Z,47.2
2018-12-05T02:02:42.395Z,47.3
2018-12-05T02:03:33.015Z,47.3
2018-12-05T02:04:22.243Z,47.4
2018-12-05T02:05:12.573Z,47.6
2018-12-05T02:06:02.355Z,47.8
2018-12-05T02:06:53.254Z,47.8
2018-12-05T02:07:43.296Z,48
2018-12-05T02:08:32.530Z,48.1
2018-12-05T02:09:23.141Z,48.3
2018-12-05T02:10:13.190Z,48.4
2018-12-05T02:11:03.774Z,48.6
2018-12-05T02:11:53.032Z,48.7
2018-12-05T02:12:42.855Z,48.9
2018-12-05T02:13:33.418Z,49
2018-12-05T02:14:23.589Z,49.2
2018-12-05T02:15:13.262Z,49.3
2018-12-05T02:16:03.185Z,49.6
2018-12-05T02:16:53.930Z,49.8
2018-12-05T02:17:43.170Z,49.9
2018-12-05T02:18:33.485Z,50.1
2018-12-05T02:19:23.822Z,50.3
2018-12-05T02:20:13.945Z,50.4
2018-12-05T02:21:04.610Z,50.6
2018-12-05T02:21:54.007Z,50.8
2018-12-05T02:22:43.179Z,51
2018-12-05T02:23:34.103Z,51.1
2018-12-05T02:24:23.642Z,51.3
2018-12-05T02:25:14.489Z,51.5
2018-12-05T02:26:04.064Z,51.6
2018-12-05T02:26:54.599Z,51.8
2018-12-05T02:27:43.976Z,52
2018-12-05T02:28:34.179Z,52.1
2018-12-05T02:29:24.489Z,52.3
2018-12-05T02:30:14.994Z,52.5
2018-12-05T02:31:04.656Z,52.6
2018-12-05T02:31:54.674Z,52.8
2018-12-05T02:32:45.054Z,53
2018-12-05T02:33:35.086Z,53.1
2018-12-05T02:34:24.941Z,53.3
2018-12-05T02:35:14.363Z,53.4
2018-12-05T02:36:05.278Z,53.5
2018-12-05T02:36:54.823Z,53.8
2018-12-05T02:37:44.823Z,53.9
2018-12-05T02:38:34.890Z,54.1
2018-12-05T02:39:25.301Z,54.3
2018-12-05T02:40:15.528Z,54.4
2018-12-05T02:41:05.307Z,54.6
2018-12-05T02:41:55.200Z,54.8
2018-12-05T02:42:44.643Z,54.9
2018-12-05T02:43:35.225Z,55.1
2018-12-05T02:44:25.887Z,55.3
2018-12-05T02:45:15.391Z,55.5
2018-12-05T02:46:05.965Z,55.6
2018-12-05T02:46:55.402Z,55.8
2018-12-05T02:47:45.893Z,56
2018-12-05T02:48:35.262Z,56.2
2018-12-05T02:49:25.067Z,56.4
2018-12-05T02:50:15.961Z,56.4
2018-12-05T02:51:05.462Z,56.6
2018-12-05T02:51:55.509Z,56.8
2018-12-05T02:52:45.840Z,57
2018-12-05T02:53:35.992Z,57.3
2018-12-05T02:54:26.371Z,57.4
2018-12-05T02:55:16.330Z,57.5
2018-12-05T02:56:06.622Z,57.7
2018-12-05T02:56:56.230Z,57.9
2018-12-05T02:57:46.637Z,58.1
2018-12-05T02:58:36.985Z,58.3
2018-12-05T02:59:26.385Z,58.5
2018-12-05T03:01:06.517Z,58.8
2018-12-05T03:01:56.472Z,59
2018-12-05T03:02:46.548Z,59.1
2018-12-05T03:03:36.584Z,59.3
2018-12-05T03:04:26.936Z,59.4
2018-12-05T03:05:16.830Z,59.6
2018-12-05T03:06:06.840Z,59.8
2018-12-05T03:06:57.360Z,59.9
2018-12-05T03:07:46.602Z,60.1
2018-12-05T03:08:36.949Z,60.3
2018-12-05T03:09:27.831Z,60.5
2018-12-05T03:10:17.049Z,60.6
2018-12-05T03:11:07.111Z,60.8
2018-12-05T03:11:57.438Z,60.9
2018-12-05T03:12:47.495Z,61.1
2018-12-05T03:13:37.283Z,61.3
2018-12-05T03:14:27.601Z,61.4
2018-12-05T03:15:17.386Z,61.6
2018-12-05T03:16:07.189Z,61.6
2018-12-05T03:16:57.780Z,61.7
2018-12-05T03:17:48.101Z,61.7
2018-12-05T03:18:37.650Z,61.7
2018-12-05T03:19:27.928Z,61.8
2018-12-05T03:20:17.735Z,61.8
2018-12-05T03:21:08.388Z,61.8
2018-12-05T03:21:58.427Z,61.8
2018-12-05T03:22:48.460Z,61.8
2018-12-05T03:23:38.255Z,61.8
2018-12-05T03:24:28.617Z,61.8
2018-12-05T03:25:18.361Z,61.8
2018-12-05T03:26:08.460Z,61.9
2018-12-05T03:26:58.217Z,61.9
2018-12-05T03:27:48.829Z,61.9
2018-12-05T03:28:38.862Z,61.9
2018-12-05T03:29:28.902Z,61.9
2018-12-05T03:30:18.973Z,61.9
2018-12-05T03:31:08.578Z,61.9
2018-12-05T03:31:58.934Z,61.9
2018-12-05T03:32:49.278Z,61.9
2018-12-05T03:33:39.099Z,61.9
2018-12-05T03:34:28.976Z,61.9
2018-12-05T03:35:20.440Z,61.9
2018-12-05T03:36:08.811Z,61.9
2018-12-05T03:36:58.975Z,61.9
2018-12-05T03:37:48.649Z,61.9
2018-12-05T03:38:39.627Z,61.9
2018-12-05T03:39:29.330Z,61.9
2018-12-05T03:40:19.142Z,61.9
2018-12-05T03:41:09.281Z,61.9
2018-12-05T03:41:59.550Z,61.9
2018-12-05T03:42:49.536Z,61.9
2018-12-05T03:43:40.149Z,61.9
2018-12-05T03:44:29.690Z,61.9
2018-12-05T03:45:19.161Z,61.9
2018-12-05T03:46:09.527Z,61.9
2018-12-05T03:46:59.784Z,61.9
2018-12-05T03:47:49.911Z,61.9
2018-12-05T03:48:39.694Z,61.9
2018-12-05T03:49:29.991Z,61.9
2018-12-05T03:50:19.571Z,61.9
2018-12-05T03:51:10.453Z,61.9
2018-12-05T03:51:59.899Z,61.9
2018-12-05T03:52:50.510Z,61.9
2018-12-05T03:53:40.593Z,61.9
2018-12-05T03:54:30.683Z,61.9
2018-12-05T03:55:22.223Z,61.9
2018-12-05T03:56:10.526Z,61.9
2018-12-05T03:57:00.880Z,61.9
2018-12-05T03:57:50.338Z,61.9
2018-12-05T03:58:40.427Z,61.8
2018-12-05T03:59:30.158Z,61.9
2018-12-05T04:00:20.773Z,61.9
2018-12-05T04:01:11.064Z,61.8
2018-12-05T04:02:01.241Z,61.8
2018-12-05T04:02:51.206Z,61.8
2018-12-05T04:03:40.429Z,61.8
2018-12-05T04:04:31.298Z,61.8
2018-12-05T04:05:21.092Z,61.8
2018-12-05T04:06:11.168Z,61.8
2018-12-05T04:07:02.466Z,61.8
2018-12-05T04:07:51.280Z,61.8
2018-12-05T04:08:41.614Z,61.8
2018-12-05T04:09:31.105Z,61.8
2018-12-05T04:10:21.197Z,61.8
2018-12-05T04:11:12.736Z,61.8
2018-12-05T04:12:01.516Z,61.8
2018-12-05T04:12:53.115Z,61.8
2018-12-05T04:13:40.831Z,61.8
2018-12-05T04:14:31.601Z,61.8
2018-12-05T04:15:21.540Z,61.8
2018-12-05T04:16:11.900Z,61.8
2018-12-05T04:17:01.988Z,61.8
2018-12-05T04:17:51.864Z,61.8
2018-12-05T04:18:42.340Z,61.7
2018-12-05T04:19:32.102Z,61.7
2018-12-05T04:20:22.117Z,61.7
2018-12-05T04:21:11.899Z,61.7
2018-12-05T04:22:02.512Z,61.7
2018-12-05T04:22:52.291Z,61.7
2018-12-05T04:23:42.741Z,61.7
2018-12-05T04:24:32.468Z,61.7
2018-12-05T04:25:22.284Z,61.7
2018-12-05T04:26:12.519Z,61.6
2018-12-05T04:27:02.054Z,61.7
2018-12-05T04:27:52.637Z,61.6
2018-12-05T04:28:42.416Z,61.6
2018-12-05T04:29:32.743Z,61.6
2018-12-05T04:30:23.060Z,61.6
2018-12-05T04:31:13.139Z,61.6
2018-12-05T04:32:02.952Z,61.6
2018-12-05T04:32:53.294Z,61.6
2018-12-05T04:33:42.754Z,61.6
2018-12-05T04:34:33.102Z,61.6
2018-12-05T04:35:22.869Z,61.6
2018-12-05T04:36:13.500Z,61.6
2018-12-05T04:37:03.639Z,61.6
2018-12-05T04:54:18.504Z,61.4
2018-12-05T04:55:06.428Z,61.4
2018-12-05T04:55:56.450Z,61.4
2018-12-05T04:56:46.585Z,61.4
2018-12-05T04:57:36.863Z,61.4
2018-12-05T04:58:27.230Z,61.4
2018-12-05T04:59:20.068Z,61.4
2018-12-05T05:00:06.782Z,61.4
2018-12-05T05:00:56.799Z,61.4
2018-12-05T05:01:47.150Z,61.4
2018-12-05T05:02:36.630Z,61.4
2018-12-05T05:03:26.667Z,61.4
2018-12-05T05:04:17.285Z,61.4
2018-12-05T05:05:07.084Z,61.4
2018-12-05T05:05:57.260Z,61.4
2018-12-05T05:06:47.290Z,61.4
2018-12-05T05:07:37.277Z,61.4
2018-12-05T05:08:27.590Z,61.3
2018-12-05T05:09:17.919Z,61.3
2018-12-05T05:10:06.604Z,61.3
2018-12-05T05:10:58.024Z,61.3
2018-12-05T05:11:47.596Z,61.3
2018-12-05T05:12:37.577Z,61.3
2018-12-05T05:13:28.239Z,61.3
2018-12-05T05:14:17.427Z,61.3
2018-12-05T05:15:07.774Z,61.3
2018-12-05T05:15:57.814Z,61.3
2018-12-05T05:16:47.916Z,61.3
2018-12-05T05:17:37.939Z,61.3
2018-12-05T05:18:28.263Z,61.3
2018-12-05T05:19:18.489Z,61.3
2018-12-05T05:20:08.618Z,61.3
2018-12-05T05:20:58.175Z,61.3
2018-12-05T05:21:48.211Z,61.3
2018-12-05T05:22:38.687Z,61.3
2018-12-05T05:23:28.625Z,61.3
2018-12-05T05:24:18.391Z,61.2
2018-12-05T05:25:09.049Z,61.2
2018-12-05T05:25:58.535Z,61.2
2018-12-05T05:26:48.826Z,61.2
2018-12-05T05:27:46.174Z,61.2
2018-12-05T05:28:28.657Z,61.2
2018-12-05T05:29:18.995Z,61.2
2018-12-05T05:30:09.670Z,61.2
2018-12-05T05:30:58.820Z,61.2
2018-12-05T05:31:49.439Z,61.1
2018-12-05T05:32:38.141Z,61.1
2018-12-05T05:33:29.123Z,61.2
2018-12-05T05:34:19.063Z,61.1
2018-12-05T05:35:09.660Z,61.1
2018-12-05T05:35:58.910Z,61.1
2018-12-05T05:36:49.247Z,61.1
2018-12-05T05:37:39.580Z,61.1
2018-12-05T05:38:29.126Z,61.1
2018-12-05T05:39:19.687Z,61.1
2018-12-05T05:40:10.126Z,61.1
2018-12-05T05:41:00.033Z,61.1
2018-12-05T05:41:49.662Z,61.1
2018-12-05T05:42:39.617Z,61.1
2018-12-05T05:43:29.680Z,61.1
2018-12-05T05:44:20.032Z,61.1
2018-12-05T05:45:10.315Z,61.1
2018-12-05T05:46:00.409Z,61.1
2018-12-05T05:46:50.512Z,61
2018-12-05T05:47:40.525Z,61
2018-12-05T05:48:30.285Z,61.1
2018-12-05T05:49:20.340Z,61.1
2018-12-05T05:50:10.417Z,61
2018-12-05T05:51:00.205Z,61
2018-12-05T05:51:50.243Z,61
2018-12-05T05:52:40.042Z,61
2018-12-05T05:53:30.079Z,61
2018-12-05T05:54:20.982Z,61
2018-12-05T05:55:10.756Z,60.9
2018-12-05T05:56:00.811Z,61
2018-12-05T05:56:50.640Z,60.9
2018-12-05T05:57:41.222Z,60.9
2018-12-05T05:58:30.712Z,60.9
2018-12-05T05:59:21.111Z,60.9
2018-12-05T06:00:11.381Z,60.9
2018-12-05T06:01:00.954Z,60.9
2018-12-05T06:01:51.486Z,60.9
2018-12-05T06:02:40.997Z,60.9
2018-12-05T06:03:31.380Z,60.9
2018-12-05T06:04:21.651Z,60.9
2018-12-05T06:05:11.151Z,60.9
2018-12-05T06:06:01.446Z,60.9
2018-12-05T06:06:50.976Z,60.9
2018-12-05T06:07:41.329Z,60.9
2018-12-05T06:08:31.379Z,60.9
2018-12-05T06:09:21.709Z,60.9
2018-12-05T06:10:11.246Z,60.8
2018-12-05T06:11:01.566Z,60.9
2018-12-05T06:11:52.156Z,60.8
2018-12-05T06:12:42.234Z,60.8
2018-12-05T06:13:31.712Z,60.8
2018-12-05T06:14:22.133Z,60.8
2018-12-05T06:15:12.384Z,60.8
2018-12-05T06:16:02.456Z,60.8
2018-12-05T06:16:51.946Z,60.8
2018-12-05T06:17:42.001Z,60.8
2018-12-05T06:18:32.068Z,60.8
2018-12-05T06:19:22.743Z,60.8
2018-12-05T06:20:12.446Z,60.8
2018-12-05T06:21:02.286Z,60.8
2018-12-05T06:21:52.333Z,60.8
2018-12-05T06:22:42.338Z,60.8
2018-12-05T06:23:32.717Z,60.8
2018-12-05T06:24:22.793Z,60.8
2018-12-05T06:25:12.831Z,60.7
2018-12-05T06:26:02.893Z,60.7
2018-12-05T06:26:52.905Z,60.7
2018-12-05T06:27:42.728Z,60.6
2018-12-05T06:28:33.065Z,60.6
2018-12-05T06:29:23.340Z,60.6
2018-12-05T06:30:12.569Z,60.6
2018-12-05T06:31:03.177Z,60.6
2018-12-05T06:31:53.490Z,60.6
2018-12-05T06:32:42.732Z,60.5
2018-12-05T06:33:35.558Z,60.5
2018-12-05T06:34:23.685Z,60.4
2018-12-05T06:35:13.742Z,60.4
2018-12-05T06:36:03.242Z,60.4
2018-12-05T06:36:53.822Z,60.4
2018-12-05T06:37:44.152Z,60.4
2018-12-05T06:38:33.413Z,60.4
2018-12-05T06:39:23.469Z,60.4
2018-12-05T06:40:13.247Z,60.4
2018-12-05T06:41:03.871Z,60.4
2018-12-05T06:41:53.699Z,60.4
2018-12-05T06:42:44.246Z,60.4
2018-12-05T06:43:34.316Z,60.4
2018-12-05T06:44:24.081Z,60.4
2018-12-05T06:45:14.501Z,60.4
2018-12-05T06:46:03.366Z,60.3
2018-12-05T06:46:54.249Z,60.4
2018-12-05T06:47:44.576Z,60.3
2018-12-05T06:48:34.674Z,60.3
2018-12-05T06:49:24.155Z,60.3
2018-12-05T06:50:14.777Z,60.3
2018-12-05T06:51:04.299Z,60.3
2018-12-05T06:51:53.501Z,60.3
2018-12-05T06:52:44.101Z,60.3
2018-12-05T06:53:36.106Z,60.3
2018-12-05T06:54:24.778Z,60.3
2018-12-05T06:55:14.894Z,60.3
2018-12-05T06:56:05.178Z,60.3
2018-12-05T06:56:54.938Z,60.3
2018-12-05T06:57:44.996Z,60.3
2018-12-05T06:58:34.780Z,60.3
2018-12-05T06:59:25.391Z,60.3
2018-12-05T07:00:14.936Z,60.3
2018-12-05T07:01:04.968Z,60.3
2018-12-05T07:01:55.400Z,60.2
2018-12-05T07:02:45.605Z,60.2
2018-12-05T07:03:35.361Z,60.2
2018-12-05T07:04:25.455Z,60.2
2018-12-05T07:05:15.505Z,60.2
2018-12-05T07:06:05.562Z,60.2
2018-12-05T07:06:55.878Z,60.2
2018-12-05T07:07:45.700Z,60.1
2018-12-05T07:08:36.011Z,60.2
2018-12-05T07:09:25.238Z,60.1
2018-12-05T07:10:15.860Z,60.1
2018-12-05T07:11:05.920Z,60.1
2018-12-05T07:11:55.667Z,60.1
2018-12-05T07:12:46.272Z,60.1
2018-12-05T07:13:36.627Z,60.1
2018-12-05T07:14:26.179Z,60.1
2018-12-05T07:15:15.925Z,60.1
2018-12-05T07:16:06.279Z,60.1
2018-12-05T07:16:56.304Z,60.1
2018-12-05T07:17:46.146Z,60.1
2018-12-05T07:18:37.262Z,60.1
2018-12-05T07:19:27.037Z,60.1
2018-12-05T07:20:16.654Z,60.1
2018-12-05T07:21:06.599Z,60
2018-12-05T07:21:56.378Z,60
2018-12-05T07:22:46.704Z,60
2018-12-05T07:23:37.046Z,60
2018-12-05T07:24:26.857Z,60
2018-12-05T07:25:16.661Z,60
2018-12-05T07:26:07.016Z,60
2018-12-05T07:26:57.001Z,60
2018-12-05T07:27:47.014Z,60
2018-12-05T07:28:37.423Z,59.9
2018-12-05T07:29:27.154Z,59.9
2018-12-05T07:30:16.676Z,59.9
2018-12-05T07:31:07.023Z,59.9
2018-12-05T07:31:57.073Z,59.9
2018-12-05T07:32:47.511Z,59.9
2018-12-05T07:33:37.741Z,59.9
2018-12-05T07:34:27.568Z,59.9
2018-12-05T07:35:17.562Z,59.9
2018-12-05T07:36:07.071Z,59.9
2018-12-05T07:36:56.866Z,59.9
2018-12-05T07:37:47.198Z,59.9
2018-12-05T07:38:37.845Z,59.9
2018-12-05T07:39:27.886Z,59.9
2018-12-05T07:40:17.638Z,59.9
2018-12-05T07:41:07.963Z,59.9
2018-12-05T07:41:58.388Z,59.8
2018-12-05T07:42:47.890Z,59.9
2018-12-05T07:43:38.145Z,59.8
2018-12-05T07:44:28.473Z,59.8
2018-12-05T07:45:18.254Z,59.8
2018-12-05T07:46:08.316Z,59.8
2018-12-05T07:46:58.650Z,59.8
2018-12-05T07:47:48.505Z,59.8
2018-12-05T07:48:38.750Z,59.8
2018-12-05T07:49:28.893Z,59.8
2018-12-05T07:50:20.662Z,59.8
2018-12-05T07:51:08.655Z,59.8
2018-12-05T07:51:58.975Z,59.8
2018-12-05T07:52:48.764Z,59.8
2018-12-05T07:53:38.602Z,59.8
2018-12-05T07:54:28.607Z,59.8
2018-12-05T07:55:18.937Z,59.8
2018-12-05T07:56:09.274Z,59.8
2018-12-05T07:56:58.767Z,59.7
2018-12-05T07:57:48.822Z,59.7
2018-12-05T07:58:39.171Z,59.8
2018-12-05T07:59:29.787Z,59.7
2018-12-05T08:00:19.249Z,59.7
2018-12-05T08:01:08.799Z,59.7
2018-12-05T08:01:59.397Z,59.7
2018-12-05T08:02:49.171Z,59.7
2018-12-05T08:03:39.742Z,59.7
2018-12-05T08:04:29.571Z,59.7
2018-12-05T08:05:19.639Z,59.6
2018-12-05T08:06:10.041Z,59.6
2018-12-05T08:07:00.026Z,59.6
2018-12-05T08:07:50.070Z,59.6
2018-12-05T08:08:40.219Z,59.6
2018-12-05T08:09:29.966Z,59.6
2018-12-05T08:10:20.118Z,59.6
2018-12-05T08:11:09.982Z,59.6
2018-12-05T08:12:00.441Z,59.6
2018-12-05T08:12:49.863Z,59.6
2018-12-05T08:13:40.483Z,59.6
2018-12-05T08:14:29.986Z,59.6
2018-12-05T08:15:20.320Z,59.6
2018-12-05T08:16:10.352Z,59.6
2018-12-05T08:16:59.602Z,59.6
2018-12-05T08:17:50.778Z,59.5
2018-12-05T08:18:40.292Z,59.6
2018-12-05T08:19:30.902Z,59.5
2018-12-05T08:20:20.670Z,59.5
2018-12-05T08:21:10.515Z,59.5
2018-12-05T08:22:00.522Z,59.5
2018-12-05T08:22:50.845Z,59.5
2018-12-05T08:23:40.982Z,59.5
2018-12-05T08:24:31.209Z,59.4
2018-12-05T08:25:21.272Z,59.5
2018-12-05T08:26:11.128Z,59.5
2018-12-05T08:27:01.128Z,59.4
2018-12-05T08:27:50.994Z,59.4
2018-12-05T08:28:41.520Z,59.4
2018-12-05T08:29:31.571Z,59.4
2018-12-05T08:30:21.357Z,59.4
2018-12-05T08:31:11.771Z,59.4
2018-12-05T08:32:01.476Z,59.4
2018-12-05T08:32:51.268Z,59.4
2018-12-05T08:33:41.046Z,59.4
2018-12-05T08:34:31.923Z,59.4
2018-12-05T08:35:21.976Z,59.4
2018-12-05T08:36:12.061Z,59.4
2018-12-05T08:37:02.101Z,59.4
2018-12-05T08:37:51.051Z,59.4
2018-12-05T08:38:41.948Z,59.4
2018-12-05T08:39:32.252Z,59.4
2018-12-05T08:40:22.048Z,59.4
2018-12-05T08:41:12.403Z,59.4
2018-12-05T08:42:01.888Z,59.3
2018-12-05T08:42:52.293Z,59.3
2018-12-05T08:43:42.568Z,59.3
2018-12-05T08:44:32.617Z,59.3
2018-12-05T08:45:21.565Z,59.3
2018-12-05T08:46:12.748Z,59.3
2018-12-05T08:47:02.233Z,59.3
2018-12-05T08:47:52.847Z,59.3
2018-12-05T08:48:42.638Z,59.3
2018-12-05T08:49:32.437Z,59.3
2018-12-05T08:50:22.481Z,59.3
2018-12-05T08:51:12.778Z,59.3
2018-12-05T08:52:02.590Z,59.3
2018-12-05T08:52:53.208Z,59.3
2018-12-05T09:08:40.633Z,59.1
2018-12-05T09:09:30.774Z,59.1
2018-12-05T09:10:20.784Z,59.1
2018-12-05T09:11:10.574Z,59.1
2018-12-05T09:12:00.858Z,59.1
2018-12-05T09:12:50.951Z,59.1
2018-12-05T09:13:40.849Z,59.1
2018-12-05T09:14:33.571Z,59.1
2018-12-05T09:15:21.414Z,59.1
2018-12-05T09:16:11.198Z,59.1
2018-12-05T09:17:01.236Z,59.1
2018-12-05T09:17:51.541Z,59.1
2018-12-05T09:18:41.098Z,59.1
2018-12-05T09:19:31.130Z,59
2018-12-05T09:20:21.191Z,59
2018-12-05T09:21:11.001Z,59
2018-12-05T09:22:01.308Z,59
2018-12-05T09:22:52.170Z,59
2018-12-05T09:23:41.405Z,59
2018-12-05T09:24:31.484Z,59
2018-12-05T09:25:21.623Z,59
2018-12-05T09:26:12.145Z,59
2018-12-05T09:27:01.100Z,59
2018-12-05T09:27:52.271Z,58.9
2018-12-05T09:28:41.210Z,58.9
2018-12-05T09:29:31.336Z,58.9
2018-12-05T09:30:21.601Z,58.9
2018-12-05T09:31:11.739Z,58.9
2018-12-05T09:32:01.990Z,58.9
2018-12-05T09:32:52.680Z,58.9
2018-12-05T09:33:42.641Z,58.9
2018-12-05T09:34:32.417Z,58.9
2018-12-05T09:35:23.114Z,58.9
2018-12-05T09:36:12.294Z,58.9
2018-12-05T09:37:02.710Z,58.9
2018-12-05T09:37:52.952Z,58.9
2018-12-05T09:38:42.724Z,58.9
2018-12-05T09:39:33.051Z,58.9
2018-12-05T09:40:22.819Z,58.9
2018-12-05T09:41:12.621Z,58.9
2018-12-05T09:42:02.696Z,58.9
2018-12-05T09:42:53.285Z,58.9
2018-12-05T09:43:43.376Z,58.8
2018-12-05T09:44:33.451Z,58.8
2018-12-05T09:45:23.206Z,58.8
2018-12-05T09:46:13.270Z,58.8
2018-12-05T09:47:03.032Z,58.8
2018-12-05T09:47:52.786Z,58.8
2018-12-05T09:48:42.869Z,58.8
2018-12-05T09:49:33.881Z,58.8
2018-12-05T09:50:23.851Z,58.8
2018-12-05T09:51:13.869Z,58.8
2018-12-05T09:52:03.947Z,58.8
2018-12-05T09:52:54.289Z,58.8
2018-12-05T09:53:43.611Z,58.8
2018-12-05T09:54:33.871Z,58.8
2018-12-05T09:55:24.133Z,58.8
2018-12-05T09:56:13.106Z,58.8
2018-12-05T09:57:03.726Z,58.7
2018-12-05T09:57:54.053Z,58.7
2018-12-05T09:58:43.358Z,58.7
2018-12-05T09:59:34.416Z,58.7
2018-12-05T10:00:24.061Z,58.7
2018-12-05T10:01:14.025Z,58.7
2018-12-05T10:02:04.643Z,58.7
2018-12-05T10:02:54.425Z,58.7
2018-12-05T10:03:43.618Z,58.7
2018-12-05T10:04:34.518Z,58.7
2018-12-05T10:05:24.853Z,58.6
2018-12-05T10:06:14.080Z,58.6
2018-12-05T10:07:04.425Z,58.6
2018-12-05T10:07:55.267Z,58.6
2018-12-05T10:08:44.802Z,58.6
2018-12-05T10:09:34.868Z,58.6
2018-12-05T10:10:24.449Z,58.6
2018-12-05T10:11:14.447Z,58.6
2018-12-05T10:19:35.576Z,58.5
2018-12-05T10:20:24.502Z,58.5
2018-12-05T10:21:15.678Z,58.5
2018-12-05T10:22:05.240Z,58.5
2018-12-05T10:22:55.874Z,58.5
2018-12-05T10:23:45.561Z,58.5
2018-12-05T10:24:35.905Z,58.5
2018-12-05T10:25:25.391Z,58.5
2018-12-05T10:26:15.562Z,58.5
2018-12-05T10:27:06.068Z,58.4
2018-12-05T10:27:55.841Z,58.4
2018-12-05T10:28:46.711Z,58.4
2018-12-05T10:29:36.031Z,58.4
2018-12-05T10:30:25.993Z,58.4
2018-12-05T10:31:16.673Z,58.4
2018-12-05T10:32:08.065Z,58.4
2018-12-05T10:32:56.191Z,58.4
2018-12-05T10:33:46.243Z,58.4
2018-12-05T10:34:36.640Z,58.4
2018-12-05T10:35:26.877Z,58.4
2018-12-05T10:36:16.743Z,58.4
2018-12-05T10:37:06.483Z,58.4
2018-12-05T10:37:58.033Z,58.4
2018-12-05T10:38:46.900Z,58.4
2018-12-05T10:39:36.973Z,58.4
2018-12-05T10:40:26.940Z,58.3
2018-12-05T10:41:16.892Z,58.3
2018-12-05T10:42:06.278Z,58.4
2018-12-05T10:42:56.655Z,58.3
2018-12-05T10:43:47.202Z,58.3
2018-12-05T10:44:37.339Z,58.3
2018-12-05T10:45:27.652Z,58.3
2018-12-05T10:46:17.377Z,58.3
2018-12-05T10:47:07.164Z,58.3
2018-12-05T10:47:57.217Z,58.3
2018-12-05T10:48:47.352Z,58.3
2018-12-05T10:49:37.627Z,58.3
2018-12-05T10:50:27.729Z,58.3
2018-12-05T10:51:18.004Z,58.3
2018-12-05T10:52:08.147Z,58.3
2018-12-05T10:52:57.847Z,58.3
2018-12-05T10:53:47.607Z,58.3
2018-12-05T10:54:38.353Z,58.3
2018-12-05T10:55:28.054Z,58.2
2018-12-05T10:56:17.532Z,58.3
2018-12-05T10:57:08.111Z,58.2
2018-12-05T10:57:58.253Z,58.2
2018-12-05T10:58:47.978Z,58.2
2018-12-05T10:59:38.056Z,58.2
2018-12-05T11:00:28.376Z,58.2
2018-12-05T11:01:17.856Z,58.2
2018-12-05T11:02:08.733Z,58.2
2018-12-05T11:02:59.056Z,58.2
2018-12-05T11:03:48.863Z,58.1
2018-12-05T11:04:38.948Z,58.1
2018-12-05T11:05:28.425Z,58.2
2018-12-05T11:06:19.008Z,58.1
2018-12-05T11:07:08.543Z,58.1
2018-12-05T11:07:58.857Z,58.1
2018-12-05T11:08:48.935Z,58.1
2018-12-05T11:09:39.063Z,58.1
2018-12-05T11:10:28.758Z,58.1
2018-12-05T11:11:18.867Z,58.1
2018-12-05T11:12:08.882Z,58.1
2018-12-05T11:12:59.207Z,58.1
2018-12-05T11:13:49.554Z,58.1
2018-12-05T11:14:39.322Z,58.1
2018-12-05T11:15:29.669Z,58.1
2018-12-05T11:16:19.956Z,58.1
2018-12-05T11:17:09.775Z,58.1
2018-12-05T11:17:59.855Z,58.1
2018-12-05T11:18:49.615Z,58
2018-12-05T11:19:39.437Z,58.1
2018-12-05T11:20:29.534Z,58.1
2018-12-05T11:21:20.054Z,58
2018-12-05T11:22:10.179Z,58
2018-12-05T11:23:00.182Z,58
2018-12-05T11:23:51.911Z,58
2018-12-05T11:24:39.999Z,58
2018-12-05T11:25:29.518Z,58
2018-12-05T11:26:20.124Z,58
2018-12-05T11:27:10.202Z,57.9
2018-12-05T11:28:00.206Z,57.9
2018-12-05T11:28:50.019Z,57.9
2018-12-05T11:29:39.592Z,57.9
2018-12-05T11:30:29.999Z,57.9
2018-12-05T11:31:19.706Z,57.9
2018-12-05T11:32:09.991Z,57.9
2018-12-05T11:33:00.066Z,57.9
2018-12-05T11:33:50.652Z,57.9
2018-12-05T11:34:39.580Z,57.9
2018-12-05T11:35:30.712Z,57.9
2018-12-05T11:36:20.897Z,57.9
2018-12-05T11:37:11.155Z,57.9
2018-12-05T11:38:00.949Z,57.9
2018-12-05T11:38:51.262Z,57.9
2018-12-05T11:39:40.511Z,57.9
2018-12-05T11:40:31.097Z,57.9
2018-12-05T11:41:20.860Z,57.9
2018-12-05T11:42:11.312Z,57.8
2018-12-05T11:43:01.037Z,57.8
2018-12-05T11:43:51.599Z,57.8
2018-12-05T11:44:41.387Z,57.8
2018-12-05T11:45:31.432Z,57.8
2018-12-05T11:46:21.219Z,57.8
2018-12-05T11:48:01.304Z,57.8
2018-12-05T11:48:51.390Z,57.8
2018-12-05T11:57:12.241Z,57.7
2018-12-05T11:58:02.826Z,57.7
2018-12-05T11:58:52.876Z,57.7
2018-12-05T11:59:42.140Z,57.7
2018-12-05T12:00:32.991Z,57.7
2018-12-05T12:01:22.528Z,57.7
2018-12-05T12:02:12.345Z,57.7
2018-12-05T12:03:02.321Z,57.7
2018-12-05T12:03:52.498Z,57.7
2018-12-05T12:04:42.765Z,57.7
2018-12-05T12:05:33.146Z,57.6
2018-12-05T12:06:22.866Z,57.6
2018-12-05T12:07:12.925Z,57.6
2018-12-05T12:08:03.025Z,57.6
2018-12-05T12:08:53.428Z,57.6
2018-12-05T12:09:43.378Z,57.6
2018-12-05T12:10:32.660Z,57.6
2018-12-05T12:11:24.423Z,57.6
2018-12-05T12:12:13.328Z,57.6
2018-12-05T12:13:03.648Z,57.6
2018-12-05T12:13:53.406Z,57.6