createdAt,value
2017-04-30T00:00:08.206Z,97.19
2017-04-30T00:00:36.311Z,97.38
2017-04-30T00:01:04.522Z,97.14
2017-04-30T00:01:32.620Z,97.19
2017-04-30T00:02:00.738Z,97.19
2017-04-30T00:02:28.751Z,97.33
2017-04-30T00:02:56.857Z,97.33
2017-04-30T00:03:24.869Z,97.33
2017-04-30T00:03:52.977Z,97.33
2017-04-30T00:04:21.086Z,97.61
2017-04-30T00:04:49.199Z,97.33
2017-04-30T00:05:17.304Z,97.04
2017-04-30T00:05:45.404Z,97.81
2017-04-30T00:06:13.503Z,96.94
2017-04-30T00:06:41.530Z,96.85
2017-04-30T00:07:09.630Z,96.47
2017-04-30T00:07:37.757Z,96.56
2017-04-30T00:08:05.881Z,96.66
2017-04-30T00:08:33.892Z,96.56
2017-04-30T00:09:01.891Z,96.47
2017-04-30T00:09:29.992Z,96.66
2017-04-30T00:09:58.101Z,96.85
2017-04-30T00:10:26.222Z,96.85
2017-04-30T00:10:54.333Z,96.56
2017-04-30T00:11:22.442Z,96.47
2017-04-30T00:11:50.445Z,96.27
2017-04-30T00:12:18.456Z,96.66
2017-04-30T00:12:46.561Z,96.66
2017-04-30T00:13:14.693Z,96.75
2017-04-30T00:13:42.706Z,96.75
2017-04-30T00:14:10.811Z,96.85
2017-04-30T00:14:38.837Z,97.04
2017-04-30T00:15:06.938Z,96.85
2017-04-30T00:15:35.049Z,96.85
2017-04-30T00:16:03.154Z,96.94
2017-04-30T00:16:31.261Z,96.75
2017-04-30T00:16:59.374Z,96.47
2017-04-30T00:17:27.476Z,96.66
2017-04-30T00:17:55.615Z,96.56
2017-04-30T00:18:23.719Z,97.04
2017-04-30T00:18:51.734Z,96.56
2017-04-30T00:19:19.839Z,96.27
2017-04-30T00:19:47.945Z,96.56
2017-04-30T00:20:16.042Z,97.23
2017-04-30T00:20:44.159Z,96.56
2017-04-30T00:21:12.264Z,96.85
2017-04-30T00:21:40.369Z,96.66
2017-04-30T00:22:08.466Z,96.75
2017-04-30T00:22:36.494Z,96.56
2017-04-30T00:23:04.607Z,96.66
2017-04-30T00:23:32.619Z,96.66
2017-04-30T00:24:00.627Z,96.37
2017-04-30T00:24:28.740Z,96.85
2017-04-30T00:24:56.850Z,96.47
2017-04-30T00:25:25.055Z,96.66
2017-04-30T00:25:53.180Z,96.37
2017-04-30T00:26:21.188Z,96.47
2017-04-30T00:26:49.202Z,96.47
2017-04-30T00:27:17.225Z,96.75
2017-04-30T00:27:45.342Z,96.94
2017-04-30T00:28:13.362Z,95.98
2017-04-30T00:28:41.460Z,95.89
2017-04-30T00:29:09.559Z,95.89
2017-04-30T00:29:37.558Z,95.98
2017-04-30T00:30:05.661Z,95.79
2017-04-30T00:30:33.790Z,95.98
2017-04-30T00:31:01.885Z,96.75
2017-04-30T00:31:29.883Z,96.66
2017-04-30T00:31:57.897Z,96.56
2017-04-30T00:32:25.890Z,96.85
2017-04-30T00:32:54.003Z,96.56
2017-04-30T00:33:22.030Z,96.47
2017-04-30T00:33:50.146Z,96.56
2017-04-30T00:34:18.242Z,96.56
2017-04-30T00:34:46.333Z,96.47
2017-04-30T00:35:14.426Z,97.04
2017-04-30T00:35:42.528Z,97.04
2017-04-30T00:36:10.612Z,96.37
2017-04-30T00:36:38.696Z,96.85
2017-04-30T00:37:06.810Z,96.94
2017-04-30T00:37:34.937Z,95.89
2017-04-30T00:38:03.049Z,95.98
2017-04-30T00:38:31.143Z,96.08
2017-04-30T00:38:59.258Z,95.79
2017-04-30T00:39:27.396Z,96.27
2017-04-30T00:39:55.501Z,96.08
2017-04-30T00:40:23.595Z,96.18
2017-04-30T00:40:51.727Z,95.98
2017-04-30T00:41:19.844Z,96.85
2017-04-30T00:41:47.934Z,96.75
2017-04-30T00:42:16.056Z,96.47
2017-04-30T00:42:44.161Z,95.7
2017-04-30T00:43:12.268Z,96.47
2017-04-30T00:43:40.375Z,95.98
2017-04-30T00:44:08.474Z,96.13
2017-04-30T00:44:36.581Z,96.18
2017-04-30T00:45:04.670Z,95.12
2017-04-30T00:45:32.695Z,95.17
2017-04-30T00:46:00.706Z,95.7
2017-04-30T00:46:28.806Z,95.21
2017-04-30T00:46:56.907Z,95.07
2017-04-30T00:47:24.915Z,95.17
2017-04-30T00:47:53.005Z,95.17
2017-04-30T00:48:21.004Z,95.17
2017-04-30T00:48:49.001Z,94.98
2017-04-30T00:49:17.104Z,94.79
2017-04-30T00:49:45.202Z,95.17
2017-04-30T00:50:13.300Z,95.07
2017-04-30T00:50:41.386Z,95.75
2017-04-30T00:51:09.484Z,95.75
2017-04-30T00:51:37.404Z,95.17
2017-04-30T00:52:05.506Z,95.94
2017-04-30T00:52:33.523Z,95.36
2017-04-30T00:53:01.533Z,95.17
2017-04-30T00:53:29.620Z,95.94
2017-04-30T00:53:57.733Z,95.75
2017-04-30T00:54:25.755Z,95.17
2017-04-30T00:54:53.842Z,95.36
2017-04-30T00:55:21.953Z,95.75
2017-04-30T00:55:50.073Z,95.56
2017-04-30T00:56:18.181Z,95.84
2017-04-30T00:56:46.230Z,95.94
2017-04-30T00:57:14.236Z,95.36
2017-04-30T00:57:42.351Z,94.98
2017-04-30T00:58:10.461Z,94.79
2017-04-30T00:58:38.561Z,95.26
2017-04-30T00:59:06.675Z,94.98
2017-04-30T00:59:34.792Z,94.98
2017-04-30T01:00:02.800Z,95.26
2017-04-30T01:00:30.709Z,95.26
2017-04-30T01:00:58.860Z,95.17
2017-04-30T01:01:26.948Z,95.07
2017-04-30T01:01:55.064Z,95.07
2017-04-30T01:02:23.197Z,94.79
2017-04-30T01:02:51.305Z,94.79
2017-04-30T01:03:19.399Z,95.07
2017-04-30T01:03:47.509Z,95.36
2017-04-30T01:04:15.603Z,95.75
2017-04-30T01:04:43.701Z,95.75
2017-04-30T01:05:11.834Z,95.94
2017-04-30T01:05:39.848Z,96.03
2017-04-30T01:06:07.944Z,96.03
2017-04-30T01:06:35.937Z,95.94
2017-04-30T01:07:04.036Z,95.56
2017-04-30T01:07:32.144Z,95.75
2017-04-30T01:08:00.238Z,96.32
2017-04-30T01:08:28.340Z,96.22
2017-04-30T01:08:56.451Z,96.13
2017-04-30T01:09:24.488Z,96.22
2017-04-30T01:09:52.506Z,95.94
2017-04-30T01:10:20.618Z,96.61
2017-04-30T01:10:48.638Z,96.42
2017-04-30T01:11:16.739Z,96.32
2017-04-30T01:11:44.730Z,96.61
2017-04-30T01:12:12.726Z,96.42
2017-04-30T01:12:40.840Z,96.61
2017-04-30T01:13:08.943Z,96.51
2017-04-30T01:13:37.041Z,96.89
2017-04-30T01:14:05.146Z,96.89
2017-04-30T01:14:33.254Z,97.09
2017-04-30T01:15:01.349Z,96.7
2017-04-30T01:15:29.466Z,96.8
2017-04-30T01:15:57.584Z,96.8
2017-04-30T01:16:25.687Z,96.89
2017-04-30T01:16:53.692Z,96.89
2017-04-30T01:17:21.798Z,97.28
2017-04-30T01:17:49.899Z,97.18
2017-04-30T01:18:17.897Z,97.76
2017-04-30T01:18:46.014Z,97.76
2017-04-30T01:19:14.106Z,97.28
2017-04-30T01:19:42.199Z,96.89
2017-04-30T01:20:10.305Z,97.09
2017-04-30T01:20:38.475Z,97.09
2017-04-30T01:21:06.587Z,96.89
2017-04-30T01:21:34.587Z,97.28
2017-04-30T01:22:02.677Z,97.28
2017-04-30T01:22:30.760Z,97.28
2017-04-30T01:22:58.876Z,97.18
2017-04-30T01:23:26.970Z,97.47
2017-04-30T01:23:55.094Z,97.47
2017-04-30T01:24:23.203Z,97.66
2017-04-30T01:24:51.296Z,97.47
2017-04-30T01:25:19.296Z,97.66
2017-04-30T01:25:47.388Z,96.99
2017-04-30T01:26:15.399Z,97.76
2017-04-30T01:26:43.502Z,97.76
2017-04-30T01:27:11.597Z,97.85
2017-04-30T01:27:39.607Z,96.99
2017-04-30T01:28:07.704Z,97.28
2017-04-30T01:28:35.709Z,97.85
2017-04-30T01:29:03.794Z,97.09
2017-04-30T01:29:31.888Z,96.99
2017-04-30T01:29:59.987Z,97.18
2017-04-30T01:30:28.104Z,97.09
2017-04-30T01:30:56.120Z,97.18
2017-04-30T01:31:24.230Z,97.09
2017-04-30T01:31:52.227Z,97.28
2017-04-30T01:32:20.317Z,97.66
2017-04-30T01:32:48.418Z,97.28
2017-04-30T01:33:16.518Z,97.38
2017-04-30T01:33:44.611Z,97.47
2017-04-30T01:34:12.643Z,97.47
2017-04-30T01:34:40.750Z,97.47
2017-04-30T01:35:08.784Z,97.56
2017-04-30T01:35:36.890Z,97.28
2017-04-30T01:36:05.009Z,97.76
2017-04-30T01:36:33.122Z,98.05
2017-04-30T01:37:01.218Z,98.14
2017-04-30T01:37:29.416Z,97.66
2017-04-30T01:37:57.693Z,97.76
2017-04-30T01:38:25.750Z,97.66
2017-04-30T01:38:53.832Z,97.95
2017-04-30T01:39:21.853Z,97.95
2017-04-30T01:39:49.986Z,98.14
2017-04-30T01:40:18.107Z,97.85
2017-04-30T01:40:46.210Z,97.56
2017-04-30T01:41:14.213Z,97.76
2017-04-30T01:41:42.308Z,97.76
2017-04-30T01:42:10.407Z,97.76
2017-04-30T01:42:38.418Z,97.56
2017-04-30T01:43:06.504Z,97.95
2017-04-30T01:43:34.619Z,97.66
2017-04-30T01:44:02.644Z,97.85
2017-04-30T01:44:30.727Z,97.66
2017-04-30T01:44:58.726Z,97.95
2017-04-30T01:45:26.832Z,97.95
2017-04-30T01:45:54.933Z,97.66
2017-04-30T01:46:23.037Z,97.76
2017-04-30T01:46:51.052Z,97.28
2017-04-30T01:47:18.964Z,97.66
2017-04-30T01:47:47.079Z,97.76
2017-04-30T01:48:14.993Z,97.85
2017-04-30T01:48:43.113Z,97.66
2017-04-30T01:49:11.220Z,97.47
2017-04-30T01:49:39.220Z,97.47
2017-04-30T01:50:07.310Z,97.28
2017-04-30T01:50:35.321Z,97.47
2017-04-30T01:51:03.342Z,98.05
2017-04-30T01:51:31.438Z,97.85
2017-04-30T01:51:59.541Z,97.95
2017-04-30T01:52:27.639Z,97.95
2017-04-30T01:52:55.642Z,97.66
2017-04-30T01:53:23.669Z,97.85
2017-04-30T01:53:51.654Z,97.76
2017-04-30T01:54:19.761Z,97.85
2017-04-30T01:54:47.863Z,97.76
2017-04-30T01:55:15.973Z,98.33
2017-04-30T01:55:44.086Z,98.24
2017-04-30T01:56:12.203Z,98.52
2017-04-30T01:56:40.230Z,98.52
2017-04-30T01:57:08.329Z,98.33
2017-04-30T01:57:36.322Z,98.24
2017-04-30T01:58:04.327Z,98.24
2017-04-30T01:58:32.454Z,97.95
2017-04-30T01:59:00.572Z,98.24
2017-04-30T01:59:28.672Z,98.33
2017-04-30T01:59:56.779Z,98.24
2017-04-30T02:00:24.873Z,98.24
2017-04-30T02:00:52.904Z,98.33
2017-04-30T02:01:20.996Z,98.81
2017-04-30T02:01:49.007Z,98.62
2017-04-30T02:02:17.128Z,99.01
2017-04-30T02:02:45.226Z,98.72
2017-04-30T02:03:13.231Z,99.1
2017-04-30T02:03:41.249Z,99.01
2017-04-30T02:04:09.335Z,98.24
2017-04-30T02:04:37.433Z,98.33
2017-04-30T02:05:05.536Z,98.33
2017-04-30T02:05:33.646Z,98.24
2017-04-30T02:06:01.665Z,98.24
2017-04-30T02:06:29.777Z,98.05
2017-04-30T02:06:57.778Z,98.52
2017-04-30T02:07:25.921Z,98.43
2017-04-30T02:07:53.883Z,98.05
2017-04-30T02:08:21.993Z,98.24
2017-04-30T02:08:49.997Z,98.24
2017-04-30T02:09:18.001Z,98.33
2017-04-30T02:09:46.035Z,98.43
2017-04-30T02:10:14.048Z,98.14
2017-04-30T02:10:42.149Z,98.33
2017-04-30T02:11:10.270Z,98.24
2017-04-30T02:11:38.370Z,98.24
2017-04-30T02:12:06.485Z,98.91
2017-04-30T02:12:34.497Z,98.91
2017-04-30T02:13:02.527Z,98.91
2017-04-30T02:13:30.651Z,98.91
2017-04-30T02:13:58.751Z,98.81
2017-04-30T02:14:26.850Z,98.91
2017-04-30T02:14:54.870Z,98.91
2017-04-30T02:15:22.968Z,98.72
2017-04-30T02:15:51.067Z,98.81
2017-04-30T02:16:19.177Z,99.1
2017-04-30T02:16:47.191Z,99.19
2017-04-30T02:17:15.288Z,99.19
2017-04-30T02:17:43.385Z,98.91
2017-04-30T02:18:11.488Z,99.1
2017-04-30T02:18:39.587Z,98.91
2017-04-30T02:19:07.691Z,99.01
2017-04-30T02:19:35.795Z,99.68
2017-04-30T02:20:03.889Z,98.81
2017-04-30T02:20:31.904Z,98.72
2017-04-30T02:20:59.914Z,99.1
2017-04-30T02:21:28.016Z,99.1
2017-04-30T02:21:56.024Z,99.01
2017-04-30T02:22:24.012Z,99.01
2017-04-30T02:22:52.038Z,98.91
2017-04-30T02:23:20.135Z,99.1
2017-04-30T02:23:48.227Z,98.81
2017-04-30T02:24:16.226Z,98.81
2017-04-30T02:24:44.318Z,98.91
2017-04-30T02:25:12.434Z,99.48
2017-04-30T02:25:40.478Z,99.1
2017-04-30T02:26:08.494Z,99.68
2017-04-30T02:26:36.595Z,98.91
2017-04-30T02:27:04.743Z,99.01
2017-04-30T02:27:32.848Z,99.29
2017-04-30T02:28:00.777Z,98.91
2017-04-30T02:28:28.872Z,98.91
2017-04-30T02:28:56.974Z,98.91
2017-04-30T02:29:25.105Z,99.19
2017-04-30T02:29:53.226Z,99.01
2017-04-30T02:30:21.318Z,98.91
2017-04-30T02:30:49.218Z,99.1
2017-04-30T02:31:17.313Z,98.81
2017-04-30T02:31:45.439Z,99.58
2017-04-30T02:32:13.442Z,99.58
2017-04-30T02:32:41.537Z,99.58
2017-04-30T02:33:09.639Z,99.58
2017-04-30T02:33:37.668Z,99.48
2017-04-30T02:34:05.772Z,99.68
2017-04-30T02:34:33.879Z,99.29
2017-04-30T02:35:01.973Z,99.77
2017-04-30T02:35:29.980Z,99.29
2017-04-30T02:35:58.073Z,99.68
2017-04-30T02:36:26.179Z,99.58
2017-04-30T02:36:54.278Z,99.48
2017-04-30T02:37:22.311Z,99.19
2017-04-30T02:37:50.411Z,99.29
2017-04-30T02:38:18.413Z,99.39
2017-04-30T02:38:46.517Z,99.77
2017-04-30T02:39:14.626Z,99.68
2017-04-30T02:39:43.166Z,99.29
2017-04-30T02:40:12.839Z,98.72
2017-04-30T02:40:41.304Z,98.72
2017-04-30T02:41:09.785Z,99.1
2017-04-30T02:41:38.264Z,99.68
2017-04-30T02:42:06.725Z,99.58
2017-04-30T02:42:35.090Z,99.68
2017-04-30T02:43:03.641Z,99.48
2017-04-30T02:43:32.125Z,99.39
2017-04-30T02:44:00.688Z,98.91
2017-04-30T02:44:29.055Z,99.73
2017-04-30T02:44:57.618Z,98.77
2017-04-30T02:45:26.169Z,99.15
2017-04-30T02:45:54.736Z,99.15
2017-04-30T02:46:23.208Z,98.96
2017-04-30T02:46:51.773Z,98.96
2017-04-30T02:47:20.345Z,99.01
2017-04-30T02:47:48.918Z,99.15
2017-04-30T02:48:17.488Z,98.72
2017-04-30T02:48:46.055Z,98.96
2017-04-30T02:49:14.610Z,98.77
2017-04-30T02:49:43.195Z,99.15
2017-04-30T02:50:11.758Z,98.72
2017-04-30T02:50:40.318Z,99.15
2017-04-30T02:51:08.894Z,99.15
2017-04-30T02:51:37.467Z,98.96
2017-04-30T02:52:06.037Z,98.77
2017-04-30T02:52:34.610Z,98.67
2017-04-30T02:53:03.067Z,98.57
2017-04-30T02:53:31.625Z,99.05
2017-04-30T02:54:00.197Z,98.57
2017-04-30T02:54:28.676Z,98.96
2017-04-30T02:54:57.261Z,99.05
2017-04-30T02:55:25.758Z,98.67
2017-04-30T02:55:54.343Z,98.96
2017-04-30T02:56:22.712Z,98.96
2017-04-30T02:56:51.284Z,99.05
2017-04-30T02:57:19.760Z,99.05
2017-04-30T02:57:48.320Z,98.77
2017-04-30T02:58:16.877Z,98.86
2017-04-30T02:58:45.339Z,99.24
2017-04-30T02:59:13.809Z,98.96
2017-04-30T02:59:42.535Z,99.48
2017-04-30T03:00:10.985Z,99.48
2017-04-30T03:00:39.470Z,99.48
2017-04-30T03:01:08.026Z,99.01
2017-04-30T03:01:36.402Z,99.58
2017-04-30T03:02:04.978Z,99.68
2017-04-30T03:02:33.512Z,99.87
2017-04-30T03:03:02.043Z,99.68
2017-04-30T03:03:30.623Z,99.77
2017-04-30T03:03:59.214Z,99.58
2017-04-30T03:04:27.689Z,99.99
2017-04-30T03:04:56.155Z,99.68
2017-04-30T03:05:24.724Z,99.77
2017-04-30T03:05:53.285Z,99.99
2017-04-30T03:06:21.858Z,99.99
2017-04-30T03:06:50.448Z,99.99
2017-04-30T03:07:18.930Z,99.96
2017-04-30T03:07:47.490Z,99.99
2017-04-30T03:08:16.047Z,99.99
2017-04-30T03:08:44.543Z,99.99
2017-04-30T03:09:13.102Z,99.99
2017-04-30T03:09:41.561Z,99.99
2017-04-30T03:10:10.132Z,99.99
2017-04-30T03:10:38.616Z,99.99
2017-04-30T03:11:07.232Z,99.99
2017-04-30T03:11:35.695Z,99.99
2017-04-30T03:12:04.234Z,99.99
2017-04-30T03:12:32.742Z,99.99
2017-04-30T03:13:01.307Z,99.99
2017-04-30T03:13:29.885Z,99.99
2017-04-30T03:13:58.465Z,99.99
2017-04-30T03:14:27.037Z,99.99
2017-04-30T03:14:55.594Z,99.99
2017-04-30T03:15:24.167Z,99.99
2017-04-30T03:15:52.701Z,99.99
2017-04-30T03:16:21.266Z,99.99
2017-04-30T03:16:49.831Z,99.99
2017-04-30T03:17:18.373Z,99.99
2017-04-30T03:17:46.963Z,99.99
2017-04-30T03:18:15.532Z,99.99
2017-04-30T03:18:44.107Z,99.99
2017-04-30T03:19:12.691Z,99.99
2017-04-30T03:19:41.160Z,99.99
2017-04-30T03:20:09.784Z,99.99
2017-04-30T03:20:38.333Z,99.99
2017-04-30T03:21:06.818Z,99.99
2017-04-30T03:21:35.371Z,99.99
2017-04-30T03:22:03.944Z,99.99
2017-04-30T03:22:32.493Z,99.99
2017-04-30T03:23:01.065Z,99.99
2017-04-30T03:23:29.550Z,99.99
2017-04-30T03:23:58.109Z,99.99
2017-04-30T03:24:26.708Z,99.99
2017-04-30T03:24:55.181Z,99.99
2017-04-30T03:25:23.783Z,99.99
2017-04-30T03:25:52.267Z,99.99
2017-04-30T03:26:20.912Z,99.99
2017-04-30T03:26:49.400Z,99.99
2017-04-30T03:27:18.131Z,99.99
2017-04-30T03:27:46.706Z,99.99
2017-04-30T03:28:15.266Z,99.99
2017-04-30T03:28:43.660Z,99.99
2017-04-30T03:29:12.237Z,99.99
2017-04-30T03:29:40.831Z,99.99
2017-04-30T03:30:09.230Z,99.99
2017-04-30T03:30:38.070Z,99.99
2017-04-30T03:31:06.520Z,99.99
2017-04-30T03:31:35.076Z,99.99
2017-04-30T03:32:03.574Z,99.99
2017-04-30T03:32:32.136Z,99.99
2017-04-30T03:33:00.626Z,99.99
2017-04-30T03:33:29.094Z,99.96
2017-04-30T03:33:57.648Z,99.91
2017-04-30T03:34:26.237Z,99.99
2017-04-30T03:34:54.821Z,99.99
2017-04-30T03:35:23.297Z,99.99
2017-04-30T03:35:51.883Z,99.99
2017-04-30T03:36:20.448Z,99.73
2017-04-30T03:36:48.993Z,99.82
2017-04-30T03:37:17.464Z,99.82
2017-04-30T03:37:46.031Z,99.82
2017-04-30T03:38:14.596Z,99.73
2017-04-30T03:38:42.971Z,99.82
2017-04-30T03:39:11.440Z,99.82
2017-04-30T03:39:39.996Z,99.77
2017-04-30T03:40:08.561Z,99.77
2017-04-30T03:40:37.118Z,99.73
2017-04-30T03:41:05.697Z,99.99
2017-04-30T03:41:34.172Z,99.99
2017-04-30T03:42:02.738Z,99.99
2017-04-30T03:42:31.103Z,99.99
2017-04-30T03:42:59.683Z,99.99
2017-04-30T03:43:28.250Z,99.99
2017-04-30T03:43:56.813Z,99.99
2017-04-30T03:44:25.295Z,99.99
2017-04-30T03:44:53.863Z,99.96
2017-04-30T03:45:22.423Z,99.99
2017-04-30T03:45:50.979Z,99.99
2017-04-30T03:46:19.357Z,99.99
2017-04-30T03:46:47.840Z,99.99
2017-04-30T03:47:15.956Z,99.99
2017-04-30T03:47:44.059Z,99.99
2017-04-30T03:48:12.167Z,99.99
2017-04-30T03:48:40.220Z,99.99
2017-04-30T03:49:08.327Z,99.99
2017-04-30T03:49:36.350Z,99.99
2017-04-30T03:50:04.353Z,99.99
2017-04-30T03:50:32.449Z,99.99
2017-04-30T03:51:00.538Z,99.99
2017-04-30T03:51:28.624Z,99.99
2017-04-30T03:51:56.746Z,99.99
2017-04-30T03:52:24.564Z,99.99
2017-04-30T03:52:52.672Z,99.99
2017-04-30T03:53:20.688Z,99.99
2017-04-30T03:53:48.805Z,99.99
2017-04-30T03:54:16.828Z,99.99
2017-04-30T03:54:44.948Z,99.99
2017-04-30T03:55:12.969Z,99.99
2017-04-30T03:55:40.986Z,99.99
2017-04-30T03:56:09.097Z,99.99
2017-04-30T03:56:37.217Z,99.99
2017-04-30T03:57:05.234Z,99.99
2017-04-30T03:57:33.328Z,99.99
2017-04-30T03:58:01.426Z,99.99
2017-04-30T03:58:29.545Z,99.99
2017-04-30T03:58:57.646Z,99.99
2017-04-30T03:59:25.757Z,99.99
2017-04-30T03:59:53.866Z,99.99
2017-04-30T04:00:21.786Z,99.99
2017-04-30T04:00:51.951Z,99.99
2017-04-30T04:01:20.061Z,99.99
2017-04-30T04:01:48.184Z,99.99
2017-04-30T04:02:16.199Z,99.99
2017-04-30T04:02:44.222Z,99.99
2017-04-30T04:03:12.319Z,99.99
2017-04-30T04:03:40.430Z,99.99
2017-04-30T04:04:08.530Z,99.99
2017-04-30T04:04:36.634Z,99.99
2017-04-30T04:05:04.741Z,99.99
2017-04-30T04:05:32.758Z,99.99
2017-04-30T04:06:00.874Z,99.99
2017-04-30T04:06:28.792Z,99.99
2017-04-30T04:06:56.813Z,99.99
2017-04-30T04:07:24.922Z,99.99
2017-04-30T04:07:53.015Z,99.99
2017-04-30T04:08:21.105Z,99.99
2017-04-30T04:08:49.018Z,99.99
2017-04-30T04:09:17.122Z,99.99
2017-04-30T04:09:45.222Z,99.99
2017-04-30T04:10:13.614Z,99.99
2017-04-30T04:10:41.727Z,99.99
2017-04-30T04:11:09.839Z,99.99
2017-04-30T04:11:37.875Z,99.99
2017-04-30T04:12:05.889Z,99.99
2017-04-30T04:12:33.976Z,99.99
2017-04-30T04:13:02.005Z,99.99
2017-04-30T04:13:30.113Z,99.99
2017-04-30T04:13:58.213Z,99.99
2017-04-30T04:14:26.319Z,99.99
2017-04-30T04:14:54.413Z,99.99
2017-04-30T04:15:22.540Z,99.99
2017-04-30T04:15:50.546Z,99.99
2017-04-30T04:16:18.649Z,99.99
2017-04-30T04:16:46.755Z,99.99
2017-04-30T04:17:14.864Z,99.99
2017-04-30T04:17:42.972Z,99.99
2017-04-30T04:18:11.076Z,99.99
2017-04-30T04:18:39.187Z,99.99
2017-04-30T04:19:07.299Z,99.99
2017-04-30T04:19:35.325Z,99.99
2017-04-30T04:20:03.419Z,99.99
2017-04-30T04:20:31.517Z,99.99
2017-04-30T04:20:59.530Z,99.99
2017-04-30T04:21:27.679Z,99.99
2017-04-30T04:21:55.724Z,99.99
2017-04-30T04:22:24.150Z,99.99
2017-04-30T04:22:52.249Z,99.99
2017-04-30T04:23:20.344Z,99.99
2017-04-30T04:23:48.461Z,99.99
2017-04-30T04:24:16.569Z,99.99
2017-04-30T04:24:44.689Z,99.99
2017-04-30T04:25:12.973Z,99.99
2017-04-30T04:31:45.022Z,99.99
2017-04-30T04:32:13.399Z,99.99
2017-04-30T04:32:41.883Z,99.99
2017-04-30T04:33:10.461Z,99.99
2017-04-30T04:33:39.034Z,99.99
2017-04-30T04:34:07.607Z,99.99
2017-04-30T04:34:36.181Z,99.99
2017-04-30T04:35:04.757Z,99.99
2017-04-30T04:35:33.304Z,99.99
2017-04-30T04:36:01.869Z,99.99
2017-04-30T04:36:30.332Z,99.99
2017-04-30T04:36:58.891Z,99.99
2017-04-30T04:37:27.455Z,99.99
2017-04-30T04:37:56.024Z,99.99
2017-04-30T04:38:24.505Z,99.99
2017-04-30T04:38:53.083Z,99.99
2017-04-30T04:39:21.649Z,99.99
2017-04-30T04:39:50.143Z,99.99
2017-04-30T04:40:18.604Z,99.99
2017-04-30T04:40:47.170Z,99.99
2017-04-30T04:41:15.743Z,99.99
2017-04-30T04:41:44.296Z,99.99
2017-04-30T04:42:12.866Z,99.99
2017-04-30T04:42:41.412Z,99.99
2017-04-30T04:43:09.961Z,99.99
2017-04-30T04:43:38.507Z,99.99
2017-04-30T04:44:07.060Z,99.99
2017-04-30T04:44:35.631Z,99.99
2017-04-30T04:45:04.180Z,99.99
2017-04-30T04:45:32.778Z,99.99
2017-04-30T04:46:01.332Z,99.99
2017-04-30T04:46:29.909Z,99.99
2017-04-30T04:46:58.489Z,99.99
2017-04-30T04:47:27.046Z,99.99
2017-04-30T04:47:55.639Z,99.99
2017-04-30T04:48:24.106Z,99.99
2017-04-30T04:48:52.574Z,99.99
2017-04-30T04:49:21.153Z,99.99
2017-04-30T04:49:49.704Z,99.99
2017-04-30T04:50:18.267Z,99.99
2017-04-30T04:50:46.838Z,99.99
2017-04-30T04:51:15.393Z,99.99
2017-04-30T04:51:43.872Z,99.99
2017-04-30T04:52:12.431Z,99.99
2017-04-30T04:52:40.983Z,99.99
2017-04-30T04:53:09.531Z,99.99
2017-04-30T04:53:38.090Z,99.99
2017-04-30T04:54:06.652Z,99.99
2017-04-30T04:54:35.213Z,99.99
2017-04-30T04:55:03.777Z,99.99
2017-04-30T04:55:32.346Z,99.99
2017-04-30T04:56:00.941Z,99.99
2017-04-30T04:56:29.403Z,99.99
2017-04-30T04:56:57.976Z,99.99
2017-04-30T04:57:26.433Z,99.99
2017-04-30T04:57:55.007Z,99.99
2017-04-30T04:58:23.564Z,99.99
2017-04-30T04:58:52.133Z,99.99
2017-04-30T04:59:20.701Z,99.99
2017-04-30T04:59:49.418Z,99.99
2017-04-30T05:00:17.907Z,99.99
2017-04-30T05:00:46.485Z,99.99
2017-04-30T05:01:15.043Z,99.99
2017-04-30T05:01:43.426Z,99.99
2017-04-30T05:02:11.992Z,99.99
2017-04-30T05:02:40.554Z,99.99
2017-04-30T05:03:09.123Z,99.99
2017-04-30T05:03:37.685Z,99.99
2017-04-30T05:04:06.246Z,99.99
2017-04-30T05:04:34.826Z,99.99
2017-04-30T05:05:03.397Z,99.99
2017-04-30T05:05:31.860Z,99.99
2017-04-30T05:06:00.438Z,99.99
2017-04-30T05:06:28.907Z,99.99
2017-04-30T05:06:57.363Z,99.99
2017-04-30T05:07:25.933Z,99.99
2017-04-30T05:07:54.514Z,99.99
2017-04-30T05:08:22.979Z,99.99
2017-04-30T05:08:51.542Z,99.99
2017-04-30T05:09:20.025Z,99.99
2017-04-30T05:09:48.602Z,99.99
2017-04-30T05:10:16.991Z,99.99
2017-04-30T05:10:45.565Z,99.99
2017-04-30T05:11:14.129Z,99.99
2017-04-30T05:11:42.690Z,99.99
2017-04-30T05:12:11.265Z,99.99
2017-04-30T05:12:39.824Z,99.99
2017-04-30T05:13:08.381Z,99.99
2017-04-30T05:13:36.857Z,99.99
2017-04-30T05:14:05.436Z,99.99
2017-04-30T05:14:34.002Z,99.99
2017-04-30T05:15:02.566Z,99.99
2017-04-30T05:15:31.069Z,99.99
2017-04-30T05:15:59.634Z,99.99
2017-04-30T05:16:28.116Z,99.99
2017-04-30T05:16:56.678Z,99.99
2017-04-30T05:17:25.143Z,99.99
2017-04-30T05:17:53.712Z,99.99
2017-04-30T05:18:22.275Z,99.99
2017-04-30T05:18:50.845Z,99.99
2017-04-30T05:19:19.426Z,99.99
2017-04-30T05:19:48.002Z,99.99
2017-04-30T05:20:16.551Z,99.99
2017-04-30T05:20:45.128Z,99.99
2017-04-30T05:21:13.698Z,99.99
2017-04-30T05:21:42.266Z,99.99
2017-04-30T05:22:10.832Z,99.99
2017-04-30T05:22:39.316Z,99.99
2017-04-30T05:23:07.918Z,99.99
2017-04-30T05:23:36.470Z,99.99
2017-04-30T05:24:05.038Z,99.99
2017-04-30T05:24:33.629Z,99.96
2017-04-30T05:25:02.198Z,99.99
2017-04-30T05:25:30.576Z,99.96
2017-04-30T05:25:59.171Z,99.99
2017-04-30T05:26:27.773Z,99.99
2017-04-30T05:26:56.343Z,99.99
2017-04-30T05:27:24.791Z,99.99
2017-04-30T05:27:52.881Z,99.99
2017-04-30T05:28:20.978Z,99.99
2017-04-30T05:28:49.070Z,99.99
2017-04-30T05:29:17.178Z,99.99
2017-04-30T05:29:45.178Z,99.99
2017-04-30T05:30:13.285Z,99.99
2017-04-30T05:30:41.366Z,99.99
2017-04-30T05:31:09.282Z,99.99
2017-04-30T05:31:37.378Z,99.99
2017-04-30T05:32:05.410Z,99.99
2017-04-30T05:32:33.315Z,99.99
2017-04-30T05:33:01.430Z,99.99
2017-04-30T05:33:29.533Z,99.99
2017-04-30T05:33:57.633Z,99.99
2017-04-30T05:34:25.648Z,99.99
2017-04-30T05:34:53.659Z,99.99
2017-04-30T05:35:21.674Z,99.99
2017-04-30T05:35:49.772Z,99.99
2017-04-30T05:36:17.883Z,99.99
2017-04-30T05:36:46.001Z,99.99
2017-04-30T05:37:14.093Z,99.99
2017-04-30T05:37:42.207Z,99.99
2017-04-30T05:38:10.213Z,99.99
2017-04-30T05:38:38.306Z,99.99
2017-04-30T05:39:06.329Z,99.99
2017-04-30T05:39:34.429Z,99.99
2017-04-30T05:40:02.517Z,99.99
2017-04-30T05:40:30.535Z,99.99
2017-04-30T05:40:58.649Z,99.99
2017-04-30T05:41:26.762Z,99.99
2017-04-30T05:41:54.758Z,99.99
2017-04-30T05:42:22.903Z,99.99
2017-04-30T05:42:50.994Z,99.99
2017-04-30T05:43:19.092Z,99.99
2017-04-30T05:43:47.188Z,99.99
2017-04-30T05:44:15.292Z,99.87
2017-04-30T05:44:43.296Z,99.99
2017-04-30T05:45:11.307Z,99.99
2017-04-30T05:45:39.235Z,99.99
2017-04-30T05:46:07.341Z,99.99
2017-04-30T05:46:35.461Z,99.99
2017-04-30T05:47:03.588Z,99.96
2017-04-30T05:47:31.673Z,99.96
2017-04-30T05:47:59.687Z,99.99
2017-04-30T05:48:27.788Z,99.99
2017-04-30T05:48:55.905Z,99.99
2017-04-30T05:49:23.912Z,99.99
2017-04-30T05:49:52.002Z,99.99
2017-04-30T05:50:20.090Z,99.99
2017-04-30T05:50:48.090Z,99.99
2017-04-30T05:51:16.186Z,99.99
2017-04-30T05:51:44.300Z,99.99
2017-04-30T05:52:12.317Z,99.99
2017-04-30T05:52:40.323Z,99.99
2017-04-30T05:53:08.419Z,99.99
2017-04-30T05:53:36.507Z,99.99
2017-04-30T05:54:04.620Z,99.99
2017-04-30T05:54:32.711Z,99.99
2017-04-30T05:55:00.823Z,99.99
2017-04-30T05:55:28.925Z,99.99
2017-04-30T05:55:56.941Z,99.99
2017-04-30T05:56:25.046Z,99.99
2017-04-30T05:56:53.145Z,99.99
2017-04-30T05:57:21.256Z,99.99
2017-04-30T05:57:49.366Z,99.99
2017-04-30T05:58:17.449Z,99.99
2017-04-30T05:58:45.456Z,99.99
2017-04-30T05:59:13.564Z,99.99
2017-04-30T05:59:41.999Z,99.99
2017-04-30T06:00:10.112Z,99.99
2017-04-30T06:00:38.133Z,99.99
2017-04-30T06:01:06.158Z,99.99
2017-04-30T06:01:34.167Z,99.99
2017-04-30T06:02:02.262Z,99.99
2017-04-30T06:02:30.365Z,99.99
2017-04-30T06:02:58.390Z,99.99
2017-04-30T06:03:26.393Z,99.99
2017-04-30T06:03:54.420Z,99.99
2017-04-30T06:04:22.433Z,99.99
2017-04-30T06:04:50.524Z,99.99
2017-04-30T06:05:18.637Z,99.99
2017-04-30T06:05:46.771Z,99.99
2017-04-30T06:06:14.687Z,99.99
2017-04-30T06:06:42.802Z,99.99
2017-04-30T06:07:10.896Z,99.99
2017-04-30T06:07:39.011Z,99.99
2017-04-30T06:08:07.106Z,99.99
2017-04-30T06:08:35.112Z,99.99
2017-04-30T06:09:03.222Z,99.99
2017-04-30T06:09:31.318Z,99.99
2017-04-30T06:09:59.414Z,99.99