createdAt,value
2023-02-11T00:02:17.015Z,47.60
2023-02-11T00:04:43.175Z,53.63
2023-02-11T00:07:09.318Z,55.58
2023-02-11T00:09:35.479Z,46.40
2023-02-11T00:12:01.630Z,48.15
2023-02-11T00:14:27.760Z,51.38
2023-02-11T00:16:53.954Z,46.47
2023-02-11T00:19:20.176Z,57.75
2023-02-11T00:21:46.348Z,53.95
2023-02-11T00:24:12.493Z,48.30
2023-02-11T00:26:38.672Z,47.40
2023-02-11T00:29:04.788Z,40.70
2023-02-11T00:31:31.093Z,47.40
2023-02-11T00:33:57.254Z,45.65
2023-02-11T00:36:23.462Z,45.25
2023-02-11T00:38:49.641Z,44.05
2023-02-11T00:41:15.777Z,44.25
2023-02-11T00:43:41.913Z,43.55
2023-02-11T00:46:08.195Z,46.40
2023-02-11T00:48:34.369Z,47.88
2023-02-11T00:51:00.525Z,49.47
2023-02-11T00:53:26.706Z,44.50
2023-02-11T00:55:52.848Z,54.50
2023-02-11T00:58:19.036Z,42.17
2023-02-11T01:00:45.151Z,49.35
2023-02-11T01:03:11.319Z,47.20
2023-02-11T01:05:37.576Z,50.75
2023-02-11T01:08:03.721Z,46.90
2023-02-11T01:10:29.909Z,46.85
2023-02-11T01:12:56.059Z,50.63
2023-02-11T01:15:22.234Z,47.30
2023-02-11T01:17:48.378Z,50.97
2023-02-11T01:20:14.557Z,49.33
2023-02-11T01:22:40.937Z,51.50
2023-02-11T01:25:07.145Z,45.83
2023-02-11T01:27:33.299Z,44.95
2023-02-11T01:29:59.460Z,48.20
2023-02-11T01:32:25.604Z,40.50
2023-02-11T01:34:51.780Z,45.47
2023-02-11T01:37:17.929Z,46.33
2023-02-11T01:39:44.049Z,42.97
2023-02-11T01:42:10.239Z,43.80
2023-02-11T01:44:36.370Z,45.60
2023-02-11T01:47:02.556Z,47.22
2023-02-11T01:49:28.899Z,43.50
2023-02-11T01:51:55.062Z,45.45
2023-02-11T01:54:21.178Z,46.70
2023-02-11T01:56:47.376Z,50.10
2023-02-11T01:59:13.557Z,42.97
2023-02-11T02:01:39.788Z,42.90
2023-02-11T02:04:05.958Z,38.40
2023-02-11T02:06:32.171Z,45.10
2023-02-11T02:08:58.389Z,44.60
2023-02-11T02:11:24.579Z,44.03
2023-02-11T02:13:50.786Z,42.58
2023-02-11T02:16:16.944Z,41.88
2023-02-11T02:18:43.181Z,39.60
2023-02-11T02:21:09.369Z,38.50
2023-02-11T02:23:35.538Z,38.83
2023-02-11T02:26:01.710Z,40.38
2023-02-11T02:28:27.897Z,39.92
2023-02-11T02:30:54.139Z,40.00
2023-02-11T02:33:23.537Z,36.03
2023-02-11T02:35:50.047Z,42.95
2023-02-11T02:38:16.347Z,38.72
2023-02-11T02:40:42.502Z,42.88
2023-02-11T02:43:08.630Z,45.05
2023-02-11T02:45:34.833Z,40.15
2023-02-11T02:48:01.104Z,42.35
2023-02-11T02:50:27.278Z,44.60
2023-02-11T02:52:53.430Z,42.10
2023-02-11T02:55:19.620Z,39.50
2023-02-11T02:57:45.803Z,42.85
2023-02-11T03:00:12.024Z,42.50
2023-02-11T03:02:38.188Z,42.67
2023-02-11T03:05:04.382Z,47.00
2023-02-11T03:07:30.582Z,46.13
2023-02-11T03:09:56.765Z,50.85
2023-02-11T03:12:22.972Z,40.47
2023-02-11T03:14:49.122Z,36.22
2023-02-11T03:17:15.286Z,43.13
2023-02-11T03:19:41.411Z,41.30
2023-02-11T03:22:07.572Z,41.05
2023-02-11T03:24:33.748Z,43.90
2023-02-11T03:27:00.014Z,49.88
2023-02-11T03:29:26.398Z,45.38
2023-02-11T03:31:52.575Z,38.35
2023-02-11T03:34:18.793Z,45.70
2023-02-11T03:36:44.932Z,47.00
2023-02-11T03:39:11.128Z,43.95
2023-02-11T03:41:37.350Z,40.40
2023-02-11T03:44:03.542Z,42.08
2023-02-11T03:46:29.667Z,45.72
2023-02-11T03:48:55.816Z,40.42
2023-02-11T03:51:21.963Z,47.60
2023-02-11T03:53:48.109Z,44.15
2023-02-11T03:56:14.229Z,43.47
2023-02-11T03:58:40.440Z,49.00
2023-02-11T04:01:06.670Z,45.05
2023-02-11T04:03:32.904Z,40.42
2023-02-11T04:05:59.202Z,43.90
2023-02-11T04:08:25.386Z,49.60
2023-02-11T04:10:51.559Z,48.45
2023-02-11T04:13:17.734Z,41.25
2023-02-11T04:15:43.943Z,43.28
2023-02-11T04:18:10.112Z,44.15
2023-02-11T04:20:36.312Z,49.58
2023-02-11T04:23:02.492Z,47.72
2023-02-11T04:25:28.684Z,45.78
2023-02-11T04:27:54.986Z,42.78
2023-02-11T04:30:21.202Z,47.08
2023-02-11T04:32:47.330Z,51.13
2023-02-11T04:35:14.517Z,44.83
2023-02-11T04:37:43.763Z,48.25
2023-02-11T04:40:09.913Z,42.42
2023-02-11T04:42:36.043Z,44.13
2023-02-11T04:45:02.241Z,49.70
2023-02-11T04:47:28.476Z,46.75
2023-02-11T04:49:54.657Z,48.45
2023-02-11T04:52:20.887Z,36.53
2023-02-11T04:54:47.042Z,47.42
2023-02-11T04:57:14.388Z,47.95
2023-02-11T04:59:40.512Z,48.75
2023-02-11T05:02:06.654Z,43.33
2023-02-11T05:04:34.062Z,40.15
2023-02-11T05:07:00.250Z,51.63
2023-02-11T05:09:26.400Z,42.03
2023-02-11T05:11:52.580Z,42.72
2023-02-11T05:14:18.757Z,48.45
2023-02-11T05:16:44.948Z,42.20
2023-02-11T05:19:11.349Z,38.03
2023-02-11T05:21:50.350Z,45.63
2023-02-11T05:24:22.988Z,44.67
2023-02-11T05:26:49.186Z,43.60
2023-02-11T05:29:15.305Z,47.35
2023-02-11T05:31:41.446Z,42.38
2023-02-11T05:34:07.614Z,46.88
2023-02-11T05:36:33.795Z,45.65
2023-02-11T05:38:59.987Z,45.42
2023-02-11T05:41:26.116Z,47.55
2023-02-11T05:43:52.318Z,39.65
2023-02-11T05:46:18.450Z,49.80
2023-02-11T05:48:44.636Z,42.47
2023-02-11T05:51:10.842Z,47.65
2023-02-11T05:53:37.048Z,47.70
2023-02-11T05:56:03.226Z,51.97
2023-02-11T05:58:29.389Z,45.65
2023-02-11T06:00:55.513Z,51.20
2023-02-11T06:03:21.675Z,41.97
2023-02-11T06:05:48.047Z,50.95
2023-02-11T06:08:14.283Z,44.78
2023-02-11T06:10:40.478Z,45.22
2023-02-11T06:13:06.610Z,47.65
2023-02-11T06:15:32.795Z,41.78
2023-02-11T06:17:58.987Z,44.92
2023-02-11T06:20:25.184Z,43.72
2023-02-11T06:22:51.312Z,43.97
2023-02-11T06:25:17.459Z,46.65
2023-02-11T06:27:43.630Z,43.30
2023-02-11T06:30:09.875Z,52.80
2023-02-11T06:32:43.860Z,46.10
2023-02-11T06:35:12.248Z,48.67
2023-02-11T06:37:38.693Z,45.75
2023-02-11T06:40:04.861Z,46.22
2023-02-11T06:42:30.994Z,45.17
2023-02-11T06:44:57.123Z,46.85
2023-02-11T06:47:23.271Z,43.88
2023-02-11T06:49:49.430Z,41.33
2023-02-11T06:52:15.626Z,39.15
2023-02-11T06:54:41.810Z,48.55
2023-02-11T06:57:07.930Z,38.97
2023-02-11T06:59:34.161Z,40.22
2023-02-11T07:02:00.521Z,43.70
2023-02-11T07:04:26.711Z,47.65
2023-02-11T07:06:52.906Z,41.60
2023-02-11T07:09:19.077Z,40.92
2023-02-11T07:11:45.260Z,42.95
2023-02-11T07:14:11.431Z,46.22
2023-02-11T07:16:37.633Z,43.30
2023-02-11T07:21:54.265Z,43.50
2023-02-11T07:24:20.418Z,40.45
2023-02-11T07:26:46.624Z,44.90
2023-02-11T07:29:12.843Z,44.20
2023-02-11T07:31:39.095Z,44.25
2023-02-11T07:34:05.394Z,44.55
2023-02-11T07:36:31.518Z,47.38
2023-02-11T07:38:57.679Z,39.65
2023-02-11T07:41:23.815Z,45.30
2023-02-11T07:43:49.971Z,37.08
2023-02-11T07:46:19.229Z,42.63
2023-02-11T07:48:45.382Z,42.90
2023-02-11T07:51:11.570Z,41.28
2023-02-11T07:53:37.726Z,42.55
2023-02-11T07:56:03.914Z,42.72
2023-02-11T07:58:30.139Z,45.63
2023-02-11T08:00:56.369Z,36.83
2023-02-11T08:03:22.674Z,39.55
2023-02-11T08:05:49.256Z,39.08
2023-02-11T08:08:15.676Z,41.70
2023-02-11T08:10:41.840Z,40.45
2023-02-11T08:13:08.075Z,36.20
2023-02-11T08:15:34.279Z,38.10
2023-02-11T08:18:00.435Z,37.10
2023-02-11T08:20:26.589Z,44.90
2023-02-11T08:22:52.769Z,40.33
2023-02-11T08:25:18.924Z,39.90
2023-02-11T08:27:45.048Z,39.17
2023-02-11T08:30:11.242Z,34.75
2023-02-11T08:32:37.679Z,35.03
2023-02-11T08:35:03.869Z,42.03
2023-02-11T08:37:32.763Z,30.45
2023-02-11T08:39:59.308Z,26.63
2023-02-11T08:42:25.518Z,32.95
2023-02-11T08:44:51.705Z,35.63
2023-02-11T08:47:17.887Z,33.03
2023-02-11T08:49:44.099Z,18.35
2023-02-11T08:52:10.326Z,27.63
2023-02-11T08:54:36.531Z,33.20
2023-02-11T08:57:02.747Z,22.30
2023-02-11T08:59:28.954Z,29.73
2023-02-11T09:02:07.150Z,23.42
2023-02-11T09:04:33.383Z,30.13
2023-02-11T09:06:59.573Z,22.02
2023-02-11T09:09:25.768Z,30.17
2023-02-11T09:11:51.937Z,32.35
2023-02-11T09:14:18.069Z,29.55
2023-02-11T09:16:44.310Z,31.48
2023-02-11T09:19:10.512Z,29.67
2023-02-11T09:21:36.704Z,31.02
2023-02-11T09:24:02.936Z,28.60
2023-02-11T09:26:29.074Z,29.90
2023-02-11T09:28:55.218Z,28.55
2023-02-11T09:31:21.452Z,28.70
2023-02-11T09:33:47.662Z,30.33
2023-02-11T09:36:13.826Z,28.35
2023-02-11T09:38:40.014Z,27.25
2023-02-11T09:41:06.186Z,29.15
2023-02-11T09:43:32.347Z,30.45
2023-02-11T09:45:59.950Z,32.10
2023-02-11T09:48:26.157Z,27.88
2023-02-11T09:50:52.645Z,19.48
2023-02-11T09:53:19.036Z,25.10
2023-02-11T09:55:45.215Z,19.58
2023-02-11T09:58:11.363Z,28.00
2023-02-11T10:00:37.475Z,28.33
2023-02-11T10:03:03.623Z,29.27
2023-02-11T10:05:29.749Z,28.10
2023-02-11T10:07:55.912Z,28.48
2023-02-11T10:10:22.081Z,23.45
2023-02-11T10:12:48.289Z,25.17
2023-02-11T10:15:14.524Z,32.05
2023-02-11T10:17:40.725Z,28.92
2023-02-11T10:20:06.916Z,23.17
2023-02-11T10:22:33.101Z,26.45
2023-02-11T10:24:59.230Z,28.05
2023-02-11T10:27:25.460Z,30.38
2023-02-11T10:29:51.604Z,29.38
2023-02-11T10:32:17.752Z,23.95
2023-02-11T10:34:43.935Z,27.65
2023-02-11T10:37:10.345Z,26.08
2023-02-11T10:39:36.495Z,23.98
2023-02-11T10:42:02.657Z,25.60
2023-02-11T10:44:28.808Z,25.13
2023-02-11T10:46:54.976Z,23.45
2023-02-11T10:49:21.105Z,25.92
2023-02-11T10:51:47.306Z,29.92
2023-02-11T10:54:13.933Z,23.95
2023-02-11T10:56:40.221Z,24.42
2023-02-11T10:59:06.432Z,26.80
2023-02-11T11:01:32.686Z,25.00
2023-02-11T11:03:58.866Z,24.13
2023-02-11T11:06:25.339Z,24.50
2023-02-11T11:08:51.569Z,22.73
2023-02-11T11:11:17.825Z,26.33
2023-02-11T11:13:44.344Z,27.15
2023-02-11T11:16:10.514Z,26.48
2023-02-11T11:18:36.755Z,27.35
2023-02-11T11:21:02.966Z,23.60
2023-02-11T11:23:29.124Z,27.70
2023-02-11T11:25:55.294Z,20.08
2023-02-11T11:28:21.625Z,27.25
2023-02-11T11:30:47.807Z,21.60
2023-02-11T11:33:14.023Z,26.15
2023-02-11T11:35:40.194Z,24.25
2023-02-11T11:38:06.403Z,22.10
2023-02-11T11:40:32.560Z,25.17
2023-02-11T11:42:58.674Z,21.98
2023-02-11T11:45:24.853Z,20.88
2023-02-11T11:47:50.971Z,20.27
2023-02-11T11:50:18.513Z,22.55
2023-02-11T11:52:46.307Z,18.17
2023-02-11T11:55:12.493Z,24.15
2023-02-11T11:57:38.650Z,25.02
2023-02-11T12:00:04.779Z,20.38
2023-02-11T12:02:31.028Z,23.17
2023-02-11T12:04:57.206Z,22.95
2023-02-11T12:07:25.814Z,18.90
2023-02-11T12:09:52.188Z,20.83
2023-02-11T12:12:18.326Z,22.35
2023-02-11T12:14:44.526Z,20.23
2023-02-11T12:17:10.693Z,20.48
2023-02-11T12:19:36.842Z,21.38
2023-02-11T12:22:03.035Z,22.38
2023-02-11T12:24:29.268Z,21.92
2023-02-11T12:26:55.447Z,22.83
2023-02-11T12:29:21.629Z,22.88
2023-02-11T12:31:49.193Z,22.48
2023-02-11T12:34:15.447Z,20.13
2023-02-11T12:36:41.593Z,20.58
2023-02-11T12:39:07.802Z,19.08
2023-02-11T12:41:33.927Z,23.48
2023-02-11T12:44:00.136Z,21.40
2023-02-11T12:46:26.315Z,21.92
2023-02-11T12:48:52.510Z,19.98
2023-02-11T12:51:18.700Z,22.90
2023-02-11T12:53:44.848Z,19.48
2023-02-11T12:56:11.047Z,21.67
2023-02-11T12:58:44.830Z,21.95
2023-02-11T13:01:11.855Z,21.27
2023-02-11T13:03:38.074Z,26.65
2023-02-11T13:06:04.260Z,21.58
2023-02-11T13:08:30.442Z,23.25
2023-02-11T13:10:56.589Z,20.98
2023-02-11T13:13:22.773Z,20.80
2023-02-11T13:15:48.956Z,24.10
2023-02-11T13:18:18.795Z,22.23
2023-02-11T13:20:45.324Z,24.80
2023-02-11T13:23:11.530Z,22.42
2023-02-11T13:25:37.655Z,25.55
2023-02-11T13:28:03.902Z,19.33
2023-02-11T13:30:30.146Z,23.75
2023-02-11T13:32:56.371Z,22.25
2023-02-11T13:35:22.594Z,22.90
2023-02-11T13:37:48.728Z,27.13
2023-02-11T13:40:14.882Z,24.60
2023-02-11T13:42:41.012Z,21.77
2023-02-11T13:45:07.197Z,25.58
2023-02-11T13:47:33.385Z,23.25
2023-02-11T13:49:59.609Z,19.85
2023-02-11T13:52:27.406Z,24.67
2023-02-11T13:54:53.618Z,25.35
2023-02-11T13:57:19.801Z,24.92
2023-02-11T13:59:45.970Z,23.48
2023-02-11T14:02:12.217Z,23.13
2023-02-11T14:07:23.587Z,24.77
2023-02-11T14:09:49.724Z,22.23
2023-02-11T14:12:15.943Z,27.25
2023-02-11T14:14:42.071Z,21.75
2023-02-11T14:17:08.287Z,21.02
2023-02-11T14:19:34.645Z,25.63
2023-02-11T14:22:00.889Z,25.25
2023-02-11T14:24:34.341Z,21.52
2023-02-11T14:27:00.632Z,23.52
2023-02-11T14:32:16.228Z,24.15
2023-02-11T14:34:42.491Z,24.80
2023-02-11T14:37:08.666Z,24.83
2023-02-11T14:39:34.894Z,21.45
2023-02-11T14:42:01.121Z,24.33
2023-02-11T14:44:27.324Z,23.05
2023-02-11T14:46:56.617Z,25.77
2023-02-11T14:49:22.979Z,28.02
2023-02-11T14:51:49.183Z,20.75
2023-02-11T14:54:15.411Z,26.45
2023-02-11T14:56:41.633Z,24.25
2023-02-11T14:59:07.863Z,22.65
2023-02-11T15:01:34.191Z,26.17
2023-02-11T15:04:02.722Z,23.35
2023-02-11T15:09:21.262Z,22.20
2023-02-11T15:11:47.427Z,20.92
2023-02-11T15:14:13.628Z,23.58
2023-02-11T15:16:41.599Z,20.33
2023-02-11T15:19:14.649Z,25.05
2023-02-11T15:21:40.849Z,23.48
2023-02-11T15:24:10.026Z,27.65
2023-02-11T15:26:36.268Z,24.40
2023-02-11T15:29:02.434Z,21.15
2023-02-11T15:31:28.827Z,22.27
2023-02-11T15:33:55.493Z,22.17
2023-02-11T15:36:21.634Z,23.80
2023-02-11T15:38:47.800Z,22.02
2023-02-11T15:41:14.030Z,25.08
2023-02-11T15:43:40.208Z,21.98
2023-02-11T15:46:06.400Z,24.25
2023-02-11T15:48:32.580Z,26.40
2023-02-11T15:50:58.750Z,21.23
2023-02-11T15:53:25.076Z,28.45
2023-02-11T15:55:51.188Z,24.63
2023-02-11T15:58:17.342Z,23.60
2023-02-11T16:00:43.553Z,20.45
2023-02-11T16:03:09.687Z,23.58
2023-02-11T16:05:35.856Z,70.97
2023-02-11T16:08:01.982Z,24.20
2023-02-11T16:13:20.606Z,25.73
2023-02-11T16:15:46.796Z,22.00
2023-02-11T16:18:13.001Z,28.65
2023-02-11T16:20:39.137Z,23.15
2023-02-11T16:28:45.498Z,40.63
2023-02-11T16:36:45.669Z,26.95
2023-02-11T16:39:11.869Z,26.42
2023-02-11T16:41:38.017Z,27.13
2023-02-11T16:44:04.208Z,27.73
2023-02-11T16:46:30.424Z,24.45
2023-02-11T16:48:56.550Z,22.17
2023-02-11T16:51:22.719Z,26.75
2023-02-11T16:53:48.939Z,24.02
2023-02-11T16:56:15.140Z,25.20
2023-02-11T16:58:41.279Z,21.85
2023-02-11T17:01:07.432Z,23.63
2023-02-11T17:03:33.632Z,24.98
2023-02-11T17:06:06.092Z,25.23
2023-02-11T17:11:22.332Z,24.13
2023-02-11T17:13:48.656Z,28.02
2023-02-11T17:16:14.812Z,25.52
2023-02-11T17:18:41.024Z,26.38
2023-02-11T17:21:09.263Z,34.30
2023-02-11T17:23:35.425Z,29.55
2023-02-11T17:26:01.585Z,29.00
2023-02-11T17:28:27.804Z,27.67
2023-02-11T17:30:57.269Z,23.20
2023-02-11T17:33:23.590Z,23.27
2023-02-11T17:35:50.167Z,29.45
2023-02-11T17:38:16.750Z,25.45
2023-02-11T17:40:42.903Z,26.35
2023-02-11T17:43:09.064Z,25.92
2023-02-11T17:45:35.286Z,20.60
2023-02-11T17:48:01.431Z,22.08
2023-02-11T17:50:29.286Z,26.10
2023-02-11T17:52:55.737Z,30.80
2023-02-11T17:55:21.975Z,26.73
2023-02-11T17:57:48.140Z,21.33
2023-02-11T18:00:14.354Z,23.55
2023-02-11T18:02:42.629Z,23.00
2023-02-11T18:05:08.837Z,25.25
2023-02-11T18:07:35.005Z,26.77
2023-02-11T18:10:01.189Z,29.35
2023-02-11T18:12:27.420Z,32.38
2023-02-11T18:14:58.192Z,28.13
2023-02-11T18:17:24.640Z,28.48
2023-02-11T18:19:50.975Z,60.05
2023-02-11T18:22:17.180Z,37.13
2023-02-11T18:24:43.378Z,27.52
2023-02-11T18:27:09.547Z,24.42
2023-02-11T18:29:35.697Z,65.30
2023-02-11T18:32:01.915Z,29.13
2023-02-11T18:34:28.113Z,29.13
2023-02-11T18:36:55.779Z,26.88
2023-02-11T18:39:21.976Z,31.05
2023-02-11T18:41:48.185Z,30.58
2023-02-11T18:44:14.435Z,24.92
2023-02-11T18:46:43.381Z,27.65
2023-02-11T18:49:09.605Z,26.35
2023-02-11T18:51:35.772Z,28.70
2023-02-11T18:54:02.002Z,33.72
2023-02-11T18:56:28.184Z,28.65
2023-02-11T18:58:54.324Z,50.22
2023-02-11T19:01:20.553Z,45.03
2023-02-11T19:03:46.788Z,58.13
2023-02-11T19:06:12.956Z,40.88
2023-02-11T19:08:39.107Z,32.50
2023-02-11T19:11:05.297Z,29.83
2023-02-11T19:13:31.443Z,27.73
2023-02-11T19:15:57.599Z,31.42
2023-02-11T19:18:23.754Z,25.88
2023-02-11T19:20:49.936Z,26.90
2023-02-11T19:23:16.167Z,25.83
2023-02-11T19:25:42.371Z,27.40
2023-02-11T19:28:08.732Z,32.60
2023-02-11T19:30:38.731Z,23.90
2023-02-11T19:33:10.222Z,25.50
2023-02-11T19:35:36.865Z,36.00
2023-02-11T19:38:03.193Z,35.88
2023-02-11T19:40:30.833Z,32.08
2023-02-11T19:42:57.133Z,31.20
2023-02-11T19:45:23.477Z,33.70
2023-02-11T19:47:49.874Z,32.40
2023-02-11T19:50:16.375Z,36.63
2023-02-11T19:52:42.729Z,40.13
2023-02-11T19:55:08.926Z,38.00
2023-02-11T19:57:38.104Z,48.55
2023-02-11T20:00:04.548Z,33.72
2023-02-11T20:02:30.951Z,44.33
2023-02-11T20:04:57.172Z,47.53
2023-02-11T20:07:23.419Z,35.50
2023-02-11T20:09:49.703Z,37.40
2023-02-11T20:12:19.351Z,37.10
2023-02-11T20:14:50.421Z,35.63
2023-02-11T20:17:16.685Z,33.78
2023-02-11T20:19:46.642Z,29.00
2023-02-11T20:22:12.822Z,29.08
2023-02-11T20:24:39.020Z,28.80
2023-02-11T20:27:05.210Z,31.60
2023-02-11T20:29:31.411Z,31.63
2023-02-11T20:31:57.706Z,31.50
2023-02-11T20:34:24.001Z,30.70
2023-02-11T20:36:50.153Z,34.25
2023-02-11T20:39:16.339Z,27.98
2023-02-11T20:41:42.524Z,23.40
2023-02-11T20:44:08.721Z,23.30
2023-02-11T20:46:34.931Z,23.63
2023-02-11T20:49:01.110Z,27.00
2023-02-11T20:51:27.311Z,25.35
2023-02-11T20:53:53.438Z,53.63
2023-02-11T20:56:19.618Z,27.77
2023-02-11T20:58:45.779Z,26.83
2023-02-11T21:01:11.928Z,21.55
2023-02-11T21:03:38.115Z,22.30
2023-02-11T21:06:04.392Z,21.65
2023-02-11T21:08:30.535Z,21.42
2023-02-11T21:10:56.680Z,23.52
2023-02-11T21:13:22.873Z,23.30
2023-02-11T21:15:49.039Z,24.88
2023-02-11T21:18:15.208Z,23.80
2023-02-11T21:20:41.350Z,26.05
2023-02-11T21:23:07.529Z,28.17
2023-02-11T21:25:33.732Z,29.27
2023-02-11T21:27:59.968Z,24.27
2023-02-11T21:30:26.110Z,27.25
2023-02-11T21:32:52.418Z,30.95
2023-02-11T21:35:18.583Z,36.50
2023-02-11T21:37:44.756Z,26.42
2023-02-11T21:40:10.963Z,32.25
2023-02-11T21:42:37.126Z,28.88
2023-02-11T21:45:03.529Z,25.23
2023-02-11T21:47:29.710Z,27.40
2023-02-11T21:49:55.916Z,27.02
2023-02-11T21:52:22.042Z,34.38
2023-02-11T21:54:48.209Z,33.80
2023-02-11T21:57:14.404Z,35.45
2023-02-11T21:59:40.542Z,35.78
2023-02-11T22:02:06.687Z,35.15
2023-02-11T22:04:32.927Z,34.42
2023-02-11T22:06:59.096Z,32.55
2023-02-11T22:09:25.305Z,35.53
2023-02-11T22:11:51.461Z,35.47
2023-02-11T22:14:17.637Z,31.95
2023-02-11T22:16:43.854Z,34.53
2023-02-11T22:19:10.730Z,35.95
2023-02-11T22:21:36.962Z,27.25
2023-02-11T22:24:03.144Z,31.67
2023-02-11T22:26:29.290Z,32.00
2023-02-11T22:28:55.438Z,36.58
2023-02-11T22:31:21.618Z,36.20
2023-02-11T22:33:47.888Z,37.20
2023-02-11T22:36:14.067Z,34.70
2023-02-11T22:38:40.232Z,31.10
2023-02-11T22:41:06.363Z,37.90
2023-02-11T22:43:32.545Z,34.92
2023-02-11T22:45:58.950Z,32.50
2023-02-11T22:48:25.240Z,31.75
2023-02-11T22:50:51.410Z,37.30
2023-02-11T22:53:17.563Z,37.95
2023-02-11T22:55:43.780Z,31.77
2023-02-11T22:58:09.947Z,34.40
2023-02-11T23:00:36.168Z,34.42
2023-02-11T23:03:02.359Z,32.63
2023-02-11T23:05:28.575Z,35.08
2023-02-11T23:07:54.740Z,36.97
2023-02-11T23:10:20.931Z,29.63
2023-02-11T23:12:47.142Z,40.25
2023-02-11T23:15:13.357Z,34.78
2023-02-11T23:17:39.578Z,34.22
2023-02-11T23:20:05.784Z,40.28
2023-02-11T23:22:31.924Z,33.58
2023-02-11T23:24:58.056Z,34.33
2023-02-11T23:27:26.255Z,31.45
2023-02-11T23:29:52.400Z,34.80
2023-02-11T23:32:18.555Z,33.88
2023-02-11T23:34:44.771Z,31.55
2023-02-11T23:37:10.916Z,29.73
2023-02-11T23:39:37.309Z,34.38
2023-02-11T23:42:06.377Z,35.67
2023-02-11T23:44:33.735Z,34.08
2023-02-11T23:47:02.801Z,31.20
2023-02-11T23:49:29.026Z,33.17
2023-02-11T23:51:55.234Z,30.73
2023-02-11T23:54:21.415Z,32.38
2023-02-11T23:56:47.569Z,30.88
2023-02-11T23:59:13.764Z,32.47
