createdAt,value
2023-06-14T05:01:14.631Z,15.9
2023-06-14T05:21:14.727Z,15.7
2023-06-14T05:41:14.710Z,15.1
2023-06-14T06:01:14.530Z,16.3
2023-06-14T06:21:14.499Z,11.5
2023-06-14T06:41:14.469Z,16.5
2023-06-14T07:01:14.549Z,18.9
2023-06-14T07:21:22.353Z,19.6
2023-06-14T07:41:14.406Z,19.7
2023-06-14T08:21:14.134Z,19.8
2023-06-14T08:41:14.336Z,20.6
2023-06-14T09:01:14.309Z,20.5
2023-06-14T09:21:14.086Z,20.7
2023-06-14T09:41:14.433Z,21.1
2023-06-14T10:01:14.304Z,20.8
2023-06-14T10:21:22.214Z,21.4
2023-06-14T10:41:14.195Z,21.4
2023-06-14T11:01:22.216Z,19.9
2023-06-14T11:21:14.148Z,20.4
2023-06-14T11:41:14.228Z,20.8
2023-06-14T12:01:14.104Z,20
2023-06-14T12:21:14.081Z,22.5
2023-06-14T12:41:14.128Z,19.6
2023-06-14T13:01:14.021Z,19
2023-06-14T13:21:13.992Z,18.1
2023-06-14T13:41:14.129Z,18
2023-06-14T14:01:13.956Z,17.8
2023-06-14T14:21:13.706Z,17.5
2023-06-14T14:41:13.858Z,17.6
2023-06-14T15:01:16.273Z,17.3
2023-06-14T15:41:13.551Z,17.6
2023-06-14T16:01:13.765Z,19.2
2023-06-14T16:41:13.715Z,17.7
2023-06-14T17:41:13.604Z,15
2023-06-14T18:01:13.601Z,14.9
2023-06-14T18:21:21.728Z,14.6
2023-06-14T18:41:13.524Z,12.4
2023-06-14T19:01:13.536Z,11
2023-06-14T19:21:13.471Z,10.9
2023-06-14T19:41:21.422Z,9.9
2023-06-14T20:01:13.230Z,9.9
2023-06-14T20:21:13.498Z,9.4
2023-06-14T20:41:13.331Z,9.3
2023-06-14T21:01:13.359Z,9
2023-06-14T21:41:13.253Z,8.2
2023-06-14T22:01:13.298Z,7.5
2023-06-14T22:41:13.188Z,6.3
2023-06-14T23:01:13.205Z,5.8
2023-06-14T23:21:13.121Z,5.7
2023-06-14T23:41:13.038Z,5.3
