createdAt,value
2023-04-20T00:01:37.327Z,6.87
2023-04-20T00:04:05.635Z,6.07
2023-04-20T00:06:34.331Z,6.27
2023-04-20T00:09:02.405Z,5.97
2023-04-20T00:11:31.836Z,10.43
2023-04-20T00:13:59.765Z,8.97
2023-04-20T00:16:27.700Z,5.40
2023-04-20T00:18:55.783Z,6.90
2023-04-20T00:21:24.237Z,6.70
2023-04-20T00:23:52.476Z,7.23
2023-04-20T00:26:21.532Z,9.53
2023-04-20T00:28:55.079Z,10.70
2023-04-20T00:31:23.151Z,7.10
2023-04-20T00:33:51.132Z,7.73
2023-04-20T00:36:18.917Z,6.33
2023-04-20T00:38:47.217Z,6.27
2023-04-20T00:41:15.084Z,6.73
2023-04-20T00:43:51.215Z,6.80
2023-04-20T00:46:20.887Z,6.03
2023-04-20T00:48:49.420Z,6.10
2023-04-20T00:51:17.517Z,6.80
2023-04-20T00:53:45.828Z,6.43
2023-04-20T00:56:15.096Z,7.63
2023-04-20T00:58:44.100Z,6.07
2023-04-20T01:01:12.805Z,10.97
2023-04-20T01:03:42.570Z,11.77
2023-04-20T01:06:11.165Z,5.97
2023-04-20T01:08:47.417Z,6.90
2023-04-20T01:11:15.736Z,6.13
2023-04-20T01:13:44.259Z,5.83
2023-04-20T01:16:12.840Z,6.70
2023-04-20T01:18:47.203Z,6.97
2023-04-20T01:21:16.739Z,6.97
2023-04-20T01:23:47.322Z,5.97
2023-04-20T01:26:17.260Z,8.73
2023-04-20T01:28:46.172Z,5.97
2023-04-20T01:31:17.002Z,6.90
2023-04-20T01:33:45.299Z,7.63
2023-04-20T01:36:27.085Z,6.67
2023-04-20T01:38:56.396Z,11.83
2023-04-20T01:41:24.731Z,4.90
2023-04-20T01:43:52.632Z,4.83
2023-04-20T01:46:20.764Z,7.00
2023-04-20T01:48:48.597Z,10.63
2023-04-20T01:51:16.723Z,12.03
2023-04-20T01:53:44.583Z,11.10
2023-04-20T01:56:13.828Z,6.10
2023-04-20T01:58:41.776Z,5.73
2023-04-20T02:01:09.663Z,7.73
2023-04-20T02:03:37.861Z,10.83
2023-04-20T02:06:06.559Z,8.70
2023-04-20T02:08:35.572Z,7.47
2023-04-20T02:11:03.746Z,5.50
2023-04-20T02:13:33.743Z,7.10
2023-04-20T02:16:01.586Z,6.70
2023-04-20T02:18:30.151Z,6.13
2023-04-20T02:20:58.066Z,9.30
2023-04-20T02:23:26.097Z,7.17
2023-04-20T02:25:56.787Z,7.50
2023-04-20T02:28:24.756Z,6.27
2023-04-20T02:30:54.018Z,8.77
2023-04-20T02:33:22.871Z,5.80
2023-04-20T02:35:54.484Z,6.53
2023-04-20T02:38:22.490Z,6.60
2023-04-20T02:40:50.895Z,5.00
2023-04-20T02:43:18.820Z,6.77
2023-04-20T02:45:47.352Z,7.63
2023-04-20T02:48:17.153Z,9.10
2023-04-20T02:50:45.891Z,8.03
2023-04-20T02:53:22.830Z,11.00
2023-04-20T02:55:58.262Z,6.33
2023-04-20T02:58:37.400Z,6.57
2023-04-20T03:01:28.155Z,8.27
2023-04-20T03:04:10.712Z,8.83
2023-04-20T03:06:45.290Z,6.83
2023-04-20T03:09:18.537Z,7.33
2023-04-20T03:12:09.544Z,7.50
2023-04-20T03:15:06.271Z,7.80
2023-04-20T03:17:52.626Z,9.10
2023-04-20T03:20:22.190Z,6.50
2023-04-20T03:22:50.186Z,8.57
2023-04-20T03:25:19.964Z,8.67
2023-04-20T03:28:08.301Z,5.77
2023-04-20T03:30:38.590Z,10.00
2023-04-20T03:33:15.037Z,8.60
2023-04-20T03:35:44.359Z,6.50
2023-04-20T03:38:12.385Z,8.77
2023-04-20T03:40:40.344Z,9.87
2023-04-20T03:43:08.421Z,9.03
2023-04-20T03:45:36.537Z,8.20
2023-04-20T03:48:04.961Z,10.90
2023-04-20T03:50:33.006Z,7.87
2023-04-20T03:53:02.574Z,7.83
2023-04-20T03:55:31.205Z,7.07
2023-04-20T03:58:06.917Z,6.97
2023-04-20T04:00:45.843Z,8.73
2023-04-20T04:03:15.384Z,7.47
2023-04-20T04:05:43.669Z,10.03
2023-04-20T04:08:12.937Z,7.43
2023-04-20T04:10:40.938Z,8.10
2023-04-20T04:13:08.826Z,6.93
2023-04-20T04:15:36.695Z,12.97
2023-04-20T04:18:10.467Z,11.07
2023-04-20T04:20:40.133Z,10.03
2023-04-20T04:23:09.793Z,9.20
2023-04-20T04:25:46.095Z,10.40
2023-04-20T04:28:16.996Z,11.13
2023-04-20T04:30:56.163Z,20.10
2023-04-20T04:33:25.476Z,11.37
2023-04-20T04:35:55.462Z,15.03
2023-04-20T04:38:23.812Z,9.73
2023-04-20T04:40:53.895Z,10.63
2023-04-20T04:43:21.759Z,9.13
2023-04-20T04:46:00.432Z,9.20
2023-04-20T04:48:29.312Z,14.37
2023-04-20T04:50:57.220Z,12.23
2023-04-20T04:53:25.077Z,10.70
2023-04-20T04:55:54.368Z,11.00
2023-04-20T04:58:22.241Z,9.73
2023-04-20T05:00:50.231Z,11.40
2023-04-20T05:03:18.330Z,12.77
2023-04-20T05:05:46.402Z,13.73
2023-04-20T05:08:14.201Z,12.73
2023-04-20T05:10:42.064Z,13.37
2023-04-20T05:13:11.217Z,16.60
2023-04-20T05:15:39.051Z,15.20
2023-04-20T05:18:07.244Z,13.13
2023-04-20T05:20:35.145Z,15.00
2023-04-20T05:23:02.976Z,13.87
2023-04-20T05:25:31.275Z,10.90
2023-04-20T05:27:59.120Z,10.60
2023-04-20T05:30:28.365Z,17.40
2023-04-20T05:32:56.281Z,14.23
2023-04-20T05:35:24.145Z,14.37
2023-04-20T05:37:51.912Z,14.80
2023-04-20T05:40:19.882Z,12.83
2023-04-20T05:42:47.745Z,11.27
2023-04-20T05:45:15.711Z,11.60
2023-04-20T05:47:53.562Z,13.07
2023-04-20T05:50:21.864Z,13.43
2023-04-20T05:52:50.088Z,14.97
2023-04-20T05:55:19.932Z,12.57
2023-04-20T05:57:49.401Z,20.50
2023-04-20T06:00:18.023Z,11.83
2023-04-20T06:02:47.361Z,14.03
2023-04-20T06:05:15.615Z,12.30
2023-04-20T06:07:44.112Z,13.77
2023-04-20T06:10:12.302Z,10.17
2023-04-20T06:12:40.279Z,12.13
2023-04-20T06:15:10.860Z,11.37
2023-04-20T06:17:41.123Z,11.23
2023-04-20T06:20:12.611Z,13.23
2023-04-20T06:22:45.338Z,11.03
2023-04-20T06:25:13.582Z,10.97
2023-04-20T06:27:41.432Z,12.60
2023-04-20T06:30:10.659Z,11.07
2023-04-20T06:32:38.932Z,9.83
2023-04-20T06:35:08.474Z,9.97
2023-04-20T06:37:37.729Z,12.80
2023-04-20T06:40:08.447Z,11.87
2023-04-20T06:42:37.125Z,11.13
2023-04-20T06:45:05.966Z,11.40
2023-04-20T06:47:34.075Z,12.17
2023-04-20T06:50:02.973Z,12.03
2023-04-20T06:52:31.196Z,18.03
2023-04-20T06:55:00.750Z,12.13
2023-04-20T06:57:28.532Z,14.97
2023-04-20T06:59:56.418Z,10.53
2023-04-20T07:02:24.310Z,9.67
2023-04-20T07:04:52.290Z,13.80
2023-04-20T07:07:20.176Z,11.13
2023-04-20T07:09:48.009Z,12.50
2023-04-20T07:12:17.201Z,11.00
2023-04-20T07:14:45.137Z,14.73
2023-04-20T07:17:13.044Z,11.70
2023-04-20T07:19:41.094Z,11.03
2023-04-20T07:22:08.962Z,9.43
2023-04-20T07:24:36.829Z,9.83
2023-04-20T07:27:05.651Z,14.13
2023-04-20T07:29:34.862Z,10.03
2023-04-20T07:32:02.765Z,12.40
2023-04-20T07:34:30.779Z,11.13
2023-04-20T07:36:58.728Z,11.43
2023-04-20T07:39:28.700Z,14.50
2023-04-20T07:41:56.852Z,12.27
2023-04-20T07:44:24.855Z,15.60
2023-04-20T07:46:54.850Z,12.77
2023-04-20T07:49:22.717Z,12.37
2023-04-20T07:51:50.622Z,13.87
2023-04-20T07:54:18.569Z,12.03
2023-04-20T07:56:46.377Z,13.67
2023-04-20T07:59:14.350Z,11.47
2023-04-20T08:01:42.389Z,9.67
2023-04-20T08:04:11.800Z,10.10
2023-04-20T08:06:39.826Z,13.40
2023-04-20T08:09:10.357Z,13.90
2023-04-20T08:11:39.779Z,10.97
2023-04-20T08:14:07.724Z,12.40
2023-04-20T08:16:35.729Z,12.43
2023-04-20T08:19:09.966Z,11.97
2023-04-20T08:21:39.743Z,16.70
2023-04-20T08:24:08.736Z,12.63
2023-04-20T08:26:36.808Z,11.77
2023-04-20T08:29:05.627Z,12.07
2023-04-20T08:31:33.679Z,10.03
2023-04-20T08:34:01.587Z,12.83
2023-04-20T08:36:29.547Z,14.00
2023-04-20T08:39:07.701Z,10.40
2023-04-20T08:41:35.791Z,12.90
2023-04-20T08:44:03.974Z,11.53
2023-04-20T08:46:34.249Z,13.37
2023-04-20T08:49:03.493Z,12.80
2023-04-20T08:51:32.565Z,14.33
2023-04-20T08:54:06.017Z,12.70
2023-04-20T08:56:36.266Z,14.47
2023-04-20T08:59:05.440Z,11.77
2023-04-20T09:01:36.365Z,12.57
2023-04-20T09:04:16.055Z,11.27
2023-04-20T09:06:49.082Z,13.57
2023-04-20T09:09:18.661Z,12.73
2023-04-20T09:11:47.651Z,11.53
2023-04-20T09:14:18.317Z,11.43
2023-04-20T09:16:51.958Z,10.03
2023-04-20T09:19:24.627Z,14.47
2023-04-20T09:21:54.193Z,11.87
2023-04-20T09:24:25.108Z,11.83
2023-04-20T09:26:53.129Z,11.57
2023-04-20T09:29:22.631Z,11.97
2023-04-20T09:31:51.801Z,12.53
2023-04-20T09:34:20.493Z,15.60
2023-04-20T09:36:50.703Z,13.57
2023-04-20T09:39:19.699Z,12.80
2023-04-20T09:41:50.240Z,13.27
2023-04-20T09:44:19.336Z,16.87
2023-04-20T09:46:48.087Z,14.77
2023-04-20T09:49:16.204Z,15.50
2023-04-20T09:51:46.106Z,15.47
2023-04-20T09:54:16.174Z,16.37
2023-04-20T09:56:44.554Z,16.30
2023-04-20T09:59:14.936Z,14.53
2023-04-20T10:01:42.867Z,15.17
2023-04-20T10:04:14.129Z,14.70
2023-04-20T10:06:54.626Z,17.83
2023-04-20T10:09:24.610Z,13.17
2023-04-20T10:11:55.118Z,17.20
2023-04-20T10:14:26.654Z,17.00
2023-04-20T10:17:02.400Z,16.23
2023-04-20T10:19:41.133Z,15.77
2023-04-20T10:22:10.462Z,13.77
2023-04-20T10:24:39.394Z,13.07
2023-04-20T10:27:17.921Z,14.80
2023-04-20T10:29:47.587Z,14.73
2023-04-20T10:32:26.473Z,17.33
2023-04-20T10:35:06.352Z,15.53
2023-04-20T10:37:35.237Z,13.77
2023-04-20T10:40:06.877Z,15.07
2023-04-20T10:42:43.307Z,13.90
2023-04-20T10:45:13.489Z,14.53
2023-04-20T10:47:41.964Z,13.37
2023-04-20T10:50:12.593Z,15.83
2023-04-20T10:52:43.029Z,15.23
2023-04-20T10:55:20.570Z,17.67
2023-04-20T10:57:48.972Z,15.17
2023-04-20T11:00:20.817Z,12.57
2023-04-20T11:02:50.344Z,14.67
2023-04-20T11:05:20.323Z,12.17
2023-04-20T11:07:51.818Z,15.17
2023-04-20T11:10:20.060Z,11.80
2023-04-20T11:12:48.155Z,12.70
2023-04-20T11:15:16.431Z,11.63
2023-04-20T11:17:46.892Z,10.93
2023-04-20T11:20:18.544Z,12.63
2023-04-20T11:22:57.493Z,12.20
2023-04-20T11:25:25.487Z,11.87
2023-04-20T11:28:28.053Z,13.13
2023-04-20T11:30:56.417Z,11.70
2023-04-20T11:33:29.256Z,11.00
2023-04-20T11:35:58.854Z,13.70
2023-04-20T11:38:31.593Z,11.30
2023-04-20T11:41:04.646Z,8.73
2023-04-20T11:43:32.909Z,11.97
2023-04-20T11:46:01.983Z,8.37
2023-04-20T11:48:32.973Z,9.17
2023-04-20T11:51:01.027Z,7.20
2023-04-20T11:53:29.001Z,8.40
2023-04-20T11:55:56.921Z,7.63
2023-04-20T11:58:24.868Z,9.03
2023-04-20T12:00:52.770Z,8.03
2023-04-20T12:03:20.886Z,7.37
2023-04-20T12:05:50.439Z,10.07
2023-04-20T12:08:18.871Z,8.87
2023-04-20T12:10:47.177Z,10.70
2023-04-20T12:13:15.768Z,13.60
2023-04-20T12:15:43.728Z,10.60
2023-04-20T12:18:11.956Z,9.77
2023-04-20T12:20:39.972Z,10.97
2023-04-20T12:23:09.196Z,10.33
2023-04-20T12:25:37.202Z,12.60
2023-04-20T12:28:07.343Z,13.13
2023-04-20T12:30:36.252Z,12.33
2023-04-20T12:33:04.924Z,9.70
2023-04-20T12:35:32.965Z,12.13
2023-04-20T12:38:01.250Z,14.10
2023-04-20T12:40:30.748Z,12.20
2023-04-20T12:42:58.776Z,10.23
2023-04-20T12:45:27.045Z,12.37
2023-04-20T12:47:56.716Z,10.27
2023-04-20T12:50:26.373Z,10.30
2023-04-20T12:52:56.101Z,11.53
2023-04-20T12:55:24.325Z,11.93
2023-04-20T12:57:53.740Z,11.97
2023-04-20T13:00:21.833Z,12.37
2023-04-20T13:02:49.978Z,9.90
2023-04-20T13:05:18.772Z,10.87
2023-04-20T13:07:46.890Z,12.37
2023-04-20T13:10:14.841Z,12.70
2023-04-20T13:12:42.820Z,17.17
2023-04-20T13:15:13.152Z,16.23
2023-04-20T13:17:41.464Z,14.23
2023-04-20T13:20:10.330Z,14.40
2023-04-20T13:22:50.425Z,15.20
2023-04-20T13:25:22.631Z,11.53
2023-04-20T13:27:50.772Z,13.30
2023-04-20T13:30:21.363Z,17.13
2023-04-20T13:32:51.389Z,14.93
2023-04-20T13:35:20.071Z,14.13
2023-04-20T13:37:48.462Z,14.17
2023-04-20T13:40:16.693Z,14.10
2023-04-20T13:42:44.876Z,14.67
2023-04-20T13:45:13.469Z,15.23
2023-04-20T13:47:43.127Z,14.27
2023-04-20T13:50:11.973Z,11.90
2023-04-20T13:52:40.103Z,18.80
2023-04-20T13:55:08.774Z,17.00
2023-04-20T13:57:37.095Z,16.43
2023-04-20T14:00:06.462Z,16.03
2023-04-20T14:02:35.116Z,16.03
2023-04-20T14:05:06.320Z,15.63
2023-04-20T14:07:34.604Z,12.83
2023-04-20T14:10:03.234Z,16.17
2023-04-20T14:12:31.423Z,17.43
2023-04-20T14:15:00.578Z,19.63
2023-04-20T14:17:29.049Z,15.60
2023-04-20T14:19:57.236Z,16.53
2023-04-20T14:22:26.835Z,18.10
2023-04-20T14:24:54.913Z,20.30
2023-04-20T14:27:22.722Z,17.93
2023-04-20T14:29:51.487Z,17.20
2023-04-20T14:32:19.870Z,16.17
2023-04-20T14:34:47.688Z,15.23
2023-04-20T14:37:15.673Z,17.90
2023-04-20T14:39:45.083Z,16.43
2023-04-20T14:42:14.240Z,14.37
2023-04-20T14:44:42.083Z,16.93
2023-04-20T14:47:10.536Z,18.33
2023-04-20T14:49:38.401Z,18.60
2023-04-20T14:52:06.968Z,20.57
2023-04-20T14:54:35.120Z,16.73
2023-04-20T14:57:04.346Z,14.83
2023-04-20T14:59:33.815Z,18.80
2023-04-20T15:02:03.426Z,13.20
2023-04-20T15:04:31.804Z,13.07
2023-04-20T15:06:59.804Z,13.27
2023-04-20T15:09:27.774Z,13.53
2023-04-20T15:11:56.609Z,11.90
2023-04-20T15:14:25.915Z,13.10
2023-04-20T15:16:53.947Z,15.70
2023-04-20T15:19:22.624Z,15.27
2023-04-20T15:21:50.886Z,14.27
2023-04-20T15:24:18.791Z,17.00
2023-04-20T15:26:46.708Z,17.80
2023-04-20T15:29:14.511Z,15.23
2023-04-20T15:31:45.980Z,14.07
2023-04-20T15:34:15.437Z,15.77
2023-04-20T15:36:43.994Z,14.60
2023-04-20T15:39:12.398Z,15.10
2023-04-20T15:41:40.211Z,13.83
2023-04-20T15:44:08.084Z,13.20
2023-04-20T15:46:37.079Z,15.03
2023-04-20T15:49:06.351Z,15.37
2023-04-20T15:51:34.288Z,13.40
2023-04-20T15:54:02.152Z,14.77
2023-04-20T15:56:30.035Z,14.20
2023-04-20T15:58:57.879Z,15.50
2023-04-20T16:01:25.928Z,14.00
2023-04-20T16:03:54.114Z,12.43
2023-04-20T16:06:24.159Z,15.53
2023-04-20T16:08:54.050Z,12.43
2023-04-20T16:11:22.237Z,14.17
2023-04-20T16:13:50.175Z,15.07
2023-04-20T16:16:18.205Z,17.17
2023-04-20T16:18:45.993Z,17.10
2023-04-20T16:21:13.811Z,19.50
2023-04-20T16:23:43.098Z,15.43
2023-04-20T16:26:11.259Z,13.40
2023-04-20T16:28:39.234Z,15.97
2023-04-20T16:31:07.340Z,13.30
2023-04-20T16:33:37.312Z,15.43
2023-04-20T16:36:05.903Z,15.93
2023-04-20T16:38:33.771Z,14.07
2023-04-20T16:41:03.096Z,14.23
2023-04-20T16:43:31.467Z,14.33
2023-04-20T16:45:59.960Z,14.10
2023-04-20T16:48:27.905Z,13.03
2023-04-20T16:50:55.866Z,13.20
2023-04-20T16:53:23.993Z,14.97
2023-04-20T16:55:52.149Z,15.47
2023-04-20T16:58:21.576Z,19.57
2023-04-20T17:00:50.089Z,16.53
2023-04-20T17:03:18.459Z,18.13
2023-04-20T17:05:46.922Z,16.63
2023-04-20T17:08:14.849Z,16.63
2023-04-20T17:10:43.120Z,15.90
2023-04-20T17:13:10.930Z,17.93
2023-04-20T17:15:42.632Z,17.30
2023-04-20T17:18:10.502Z,20.80
2023-04-20T17:20:38.660Z,18.53
2023-04-20T17:23:06.495Z,16.80
2023-04-20T17:25:35.079Z,18.37
2023-04-20T17:28:03.603Z,20.93
2023-04-20T17:30:31.531Z,18.67
2023-04-20T17:33:00.781Z,23.30
2023-04-20T17:35:28.723Z,21.87
2023-04-20T17:37:57.002Z,16.83
2023-04-20T17:40:24.919Z,17.97
2023-04-20T17:42:52.915Z,21.17
2023-04-20T17:45:20.938Z,18.60
2023-04-20T17:47:48.775Z,14.37
2023-04-20T17:50:18.277Z,14.57
2023-04-20T17:52:46.277Z,18.70
2023-04-20T17:55:14.260Z,14.83
2023-04-20T17:57:42.028Z,14.87
2023-04-20T18:00:11.945Z,13.70
2023-04-20T18:02:40.653Z,16.03
2023-04-20T18:05:09.692Z,14.70
2023-04-20T18:07:38.986Z,16.53
2023-04-20T18:10:08.181Z,24.10
2023-04-20T18:12:36.171Z,15.60
2023-04-20T18:15:05.563Z,17.20
2023-04-20T18:17:35.529Z,16.00
2023-04-20T18:20:05.613Z,19.83
2023-04-20T18:22:34.717Z,17.00
2023-04-20T18:25:04.052Z,16.20
2023-04-20T18:27:32.479Z,15.60
2023-04-20T18:30:00.686Z,17.27
2023-04-20T18:32:30.961Z,19.97
2023-04-20T18:35:00.476Z,29.77
2023-04-20T18:37:28.501Z,28.07
2023-04-20T18:39:56.879Z,16.63
2023-04-20T18:42:26.304Z,18.33
2023-04-20T18:44:55.879Z,19.77
2023-04-20T18:47:25.499Z,28.17
2023-04-20T18:49:53.724Z,27.90
2023-04-20T18:52:21.877Z,21.10
2023-04-20T18:54:49.790Z,19.60
2023-04-20T18:57:17.943Z,22.50
2023-04-20T18:59:47.149Z,18.90
2023-04-20T19:02:15.029Z,20.43
2023-04-20T19:04:43.885Z,26.20
2023-04-20T19:07:11.766Z,19.00
2023-04-20T19:09:39.888Z,26.10
2023-04-20T19:12:07.896Z,20.80
2023-04-20T19:14:35.798Z,20.03
2023-04-20T19:17:07.896Z,20.30
2023-04-20T19:19:36.021Z,23.70
2023-04-20T19:22:04.408Z,19.43
2023-04-20T19:24:32.863Z,21.47
2023-04-20T19:27:02.259Z,22.83
2023-04-20T19:29:30.154Z,22.13
2023-04-20T19:31:58.002Z,22.37
2023-04-20T19:34:27.318Z,22.80
2023-04-20T19:36:55.550Z,24.10
2023-04-20T19:39:23.368Z,24.10
2023-04-20T19:41:51.407Z,23.37
2023-04-20T19:44:19.914Z,22.40
2023-04-20T19:46:49.962Z,24.40
2023-04-20T19:49:18.193Z,21.70
2023-04-20T19:51:47.805Z,27.70
2023-04-20T19:54:16.617Z,26.80
2023-04-20T19:56:44.556Z,24.23
2023-04-20T19:59:12.541Z,23.57
2023-04-20T20:01:40.480Z,25.07
2023-04-20T20:04:08.643Z,24.90
2023-04-20T20:06:36.699Z,21.40
2023-04-20T20:09:06.120Z,25.23
2023-04-20T20:11:34.244Z,22.93
2023-04-20T20:14:02.081Z,25.23
2023-04-20T20:16:30.546Z,24.07
2023-04-20T20:18:59.780Z,23.67
2023-04-20T20:21:27.686Z,23.17
2023-04-20T20:23:55.597Z,25.47
2023-04-20T20:26:24.964Z,22.27
2023-04-20T20:28:53.279Z,23.00
2023-04-20T20:31:21.744Z,20.50
2023-04-20T20:33:49.892Z,22.07
2023-04-20T20:36:17.957Z,22.20
2023-04-20T20:38:45.899Z,22.40
2023-04-20T20:41:14.244Z,22.73
2023-04-20T20:43:43.509Z,19.03
2023-04-20T20:46:11.494Z,20.37
2023-04-20T20:48:39.288Z,22.43
2023-04-20T20:51:07.316Z,19.83
2023-04-20T20:53:35.288Z,23.70
2023-04-20T20:56:03.156Z,24.60
2023-04-20T20:58:31.184Z,22.93
2023-04-20T21:01:00.549Z,24.00
2023-04-20T21:03:28.701Z,22.50
2023-04-20T21:05:56.626Z,23.87
2023-04-20T21:08:24.546Z,20.50
2023-04-20T21:10:52.448Z,21.83
2023-04-20T21:13:21.909Z,20.07
2023-04-20T21:15:49.797Z,21.83
2023-04-20T21:18:19.116Z,21.57
2023-04-20T21:20:46.901Z,20.53
2023-04-20T21:23:14.746Z,24.47
2023-04-20T21:25:42.632Z,21.63
2023-04-20T21:28:10.530Z,23.13
2023-04-20T21:30:38.320Z,23.03
2023-04-20T21:33:06.259Z,22.43
2023-04-20T21:35:35.555Z,21.10
2023-04-20T21:38:04.716Z,23.67
2023-04-20T21:40:34.171Z,20.77
2023-04-20T21:43:02.013Z,23.70
2023-04-20T21:45:29.854Z,22.17
2023-04-20T21:47:57.676Z,23.10
2023-04-20T21:50:27.081Z,25.20
2023-04-20T21:52:56.384Z,21.73
2023-04-20T21:55:24.218Z,22.03
2023-04-20T21:57:52.072Z,22.83
2023-04-20T22:00:20.224Z,24.40
2023-04-20T22:02:49.419Z,23.27
2023-04-20T22:05:18.349Z,24.43
2023-04-20T22:07:46.682Z,25.67
2023-04-20T22:10:16.010Z,21.33
2023-04-20T22:12:44.367Z,21.67
2023-04-20T22:15:14.762Z,21.93
2023-04-20T22:17:45.448Z,23.20
2023-04-20T22:20:15.659Z,20.23
2023-04-20T22:22:43.745Z,20.23
2023-04-20T22:25:11.674Z,23.07
2023-04-20T22:27:41.341Z,25.87
2023-04-20T22:30:09.931Z,21.50
2023-04-20T22:32:38.450Z,21.73
2023-04-20T22:35:07.776Z,21.33
2023-04-20T22:37:35.777Z,20.97
2023-04-20T22:40:05.869Z,21.33
2023-04-20T22:42:34.790Z,20.60
2023-04-20T22:45:04.093Z,20.40
2023-04-20T22:47:32.407Z,26.13
2023-04-20T22:50:00.348Z,26.27
2023-04-20T22:52:28.192Z,23.73
2023-04-20T22:54:56.060Z,28.30
2023-04-20T22:57:24.068Z,25.97
2023-04-20T22:59:51.899Z,24.13
2023-04-20T23:02:21.199Z,24.77
2023-04-20T23:04:49.146Z,22.57
2023-04-20T23:07:17.591Z,25.70
2023-04-20T23:09:45.486Z,24.67
2023-04-20T23:12:13.351Z,24.87
2023-04-20T23:14:42.738Z,27.40
2023-04-20T23:17:11.058Z,25.03
2023-04-20T23:19:40.441Z,25.70
2023-04-20T23:22:09.774Z,24.43
2023-04-20T23:24:37.670Z,23.63
2023-04-20T23:27:06.041Z,26.30
2023-04-20T23:29:33.976Z,23.97
2023-04-20T23:32:02.287Z,25.57
2023-04-20T23:34:30.161Z,28.93
2023-04-20T23:36:59.739Z,27.20
2023-04-20T23:39:27.736Z,26.80
2023-04-20T23:41:56.162Z,25.27
2023-04-20T23:44:24.130Z,25.37
2023-04-20T23:46:51.955Z,25.97
2023-04-20T23:49:19.921Z,25.30
2023-04-20T23:51:47.789Z,29.73
2023-04-20T23:54:17.071Z,25.97
2023-04-20T23:56:44.925Z,22.73
2023-04-20T23:59:12.944Z,26.47
