createdAt,value
2023-03-02T00:04:51.557Z,6.05
2023-03-02T00:12:29.335Z,7.93
2023-03-02T00:20:08.447Z,7.05
2023-03-02T00:27:44.421Z,11.25
2023-03-02T00:35:19.315Z,9.13
2023-03-02T00:42:54.704Z,6.43
2023-03-02T00:50:28.582Z,8.73
2023-03-02T00:58:04.448Z,5.68
2023-03-02T01:05:39.015Z,5.53
2023-03-02T01:13:14.283Z,7.25
2023-03-02T01:20:48.031Z,7.95
2023-03-02T01:28:23.235Z,10.18
2023-03-02T01:35:57.214Z,10.27
2023-03-02T01:43:32.757Z,7.95
2023-03-02T01:51:08.836Z,11.00
2023-03-02T01:58:45.526Z,7.68
2023-03-02T02:06:24.980Z,8.30
2023-03-02T02:14:02.081Z,9.13
2023-03-02T02:21:36.308Z,12.38
2023-03-02T02:29:15.397Z,9.70
2023-03-02T02:36:52.064Z,9.38
2023-03-02T02:44:27.707Z,8.25
2023-03-02T02:52:01.663Z,9.95
2023-03-02T03:07:20.011Z,9.85
2023-03-02T03:14:56.100Z,9.25
2023-03-02T03:22:30.231Z,8.13
2023-03-02T03:37:58.107Z,11.23
2023-03-02T03:45:33.542Z,9.80
2023-03-02T04:01:01.075Z,11.27
2023-03-02T04:08:35.109Z,11.05
2023-03-02T04:23:44.388Z,12.77
2023-03-02T04:31:19.690Z,13.10
2023-03-02T04:38:54.614Z,12.68
2023-03-02T04:46:30.051Z,11.65
2023-03-02T04:54:06.259Z,13.10
2023-03-02T05:01:42.083Z,13.50
2023-03-02T05:09:16.455Z,12.45
2023-03-02T05:16:52.280Z,14.98
2023-03-02T05:24:26.544Z,20.00
2023-03-02T05:32:01.934Z,11.55
2023-03-02T05:39:36.099Z,13.48
2023-03-02T05:47:11.640Z,12.90
2023-03-02T05:54:45.676Z,12.77
2023-03-02T06:02:21.080Z,13.75
2023-03-02T06:09:55.094Z,16.48
2023-03-02T06:25:04.186Z,15.73
2023-03-02T06:32:39.485Z,15.48
2023-03-02T06:40:14.810Z,17.80
2023-03-02T06:47:50.111Z,16.48
2023-03-02T06:55:24.095Z,21.92
2023-03-02T07:02:59.284Z,23.15
2023-03-02T07:10:33.213Z,22.77
2023-03-02T07:25:42.297Z,28.70
2023-03-02T07:33:17.794Z,34.55
2023-03-02T07:40:51.819Z,37.50
2023-03-02T08:03:37.952Z,52.13
2023-03-02T08:11:13.780Z,49.45
2023-03-02T08:18:49.356Z,59.72
2023-03-02T08:26:23.441Z,59.03
2023-03-02T08:33:59.563Z,58.33
2023-03-02T08:41:35.294Z,57.33
2023-03-02T08:57:03.366Z,58.03
2023-03-02T09:04:38.879Z,61.67
2023-03-02T09:12:12.834Z,61.47
2023-03-02T09:19:49.640Z,56.50
2023-03-02T09:27:23.447Z,58.42
2023-03-02T09:34:58.806Z,57.70
2023-03-02T09:42:49.929Z,67.97
2023-03-02T09:50:35.366Z,56.35
2023-03-02T09:58:16.864Z,58.35
2023-03-02T10:05:54.712Z,57.63
2023-03-02T10:13:32.122Z,58.92
2023-03-02T10:21:15.574Z,59.20
2023-03-02T10:28:52.155Z,55.97
2023-03-02T10:36:29.631Z,58.08
2023-03-02T10:44:07.575Z,57.10
2023-03-02T10:51:44.006Z,52.10
2023-03-02T10:59:36.551Z,54.35
2023-03-02T11:07:16.453Z,58.45
2023-03-02T11:14:50.350Z,52.40
2023-03-02T11:22:34.187Z,50.80
2023-03-02T11:30:16.046Z,51.55
2023-03-02T11:37:53.175Z,47.50
2023-03-02T11:45:29.314Z,42.58
2023-03-02T12:01:00.434Z,35.78
2023-03-02T12:08:40.330Z,38.95
2023-03-02T12:16:21.639Z,40.92
2023-03-02T12:24:00.620Z,35.95
2023-03-02T12:31:43.669Z,34.78
2023-03-02T12:39:35.461Z,30.33
2023-03-02T12:47:15.835Z,35.63
2023-03-02T12:55:01.596Z,30.50
2023-03-02T13:02:37.347Z,29.10
2023-03-02T13:10:27.291Z,26.63
2023-03-02T13:18:01.566Z,28.17
2023-03-02T13:33:29.860Z,38.08
2023-03-02T13:49:14.227Z,25.67
2023-03-02T13:56:52.282Z,19.33
2023-03-02T14:04:26.287Z,19.88
2023-03-02T14:12:01.506Z,18.23
2023-03-02T14:19:35.303Z,16.42
2023-03-02T14:27:12.217Z,18.53
2023-03-02T14:34:46.659Z,18.23
2023-03-02T14:42:23.291Z,18.33
2023-03-02T14:49:57.212Z,23.88
2023-03-02T14:57:38.241Z,19.73
2023-03-02T15:05:12.249Z,20.05
2023-03-02T15:12:48.279Z,19.83
2023-03-02T15:20:22.465Z,21.55
2023-03-02T15:27:58.415Z,19.48
2023-03-02T15:35:32.548Z,20.90
2023-03-02T15:51:00.357Z,18.60
2023-03-02T15:58:35.766Z,18.50
2023-03-02T16:06:13.405Z,20.67
2023-03-02T16:13:49.363Z,16.95
2023-03-02T16:21:23.957Z,17.05
2023-03-02T16:29:00.785Z,16.17
2023-03-02T16:36:35.373Z,19.23
2023-03-02T16:44:13.493Z,20.55
2023-03-02T16:51:47.501Z,18.70
2023-03-02T16:59:22.688Z,20.63
2023-03-02T17:07:00.997Z,18.10
2023-03-02T17:14:36.612Z,18.52
2023-03-02T17:22:10.404Z,20.52
2023-03-02T17:29:45.596Z,19.80
2023-03-02T17:37:19.674Z,27.75
2023-03-02T17:44:58.776Z,23.70
2023-03-02T17:52:32.768Z,23.73
2023-03-02T18:00:10.952Z,25.65
2023-03-02T18:07:44.839Z,23.67
2023-03-02T18:15:20.814Z,25.23
2023-03-02T18:23:23.012Z,26.90
2023-03-02T18:31:10.472Z,22.85
2023-03-02T18:38:44.821Z,23.27
2023-03-02T18:46:22.401Z,25.77
2023-03-02T18:53:56.517Z,33.88
2023-03-02T19:01:35.627Z,26.38
2023-03-02T19:09:09.714Z,28.42
2023-03-02T19:16:45.351Z,26.73
2023-03-02T19:24:19.251Z,26.80
2023-03-02T19:39:47.597Z,28.23
2023-03-02T19:55:46.158Z,29.58
2023-03-02T20:03:20.338Z,25.05
2023-03-02T20:26:06.636Z,28.15
2023-03-02T20:33:43.365Z,25.15
2023-03-02T20:41:21.735Z,23.85
2023-03-02T20:48:55.781Z,26.23
2023-03-02T20:56:31.407Z,21.52
2023-03-02T21:04:05.898Z,24.95
2023-03-02T21:19:34.148Z,26.35
2023-03-02T21:27:09.693Z,24.90
2023-03-02T21:34:45.009Z,25.67
2023-03-02T21:42:21.202Z,23.02
2023-03-02T21:49:55.627Z,26.10
2023-03-02T21:57:30.993Z,23.50
2023-03-02T22:05:05.401Z,24.40
2023-03-02T22:12:42.116Z,20.88
2023-03-02T22:20:19.083Z,17.95
2023-03-02T22:27:55.307Z,17.92
2023-03-02T22:35:29.620Z,18.55
2023-03-02T22:43:15.281Z,14.50
2023-03-02T22:50:51.178Z,18.02
2023-03-02T23:06:28.741Z,18.35
2023-03-02T23:14:03.909Z,21.00
2023-03-02T23:21:42.223Z,20.33
2023-03-02T23:29:16.184Z,21.05
2023-03-02T23:36:51.512Z,18.95
2023-03-02T23:44:25.525Z,20.17
2023-03-02T23:52:00.971Z,21.60
2023-03-02T23:59:34.934Z,19.25
