createdAt,value
2018-12-26T00:01:34.404Z,4.77
2018-12-26T00:04:04.956Z,4.73
2018-12-26T00:06:35.341Z,4.93
2018-12-26T00:09:07.651Z,4.03
2018-12-26T00:11:38.039Z,4.33
2018-12-26T00:14:08.501Z,4.37
2018-12-26T00:16:38.964Z,4.37
2018-12-26T00:19:09.353Z,4.67
2018-12-26T00:21:39.824Z,4.50
2018-12-26T00:24:10.322Z,4.43
2018-12-26T00:26:40.774Z,4.77
2018-12-26T00:29:11.159Z,4.67
2018-12-26T00:31:41.485Z,4.90
2018-12-26T00:34:11.898Z,4.60
2018-12-26T00:36:42.276Z,5.03
2018-12-26T00:39:12.646Z,4.93
2018-12-26T00:41:43.010Z,4.87
2018-12-26T00:44:13.350Z,4.90
2018-12-26T00:46:43.721Z,4.87
2018-12-26T00:49:14.031Z,4.83
2018-12-26T00:51:44.373Z,4.80
2018-12-26T00:54:14.753Z,5.03
2018-12-26T00:56:45.076Z,4.80
2018-12-26T00:59:15.443Z,4.50
2018-12-26T01:01:45.908Z,4.97
2018-12-26T01:04:16.359Z,4.80
2018-12-26T01:06:46.808Z,5.13
2018-12-26T01:09:17.125Z,4.70
2018-12-26T01:11:47.428Z,4.77
2018-12-26T01:14:17.763Z,4.50
2018-12-26T01:16:48.151Z,5.20
2018-12-26T01:19:18.504Z,5.50
2018-12-26T01:21:48.826Z,4.63
2018-12-26T01:24:19.230Z,4.77
2018-12-26T01:26:49.603Z,5.13
2018-12-26T01:29:19.976Z,4.50
2018-12-26T01:31:50.353Z,5.23
2018-12-26T01:34:20.731Z,5.00
2018-12-26T01:36:51.067Z,5.53
2018-12-26T01:39:21.405Z,5.40
2018-12-26T01:41:51.695Z,5.40
2018-12-26T01:44:22.118Z,5.53
2018-12-26T01:46:52.548Z,5.73
2018-12-26T01:49:23.190Z,5.53
2018-12-26T01:51:53.653Z,5.20
2018-12-26T01:54:24.040Z,5.80
2018-12-26T01:56:54.477Z,5.07
2018-12-26T01:59:25.404Z,5.00
2018-12-26T02:01:56.180Z,5.13
2018-12-26T02:04:26.637Z,5.57
2018-12-26T02:06:57.126Z,5.20
2018-12-26T02:09:27.637Z,5.37
2018-12-26T02:11:58.053Z,5.40
2018-12-26T02:14:28.476Z,4.63
2018-12-26T02:16:58.854Z,5.30
2018-12-26T02:19:29.417Z,5.27
2018-12-26T02:21:59.869Z,5.53
2018-12-26T02:24:30.347Z,5.70
2018-12-26T02:27:00.760Z,5.27
2018-12-26T02:29:31.216Z,6.33
2018-12-26T02:32:01.706Z,6.30
2018-12-26T02:34:32.135Z,5.33
2018-12-26T02:37:02.621Z,6.43
2018-12-26T02:39:33.025Z,5.00
2018-12-26T02:42:03.487Z,4.93
2018-12-26T02:44:33.875Z,4.73
2018-12-26T02:47:04.447Z,4.60
2018-12-26T02:49:34.867Z,5.10
2018-12-26T02:52:05.245Z,4.87
2018-12-26T02:54:35.714Z,4.80
2018-12-26T02:57:06.179Z,4.47
2018-12-26T02:59:36.635Z,4.80
2018-12-26T03:02:07.125Z,4.80
2018-12-26T03:04:37.545Z,4.67
2018-12-26T03:07:08.117Z,4.23
2018-12-26T03:09:38.628Z,3.90
2018-12-26T03:12:08.984Z,4.00
2018-12-26T03:14:39.388Z,4.10
2018-12-26T03:17:09.731Z,4.20
2018-12-26T03:19:40.138Z,4.37
2018-12-26T03:22:10.515Z,4.43
2018-12-26T03:24:40.870Z,4.27
2018-12-26T03:27:11.233Z,4.03
2018-12-26T03:29:41.597Z,4.67
2018-12-26T03:32:11.937Z,3.80
2018-12-26T03:34:42.341Z,4.53
2018-12-26T03:37:13.315Z,4.87
2018-12-26T03:39:43.645Z,4.13
2018-12-26T03:42:13.983Z,4.83
2018-12-26T03:44:44.456Z,4.80
2018-12-26T03:47:15.689Z,4.60
2018-12-26T03:49:46.032Z,4.80
2018-12-26T03:52:16.429Z,4.80
2018-12-26T03:54:46.858Z,5.00
2018-12-26T03:57:17.193Z,3.93
2018-12-26T03:59:47.574Z,4.53
2018-12-26T04:02:17.998Z,4.67
2018-12-26T04:04:48.374Z,4.27
2018-12-26T04:07:18.791Z,4.80
2018-12-26T04:09:49.428Z,4.37
2018-12-26T04:12:19.798Z,4.90
2018-12-26T04:14:50.262Z,4.57
2018-12-26T04:17:20.594Z,4.77
2018-12-26T04:19:51.029Z,5.40
2018-12-26T04:22:24.703Z,5.17
2018-12-26T04:24:55.367Z,5.00
2018-12-26T04:27:25.751Z,4.60
2018-12-26T04:29:56.153Z,5.43
2018-12-26T04:32:26.521Z,4.90
2018-12-26T04:34:56.904Z,5.53
2018-12-26T04:37:27.229Z,4.50
2018-12-26T04:39:57.579Z,5.13
2018-12-26T04:42:27.880Z,4.80
2018-12-26T04:44:58.254Z,5.27
2018-12-26T04:47:28.586Z,5.73
2018-12-26T04:49:58.987Z,4.83
2018-12-26T04:52:29.332Z,5.50
2018-12-26T04:54:59.632Z,4.80
2018-12-26T04:57:29.936Z,5.10
2018-12-26T05:00:00.323Z,5.93
2018-12-26T05:02:30.783Z,4.63
2018-12-26T05:05:01.114Z,5.13
2018-12-26T05:07:31.513Z,4.83
2018-12-26T05:10:01.887Z,5.03
2018-12-26T05:12:32.278Z,4.93
2018-12-26T05:15:02.645Z,5.03
2018-12-26T05:17:33.009Z,5.07
2018-12-26T05:20:03.597Z,5.03
2018-12-26T05:22:34.010Z,5.80
2018-12-26T05:25:04.578Z,5.17
2018-12-26T05:27:34.875Z,5.03
2018-12-26T05:30:05.768Z,5.07
2018-12-26T05:32:36.061Z,5.20
2018-12-26T05:35:06.562Z,5.23
2018-12-26T05:37:36.943Z,5.33
2018-12-26T05:40:07.339Z,5.40
2018-12-26T05:42:37.741Z,5.43
2018-12-26T05:45:08.124Z,5.40
2018-12-26T05:47:38.460Z,5.17
2018-12-26T05:50:08.837Z,5.50
2018-12-26T05:52:39.180Z,5.23
2018-12-26T05:55:09.652Z,5.30
2018-12-26T05:57:42.959Z,5.57
2018-12-26T06:00:12.061Z,6.07
2018-12-26T06:02:42.396Z,5.97
2018-12-26T06:05:12.754Z,5.57
2018-12-26T06:07:43.087Z,5.13
2018-12-26T06:10:13.389Z,6.07
2018-12-26T06:12:43.729Z,5.23
2018-12-26T06:15:14.111Z,5.40
2018-12-26T06:17:44.440Z,5.80
2018-12-26T06:20:14.808Z,6.40
2018-12-26T06:22:45.181Z,5.80
2018-12-26T06:25:15.550Z,6.27
2018-12-26T06:27:51.383Z,6.33
2018-12-26T06:30:18.005Z,6.13
2018-12-26T06:32:48.315Z,6.30
2018-12-26T06:35:18.655Z,5.97
2018-12-26T06:37:49.006Z,5.33
2018-12-26T06:40:19.333Z,5.53
2018-12-26T06:42:49.720Z,5.77
2018-12-26T06:45:20.086Z,5.50
2018-12-26T06:47:50.498Z,5.53
2018-12-26T06:50:20.968Z,5.60
2018-12-26T06:52:51.378Z,5.47
2018-12-26T06:55:21.711Z,6.40
2018-12-26T06:57:59.884Z,5.90
2018-12-26T07:00:24.091Z,5.80
2018-12-26T07:02:54.434Z,6.63
2018-12-26T07:05:24.761Z,6.57
2018-12-26T07:07:55.137Z,7.13
2018-12-26T07:10:25.447Z,6.97
2018-12-26T07:12:55.787Z,6.87
2018-12-26T07:15:26.120Z,6.83
2018-12-26T07:17:56.411Z,7.50
2018-12-26T07:20:26.775Z,7.67
2018-12-26T07:22:57.142Z,8.07
2018-12-26T07:25:27.577Z,7.57
2018-12-26T07:27:57.916Z,7.43
2018-12-26T07:30:28.364Z,7.20
2018-12-26T07:32:58.691Z,7.60
2018-12-26T07:35:29.022Z,6.50
2018-12-26T07:37:59.374Z,6.90
2018-12-26T07:40:29.701Z,7.43
2018-12-26T07:43:00.067Z,6.10
2018-12-26T07:45:30.425Z,6.43
2018-12-26T07:48:00.800Z,6.50
2018-12-26T07:50:31.157Z,6.60
2018-12-26T07:53:01.519Z,6.77
2018-12-26T07:55:31.893Z,6.87
2018-12-26T07:58:02.260Z,6.30
2018-12-26T08:00:32.586Z,7.33
2018-12-26T08:03:02.906Z,6.77
2018-12-26T08:05:33.288Z,6.70
2018-12-26T08:08:03.597Z,6.50
2018-12-26T08:10:33.938Z,6.10
2018-12-26T08:13:04.241Z,6.37
2018-12-26T08:15:34.610Z,6.23
2018-12-26T08:18:04.992Z,7.00
2018-12-26T08:20:35.356Z,7.47
2018-12-26T08:23:05.762Z,7.33
2018-12-26T08:25:36.093Z,6.70
2018-12-26T08:28:06.466Z,7.00
2018-12-26T08:30:36.843Z,6.90
2018-12-26T08:33:07.174Z,6.40
2018-12-26T08:35:37.715Z,5.83
2018-12-26T08:38:08.033Z,6.00
2018-12-26T08:40:38.396Z,5.60
2018-12-26T08:43:08.805Z,5.77
2018-12-26T08:45:39.173Z,5.00
2018-12-26T08:48:09.536Z,5.10
2018-12-26T08:50:39.894Z,4.93
2018-12-26T08:53:10.219Z,5.60
2018-12-26T08:55:40.616Z,4.80
2018-12-26T08:58:10.981Z,5.60
2018-12-26T09:00:41.431Z,4.90
2018-12-26T09:03:11.723Z,4.70
2018-12-26T09:05:42.085Z,4.03
2018-12-26T09:08:12.450Z,4.60
2018-12-26T09:10:42.767Z,4.80
2018-12-26T09:13:13.156Z,4.90
2018-12-26T09:15:43.501Z,5.13
2018-12-26T09:18:13.836Z,5.13
2018-12-26T09:20:44.162Z,5.50
2018-12-26T09:23:14.520Z,5.27
2018-12-26T09:25:47.522Z,5.77
2018-12-26T09:28:17.925Z,5.03
2018-12-26T09:30:48.251Z,5.33
2018-12-26T09:33:18.658Z,5.20
2018-12-26T09:35:48.987Z,5.60
2018-12-26T09:38:19.354Z,6.27
2018-12-26T09:40:49.646Z,6.30
2018-12-26T09:43:20.049Z,6.03
2018-12-26T09:45:50.408Z,5.47
2018-12-26T09:48:20.815Z,5.27
2018-12-26T09:50:51.169Z,4.83
2018-12-26T09:53:21.579Z,4.10
2018-12-26T09:55:51.947Z,3.30
2018-12-26T09:58:22.279Z,4.00
2018-12-26T10:00:52.611Z,3.90
2018-12-26T10:03:22.898Z,3.50
2018-12-26T10:05:53.261Z,3.80
2018-12-26T10:08:23.589Z,3.63
2018-12-26T10:10:53.918Z,3.70
2018-12-26T10:13:24.285Z,4.33
2018-12-26T10:15:54.610Z,4.07
2018-12-26T10:18:24.958Z,4.00
2018-12-26T10:20:55.284Z,4.63
2018-12-26T10:23:25.643Z,4.40
2018-12-26T10:25:56.006Z,3.90
2018-12-26T10:28:26.378Z,3.77
2018-12-26T10:30:56.782Z,3.57
2018-12-26T10:33:27.676Z,3.33
2018-12-26T10:35:58.039Z,4.00
2018-12-26T10:38:28.449Z,3.43
2018-12-26T10:40:58.811Z,3.27
2018-12-26T10:43:29.210Z,3.97
2018-12-26T10:45:59.508Z,3.70
2018-12-26T10:48:29.838Z,4.13
2018-12-26T10:51:00.198Z,3.30
2018-12-26T10:53:30.557Z,4.00
2018-12-26T10:56:00.938Z,3.53
2018-12-26T10:58:31.420Z,3.07
2018-12-26T11:01:01.737Z,3.70
2018-12-26T11:03:32.107Z,4.40
2018-12-26T11:06:02.492Z,3.67
2018-12-26T11:08:32.736Z,3.47
2018-12-26T11:11:03.027Z,3.50
2018-12-26T11:13:33.454Z,3.43
2018-12-26T11:16:03.922Z,3.90
2018-12-26T11:18:34.401Z,3.20
2018-12-26T11:21:04.776Z,3.57
2018-12-26T11:23:35.140Z,3.30
2018-12-26T11:26:05.499Z,3.80
2018-12-26T11:28:35.947Z,4.60
2018-12-26T11:31:06.269Z,3.80
2018-12-26T11:33:36.689Z,3.60
2018-12-26T11:36:07.078Z,4.10
2018-12-26T11:38:37.950Z,3.63
2018-12-26T11:41:08.330Z,3.40
2018-12-26T11:43:38.621Z,3.40
2018-12-26T11:46:08.943Z,3.57
2018-12-26T11:48:39.307Z,3.50
2018-12-26T11:51:09.631Z,3.90
2018-12-26T11:53:39.989Z,3.83
2018-12-26T11:56:10.355Z,3.87
2018-12-26T11:58:40.727Z,3.90
2018-12-26T12:01:11.029Z,3.97
2018-12-26T12:03:41.364Z,3.53
2018-12-26T12:06:11.882Z,3.37
2018-12-26T12:08:42.306Z,3.80
2018-12-26T12:11:12.651Z,3.50
2018-12-26T12:13:43.045Z,3.70
2018-12-26T12:16:13.339Z,3.60
2018-12-26T12:18:43.630Z,3.80
2018-12-26T12:21:14.054Z,4.20
2018-12-26T12:23:44.422Z,4.07
2018-12-26T12:26:14.789Z,4.07
2018-12-26T12:28:45.182Z,3.57
2018-12-26T12:31:15.678Z,3.90
2018-12-26T12:33:46.154Z,4.40
2018-12-26T12:36:16.538Z,4.20
2018-12-26T12:38:46.862Z,4.10
2018-12-26T12:41:17.161Z,3.80
2018-12-26T12:43:47.582Z,3.93
2018-12-26T12:46:17.917Z,3.87
2018-12-26T12:48:48.250Z,3.43
2018-12-26T12:51:18.564Z,3.80
2018-12-26T12:53:48.927Z,3.47
2018-12-26T12:56:19.295Z,3.60
2018-12-26T12:58:49.727Z,3.53
2018-12-26T13:01:20.058Z,3.50
2018-12-26T13:03:50.432Z,3.37
2018-12-26T13:06:20.726Z,3.90
2018-12-26T13:08:51.071Z,4.20
2018-12-26T13:11:21.399Z,4.20
2018-12-26T13:13:51.764Z,3.83
2018-12-26T13:16:22.099Z,4.37
2018-12-26T13:18:52.428Z,4.33
2018-12-26T13:21:22.831Z,4.40
2018-12-26T13:23:53.256Z,4.40
2018-12-26T13:26:23.630Z,3.97
2018-12-26T13:28:53.963Z,3.50
2018-12-26T13:31:24.357Z,4.43
2018-12-26T13:33:54.698Z,4.60
2018-12-26T13:36:25.066Z,4.30
2018-12-26T13:38:55.477Z,4.70
2018-12-26T13:41:25.807Z,4.40
2018-12-26T13:43:56.228Z,4.07
2018-12-26T13:46:33.659Z,4.50
2018-12-26T13:48:58.559Z,4.10
2018-12-26T13:51:28.854Z,3.70
2018-12-26T13:53:59.181Z,4.47
2018-12-26T13:56:29.497Z,4.67
2018-12-26T13:58:59.871Z,4.80
2018-12-26T14:01:30.277Z,4.80
2018-12-26T14:04:00.684Z,4.90
2018-12-26T14:06:31.008Z,4.83
2018-12-26T14:09:01.360Z,5.30
2018-12-26T14:11:31.746Z,5.10
2018-12-26T14:14:02.060Z,5.40
2018-12-26T14:16:32.462Z,5.70
2018-12-26T14:19:02.863Z,4.87
2018-12-26T14:21:33.193Z,5.20
2018-12-26T14:24:03.525Z,4.73
2018-12-26T14:26:33.859Z,5.00
2018-12-26T14:29:04.284Z,5.83
2018-12-26T14:31:34.619Z,6.07
2018-12-26T14:34:05.003Z,6.37
2018-12-26T14:36:35.326Z,6.80
2018-12-26T14:39:08.110Z,6.73
2018-12-26T14:41:38.436Z,7.23
2018-12-26T14:44:09.694Z,7.07
2018-12-26T14:46:39.984Z,7.70
2018-12-26T14:49:10.347Z,7.87
2018-12-26T14:51:40.822Z,7.50
2018-12-26T14:54:11.182Z,7.00
2018-12-26T14:56:41.562Z,6.00
2018-12-26T14:59:11.926Z,5.97
2018-12-26T15:01:42.867Z,5.67
2018-12-26T15:04:13.197Z,6.13
2018-12-26T15:06:43.533Z,7.50
2018-12-26T15:09:13.868Z,7.80
2018-12-26T15:11:44.275Z,7.87
2018-12-26T15:14:14.610Z,7.10
2018-12-26T15:16:44.934Z,6.70
2018-12-26T15:19:19.882Z,6.30
2018-12-26T15:21:50.237Z,6.10
2018-12-26T15:24:20.618Z,6.37
2018-12-26T15:26:50.969Z,6.43
2018-12-26T15:29:21.301Z,5.83
2018-12-26T15:31:51.695Z,6.40
2018-12-26T15:34:22.036Z,6.73
2018-12-26T15:36:52.337Z,6.90
2018-12-26T15:39:22.706Z,6.93
2018-12-26T15:41:52.994Z,6.63
2018-12-26T15:44:23.326Z,6.80
2018-12-26T15:46:53.663Z,6.97
2018-12-26T15:49:24.070Z,6.93
2018-12-26T15:51:54.443Z,8.30
2018-12-26T15:54:24.814Z,8.83
2018-12-26T15:56:55.158Z,9.20
2018-12-26T15:59:25.527Z,8.77
2018-12-26T16:01:55.854Z,8.57
2018-12-26T16:04:26.249Z,7.90
2018-12-26T16:06:56.574Z,7.60
2018-12-26T16:09:26.939Z,7.50
2018-12-26T16:11:57.338Z,7.17
2018-12-26T16:14:27.702Z,7.93
2018-12-26T16:16:58.058Z,8.63
2018-12-26T16:19:28.434Z,8.63
2018-12-26T16:21:58.763Z,9.27
2018-12-26T16:24:29.173Z,10.50
2018-12-26T16:26:59.552Z,11.30
2018-12-26T16:29:29.956Z,12.33
2018-12-26T16:32:00.333Z,13.23
2018-12-26T16:34:30.711Z,14.13
2018-12-26T16:37:01.059Z,12.93
2018-12-26T16:39:35.601Z,11.87
2018-12-26T16:42:03.440Z,12.43
2018-12-26T16:44:33.820Z,12.07
2018-12-26T16:47:04.271Z,11.23
2018-12-26T16:49:34.658Z,11.70
2018-12-26T16:52:05.184Z,12.10
2018-12-26T16:54:35.551Z,12.10
2018-12-26T16:57:05.932Z,12.43
2018-12-26T16:59:36.309Z,12.63
2018-12-26T17:02:06.683Z,12.67
2018-12-26T17:04:37.072Z,12.60
2018-12-26T17:07:07.412Z,12.60
2018-12-26T17:09:37.722Z,12.23
2018-12-26T17:12:08.103Z,12.60
2018-12-26T17:14:38.516Z,10.87
2018-12-26T17:17:08.891Z,11.87
2018-12-26T17:19:39.306Z,12.20
2018-12-26T17:22:09.676Z,12.00
2018-12-26T17:24:40.050Z,13.03
2018-12-26T17:27:10.477Z,12.57
2018-12-26T17:29:40.778Z,12.23
2018-12-26T17:32:11.072Z,12.23
2018-12-26T17:34:41.449Z,12.87
2018-12-26T17:37:11.791Z,11.10
2018-12-26T17:39:42.187Z,11.27
2018-12-26T17:42:12.525Z,11.50
2018-12-26T17:44:42.832Z,11.47
2018-12-26T17:47:13.189Z,10.77
2018-12-26T17:49:43.531Z,10.70
2018-12-26T17:52:13.912Z,10.77
2018-12-26T17:55:14.427Z,11.00
2018-12-26T17:57:48.015Z,10.33
2018-12-26T18:00:27.893Z,10.13
2018-12-26T18:02:58.279Z,10.83
2018-12-26T18:05:28.663Z,10.80
2018-12-26T18:07:59.040Z,11.17
2018-12-26T18:10:29.375Z,10.27
2018-12-26T18:12:59.754Z,10.57
2018-12-26T18:15:30.051Z,11.13
2018-12-26T18:18:00.438Z,11.10
2018-12-26T18:20:30.988Z,10.40
2018-12-26T18:23:01.360Z,9.40
2018-12-26T18:25:31.656Z,9.23
2018-12-26T18:28:01.997Z,8.80
2018-12-26T18:30:32.332Z,8.83
2018-12-26T18:33:03.042Z,8.10
2018-12-26T18:35:33.458Z,8.73
2018-12-26T18:38:03.862Z,8.00
2018-12-26T18:40:34.277Z,8.30
2018-12-26T18:43:04.677Z,9.07
2018-12-26T18:45:35.000Z,8.87
2018-12-26T18:48:05.385Z,9.10
2018-12-26T18:50:35.731Z,8.00
2018-12-26T18:53:06.068Z,8.63
2018-12-26T18:55:36.451Z,9.10
2018-12-26T18:58:06.742Z,8.50
2018-12-26T19:00:37.110Z,7.70
2018-12-26T19:03:07.434Z,8.27
2018-12-26T19:05:37.774Z,7.73
2018-12-26T19:08:09.545Z,7.80
2018-12-26T19:10:40.015Z,7.73
2018-12-26T19:13:10.374Z,7.17
2018-12-26T19:15:40.772Z,7.33
2018-12-26T19:18:11.104Z,7.50
2018-12-26T19:20:41.445Z,7.30
2018-12-26T19:23:11.770Z,7.50
2018-12-26T19:25:42.102Z,7.23
2018-12-26T19:28:12.466Z,7.30
2018-12-26T19:30:42.830Z,6.97
2018-12-26T19:33:13.224Z,7.13
2018-12-26T19:35:43.556Z,6.97
2018-12-26T19:38:14.018Z,6.40
2018-12-26T19:40:44.379Z,7.43
2018-12-26T19:43:14.742Z,7.10
2018-12-26T19:45:45.106Z,6.57
2018-12-26T19:48:15.509Z,6.83
2018-12-26T19:50:45.869Z,7.53
2018-12-26T19:53:16.252Z,7.80
2018-12-26T19:55:46.544Z,7.37
2018-12-26T19:58:16.838Z,8.43
2018-12-26T20:00:47.181Z,7.87
2018-12-26T20:03:17.473Z,7.30
2018-12-26T20:05:47.793Z,7.50
2018-12-26T20:08:18.165Z,7.70
2018-12-26T20:10:48.532Z,8.00
2018-12-26T20:13:18.899Z,7.17
2018-12-26T20:15:49.261Z,7.67
2018-12-26T20:18:19.618Z,7.50
2018-12-26T20:20:50.042Z,8.43
2018-12-26T20:23:20.341Z,8.40
2018-12-26T20:25:50.661Z,8.07
2018-12-26T20:28:21.034Z,7.83
2018-12-26T20:30:51.391Z,8.07
2018-12-26T20:33:21.802Z,8.07
2018-12-26T20:35:52.579Z,8.40
2018-12-26T20:38:23.011Z,9.00
2018-12-26T20:40:53.339Z,9.07
2018-12-26T20:43:23.715Z,9.37
2018-12-26T20:45:54.077Z,9.97
2018-12-26T20:48:24.451Z,9.07
2018-12-26T20:50:54.743Z,9.67
2018-12-26T20:53:25.081Z,8.87
2018-12-26T20:55:55.453Z,9.20
2018-12-26T20:58:25.787Z,9.67
2018-12-26T21:00:56.083Z,9.17
2018-12-26T21:03:26.413Z,8.80
2018-12-26T21:05:56.713Z,9.53
2018-12-26T21:08:27.066Z,8.63
2018-12-26T21:10:57.417Z,9.00
2018-12-26T21:13:27.753Z,9.20
2018-12-26T21:15:58.123Z,8.37
2018-12-26T21:18:28.487Z,8.90
2018-12-26T21:20:58.890Z,8.73
2018-12-26T21:23:29.296Z,8.17
2018-12-26T21:25:59.675Z,8.47
2018-12-26T21:28:29.989Z,9.10
2018-12-26T21:31:00.298Z,8.60
2018-12-26T21:33:30.681Z,8.33
2018-12-26T21:36:01.057Z,9.57
2018-12-26T21:38:31.384Z,9.40
2018-12-26T21:41:01.786Z,9.50
2018-12-26T21:43:32.193Z,9.40
2018-12-26T21:46:02.567Z,9.20
2018-12-26T21:48:32.944Z,9.30
2018-12-26T21:51:03.234Z,9.03
2018-12-26T21:53:33.707Z,9.03
2018-12-26T21:56:04.011Z,10.10
2018-12-26T21:58:34.315Z,9.27
2018-12-26T22:01:04.730Z,9.27
2018-12-26T22:03:35.098Z,8.83
2018-12-26T22:06:05.392Z,8.67
2018-12-26T22:08:35.734Z,9.37
2018-12-26T22:11:06.146Z,9.27
2018-12-26T22:13:36.510Z,9.77
2018-12-26T22:16:06.887Z,9.67
2018-12-26T22:18:37.215Z,8.10
2018-12-26T22:21:07.612Z,8.83
2018-12-26T22:23:37.974Z,8.00
2018-12-26T22:26:08.377Z,9.03
2018-12-26T22:28:38.813Z,8.47
2018-12-26T22:31:09.141Z,7.73
2018-12-26T22:33:39.574Z,9.20
2018-12-26T22:36:09.883Z,8.63
2018-12-26T22:38:40.175Z,7.73
2018-12-26T22:41:10.479Z,8.43
2018-12-26T22:43:40.851Z,7.63
2018-12-26T22:46:11.170Z,7.83
2018-12-26T22:48:41.532Z,7.77
2018-12-26T22:51:11.991Z,7.70
2018-12-26T22:53:42.395Z,7.97
2018-12-26T22:56:12.763Z,7.40
2018-12-26T22:58:43.118Z,8.40
2018-12-26T23:01:13.489Z,8.30
2018-12-26T23:03:43.823Z,7.93
2018-12-26T23:06:14.243Z,8.17
2018-12-26T23:08:44.597Z,8.33
2018-12-26T23:11:14.999Z,8.67
2018-12-26T23:13:45.326Z,8.40
2018-12-26T23:16:15.662Z,8.10
2018-12-26T23:18:46.034Z,7.87
2018-12-26T23:21:16.324Z,7.53
2018-12-26T23:23:46.657Z,7.50
2018-12-26T23:26:16.979Z,7.10
2018-12-26T23:28:47.320Z,7.30
2018-12-26T23:31:17.650Z,7.90
2018-12-26T23:33:47.975Z,7.10
2018-12-26T23:36:18.375Z,6.60
2018-12-26T23:38:48.705Z,7.00
2018-12-26T23:41:19.007Z,7.53
2018-12-26T23:43:49.674Z,7.60
2018-12-26T23:46:20.002Z,7.20
2018-12-26T23:48:50.297Z,6.73
2018-12-26T23:51:20.750Z,7.27
2018-12-26T23:53:51.055Z,7.03
2018-12-26T23:56:21.454Z,7.57
2018-12-26T23:58:51.863Z,6.40
