createdAt,value
2022-12-20T00:00:20.567Z,0
2022-12-20T00:01:20.596Z,0
2022-12-20T00:02:21.288Z,0
2022-12-20T00:03:20.948Z,0
2022-12-20T00:04:23.305Z,0
2022-12-20T00:05:20.543Z,0
2022-12-20T00:06:20.491Z,0
2022-12-20T00:07:20.548Z,0
2022-12-20T00:08:20.617Z,0
2022-12-20T00:09:23.625Z,0
2022-12-20T00:10:20.523Z,0
2022-12-20T00:11:20.591Z,0
2022-12-20T00:12:20.557Z,0
2022-12-20T00:13:20.560Z,0
2022-12-20T00:14:20.656Z,0
2022-12-20T00:15:20.548Z,0
2022-12-20T00:16:20.516Z,0
2022-12-20T00:17:20.764Z,0
2022-12-20T00:18:21.841Z,0
2022-12-20T00:19:20.544Z,0
2022-12-20T00:20:23.577Z,0
2022-12-20T00:21:20.567Z,0
2022-12-20T00:22:20.594Z,0
2022-12-20T00:23:20.601Z,0
2022-12-20T00:24:28.902Z,0
2022-12-20T00:25:20.565Z,0
2022-12-20T00:26:20.569Z,0
2022-12-20T00:27:20.702Z,0
2022-12-20T00:28:20.541Z,0
2022-12-20T00:29:20.570Z,0
2022-12-20T00:30:20.658Z,0
2022-12-20T00:31:23.927Z,0
2022-12-20T00:32:20.593Z,0
2022-12-20T00:33:20.565Z,0
2022-12-20T00:34:20.579Z,0
2022-12-20T00:35:20.556Z,0
2022-12-20T00:36:20.594Z,0
2022-12-20T00:37:20.599Z,0
2022-12-20T00:38:20.585Z,0
2022-12-20T00:39:20.658Z,0
2022-12-20T00:40:20.590Z,0
2022-12-20T00:41:20.600Z,0
2022-12-20T00:42:23.760Z,0
2022-12-20T00:43:20.570Z,0
2022-12-20T00:44:20.606Z,0
2022-12-20T00:45:20.587Z,0
2022-12-20T00:46:20.905Z,0
2022-12-20T00:47:21.040Z,0
2022-12-20T00:48:20.629Z,0
2022-12-20T00:49:20.626Z,0
2022-12-20T00:50:20.625Z,0
2022-12-20T00:51:20.649Z,0
2022-12-20T00:52:20.590Z,0
2022-12-20T00:53:29.039Z,0
2022-12-20T00:54:20.658Z,0
2022-12-20T00:55:20.660Z,0
2022-12-20T00:56:20.602Z,0
2022-12-20T00:57:20.591Z,0
2022-12-20T00:58:23.677Z,0
2022-12-20T00:59:20.860Z,0
2022-12-20T01:00:20.638Z,0
2022-12-20T01:01:21.037Z,0
2022-12-20T01:02:21.658Z,0
2022-12-20T01:03:21.636Z,0
2022-12-20T01:04:23.486Z,0
2022-12-20T01:05:21.647Z,0
2022-12-20T01:06:20.652Z,0
2022-12-20T01:07:20.619Z,0
2022-12-20T01:08:20.616Z,0
2022-12-20T01:09:21.936Z,0
2022-12-20T01:10:20.618Z,0
2022-12-20T01:11:20.652Z,0
2022-12-20T01:12:20.682Z,0
2022-12-20T01:13:20.639Z,0
2022-12-20T01:14:20.752Z,0
2022-12-20T01:15:23.510Z,0
2022-12-20T01:16:21.049Z,0
2022-12-20T01:17:20.637Z,0
2022-12-20T01:18:20.687Z,0
2022-12-20T01:19:20.736Z,0
2022-12-20T01:20:23.785Z,0
2022-12-20T01:21:20.616Z,0
2022-12-20T01:22:20.680Z,0
2022-12-20T01:23:20.667Z,0
2022-12-20T01:24:20.687Z,0
2022-12-20T01:25:21.751Z,0
2022-12-20T01:26:23.797Z,0
2022-12-20T01:27:20.676Z,0
2022-12-20T01:28:20.637Z,0
2022-12-20T01:29:20.684Z,0
2022-12-20T01:30:20.773Z,0
2022-12-20T01:31:24.059Z,0
2022-12-20T01:32:20.970Z,0
2022-12-20T01:33:20.831Z,0
2022-12-20T01:34:20.798Z,0
2022-12-20T01:35:20.686Z,0
2022-12-20T01:36:20.678Z,0
2022-12-20T01:37:23.681Z,0
2022-12-20T01:38:20.675Z,0
2022-12-20T01:39:20.710Z,0
2022-12-20T01:40:20.655Z,0
2022-12-20T01:41:20.731Z,0
2022-12-20T01:42:23.711Z,0
2022-12-20T01:43:20.694Z,0
2022-12-20T01:44:20.681Z,0
2022-12-20T01:45:20.693Z,0
2022-12-20T01:46:21.286Z,0
2022-12-20T01:47:20.672Z,0
2022-12-20T01:48:20.689Z,0
2022-12-20T01:49:20.711Z,0
2022-12-20T01:50:20.776Z,0
2022-12-20T01:51:20.731Z,0
2022-12-20T01:52:21.731Z,0
2022-12-20T01:53:23.609Z,0
2022-12-20T01:54:20.732Z,0
2022-12-20T01:55:20.743Z,0
2022-12-20T01:56:20.712Z,0
2022-12-20T01:57:20.687Z,0
2022-12-20T01:58:20.705Z,0
2022-12-20T01:59:20.751Z,0
2022-12-20T02:00:20.725Z,0
2022-12-20T02:01:21.355Z,0
2022-12-20T02:02:21.806Z,0
2022-12-20T02:03:21.250Z,0
2022-12-20T02:04:20.763Z,0
2022-12-20T02:05:20.848Z,0
2022-12-20T02:06:20.910Z,0
2022-12-20T02:07:20.734Z,0
2022-12-20T02:08:20.715Z,0
2022-12-20T02:09:23.869Z,0
2022-12-20T02:10:20.749Z,0
2022-12-20T02:11:20.704Z,0
2022-12-20T02:12:20.732Z,0
2022-12-20T02:13:20.716Z,0
2022-12-20T02:14:20.802Z,0
2022-12-20T02:15:20.730Z,0
2022-12-20T02:16:20.935Z,0
2022-12-20T02:17:20.736Z,0
2022-12-20T02:18:20.783Z,0
2022-12-20T02:19:20.751Z,0
2022-12-20T02:20:23.552Z,0
2022-12-20T02:21:20.720Z,0
2022-12-20T02:22:20.807Z,0
2022-12-20T02:23:20.795Z,0
2022-12-20T02:24:20.765Z,0
2022-12-20T02:25:23.814Z,0
2022-12-20T02:26:20.759Z,0
2022-12-20T02:27:20.770Z,0
2022-12-20T02:28:20.759Z,0
2022-12-20T02:29:20.819Z,0
2022-12-20T02:30:20.769Z,0
2022-12-20T02:31:23.877Z,0
2022-12-20T02:32:21.394Z,0
2022-12-20T02:33:20.758Z,0
2022-12-20T02:34:20.833Z,0
2022-12-20T02:35:20.805Z,0
2022-12-20T02:36:24.921Z,0
2022-12-20T02:37:20.768Z,0
2022-12-20T02:38:20.844Z,0
2022-12-20T02:39:20.810Z,0
2022-12-20T02:40:20.748Z,0
2022-12-20T02:41:20.776Z,0
2022-12-20T02:42:23.801Z,0
2022-12-20T02:43:20.746Z,0
2022-12-20T02:44:20.797Z,0
2022-12-20T02:45:20.832Z,0
2022-12-20T02:46:21.184Z,0
2022-12-20T02:47:23.611Z,0
2022-12-20T02:48:20.774Z,0
2022-12-20T02:49:20.888Z,0
2022-12-20T02:50:20.860Z,0
2022-12-20T02:51:20.867Z,0
2022-12-20T02:52:20.800Z,0
2022-12-20T02:53:20.813Z,0
2022-12-20T02:54:20.931Z,0
2022-12-20T02:55:20.771Z,0
2022-12-20T02:56:20.834Z,0
2022-12-20T02:57:20.797Z,0
2022-12-20T02:58:23.788Z,0
2022-12-20T02:59:20.845Z,0
2022-12-20T03:00:23.875Z,0
2022-12-20T03:01:21.173Z,0
2022-12-20T03:02:21.826Z,0
2022-12-20T03:03:21.334Z,0
2022-12-20T03:04:20.879Z,0
2022-12-20T03:05:20.812Z,0
2022-12-20T03:06:20.879Z,0
2022-12-20T03:07:20.840Z,0
2022-12-20T03:08:20.877Z,0
2022-12-20T03:09:23.642Z,0
2022-12-20T03:10:20.890Z,0
2022-12-20T03:11:20.842Z,0
2022-12-20T03:12:20.864Z,0
2022-12-20T03:13:20.904Z,0
2022-12-20T03:14:20.905Z,0
2022-12-20T03:15:20.852Z,0
2022-12-20T03:16:20.931Z,0
2022-12-20T03:17:21.211Z,0
2022-12-20T03:18:21.003Z,0
2022-12-20T03:19:20.907Z,0
2022-12-20T03:20:24.011Z,0
2022-12-20T03:21:20.841Z,0
2022-12-20T03:22:20.905Z,0
2022-12-20T03:23:20.845Z,0
2022-12-20T03:24:20.869Z,0
2022-12-20T03:25:20.924Z,0
2022-12-20T03:26:20.873Z,0
2022-12-20T03:27:20.831Z,0
2022-12-20T03:28:20.840Z,0
2022-12-20T03:29:20.885Z,0
2022-12-20T03:30:20.877Z,0
2022-12-20T03:31:23.954Z,0
2022-12-20T03:32:20.844Z,0
2022-12-20T03:33:20.869Z,0
2022-12-20T03:34:20.870Z,0
2022-12-20T03:35:20.875Z,0
2022-12-20T03:36:23.761Z,0
2022-12-20T03:37:20.855Z,0
2022-12-20T03:38:20.895Z,0
2022-12-20T03:39:20.870Z,0
2022-12-20T03:40:20.944Z,0
2022-12-20T03:41:20.918Z,0
2022-12-20T03:42:23.655Z,0
2022-12-20T03:43:20.900Z,0
2022-12-20T03:44:21.062Z,0
2022-12-20T03:45:20.928Z,0
2022-12-20T03:46:21.206Z,0
2022-12-20T03:47:23.911Z,0
2022-12-20T03:48:20.876Z,0
2022-12-20T03:49:20.914Z,0
2022-12-20T03:50:20.886Z,0
2022-12-20T03:51:20.941Z,0
2022-12-20T03:52:20.875Z,0
2022-12-20T03:53:23.767Z,0
2022-12-20T03:54:20.943Z,0
2022-12-20T03:55:20.907Z,0
2022-12-20T03:56:20.915Z,0
2022-12-20T03:57:20.920Z,0
2022-12-20T03:58:23.969Z,0
2022-12-20T03:59:20.958Z,0
2022-12-20T04:00:20.904Z,0
2022-12-20T04:01:21.275Z,0
2022-12-20T04:02:21.901Z,0
2022-12-20T04:03:21.592Z,0
2022-12-20T04:04:23.743Z,0
2022-12-20T04:05:20.917Z,0
2022-12-20T04:06:20.929Z,0
2022-12-20T04:07:20.945Z,0
2022-12-20T04:08:21.021Z,0
2022-12-20T04:09:24.132Z,0
2022-12-20T04:10:20.977Z,0
2022-12-20T04:11:20.952Z,0
2022-12-20T04:12:20.907Z,0
2022-12-20T04:13:20.957Z,0
2022-12-20T04:14:20.994Z,0
2022-12-20T04:15:20.906Z,0
2022-12-20T04:16:21.445Z,0
2022-12-20T04:17:20.936Z,0
2022-12-20T04:18:20.922Z,0
2022-12-20T04:19:20.948Z,0
2022-12-20T04:20:24.053Z,0
2022-12-20T04:21:20.986Z,0
2022-12-20T04:22:20.933Z,0
2022-12-20T04:23:21.111Z,0
2022-12-20T04:24:21.015Z,0
2022-12-20T04:25:21.002Z,0
2022-12-20T04:26:20.921Z,0
2022-12-20T04:27:21.095Z,0
2022-12-20T04:28:20.956Z,0
2022-12-20T04:29:21.025Z,0
2022-12-20T04:30:20.996Z,0
2022-12-20T04:31:32.219Z,0
2022-12-20T04:32:21.018Z,0
2022-12-20T04:33:20.963Z,0
2022-12-20T04:34:21.020Z,0
2022-12-20T04:35:21.012Z,0
2022-12-20T04:36:23.864Z,0
2022-12-20T04:37:20.985Z,0
2022-12-20T04:38:20.972Z,0
2022-12-20T04:39:20.978Z,0
2022-12-20T04:40:21.024Z,0
2022-12-20T04:41:20.996Z,0
2022-12-20T04:42:20.990Z,0
2022-12-20T04:43:20.966Z,0
2022-12-20T04:44:21.034Z,0
2022-12-20T04:45:20.986Z,0
2022-12-20T04:46:21.213Z,0
2022-12-20T04:47:23.720Z,0
2022-12-20T04:49:03.813Z,0
2022-12-20T04:50:20.974Z,0
2022-12-20T04:51:21.059Z,0
2022-12-20T04:52:28.237Z,0
2022-12-20T04:53:20.981Z,0
2022-12-20T04:54:21.056Z,0
2022-12-20T04:55:21.063Z,0
2022-12-20T04:56:20.992Z,0
2022-12-20T04:57:21.064Z,0
2022-12-20T04:58:24.033Z,0
2022-12-20T04:59:20.993Z,0
2022-12-20T05:00:21.065Z,0
2022-12-20T05:01:21.465Z,0
2022-12-20T05:02:21.816Z,0
2022-12-20T05:03:24.513Z,0
2022-12-20T05:04:21.229Z,0
2022-12-20T05:05:21.031Z,0
2022-12-20T05:06:21.084Z,0
2022-12-20T05:07:21.000Z,0
2022-12-20T05:08:21.124Z,0
2022-12-20T05:09:24.178Z,0
2022-12-20T05:10:21.032Z,0
2022-12-20T05:11:21.029Z,0
2022-12-20T05:12:21.027Z,0
2022-12-20T05:13:21.043Z,0
2022-12-20T05:14:24.383Z,0
2022-12-20T05:15:21.051Z,0
2022-12-20T05:16:21.536Z,0
2022-12-20T05:17:21.045Z,0
2022-12-20T05:18:21.009Z,0
2022-12-20T05:19:21.036Z,0
2022-12-20T05:20:23.837Z,0
2022-12-20T05:21:21.037Z,0
2022-12-20T05:22:21.056Z,0
2022-12-20T05:23:21.027Z,0
2022-12-20T05:24:21.046Z,0
2022-12-20T05:25:24.128Z,0
2022-12-20T05:26:21.042Z,0
2022-12-20T05:27:21.056Z,0
2022-12-20T05:28:21.029Z,0
2022-12-20T05:29:21.123Z,0
2022-12-20T05:30:21.065Z,0
2022-12-20T05:31:24.428Z,0
2022-12-20T05:32:21.025Z,0
2022-12-20T05:33:21.049Z,0
2022-12-20T05:34:21.061Z,0
2022-12-20T05:35:21.396Z,0
2022-12-20T05:36:24.079Z,0
2022-12-20T05:37:21.172Z,0
2022-12-20T05:38:21.036Z,0
2022-12-20T05:39:21.056Z,0
2022-12-20T05:40:21.096Z,0
2022-12-20T05:41:21.098Z,0
2022-12-20T05:42:21.047Z,0
2022-12-20T05:43:21.261Z,0
2022-12-20T05:44:21.052Z,0
2022-12-20T05:45:21.170Z,0
2022-12-20T05:46:21.483Z,0
2022-12-20T05:47:24.170Z,0
2022-12-20T05:48:21.077Z,0
2022-12-20T05:49:21.102Z,0
2022-12-20T05:50:25.730Z,0
2022-12-20T05:51:21.067Z,0
2022-12-20T05:52:21.067Z,0
2022-12-20T05:53:21.069Z,0
2022-12-20T05:54:21.058Z,0
2022-12-20T05:55:21.091Z,0
2022-12-20T05:56:21.115Z,0
2022-12-20T05:57:21.084Z,0
2022-12-20T05:58:24.217Z,0
2022-12-20T05:59:21.115Z,0
2022-12-20T06:00:21.162Z,0
2022-12-20T06:01:21.335Z,0
2022-12-20T06:02:21.801Z,0
2022-12-20T06:03:24.869Z,0
2022-12-20T06:04:21.523Z,0
2022-12-20T06:05:21.140Z,0
2022-12-20T06:06:22.375Z,0
2022-12-20T06:07:21.116Z,0
2022-12-20T06:08:21.079Z,0
2022-12-20T06:09:23.889Z,0
2022-12-20T06:10:21.170Z,0
2022-12-20T06:11:25.869Z,0
2022-12-20T06:12:21.104Z,0
2022-12-20T06:13:21.140Z,0
2022-12-20T06:14:23.927Z,0
2022-12-20T06:15:21.134Z,0
2022-12-20T06:16:21.533Z,0
2022-12-20T06:17:21.177Z,0
2022-12-20T06:18:21.170Z,0
2022-12-20T06:19:27.974Z,0
2022-12-20T06:20:24.118Z,0
2022-12-20T06:21:21.162Z,0
2022-12-20T06:22:21.234Z,0
2022-12-20T06:23:21.491Z,0
2022-12-20T06:24:21.192Z,0
2022-12-20T06:25:23.169Z,0
2022-12-20T06:26:21.187Z,0
2022-12-20T06:27:21.124Z,0
2022-12-20T06:28:21.139Z,0
2022-12-20T06:29:21.137Z,0
2022-12-20T06:30:21.159Z,0
2022-12-20T06:31:24.611Z,0
2022-12-20T06:32:21.116Z,0
2022-12-20T06:33:21.196Z,0
2022-12-20T06:34:21.148Z,0
2022-12-20T06:35:21.171Z,0
2022-12-20T06:36:23.996Z,0
2022-12-20T06:37:21.171Z,0
2022-12-20T06:38:21.166Z,0
2022-12-20T06:39:21.154Z,0
2022-12-20T06:40:21.168Z,0
2022-12-20T06:41:21.154Z,0
2022-12-20T06:42:21.128Z,0
2022-12-20T06:43:21.164Z,0
2022-12-20T06:44:21.161Z,0
2022-12-20T06:45:22.183Z,0
2022-12-20T06:46:21.333Z,0
2022-12-20T06:47:24.118Z,0
2022-12-20T06:48:21.171Z,0
2022-12-20T06:49:21.244Z,0
2022-12-20T06:50:21.201Z,0
2022-12-20T06:51:21.205Z,0
2022-12-20T06:52:21.213Z,0
2022-12-20T06:53:21.209Z,4
2022-12-20T06:54:21.201Z,0
2022-12-20T06:55:21.189Z,0
2022-12-20T06:56:21.183Z,4
2022-12-20T06:57:21.213Z,0
2022-12-20T06:58:21.210Z,4
2022-12-20T06:59:21.195Z,4
2022-12-20T07:00:21.192Z,8
2022-12-20T07:01:21.542Z,4
2022-12-20T07:02:23.523Z,4
2022-12-20T07:03:25.564Z,8
2022-12-20T07:04:21.173Z,8
2022-12-20T07:05:21.208Z,8
2022-12-20T07:06:21.173Z,8
2022-12-20T07:07:21.203Z,12
2022-12-20T07:08:21.213Z,8
2022-12-20T07:09:21.184Z,12
2022-12-20T07:10:21.310Z,12
2022-12-20T07:11:21.176Z,12
2022-12-20T07:12:21.226Z,12
2022-12-20T07:13:21.202Z,16
2022-12-20T07:14:24.417Z,16
2022-12-20T07:15:21.303Z,16
2022-12-20T07:16:21.567Z,16
2022-12-20T07:17:23.927Z,16
2022-12-20T07:18:21.213Z,20
2022-12-20T07:19:24.113Z,20
2022-12-20T07:20:21.910Z,24
2022-12-20T07:21:21.283Z,28
2022-12-20T07:22:21.214Z,28
2022-12-20T07:23:21.223Z,32
2022-12-20T07:24:21.322Z,32
2022-12-20T07:25:24.383Z,32
2022-12-20T07:26:21.220Z,36
2022-12-20T07:27:21.241Z,36
2022-12-20T07:28:21.239Z,36
2022-12-20T07:29:23.059Z,36
2022-12-20T07:30:24.044Z,36
2022-12-20T07:31:21.384Z,40
2022-12-20T07:32:21.724Z,40
2022-12-20T07:33:21.231Z,40
2022-12-20T07:34:21.291Z,40
2022-12-20T07:35:21.271Z,40
2022-12-20T07:36:24.245Z,36
2022-12-20T07:37:21.146Z,40
2022-12-20T07:38:21.288Z,36
2022-12-20T07:39:21.072Z,40
2022-12-20T07:40:21.176Z,40
2022-12-20T07:41:24.070Z,44
2022-12-20T07:42:22.099Z,40
2022-12-20T07:43:21.310Z,44
2022-12-20T07:44:21.273Z,44
2022-12-20T07:45:21.289Z,48
2022-12-20T07:46:21.790Z,48
2022-12-20T07:47:21.328Z,52
2022-12-20T07:48:26.902Z,56
2022-12-20T07:49:21.300Z,60
2022-12-20T07:50:21.259Z,64
2022-12-20T07:51:21.343Z,68
2022-12-20T07:52:24.116Z,72
2022-12-20T07:53:21.324Z,76
2022-12-20T07:54:21.341Z,80
2022-12-20T07:55:21.311Z,80
2022-12-20T07:56:21.417Z,80
2022-12-20T07:57:22.066Z,84
2022-12-20T07:58:21.419Z,84
2022-12-20T07:59:21.341Z,84
2022-12-20T08:00:21.461Z,80
2022-12-20T08:01:21.829Z,84
2022-12-20T08:02:22.348Z,88
2022-12-20T08:03:24.966Z,88
2022-12-20T08:04:21.286Z,92
2022-12-20T08:05:21.283Z,96
2022-12-20T08:06:21.300Z,100
2022-12-20T08:07:21.277Z,104
2022-12-20T08:08:21.351Z,108
2022-12-20T08:09:21.276Z,116
2022-12-20T08:10:21.293Z,124
2022-12-20T08:11:21.286Z,128
2022-12-20T08:12:21.350Z,136
2022-12-20T08:13:21.290Z,140
2022-12-20T08:14:24.099Z,148
2022-12-20T08:15:21.303Z,152
2022-12-20T08:16:21.611Z,160
2022-12-20T08:17:21.632Z,168
2022-12-20T08:18:21.265Z,176
2022-12-20T08:19:23.335Z,184
2022-12-20T08:20:21.307Z,192
2022-12-20T08:21:21.318Z,200
2022-12-20T08:22:21.339Z,212
2022-12-20T08:23:21.394Z,216
2022-12-20T08:24:21.392Z,228
2022-12-20T08:25:24.087Z,236
2022-12-20T08:26:21.362Z,252
2022-12-20T08:27:21.367Z,268
2022-12-20T08:28:21.342Z,284
2022-12-20T08:29:21.340Z,304
2022-12-20T08:30:24.413Z,316
2022-12-20T08:31:21.884Z,328
2022-12-20T08:32:21.356Z,332
2022-12-20T08:33:21.319Z,332
2022-12-20T08:34:21.333Z,332
2022-12-20T08:35:21.373Z,324
2022-12-20T08:36:24.140Z,324
2022-12-20T08:37:22.294Z,324
2022-12-20T08:38:21.388Z,324
2022-12-20T08:39:21.346Z,328
2022-12-20T08:40:21.444Z,336
2022-12-20T08:41:22.107Z,344
2022-12-20T08:42:21.350Z,360
2022-12-20T08:43:21.616Z,368
2022-12-20T08:44:24.268Z,380
2022-12-20T08:45:21.379Z,392
2022-12-20T08:46:21.750Z,400
2022-12-20T08:47:24.311Z,404
2022-12-20T08:48:21.337Z,400
2022-12-20T08:49:21.400Z,400
2022-12-20T08:50:24.075Z,396
2022-12-20T08:51:21.852Z,388
2022-12-20T08:52:24.177Z,380
2022-12-20T08:53:21.400Z,372
2022-12-20T08:54:21.404Z,372
2022-12-20T08:55:27.916Z,372
2022-12-20T08:56:21.472Z,372
2022-12-20T08:57:21.446Z,376
2022-12-20T08:58:24.143Z,384
2022-12-20T08:59:21.416Z,392
2022-12-20T09:00:21.460Z,404
2022-12-20T09:01:22.081Z,416
2022-12-20T09:02:22.465Z,424
2022-12-20T09:03:24.748Z,428
2022-12-20T09:04:21.380Z,436
2022-12-20T09:05:21.377Z,456
2022-12-20T09:06:21.451Z,468
2022-12-20T09:07:21.398Z,476
2022-12-20T09:08:21.406Z,492
2022-12-20T09:09:21.429Z,492
2022-12-20T09:10:21.378Z,496
2022-12-20T09:11:21.482Z,484
2022-12-20T09:12:21.412Z,484
2022-12-20T09:13:21.438Z,480
2022-12-20T09:14:24.144Z,480
2022-12-20T09:15:21.408Z,480
2022-12-20T09:16:21.896Z,472
2022-12-20T09:17:21.437Z,460
2022-12-20T09:18:21.417Z,444
2022-12-20T09:19:21.389Z,432
2022-12-20T09:20:21.426Z,416
2022-12-20T09:21:21.427Z,400
2022-12-20T09:22:21.412Z,380
2022-12-20T09:23:21.375Z,368
2022-12-20T09:24:21.427Z,352
2022-12-20T09:25:21.388Z,340
2022-12-20T09:26:21.491Z,328
2022-12-20T09:27:21.466Z,316
2022-12-20T09:28:21.443Z,308
2022-12-20T09:29:37.985Z,300
2022-12-20T09:30:24.804Z,300
2022-12-20T09:31:21.796Z,296
2022-12-20T09:32:21.450Z,300
2022-12-20T09:33:21.457Z,304
2022-12-20T09:34:21.469Z,304
2022-12-20T09:35:29.404Z,304
2022-12-20T09:36:21.457Z,304
2022-12-20T09:37:21.419Z,304
2022-12-20T09:38:21.425Z,304
2022-12-20T09:39:21.490Z,308
2022-12-20T09:40:24.180Z,312
2022-12-20T09:41:29.301Z,324
2022-12-20T09:42:21.487Z,328
2022-12-20T09:43:21.436Z,328
2022-12-20T09:44:21.718Z,332
2022-12-20T09:45:21.492Z,328
2022-12-20T09:46:24.605Z,328
2022-12-20T09:47:21.581Z,320
2022-12-20T09:48:21.459Z,312
2022-12-20T09:49:21.418Z,304
2022-12-20T09:50:21.606Z,292
2022-12-20T09:51:21.467Z,284
2022-12-20T09:52:24.253Z,272
2022-12-20T09:53:25.262Z,260
2022-12-20T09:54:21.473Z,256
2022-12-20T09:55:21.481Z,252
2022-12-20T09:56:21.436Z,256
2022-12-20T09:57:24.529Z,256
2022-12-20T09:58:21.462Z,264
2022-12-20T09:59:21.494Z,268
2022-12-20T10:00:21.524Z,276
2022-12-20T10:01:38.975Z,292
2022-12-20T10:03:13.959Z,328
2022-12-20T10:03:27.925Z,328
2022-12-20T10:04:25.285Z,352
2022-12-20T10:05:24.942Z,372
2022-12-20T10:06:23.878Z,384
2022-12-20T10:07:23.928Z,396
2022-12-20T10:08:26.712Z,400
2022-12-20T10:09:23.841Z,408
2022-12-20T10:10:23.982Z,412
2022-12-20T10:11:23.894Z,424
2022-12-20T10:12:23.900Z,432
2022-12-20T10:13:23.897Z,440
2022-12-20T10:14:24.081Z,440
2022-12-20T10:15:23.948Z,440
2022-12-20T10:16:24.296Z,444
2022-12-20T10:17:27.406Z,448
2022-12-20T10:18:23.869Z,452
2022-12-20T10:19:26.962Z,452
2022-12-20T10:20:24.006Z,452
2022-12-20T10:21:23.888Z,456
2022-12-20T10:22:23.940Z,464
2022-12-20T10:23:29.404Z,472
2022-12-20T10:24:23.903Z,476
2022-12-20T10:25:26.658Z,480
2022-12-20T10:26:24.038Z,484
2022-12-20T10:27:23.935Z,484
2022-12-20T10:28:23.894Z,484
2022-12-20T10:29:23.955Z,480
2022-12-20T10:30:27.092Z,480
2022-12-20T10:31:24.335Z,472
2022-12-20T10:32:23.976Z,476
2022-12-20T10:33:23.892Z,480
2022-12-20T10:34:23.903Z,500
2022-12-20T10:35:24.162Z,528
2022-12-20T10:36:27.195Z,548
2022-12-20T10:37:23.927Z,572
2022-12-20T10:38:23.976Z,576
2022-12-20T10:39:23.952Z,572
2022-12-20T10:40:30.439Z,548
2022-12-20T10:41:29.420Z,528
2022-12-20T10:42:23.932Z,516
2022-12-20T10:43:23.927Z,512
2022-12-20T10:44:23.990Z,516
2022-12-20T10:45:23.921Z,524
2022-12-20T10:46:24.224Z,516
2022-12-20T10:47:27.094Z,496
2022-12-20T10:48:23.929Z,480
2022-12-20T10:49:23.944Z,464
2022-12-20T10:50:23.954Z,440
2022-12-20T10:51:24.206Z,420
2022-12-20T10:52:27.119Z,404
2022-12-20T10:53:23.933Z,392
2022-12-20T10:54:23.970Z,388
2022-12-20T10:55:23.932Z,384
2022-12-20T10:56:23.984Z,392
2022-12-20T10:57:24.001Z,388
2022-12-20T10:58:27.057Z,392
2022-12-20T10:59:23.948Z,380
2022-12-20T11:00:24.034Z,364
2022-12-20T11:01:24.770Z,352
2022-12-20T11:02:24.633Z,340
2022-12-20T11:03:28.251Z,336
2022-12-20T11:04:24.363Z,332
2022-12-20T11:05:24.029Z,332
2022-12-20T11:06:23.963Z,336
2022-12-20T11:07:24.031Z,340
2022-12-20T11:09:02.870Z,320
2022-12-20T11:09:26.949Z,324
2022-12-20T11:10:24.481Z,376
2022-12-20T11:11:24.014Z,396
2022-12-20T11:12:24.025Z,420
2022-12-20T11:13:23.956Z,440
2022-12-20T11:14:30.331Z,468
2022-12-20T11:15:36.243Z,496
2022-12-20T11:16:24.275Z,520
2022-12-20T11:17:24.111Z,536
2022-12-20T11:18:24.020Z,544
2022-12-20T11:19:23.982Z,540
2022-12-20T11:20:23.974Z,528
2022-12-20T11:21:32.624Z,496
2022-12-20T11:22:24.005Z,472
2022-12-20T11:23:24.045Z,436
2022-12-20T11:24:24.009Z,412
2022-12-20T11:25:28.470Z,400
2022-12-20T11:26:24.044Z,396
2022-12-20T11:27:24.027Z,388
2022-12-20T11:28:24.102Z,384
2022-12-20T11:29:24.057Z,380
2022-12-20T11:30:24.130Z,380
2022-12-20T11:31:24.480Z,380
2022-12-20T11:32:24.056Z,376
2022-12-20T11:33:23.981Z,372
2022-12-20T11:34:24.017Z,360
2022-12-20T11:35:24.019Z,348
2022-12-20T11:36:24.032Z,332
2022-12-20T11:37:24.125Z,328
2022-12-20T11:38:24.001Z,320
2022-12-20T11:39:24.160Z,316
2022-12-20T11:40:24.041Z,312
2022-12-20T11:41:24.042Z,304
2022-12-20T11:42:24.222Z,296
2022-12-20T11:43:24.035Z,296
2022-12-20T11:44:33.444Z,300
2022-12-20T11:45:26.485Z,308
2022-12-20T11:46:24.356Z,308
2022-12-20T11:47:24.251Z,300
2022-12-20T11:48:24.063Z,288
2022-12-20T11:49:24.077Z,276
2022-12-20T11:50:24.234Z,276
2022-12-20T11:51:31.532Z,272
2022-12-20T11:52:24.114Z,268
2022-12-20T11:53:24.054Z,268
2022-12-20T11:54:24.035Z,256
2022-12-20T11:55:24.154Z,256
2022-12-20T11:56:24.066Z,252
2022-12-20T11:57:27.087Z,260
2022-12-20T11:58:27.445Z,268
2022-12-20T11:59:24.023Z,268
2022-12-20T12:00:24.110Z,268
2022-12-20T12:01:25.306Z,276
2022-12-20T12:02:24.776Z,280
2022-12-20T12:03:24.528Z,288
2022-12-20T12:04:24.094Z,292
2022-12-20T12:05:24.477Z,292
2022-12-20T12:06:24.159Z,300
2022-12-20T12:07:24.131Z,304
2022-12-20T12:08:28.550Z,304
2022-12-20T12:09:24.071Z,304
2022-12-20T12:10:24.119Z,308
2022-12-20T12:12:13.317Z,336
2022-12-20T12:12:24.088Z,340
2022-12-20T12:13:27.261Z,360
2022-12-20T12:14:24.114Z,380
2022-12-20T12:15:24.599Z,404
2022-12-20T12:16:25.468Z,416
2022-12-20T12:17:23.990Z,428
2022-12-20T12:18:24.110Z,472
2022-12-20T12:19:27.210Z,512
2022-12-20T12:20:24.151Z,496
2022-12-20T12:21:24.099Z,504
2022-12-20T12:22:23.984Z,480
2022-12-20T12:23:24.121Z,480
2022-12-20T12:24:27.706Z,504
2022-12-20T12:25:24.089Z,508
2022-12-20T12:26:24.093Z,496
2022-12-20T12:27:24.113Z,476
2022-12-20T12:28:24.088Z,464
2022-12-20T12:29:24.733Z,464
2022-12-20T12:30:27.089Z,452
2022-12-20T12:31:24.256Z,440
2022-12-20T12:32:24.297Z,428
2022-12-20T12:33:40.475Z,424
2022-12-20T12:34:24.103Z,424
2022-12-20T12:35:27.573Z,432
2022-12-20T12:36:24.078Z,440
2022-12-20T12:37:24.123Z,444
2022-12-20T12:38:24.138Z,456
2022-12-20T12:39:24.157Z,468
2022-12-20T12:40:24.105Z,480
2022-12-20T12:41:26.834Z,492
2022-12-20T12:42:24.152Z,500
2022-12-20T12:43:25.490Z,500
2022-12-20T12:44:24.121Z,500
2022-12-20T12:45:24.181Z,488
2022-12-20T12:46:27.535Z,480
2022-12-20T12:47:24.164Z,468
2022-12-20T12:48:24.134Z,452
2022-12-20T12:49:24.122Z,440
2022-12-20T12:50:24.106Z,428
2022-12-20T12:51:24.101Z,420
2022-12-20T12:52:32.286Z,412
2022-12-20T12:53:24.109Z,400
2022-12-20T12:54:24.182Z,392
2022-12-20T12:55:24.107Z,384
2022-12-20T12:56:51.390Z,376
2022-12-20T12:57:27.210Z,372
2022-12-20T12:58:24.137Z,372
2022-12-20T12:59:24.199Z,368
2022-12-20T13:00:24.133Z,360
2022-12-20T13:01:24.772Z,344
2022-12-20T13:02:25.495Z,332
2022-12-20T13:03:28.509Z,320
2022-12-20T13:04:24.123Z,320
2022-12-20T13:05:32.360Z,316
2022-12-20T13:06:24.144Z,312
2022-12-20T13:07:24.180Z,308
2022-12-20T13:08:27.397Z,296
2022-12-20T13:09:24.125Z,284
2022-12-20T13:10:24.242Z,276
2022-12-20T13:11:24.117Z,264
2022-12-20T13:12:24.147Z,260
2022-12-20T13:13:24.118Z,252
2022-12-20T13:14:26.898Z,244
2022-12-20T13:15:24.182Z,240
2022-12-20T13:17:09.855Z,228
2022-12-20T13:17:33.226Z,220
2022-12-20T13:18:25.432Z,220
2022-12-20T13:19:28.374Z,208
2022-12-20T13:20:25.383Z,204
2022-12-20T13:21:25.339Z,200
2022-12-20T13:22:25.371Z,196
2022-12-20T13:23:25.325Z,192
2022-12-20T13:24:25.355Z,184
2022-12-20T13:25:33.013Z,180
2022-12-20T13:26:25.341Z,176
2022-12-20T13:27:25.324Z,168
2022-12-20T13:28:25.381Z,160
2022-12-20T13:29:25.351Z,160
2022-12-20T13:30:28.741Z,152
2022-12-20T13:31:25.582Z,152
2022-12-20T13:32:25.348Z,152
2022-12-20T13:33:25.396Z,148
2022-12-20T13:34:25.339Z,148
2022-12-20T13:35:25.345Z,148
2022-12-20T13:36:28.463Z,148
2022-12-20T13:37:25.167Z,144
2022-12-20T13:38:25.370Z,144
2022-12-20T13:39:25.432Z,152
2022-12-20T13:40:25.351Z,148
2022-12-20T13:41:37.529Z,156
2022-12-20T13:42:25.376Z,160
2022-12-20T13:43:25.420Z,168
2022-12-20T13:44:25.372Z,172
2022-12-20T13:45:25.397Z,176
2022-12-20T13:46:25.701Z,176
2022-12-20T13:47:25.334Z,172
2022-12-20T13:48:25.361Z,168
2022-12-20T13:49:25.398Z,160
2022-12-20T13:50:25.419Z,152
2022-12-20T13:51:25.372Z,140
2022-12-20T13:52:28.215Z,128
2022-12-20T13:53:25.420Z,124
2022-12-20T13:54:32.445Z,112
2022-12-20T13:55:25.407Z,108
2022-12-20T13:56:25.370Z,108
2022-12-20T13:57:25.482Z,104
2022-12-20T13:58:25.584Z,100
2022-12-20T13:59:25.397Z,100
2022-12-20T14:00:25.403Z,100
2022-12-20T14:01:25.853Z,96
2022-12-20T14:02:26.588Z,92
2022-12-20T14:03:26.214Z,88
2022-12-20T14:04:25.840Z,84
2022-12-20T14:05:25.421Z,84
2022-12-20T14:06:32.949Z,76
2022-12-20T14:07:25.377Z,76
2022-12-20T14:08:25.423Z,68
2022-12-20T14:09:25.375Z,64
2022-12-20T14:10:25.449Z,56
2022-12-20T14:11:25.419Z,56
2022-12-20T14:12:41.164Z,52
2022-12-20T14:13:25.441Z,48
2022-12-20T14:14:25.401Z,48
2022-12-20T14:15:25.455Z,44
2022-12-20T14:16:25.555Z,44
2022-12-20T14:17:25.582Z,44
2022-12-20T14:18:25.510Z,40
2022-12-20T14:19:28.197Z,40