createdAt,value
2018-06-10T00:01:27.966Z,99.10
2018-06-10T00:03:56.450Z,99.00
2018-06-10T00:06:24.890Z,98.80
2018-06-10T00:11:21.447Z,98.70
2018-06-10T00:16:18.055Z,98.80
2018-06-10T00:18:46.478Z,98.90
2018-06-10T00:21:14.929Z,99.10
2018-06-10T00:23:43.349Z,99.10
2018-06-10T00:26:11.806Z,99.10
2018-06-10T00:29:44.201Z,99.20
2018-06-10T00:34:40.786Z,99.00
2018-06-10T00:37:09.222Z,99.10
2018-06-10T00:42:06.033Z,99.10
2018-06-10T00:44:34.501Z,99.30
2018-06-10T00:47:02.969Z,99.00
2018-06-10T00:49:31.440Z,99.20
2018-06-10T00:52:00.043Z,99.20
2018-06-10T00:54:28.486Z,99.00
2018-06-10T00:59:25.126Z,98.80
2018-06-10T01:01:53.574Z,98.80
2018-06-10T01:04:22.043Z,98.80
2018-06-10T01:06:50.538Z,98.90
2018-06-10T01:09:19.018Z,98.90
2018-06-10T01:11:47.517Z,99.10
2018-06-10T01:14:16.003Z,99.10
2018-06-10T01:16:44.492Z,98.80
2018-06-10T01:19:12.997Z,98.60
2018-06-10T01:21:41.470Z,98.70
2018-06-10T01:26:43.361Z,98.40
2018-06-10T01:29:11.778Z,98.50
2018-06-10T01:31:40.229Z,98.40
2018-06-10T01:34:08.710Z,98.10
2018-06-10T01:36:37.205Z,98.00
2018-06-10T01:39:06.951Z,98.20
2018-06-10T01:41:35.509Z,98.30
2018-06-10T01:44:03.964Z,98.40
2018-06-10T01:46:32.489Z,98.60
2018-06-10T01:49:00.933Z,98.90
2018-06-10T01:51:29.389Z,98.90
2018-06-10T01:53:57.814Z,99.10
2018-06-10T01:56:26.271Z,99.40
2018-06-10T01:58:54.702Z,99.20
2018-06-10T02:01:23.165Z,99.10
2018-06-10T02:03:51.606Z,99.50
2018-06-10T02:06:20.078Z,99.10
2018-06-10T02:08:48.522Z,99.30
2018-06-10T02:13:45.154Z,99.50
2018-06-10T02:16:13.677Z,99.60
2018-06-10T02:18:42.158Z,99.40
2018-06-10T02:21:10.617Z,99.30
2018-06-10T02:23:39.049Z,99.40
2018-06-10T02:26:07.570Z,99.50
2018-06-10T02:28:36.022Z,99.60
2018-06-10T02:31:04.530Z,99.60
2018-06-10T02:33:33.233Z,99.70
2018-06-10T02:38:29.942Z,99.60
2018-06-10T02:40:58.505Z,99.60
2018-06-10T02:43:26.998Z,99.60
2018-06-10T02:45:55.460Z,99.70
2018-06-10T02:48:23.908Z,99.80
2018-06-10T02:53:20.559Z,99.80
2018-06-10T02:58:17.196Z,99.90
2018-06-10T03:00:45.658Z,99.90
2018-06-10T03:03:14.117Z,99.90
2018-06-10T03:05:42.572Z,99.90
2018-06-10T03:08:11.057Z,99.90
2018-06-10T03:10:39.478Z,99.90
2018-06-10T03:13:07.939Z,99.90
2018-06-10T03:15:36.377Z,99.90
2018-06-10T03:20:33.010Z,99.90
2018-06-10T03:23:01.514Z,99.90
2018-06-10T03:25:29.989Z,99.90
2018-06-10T03:27:58.478Z,99.90
2018-06-10T03:30:26.954Z,99.90
2018-06-10T03:35:23.649Z,99.90
2018-06-10T03:37:52.143Z,99.90
2018-06-10T03:40:20.597Z,99.90
2018-06-10T03:42:49.077Z,99.90
2018-06-10T03:45:17.531Z,99.90
2018-06-10T03:47:46.011Z,99.90
2018-06-10T03:50:14.447Z,99.90
2018-06-10T03:52:42.920Z,99.90
2018-06-10T03:55:11.399Z,99.90
2018-06-10T03:57:39.934Z,99.90
2018-06-10T04:05:04.818Z,99.30
2018-06-10T04:07:33.324Z,99.00
2018-06-10T04:10:01.779Z,99.00
2018-06-10T04:12:30.227Z,99.10
2018-06-10T04:14:58.701Z,99.20
2018-06-10T04:17:27.141Z,99.90
2018-06-10T04:19:55.621Z,99.60
2018-06-10T04:22:24.081Z,99.60
2018-06-10T04:24:52.533Z,99.40
2018-06-10T04:27:20.997Z,99.60
2018-06-10T04:29:49.482Z,99.90
2018-06-10T04:32:17.930Z,99.90
2018-06-10T04:37:14.574Z,99.90
2018-06-10T04:39:43.029Z,99.60
2018-06-10T04:42:11.457Z,99.40
2018-06-10T04:44:39.908Z,99.60
2018-06-10T04:47:08.361Z,99.80
2018-06-10T04:49:36.833Z,99.90
2018-06-10T04:52:05.293Z,99.90
2018-06-10T04:54:33.769Z,99.90
2018-06-10T04:57:02.218Z,99.90
2018-06-10T04:59:30.734Z,99.50
2018-06-10T05:01:59.189Z,99.40
2018-06-10T05:06:55.795Z,98.40
2018-06-10T05:09:24.249Z,98.20
2018-06-10T05:11:52.703Z,98.30
2018-06-10T05:14:21.185Z,98.30
2018-06-10T05:19:17.793Z,98.60
2018-06-10T05:21:46.233Z,99.00
2018-06-10T05:24:14.660Z,99.00
2018-06-10T05:26:43.137Z,99.10
2018-06-10T05:29:11.597Z,98.80
2018-06-10T05:31:40.057Z,98.70
2018-06-10T05:34:08.534Z,98.20
2018-06-10T05:36:37.009Z,97.90
2018-06-10T05:39:08.214Z,97.40
2018-06-10T05:41:36.734Z,97.50
2018-06-10T05:44:05.271Z,97.70
2018-06-10T05:46:33.746Z,98.70
2018-06-10T05:49:02.202Z,98.80
2018-06-10T05:51:30.684Z,98.80
2018-06-10T05:53:59.161Z,98.40
2018-06-10T05:56:27.670Z,97.90
2018-06-10T05:58:58.075Z,98.20
2018-06-10T06:03:54.838Z,97.30
2018-06-10T06:06:23.318Z,96.80
2018-06-10T06:08:51.757Z,96.70
2018-06-10T06:11:20.253Z,96.50
2018-06-10T06:13:48.705Z,95.90
2018-06-10T06:18:45.301Z,95.20
2018-06-10T06:21:13.765Z,94.60
2018-06-10T06:23:42.223Z,95.30
2018-06-10T06:28:38.886Z,94.00
2018-06-10T06:31:07.370Z,94.30
2018-06-10T06:33:35.838Z,94.00
2018-06-10T06:36:04.349Z,94.60
2018-06-10T06:38:32.801Z,93.20
2018-06-10T06:41:01.269Z,92.70
2018-06-10T06:45:57.898Z,93.70
2018-06-10T06:48:26.365Z,94.10
2018-06-10T06:50:54.822Z,92.90
2018-06-10T06:53:23.280Z,93.20
2018-06-10T06:55:51.760Z,93.40
2018-06-10T06:58:20.247Z,94.40
2018-06-10T07:00:48.717Z,94.50
2018-06-10T07:03:17.158Z,94.60
2018-06-10T07:05:45.638Z,93.90
2018-06-10T07:08:14.182Z,93.40
2018-06-10T07:10:42.647Z,93.90
2018-06-10T07:13:11.094Z,93.60
2018-06-10T07:15:39.590Z,92.70
2018-06-10T07:20:36.189Z,92.20
2018-06-10T07:23:04.727Z,92.10
2018-06-10T07:25:33.187Z,91.80
2018-06-10T07:28:01.659Z,90.90
2018-06-10T07:30:30.114Z,90.60
2018-06-10T07:32:58.610Z,90.20
2018-06-10T07:35:27.053Z,87.80
2018-06-10T07:37:55.506Z,85.30
2018-06-10T07:40:23.968Z,86.20
2018-06-10T07:42:52.493Z,88.20
2018-06-10T07:45:20.901Z,87.90
2018-06-10T07:47:49.358Z,90.00
2018-06-10T07:50:17.806Z,90.50
2018-06-10T07:55:14.438Z,87.70
2018-06-10T07:57:42.891Z,87.70
2018-06-10T08:00:11.361Z,88.00
2018-06-10T08:02:39.830Z,88.40
2018-06-10T08:05:08.282Z,87.70
2018-06-10T08:07:36.744Z,85.80
2018-06-10T08:10:05.228Z,82.80
2018-06-10T08:12:33.741Z,82.10
2018-06-10T08:15:02.160Z,83.30
2018-06-10T08:17:30.630Z,82.60
2018-06-10T08:19:59.101Z,83.90
2018-06-10T08:22:27.582Z,81.90
2018-06-10T08:24:56.020Z,80.90
2018-06-10T08:29:52.639Z,80.10
2018-06-10T08:32:21.222Z,79.90
2018-06-10T08:34:49.758Z,80.00
2018-06-10T08:37:18.274Z,81.30
2018-06-10T08:39:46.717Z,83.10
2018-06-10T08:42:15.188Z,81.60
2018-06-10T08:44:43.653Z,80.20
2018-06-10T08:49:40.281Z,76.00
2018-06-10T08:52:08.757Z,72.50
2018-06-10T08:54:37.197Z,71.20
2018-06-10T08:57:05.678Z,72.80
2018-06-10T08:59:34.120Z,69.30
2018-06-10T09:02:02.649Z,72.50
2018-06-10T09:04:31.118Z,71.40
2018-06-10T09:06:59.577Z,67.90
2018-06-10T09:09:28.062Z,68.90
2018-06-10T09:11:56.537Z,68.80
2018-06-10T09:14:24.986Z,66.70
2018-06-10T09:16:53.465Z,69.20
2018-06-10T09:19:21.904Z,70.70
2018-06-10T09:21:50.357Z,71.50
2018-06-10T09:24:18.820Z,73.20
2018-06-10T09:29:15.433Z,63.10
2018-06-10T09:31:43.882Z,63.00
2018-06-10T09:34:12.382Z,63.10
2018-06-10T09:36:40.834Z,60.30
2018-06-10T09:39:09.305Z,57.20
2018-06-10T09:44:05.896Z,56.20
2018-06-10T09:46:34.367Z,57.70
2018-06-10T09:49:02.826Z,59.80
2018-06-10T09:51:31.277Z,57.20
2018-06-10T09:53:59.746Z,57.20
2018-06-10T09:56:28.197Z,57.20
2018-06-10T09:58:56.686Z,57.60
2018-06-10T10:01:25.138Z,60.00
2018-06-10T10:03:53.618Z,57.60
2018-06-10T10:06:22.124Z,62.00
2018-06-10T10:08:50.636Z,59.80
2018-06-10T10:11:19.082Z,59.00
2018-06-10T10:13:47.540Z,57.40
2018-06-10T10:16:15.976Z,56.00
2018-06-10T10:18:44.428Z,54.40
2018-06-10T10:21:12.926Z,49.00
2018-06-10T10:23:41.397Z,48.80
2018-06-10T10:26:09.840Z,48.10
2018-06-10T10:28:38.314Z,50.50
2018-06-10T10:31:06.772Z,49.30
2018-06-10T10:38:31.817Z,45.20
2018-06-10T10:41:00.239Z,42.40
2018-06-10T10:43:28.713Z,44.10
2018-06-10T10:45:57.161Z,46.80
2018-06-10T10:48:25.613Z,47.80
2018-06-10T10:50:54.048Z,46.00
2018-06-10T10:53:22.519Z,45.30
2018-06-10T10:55:50.968Z,41.80
2018-06-10T10:58:19.988Z,47.10
2018-06-10T11:00:48.446Z,47.90
2018-06-10T11:03:16.881Z,43.10
2018-06-10T11:05:45.342Z,39.00
2018-06-10T11:08:13.842Z,39.70
2018-06-10T11:10:42.297Z,41.00
2018-06-10T11:13:10.721Z,45.40
2018-06-10T11:18:07.336Z,41.00
2018-06-10T11:20:35.809Z,39.20
2018-06-10T11:23:04.249Z,38.70
2018-06-10T11:28:00.841Z,37.00
2018-06-10T11:30:29.334Z,38.40
2018-06-10T11:32:57.766Z,42.30
2018-06-10T11:35:26.274Z,42.80
2018-06-10T11:37:55.667Z,40.30
2018-06-10T11:40:24.162Z,42.50
2018-06-10T11:42:52.609Z,40.90
2018-06-10T11:47:49.180Z,41.90
2018-06-10T11:50:17.655Z,41.50
2018-06-10T11:52:46.094Z,43.00
2018-06-10T11:55:14.551Z,43.10
2018-06-10T11:57:42.994Z,43.00
2018-06-10T12:00:11.466Z,42.90
2018-06-10T12:02:39.894Z,44.30
2018-06-10T12:05:08.394Z,42.50
2018-06-10T12:07:36.817Z,40.30
2018-06-10T12:10:05.313Z,40.80
2018-06-10T12:12:33.780Z,40.30
2018-06-10T12:15:02.228Z,39.40
2018-06-10T12:19:58.831Z,42.80
2018-06-10T12:22:27.268Z,42.10
2018-06-10T12:24:55.729Z,43.30
2018-06-10T12:27:24.183Z,44.60
2018-06-10T12:29:52.670Z,45.70
2018-06-10T12:32:21.112Z,44.70
2018-06-10T12:34:49.568Z,46.10
2018-06-10T12:39:46.153Z,40.30
2018-06-10T12:42:14.596Z,40.80
2018-06-10T12:44:43.013Z,41.40
2018-06-10T12:47:11.465Z,43.40
2018-06-10T12:49:39.916Z,45.00
2018-06-10T12:52:08.397Z,42.80
2018-06-10T12:54:36.823Z,40.20
2018-06-10T12:57:05.399Z,40.90
2018-06-10T12:59:33.837Z,41.30
2018-06-10T13:02:02.294Z,42.20
2018-06-10T13:04:30.720Z,42.00
2018-06-10T13:09:27.318Z,41.90
2018-06-10T13:11:55.798Z,43.70
2018-06-10T13:14:24.250Z,44.50
2018-06-10T13:16:52.701Z,43.20
2018-06-10T13:19:21.134Z,45.20
2018-06-10T13:21:49.582Z,46.50
2018-06-10T13:24:18.030Z,43.20
2018-06-10T13:26:46.500Z,42.10
2018-06-10T13:29:14.989Z,42.60
2018-06-10T13:31:43.477Z,42.10
2018-06-10T13:34:11.950Z,41.50
2018-06-10T13:36:40.402Z,40.20
2018-06-10T13:39:09.042Z,37.50
2018-06-10T13:41:37.498Z,38.00
2018-06-10T13:44:07.056Z,37.30
2018-06-10T13:46:36.673Z,40.70
2018-06-10T13:51:34.010Z,36.70
2018-06-10T13:54:08.614Z,35.40
2018-06-10T13:56:39.559Z,38.70
2018-06-10T13:59:08.732Z,38.60
2018-06-10T14:01:37.182Z,41.00
2018-06-10T14:04:05.639Z,42.00
2018-06-10T14:06:34.087Z,42.10
2018-06-10T14:11:30.675Z,41.70
2018-06-10T14:13:59.162Z,40.70
2018-06-10T14:16:27.587Z,40.10
2018-06-10T14:18:56.030Z,40.90
2018-06-10T14:21:24.464Z,44.20
2018-06-10T14:23:53.310Z,43.60
2018-06-10T14:26:21.739Z,43.50
2018-06-10T14:31:18.296Z,34.40
2018-06-10T14:33:46.771Z,34.60
2018-06-10T14:36:15.214Z,33.20
2018-06-10T14:38:43.714Z,31.90
2018-06-10T14:41:12.168Z,34.40
2018-06-10T14:43:40.618Z,38.50
2018-06-10T14:46:09.093Z,38.80
2018-06-10T14:48:37.566Z,36.70
2018-06-10T14:51:06.031Z,38.00
2018-06-10T14:56:03.206Z,37.50
2018-06-10T14:58:31.690Z,37.80
2018-06-10T15:01:00.188Z,38.40
2018-06-10T15:03:28.654Z,36.50
2018-06-10T15:05:57.186Z,35.70
2018-06-10T15:08:25.576Z,33.40
2018-06-10T15:10:54.035Z,36.40
2018-06-10T15:13:22.471Z,38.60
2018-06-10T15:15:50.918Z,41.20
2018-06-10T15:18:19.358Z,42.30
2018-06-10T15:20:47.866Z,43.80
2018-06-10T15:23:16.442Z,42.70
2018-06-10T15:25:44.955Z,40.60
2018-06-10T15:30:41.601Z,41.10
2018-06-10T15:35:38.213Z,40.40
2018-06-10T15:38:06.780Z,38.40
2018-06-10T15:40:40.190Z,39.30
2018-06-10T15:43:12.357Z,38.70
2018-06-10T15:45:40.880Z,41.50
2018-06-10T15:48:13.688Z,43.50
2018-06-10T15:53:12.661Z,43.70
2018-06-10T15:55:41.142Z,45.90
2018-06-10T15:58:09.574Z,48.20
2018-06-10T16:00:38.130Z,50.70
2018-06-10T16:03:06.648Z,52.20
2018-06-10T16:05:35.337Z,51.70
2018-06-10T16:08:03.834Z,53.80
2018-06-10T16:10:32.310Z,53.80
2018-06-10T16:13:00.771Z,53.50
2018-06-10T16:15:29.212Z,55.10
2018-06-10T16:17:57.645Z,54.40
2018-06-10T16:20:26.265Z,51.20
2018-06-10T16:22:54.740Z,52.10
2018-06-10T16:25:23.237Z,50.40
2018-06-10T16:27:51.724Z,51.80
2018-06-10T16:30:20.168Z,51.80
2018-06-10T16:32:48.823Z,55.50
2018-06-10T16:35:17.385Z,55.70
2018-06-10T16:37:45.938Z,56.70
2018-06-10T16:42:43.642Z,57.80
2018-06-10T16:45:12.146Z,59.00
2018-06-10T16:47:40.682Z,59.00
2018-06-10T16:52:37.282Z,62.00
2018-06-10T16:55:05.770Z,63.60
2018-06-10T16:57:34.990Z,62.70
2018-06-10T17:02:31.677Z,64.60
2018-06-10T17:05:00.150Z,64.10
2018-06-10T17:07:28.610Z,63.90
2018-06-10T17:12:25.232Z,65.20
2018-06-10T17:14:53.686Z,66.60
2018-06-10T17:17:22.148Z,66.40
2018-06-10T17:19:50.608Z,66.50
2018-06-10T17:24:47.179Z,67.60
2018-06-10T17:27:15.606Z,67.80
2018-06-10T17:29:44.059Z,67.20
2018-06-10T17:32:12.524Z,68.10
2018-06-10T17:34:41.162Z,68.30
2018-06-10T17:37:09.554Z,68.10
2018-06-10T17:39:38.010Z,67.60
2018-06-10T17:42:06.454Z,69.40
2018-06-10T17:44:34.926Z,70.70
2018-06-10T17:47:03.373Z,70.80
2018-06-10T17:49:31.833Z,71.40
2018-06-10T17:52:01.139Z,72.20
2018-06-10T17:54:29.672Z,72.10
2018-06-10T17:56:58.175Z,72.00
2018-06-10T17:59:26.633Z,73.30
2018-06-10T18:01:55.084Z,73.50
2018-06-10T18:06:51.729Z,73.40
2018-06-10T18:09:20.118Z,73.90
2018-06-10T18:14:16.709Z,74.50
2018-06-10T18:16:45.198Z,75.40
2018-06-10T18:19:13.638Z,74.30
2018-06-10T18:21:42.120Z,75.20
2018-06-10T18:24:10.572Z,74.50
2018-06-10T18:26:39.019Z,75.60
2018-06-10T18:29:08.031Z,74.20
2018-06-10T18:31:36.449Z,74.10
2018-06-10T18:36:33.082Z,75.00
2018-06-10T18:39:01.560Z,74.30
2018-06-10T18:41:30.026Z,74.70
2018-06-10T18:43:58.490Z,75.60
2018-06-10T18:46:26.957Z,76.30
2018-06-10T18:48:55.556Z,78.00
2018-06-10T18:51:25.115Z,77.20
2018-06-10T18:53:53.568Z,78.00
2018-06-10T18:56:22.009Z,78.30
2018-06-10T18:58:50.537Z,77.80
2018-06-10T19:01:18.969Z,78.40
2018-06-10T19:03:47.424Z,78.20
2018-06-10T19:06:15.842Z,78.20
2018-06-10T19:08:44.290Z,78.90
2018-06-10T19:11:12.733Z,79.70
2018-06-10T19:13:41.170Z,80.80
2018-06-10T19:16:09.670Z,80.50
2018-06-10T19:18:38.118Z,81.60
2018-06-10T19:21:06.662Z,80.80
2018-06-10T19:26:03.295Z,81.90
2018-06-10T19:28:31.773Z,81.10
2018-06-10T19:31:00.186Z,81.70
2018-06-10T19:33:28.630Z,82.30
2018-06-10T19:35:57.108Z,81.50
2018-06-10T19:38:25.547Z,81.20
2018-06-10T19:40:54.506Z,80.80
2018-06-10T19:43:23.823Z,81.20
2018-06-10T19:45:52.394Z,81.10
2018-06-10T19:48:21.309Z,82.20
2018-06-10T19:50:49.783Z,81.80
2018-06-10T19:53:18.378Z,81.90
2018-06-10T19:55:46.911Z,82.20
2018-06-10T19:58:15.369Z,83.00
2018-06-10T20:00:43.889Z,83.30
2018-06-10T20:05:40.586Z,83.50
2018-06-10T20:08:09.032Z,83.70
2018-06-10T20:10:37.504Z,84.20
2018-06-10T20:15:34.146Z,86.00
2018-06-10T20:18:02.639Z,85.60
2018-06-10T20:20:31.106Z,87.00
2018-06-10T20:22:59.630Z,86.30
2018-06-10T20:25:28.077Z,86.60
2018-06-10T20:27:57.814Z,87.20
2018-06-10T20:30:36.348Z,86.60
2018-06-10T20:35:32.943Z,87.30
2018-06-10T20:38:01.994Z,87.90
2018-06-10T20:40:30.486Z,87.60
2018-06-10T20:42:59.054Z,88.60
2018-06-10T20:45:27.559Z,88.00
2018-06-10T20:47:56.063Z,87.50
2018-06-10T20:50:24.519Z,88.30
2018-06-10T20:52:53.016Z,88.30
2018-06-10T20:55:21.506Z,89.10
2018-06-10T21:00:18.237Z,89.50
2018-06-10T21:02:46.779Z,89.20
2018-06-10T21:05:15.245Z,89.30
2018-06-10T21:07:43.748Z,89.50
2018-06-10T21:10:12.304Z,90.10
2018-06-10T21:12:40.763Z,90.00
2018-06-10T21:15:09.283Z,90.10
2018-06-10T21:17:37.739Z,90.30
2018-06-10T21:25:02.533Z,90.10
2018-06-10T21:27:30.976Z,90.20
2018-06-10T21:29:59.566Z,89.80
2018-06-10T21:32:28.041Z,88.80
2018-06-10T21:34:56.554Z,89.30
2018-06-10T21:37:24.979Z,89.70
2018-06-10T21:44:49.758Z,91.00
2018-06-10T21:47:18.202Z,91.30
2018-06-10T21:49:46.666Z,91.60
2018-06-10T21:52:15.102Z,92.60
2018-06-10T21:54:43.574Z,93.20
2018-06-10T21:57:12.093Z,93.50
2018-06-10T21:59:40.554Z,93.80
2018-06-10T22:02:09.036Z,94.40
2018-06-10T22:04:37.509Z,94.70
2018-06-10T22:07:05.997Z,95.80
2018-06-10T22:09:34.442Z,96.30
2018-06-10T22:12:02.924Z,96.50
2018-06-10T22:14:31.418Z,97.10
2018-06-10T22:16:59.855Z,97.50
2018-06-10T22:19:28.370Z,97.80
2018-06-10T22:21:56.861Z,97.90
2018-06-10T22:24:25.330Z,97.90
2018-06-10T22:26:53.824Z,97.90
2018-06-10T22:29:22.290Z,97.90
2018-06-10T22:31:50.799Z,98.00
2018-06-10T22:34:19.284Z,98.10
2018-06-10T22:36:47.821Z,98.40
2018-06-10T22:41:44.398Z,98.60
2018-06-10T22:44:12.845Z,99.00
2018-06-10T22:46:41.305Z,99.20
2018-06-10T22:49:09.777Z,99.10
2018-06-10T22:54:44.376Z,99.10
2018-06-10T22:57:12.842Z,99.30
2018-06-10T22:59:41.302Z,99.20
2018-06-10T23:02:10.392Z,99.30
2018-06-10T23:04:38.902Z,99.30
2018-06-10T23:07:07.449Z,99.30
2018-06-10T23:09:35.868Z,99.60
2018-06-10T23:12:04.406Z,99.90
2018-06-10T23:14:32.867Z,99.90
2018-06-10T23:17:01.379Z,99.90
2018-06-10T23:19:29.820Z,99.90
2018-06-10T23:24:26.467Z,99.70
2018-06-10T23:26:54.946Z,99.90
2018-06-10T23:29:23.387Z,99.90
2018-06-10T23:31:51.833Z,99.90
2018-06-10T23:34:20.311Z,99.90
2018-06-10T23:36:48.766Z,99.90
2018-06-10T23:39:17.214Z,99.90
2018-06-10T23:41:45.695Z,99.90
2018-06-10T23:44:14.142Z,99.90
2018-06-10T23:46:42.606Z,99.90
2018-06-10T23:51:44.023Z,99.90
2018-06-10T23:54:12.974Z,99.90
2018-06-10T23:56:41.432Z,99.90
2018-06-10T23:59:09.917Z,99.90
