createdAt,value
2022-11-02T00:00:48.067Z,48.90
2022-11-02T00:03:14.700Z,43.97
2022-11-02T00:05:41.558Z,37.42
2022-11-02T00:08:08.142Z,38.83
2022-11-02T00:10:34.962Z,37.35
2022-11-02T00:13:01.814Z,39.40
2022-11-02T00:15:31.251Z,38.83
2022-11-02T00:20:41.623Z,40.47
2022-11-02T00:23:10.826Z,36.42
2022-11-02T00:25:44.075Z,36.60
2022-11-02T00:28:11.071Z,36.65
2022-11-02T00:30:38.060Z,36.50
2022-11-02T00:35:31.461Z,35.13
2022-11-02T00:37:58.547Z,34.85
2022-11-02T00:40:25.062Z,35.00
2022-11-02T00:42:51.689Z,32.90
2022-11-02T00:45:18.476Z,37.80
2022-11-02T00:47:46.291Z,34.38
2022-11-02T00:50:13.235Z,29.92
2022-11-02T00:52:40.942Z,31.48
2022-11-02T00:55:09.112Z,32.60
2022-11-02T00:57:38.612Z,34.20
2022-11-02T01:00:09.930Z,33.22
2022-11-02T01:02:37.591Z,31.30
2022-11-02T01:07:17.035Z,30.73
2022-11-02T01:09:43.645Z,32.70
2022-11-02T01:12:11.070Z,31.73
2022-11-02T01:14:37.774Z,31.80
2022-11-02T01:17:04.777Z,31.75
2022-11-02T01:21:55.603Z,31.40
2022-11-02T01:24:22.891Z,31.77
2022-11-02T01:26:52.975Z,31.90
2022-11-02T01:29:19.727Z,34.08
2022-11-02T01:31:46.510Z,30.70
2022-11-02T01:34:13.021Z,27.92
2022-11-02T01:36:39.666Z,31.20
2022-11-02T01:39:07.075Z,32.58
2022-11-02T01:41:33.657Z,29.38
2022-11-02T01:44:02.951Z,30.85
2022-11-02T01:46:38.659Z,30.23
2022-11-02T01:49:10.118Z,31.05
2022-11-02T01:51:42.159Z,29.88
2022-11-02T01:54:16.950Z,30.27
2022-11-02T01:56:48.732Z,28.98
2022-11-02T01:59:21.089Z,30.63
2022-11-02T02:01:48.912Z,24.73
2022-11-02T02:04:15.944Z,29.23
2022-11-02T02:06:44.016Z,28.95
2022-11-02T02:09:10.890Z,29.85
2022-11-02T02:11:39.671Z,28.52
2022-11-02T02:14:11.932Z,28.05
2022-11-02T02:17:26.594Z,27.05
2022-11-02T02:20:07.762Z,27.35
2022-11-02T02:22:43.676Z,27.23
2022-11-02T02:25:29.219Z,28.08
2022-11-02T02:28:15.731Z,29.33
2022-11-02T02:31:00.441Z,25.33
2022-11-02T02:33:29.862Z,27.90
2022-11-02T02:36:01.225Z,27.38
2022-11-02T02:38:34.545Z,28.23
2022-11-02T02:41:07.420Z,28.50
2022-11-02T02:43:42.657Z,27.45
2022-11-02T02:46:34.609Z,27.45
2022-11-02T02:49:01.754Z,28.95
2022-11-02T02:51:32.384Z,25.33
2022-11-02T02:54:22.654Z,27.52
2022-11-02T02:56:55.949Z,28.40
2022-11-02T02:59:27.999Z,27.70
2022-11-02T03:01:57.152Z,24.10
2022-11-02T03:04:25.031Z,24.02
2022-11-02T03:06:58.439Z,26.80
2022-11-02T03:09:32.139Z,27.67
2022-11-02T03:12:22.929Z,26.58
2022-11-02T03:14:55.531Z,25.90
2022-11-02T03:17:32.864Z,26.23
2022-11-02T03:20:25.674Z,24.75
2022-11-02T03:22:59.126Z,26.50
2022-11-02T03:25:38.255Z,27.67
2022-11-02T03:28:18.967Z,27.88
2022-11-02T03:30:53.323Z,30.38
2022-11-02T03:33:36.780Z,28.48
2022-11-02T03:36:16.247Z,27.92
2022-11-02T03:38:56.091Z,27.75
2022-11-02T03:41:25.958Z,30.02
2022-11-02T03:43:59.636Z,27.35
2022-11-02T03:48:56.078Z,31.67
2022-11-02T03:51:24.821Z,30.20
2022-11-02T03:53:56.699Z,31.17
2022-11-02T03:56:29.658Z,27.65
2022-11-02T03:58:57.049Z,32.05
2022-11-02T04:01:27.260Z,32.25
2022-11-02T04:03:55.462Z,28.13
2022-11-02T04:06:23.423Z,30.77
2022-11-02T04:08:50.063Z,30.85
2022-11-02T04:11:38.177Z,31.63
2022-11-02T04:14:27.871Z,30.95
2022-11-02T04:17:15.691Z,32.53
2022-11-02T04:19:49.755Z,28.13
2022-11-02T04:22:37.020Z,28.77
2022-11-02T04:25:20.683Z,29.85
2022-11-02T04:28:09.493Z,29.77
2022-11-02T04:30:42.789Z,29.70
2022-11-02T04:33:27.923Z,31.23
2022-11-02T04:36:06.917Z,31.33
2022-11-02T04:38:40.441Z,32.20
2022-11-02T04:41:35.273Z,29.98
2022-11-02T04:44:04.571Z,27.20
2022-11-02T04:46:34.382Z,31.73
2022-11-02T04:49:03.371Z,33.60
2022-11-02T04:51:31.635Z,33.78
2022-11-02T04:53:58.812Z,34.70
2022-11-02T04:56:26.638Z,36.90
2022-11-02T04:58:59.825Z,33.80
2022-11-02T05:01:29.933Z,32.78
2022-11-02T05:03:58.866Z,34.30
2022-11-02T05:06:27.373Z,30.88
2022-11-02T05:08:55.506Z,33.92
2022-11-02T05:11:23.436Z,34.17
2022-11-02T05:13:51.135Z,34.22
2022-11-02T05:16:18.717Z,36.72
2022-11-02T05:18:46.218Z,35.95
2022-11-02T05:21:15.450Z,36.78
2022-11-02T05:26:12.241Z,37.30
2022-11-02T05:28:42.645Z,38.83
2022-11-02T05:33:31.281Z,40.85
2022-11-02T05:36:00.772Z,41.13
2022-11-02T05:38:29.375Z,41.90
2022-11-02T05:40:59.975Z,40.25
2022-11-02T05:43:30.244Z,40.20
2022-11-02T05:46:01.699Z,39.58
2022-11-02T05:48:31.776Z,41.58
2022-11-02T05:51:00.304Z,40.47
2022-11-02T05:53:27.926Z,39.58
2022-11-02T05:55:58.777Z,39.05
2022-11-02T05:58:28.086Z,40.13
2022-11-02T06:00:54.759Z,41.83
2022-11-02T06:03:21.468Z,46.92
2022-11-02T06:05:48.101Z,45.15
2022-11-02T06:08:14.724Z,43.63
2022-11-02T06:10:43.261Z,43.53
2022-11-02T06:13:10.093Z,42.42
2022-11-02T06:15:36.847Z,44.55
2022-11-02T06:18:03.578Z,42.03
2022-11-02T06:20:30.066Z,42.70
2022-11-02T06:22:56.705Z,46.10
2022-11-02T06:25:23.332Z,43.47
2022-11-02T06:27:56.433Z,47.17
2022-11-02T06:30:26.847Z,43.47
2022-11-02T06:32:54.559Z,42.25
2022-11-02T06:35:22.968Z,41.42
2022-11-02T06:37:49.640Z,41.92
2022-11-02T06:40:17.707Z,42.60
2022-11-02T06:43:03.167Z,35.05
2022-11-02T06:45:33.341Z,43.90
2022-11-02T06:47:59.855Z,46.53
2022-11-02T06:50:26.454Z,45.85
2022-11-02T06:52:53.231Z,45.28
2022-11-02T06:55:19.813Z,44.72
2022-11-02T06:57:46.330Z,47.85
2022-11-02T07:00:20.944Z,51.45
2022-11-02T07:03:01.101Z,52.92
2022-11-02T07:05:28.504Z,48.78
2022-11-02T07:07:55.430Z,52.20
2022-11-02T07:10:22.708Z,48.05
2022-11-02T07:12:52.965Z,41.33
2022-11-02T07:15:20.942Z,48.33
2022-11-02T07:20:11.161Z,54.70
2022-11-02T07:22:37.821Z,48.10
2022-11-02T07:25:04.908Z,47.13
2022-11-02T07:27:31.474Z,48.95
2022-11-02T07:29:58.294Z,47.30
2022-11-02T07:32:25.708Z,46.78
2022-11-02T07:34:52.251Z,52.33
2022-11-02T07:37:18.854Z,50.38
2022-11-02T07:39:45.505Z,47.70
2022-11-02T07:42:12.311Z,42.67
2022-11-02T07:44:42.497Z,47.70
2022-11-02T07:47:09.060Z,46.65
2022-11-02T07:49:36.448Z,47.58
2022-11-02T07:52:03.155Z,46.05
2022-11-02T07:54:29.646Z,35.38
2022-11-02T07:56:56.214Z,40.22
2022-11-02T07:59:22.792Z,37.50
2022-11-02T08:01:49.378Z,39.47
2022-11-02T08:04:16.016Z,39.25
2022-11-02T08:06:42.708Z,35.30
2022-11-02T08:09:09.316Z,37.17
2022-11-02T08:11:36.042Z,37.42
2022-11-02T08:14:02.747Z,37.03
2022-11-02T08:16:30.622Z,33.47
2022-11-02T08:18:59.520Z,37.20
2022-11-02T08:23:58.487Z,44.20
2022-11-02T08:26:25.412Z,43.50
2022-11-02T08:28:52.390Z,39.45
2022-11-02T08:31:19.212Z,36.05
2022-11-02T08:33:47.272Z,36.70
2022-11-02T08:40:55.122Z,40.85
2022-11-02T08:43:21.891Z,40.53
2022-11-02T08:46:17.696Z,39.28
2022-11-02T08:48:36.085Z,43.92
2022-11-02T08:51:03.177Z,41.95
2022-11-02T08:53:29.737Z,42.65
2022-11-02T08:55:59.430Z,46.47
2022-11-02T08:58:26.630Z,43.95
2022-11-02T09:00:54.161Z,44.38
2022-11-02T09:03:26.527Z,42.90
2022-11-02T09:06:01.923Z,41.15
2022-11-02T09:08:29.352Z,46.13
2022-11-02T09:11:00.183Z,44.38
2022-11-02T09:13:27.964Z,45.50
2022-11-02T09:15:56.658Z,44.70
2022-11-02T09:18:23.928Z,41.80
2022-11-02T09:20:51.469Z,43.95
2022-11-02T09:23:20.400Z,40.60
2022-11-02T09:25:47.443Z,37.35
2022-11-02T09:28:15.678Z,35.78
2022-11-02T09:30:42.805Z,34.40
2022-11-02T09:33:09.968Z,28.58
2022-11-02T09:40:46.791Z,31.13
2022-11-02T09:43:45.851Z,29.75
2022-11-02T09:48:44.199Z,30.75
2022-11-02T09:51:15.287Z,29.27
2022-11-02T09:53:55.674Z,30.03
2022-11-02T09:56:22.617Z,26.33
2022-11-02T09:59:02.578Z,28.17
2022-11-02T10:02:02.890Z,28.85
2022-11-02T10:04:38.510Z,23.60
2022-11-02T10:07:39.273Z,24.35
2022-11-02T10:10:15.324Z,24.33
2022-11-02T10:12:58.972Z,24.38
2022-11-02T10:15:36.660Z,23.60
2022-11-02T10:18:05.163Z,22.30
2022-11-02T10:20:40.157Z,23.55
2022-11-02T10:23:09.033Z,23.15
2022-11-02T10:25:36.530Z,22.92
2022-11-02T10:28:15.613Z,25.10
2022-11-02T10:30:44.798Z,20.38
2022-11-02T10:33:15.277Z,16.70
2022-11-02T10:36:19.829Z,20.63
2022-11-02T10:38:49.494Z,18.75
2022-11-02T10:41:28.193Z,18.48
2022-11-02T10:44:12.382Z,21.75
2022-11-02T10:46:39.001Z,17.05
2022-11-02T10:49:33.865Z,17.05
2022-11-02T10:52:00.515Z,14.75
2022-11-02T10:54:33.415Z,12.68
2022-11-02T10:57:11.800Z,12.38
2022-11-02T10:59:38.662Z,9.73
2022-11-02T11:02:15.159Z,8.77
2022-11-02T11:04:42.627Z,9.25
2022-11-02T11:09:51.167Z,8.38
2022-11-02T11:12:26.201Z,8.07
2022-11-02T11:20:24.999Z,5.80
2022-11-02T11:23:21.731Z,7.22
2022-11-02T11:25:55.876Z,6.57
2022-11-02T11:28:25.959Z,5.22
2022-11-02T11:31:10.533Z,6.97
2022-11-02T11:33:49.119Z,4.45
2022-11-02T11:36:33.412Z,5.72
2022-11-02T11:39:02.247Z,6.28
2022-11-02T11:41:31.580Z,6.55
2022-11-02T11:43:58.780Z,6.07
2022-11-02T11:46:40.174Z,4.97
2022-11-02T11:49:19.540Z,5.53
2022-11-02T11:51:50.948Z,5.38
2022-11-02T11:54:31.944Z,4.30
2022-11-02T11:56:59.622Z,5.57
2022-11-02T11:59:44.409Z,4.90
2022-11-02T12:02:25.112Z,4.60
2022-11-02T12:04:58.844Z,4.32
2022-11-02T12:08:03.152Z,4.95
2022-11-02T12:10:48.410Z,5.78
2022-11-02T12:13:30.656Z,5.75
2022-11-02T12:18:47.952Z,4.18
2022-11-02T12:21:41.179Z,5.10
2022-11-02T12:24:36.934Z,5.35
2022-11-02T12:27:24.079Z,5.53
2022-11-02T12:30:02.766Z,5.03
2022-11-02T12:32:55.463Z,4.18
2022-11-02T12:35:57.588Z,4.40
2022-11-02T12:38:26.724Z,4.38
2022-11-02T12:41:04.791Z,5.15
2022-11-02T12:43:45.418Z,5.30
2022-11-02T12:46:44.613Z,4.68
2022-11-02T12:49:43.029Z,5.07
2022-11-02T12:52:23.862Z,5.05
2022-11-02T12:54:54.734Z,5.20
2022-11-02T12:57:28.452Z,4.40
2022-11-02T13:00:02.858Z,5.18
2022-11-02T13:02:36.651Z,4.93
2022-11-02T13:05:09.125Z,5.63
2022-11-02T13:07:44.540Z,6.25
2022-11-02T13:10:24.309Z,6.00
2022-11-02T13:12:55.895Z,5.30
2022-11-02T13:15:26.169Z,5.10
2022-11-02T13:17:58.924Z,6.07
2022-11-02T13:20:29.858Z,5.68
2022-11-02T13:23:11.418Z,6.13
2022-11-02T13:25:44.356Z,5.70
2022-11-02T13:28:23.070Z,5.82
2022-11-02T13:30:51.455Z,7.00
2022-11-02T13:33:29.798Z,5.85
2022-11-02T13:35:56.453Z,5.72
2022-11-02T13:38:32.012Z,7.32
2022-11-02T13:41:17.392Z,5.72
2022-11-02T13:44:23.065Z,6.47
2022-11-02T13:46:58.794Z,6.10
2022-11-02T13:49:41.883Z,6.30
2022-11-02T13:52:15.295Z,5.88
2022-11-02T13:54:51.162Z,5.93
2022-11-02T13:57:36.402Z,6.35
2022-11-02T14:00:08.018Z,6.45
2022-11-02T14:02:42.322Z,8.65
2022-11-02T14:05:09.113Z,8.82
2022-11-02T14:07:41.383Z,7.07
2022-11-02T14:10:18.875Z,8.68
2022-11-02T14:12:49.733Z,7.47
2022-11-02T14:15:16.250Z,8.50
2022-11-02T14:17:55.186Z,7.78
2022-11-02T14:20:37.033Z,7.25
2022-11-02T14:23:09.430Z,8.30
2022-11-02T14:25:45.357Z,8.13
2022-11-02T14:28:29.168Z,8.35
2022-11-02T14:31:05.041Z,7.18
2022-11-02T14:33:31.655Z,7.70
2022-11-02T14:36:09.439Z,8.82
2022-11-02T14:39:00.987Z,8.48
2022-11-02T14:41:42.669Z,9.23
2022-11-02T14:44:30.453Z,8.93
2022-11-02T14:47:06.211Z,10.27
2022-11-02T14:49:38.107Z,9.43
2022-11-02T14:52:13.837Z,8.75
2022-11-02T14:55:06.692Z,9.27
2022-11-02T14:57:41.072Z,9.90
2022-11-02T15:00:30.420Z,8.63
2022-11-02T15:05:37.327Z,10.77
2022-11-02T15:08:16.449Z,9.73
2022-11-02T15:10:45.398Z,10.63
2022-11-02T15:13:21.458Z,11.35
2022-11-02T15:15:50.899Z,9.93
2022-11-02T15:18:29.768Z,10.18
2022-11-02T15:21:11.593Z,9.30
2022-11-02T15:24:05.800Z,9.07
2022-11-02T15:26:49.014Z,9.38
2022-11-02T15:31:29.358Z,8.70
2022-11-02T15:33:59.022Z,8.68
2022-11-02T15:36:38.729Z,9.43
2022-11-02T15:39:14.928Z,9.30
2022-11-02T15:41:48.662Z,9.95
2022-11-02T15:44:21.270Z,10.23
2022-11-02T15:47:12.617Z,8.95
2022-11-02T15:50:01.101Z,8.82
2022-11-02T15:53:08.621Z,10.20
2022-11-02T15:55:59.795Z,11.32
2022-11-02T15:58:59.074Z,9.85
2022-11-02T16:01:28.357Z,9.07
2022-11-02T16:04:05.827Z,10.90
2022-11-02T16:06:38.079Z,10.80
2022-11-02T16:12:21.702Z,9.90
2022-11-02T16:15:04.383Z,9.15
2022-11-02T16:17:32.038Z,9.27
2022-11-02T16:20:29.189Z,9.85
2022-11-02T16:23:04.179Z,8.73
2022-11-02T16:25:46.485Z,10.13
2022-11-02T16:28:29.170Z,10.55
2022-11-02T16:31:18.860Z,10.60
2022-11-02T16:33:54.694Z,8.80
2022-11-02T16:36:25.524Z,11.50
2022-11-02T16:38:59.672Z,11.32
2022-11-02T16:41:31.916Z,11.20
2022-11-02T16:44:10.450Z,10.57
2022-11-02T16:46:47.300Z,12.48
2022-11-02T16:49:18.668Z,11.30
2022-11-02T16:51:52.238Z,12.48
2022-11-02T16:54:29.873Z,12.32
2022-11-02T16:57:10.218Z,12.07
2022-11-02T16:59:56.323Z,14.75
2022-11-02T17:02:38.659Z,13.43
2022-11-02T17:05:26.252Z,13.80
2022-11-02T17:08:09.078Z,13.88
2022-11-02T17:10:38.125Z,11.88
2022-11-02T17:13:09.118Z,13.05
2022-11-02T17:15:37.418Z,12.15
2022-11-02T17:18:09.819Z,12.32
2022-11-02T17:20:38.371Z,12.40
2022-11-02T17:23:07.534Z,12.43
2022-11-02T17:25:35.118Z,12.38
2022-11-02T17:28:04.831Z,13.90
2022-11-02T17:30:34.565Z,14.98
2022-11-02T17:33:08.734Z,14.32
2022-11-02T17:35:36.048Z,12.82
2022-11-02T17:38:03.479Z,15.07
2022-11-02T17:40:30.372Z,14.52
2022-11-02T17:42:59.827Z,13.20
2022-11-02T17:47:45.812Z,13.98
2022-11-02T17:50:12.640Z,14.05
2022-11-02T17:52:40.417Z,14.35
2022-11-02T17:55:12.982Z,15.15
2022-11-02T17:57:39.509Z,13.93
2022-11-02T18:00:06.999Z,13.23
2022-11-02T18:05:18.534Z,15.35
2022-11-02T18:07:46.913Z,15.13
2022-11-02T18:10:13.463Z,15.25
2022-11-02T18:12:40.095Z,17.08
2022-11-02T18:15:07.279Z,18.55
2022-11-02T18:17:35.012Z,18.70
2022-11-02T18:20:01.710Z,15.63
2022-11-02T18:22:28.261Z,17.70
2022-11-02T18:24:54.744Z,17.67
2022-11-02T18:27:23.676Z,18.05
2022-11-02T18:29:51.568Z,18.90
2022-11-02T18:32:19.154Z,19.10
2022-11-02T18:37:04.816Z,17.45
2022-11-02T18:39:31.363Z,19.27
2022-11-02T18:41:57.899Z,18.55
2022-11-02T18:44:24.581Z,19.05
2022-11-02T18:46:51.123Z,18.08
2022-11-02T18:49:17.760Z,18.48
2022-11-02T18:51:45.745Z,18.80
2022-11-02T18:54:13.029Z,17.90
2022-11-02T18:56:39.611Z,16.38
2022-11-02T18:59:06.310Z,18.80
2022-11-02T19:03:58.709Z,17.95
2022-11-02T19:06:45.736Z,19.67
2022-11-02T19:09:23.404Z,20.02
2022-11-02T19:12:15.036Z,19.42
2022-11-02T19:14:44.178Z,18.27
2022-11-02T19:17:12.277Z,20.67
2022-11-02T19:19:43.282Z,20.63
2022-11-02T19:22:13.307Z,21.17
2022-11-02T19:24:40.015Z,22.02
2022-11-02T19:27:09.333Z,20.50
2022-11-02T19:29:35.929Z,20.60
2022-11-02T19:32:02.561Z,20.35
2022-11-02T19:34:29.294Z,20.42
2022-11-02T19:36:56.030Z,20.45
2022-11-02T19:39:22.631Z,22.48
2022-11-02T19:41:52.312Z,20.25
2022-11-02T19:44:19.256Z,21.42
2022-11-02T19:46:45.803Z,20.73
2022-11-02T19:49:12.479Z,19.40
2022-11-02T19:51:39.124Z,20.23
2022-11-02T19:54:06.056Z,19.10
2022-11-02T19:56:34.915Z,19.55
2022-11-02T19:59:01.828Z,18.63
2022-11-02T20:01:30.945Z,19.25
2022-11-02T20:03:58.435Z,19.92
2022-11-02T20:06:32.342Z,19.83
2022-11-02T20:08:59.478Z,19.15
2022-11-02T20:13:53.755Z,20.63
2022-11-02T20:16:20.651Z,21.15
2022-11-02T20:18:49.613Z,19.10
2022-11-02T20:21:26.855Z,19.98
2022-11-02T20:23:57.454Z,21.05
2022-11-02T20:26:32.541Z,21.75
2022-11-02T20:29:00.561Z,21.02
2022-11-02T20:31:36.590Z,23.70
2022-11-02T20:34:05.184Z,20.10
2022-11-02T20:36:32.081Z,19.95
2022-11-02T20:38:59.582Z,19.63
2022-11-02T20:41:26.617Z,18.38
2022-11-02T20:43:55.505Z,18.65
2022-11-02T20:46:37.528Z,19.10
2022-11-02T20:49:21.594Z,18.95
2022-11-02T20:51:52.980Z,17.50
2022-11-02T20:54:20.644Z,18.20
2022-11-02T20:56:51.476Z,18.55
2022-11-02T20:59:18.646Z,20.65
2022-11-02T21:01:45.396Z,19.30
2022-11-02T21:04:18.609Z,19.35
2022-11-02T21:06:48.080Z,18.00
2022-11-02T21:09:14.973Z,19.67
2022-11-02T21:12:00.125Z,19.90
2022-11-02T21:14:26.822Z,18.23
2022-11-02T21:16:53.771Z,21.17
2022-11-02T21:19:20.513Z,20.08
2022-11-02T21:21:47.323Z,20.58
2022-11-02T21:24:14.010Z,23.95
2022-11-02T21:26:40.634Z,24.65
2022-11-02T21:29:07.263Z,24.33
2022-11-02T21:31:33.978Z,26.08
2022-11-02T21:34:00.590Z,22.55
2022-11-02T21:36:27.114Z,23.48
2022-11-02T21:38:54.342Z,24.17
2022-11-02T21:41:26.471Z,25.15
2022-11-02T21:43:55.502Z,24.23
2022-11-02T21:46:22.509Z,25.20
2022-11-02T21:48:49.054Z,24.80
2022-11-02T21:51:18.584Z,23.15
2022-11-02T21:53:47.006Z,22.45
2022-11-02T21:56:16.742Z,23.92
2022-11-02T21:58:46.171Z,23.92
2022-11-02T22:01:41.237Z,21.33
2022-11-02T22:04:08.330Z,22.75
2022-11-02T22:06:37.475Z,25.00
2022-11-02T22:11:31.987Z,24.13
2022-11-02T22:14:00.094Z,26.52
2022-11-02T22:16:43.640Z,23.73
2022-11-02T22:19:12.440Z,23.38
2022-11-02T22:21:44.212Z,23.20
2022-11-02T22:24:11.372Z,23.13
2022-11-02T22:26:38.937Z,25.10
2022-11-02T22:29:06.107Z,25.33
2022-11-02T22:31:38.803Z,23.30
2022-11-02T22:34:07.987Z,23.55
2022-11-02T22:36:35.947Z,25.55
2022-11-02T22:39:05.975Z,25.27
2022-11-02T22:41:35.170Z,28.77
2022-11-02T22:44:16.610Z,32.08
2022-11-02T22:46:48.611Z,31.93
2022-11-02T22:49:17.471Z,34.90
2022-11-02T22:51:46.462Z,31.23
2022-11-02T22:54:15.858Z,35.85
2022-11-02T22:56:43.582Z,32.60
2022-11-02T22:59:10.474Z,32.17
2022-11-02T23:01:38.075Z,36.25
2022-11-02T23:04:06.127Z,38.47
2022-11-02T23:06:33.146Z,36.75
2022-11-02T23:09:00.039Z,35.03
2022-11-02T23:11:36.861Z,37.35
2022-11-02T23:14:12.010Z,43.40
2022-11-02T23:16:40.790Z,47.17
2022-11-02T23:19:26.497Z,50.13
2022-11-02T23:22:12.604Z,54.88
2022-11-02T23:25:04.530Z,55.78
2022-11-02T23:27:32.887Z,54.78
2022-11-02T23:30:18.339Z,52.10
2022-11-02T23:32:44.972Z,52.75
2022-11-02T23:35:29.943Z,51.70
2022-11-02T23:38:05.152Z,50.88
2022-11-02T23:40:32.529Z,50.30
2022-11-02T23:42:59.106Z,54.58
2022-11-02T23:45:25.654Z,60.67
2022-11-02T23:48:00.094Z,51.30
2022-11-02T23:50:50.790Z,49.50
2022-11-02T23:53:38.595Z,42.90
2022-11-02T23:58:32.444Z,49.67
