createdAt,value
2022-12-24T00:06:17.976Z,7.78
2022-12-24T00:16:22.021Z,7.83
2022-12-24T00:26:24.716Z,7.79
2022-12-24T00:36:28.750Z,7.86
2022-12-24T00:46:33.461Z,7.87
2022-12-24T00:56:37.595Z,7.89
2022-12-24T01:06:40.307Z,7.89
2022-12-24T01:16:44.403Z,7.88
2022-12-24T01:26:47.097Z,7.96
2022-12-24T01:36:51.154Z,8.01
2022-12-24T01:47:00.416Z,8.04
2022-12-24T01:57:09.047Z,8.11
2022-12-24T02:07:11.879Z,8.04
2022-12-24T02:17:21.940Z,8.06
2022-12-24T02:27:43.337Z,8.11
2022-12-24T02:37:53.976Z,8.11
2022-12-24T02:47:56.971Z,8.11
2022-12-24T02:58:14.995Z,8.13
2022-12-24T03:08:27.667Z,8.13
2022-12-24T03:18:32.568Z,8.14
2022-12-24T03:28:36.174Z,8.13
2022-12-24T03:38:40.434Z,8.15
2022-12-24T03:48:43.100Z,8.04
2022-12-24T03:58:47.235Z,8.03
2022-12-24T04:08:49.935Z,8.19
2022-12-24T04:18:54.272Z,8.39
2022-12-24T04:28:57.114Z,8.60
2022-12-24T04:39:01.147Z,8.80
2022-12-24T04:49:03.974Z,8.86
2022-12-24T04:59:08.037Z,9.12
2022-12-24T05:09:10.762Z,9.33
2022-12-24T05:19:15.035Z,9.33
2022-12-24T05:29:17.985Z,9.40
2022-12-24T05:39:22.194Z,9.42
2022-12-24T05:49:24.979Z,9.40
2022-12-24T05:59:29.694Z,9.45
2022-12-24T06:09:33.570Z,9.53
2022-12-24T06:19:37.700Z,9.55
2022-12-24T06:29:40.699Z,9.44
2022-12-24T06:39:45.072Z,9.48
2022-12-24T06:49:47.865Z,9.53
2022-12-24T06:59:51.929Z,9.56
2022-12-24T07:09:54.629Z,9.60
2022-12-24T07:19:58.698Z,9.54
2022-12-24T07:30:01.531Z,9.55
2022-12-24T07:40:09.623Z,9.66
2022-12-24T07:50:13.038Z,9.77
2022-12-24T08:00:17.929Z,9.71
2022-12-24T08:10:20.686Z,9.84
2022-12-24T08:20:24.803Z,9.82
2022-12-24T08:30:27.529Z,9.88
2022-12-24T08:40:31.597Z,9.95
2022-12-24T08:50:34.538Z,10.00
2022-12-24T09:00:39.057Z,10.14
2022-12-24T09:10:41.820Z,10.34
2022-12-24T09:20:47.098Z,10.53
2022-12-24T09:30:57.899Z,10.44
2022-12-24T09:41:08.731Z,10.65
2022-12-24T09:51:13.529Z,10.41
2022-12-24T10:01:19.699Z,10.50
2022-12-24T10:11:28.710Z,10.60
2022-12-24T10:21:42.097Z,10.93
2022-12-24T10:31:53.652Z,10.95
2022-12-24T10:42:00.299Z,10.73
2022-12-24T10:52:06.469Z,10.58
2022-12-24T11:02:28.347Z,10.81
2022-12-24T11:12:33.285Z,10.71
2022-12-24T11:22:37.411Z,10.95
2022-12-24T11:32:40.175Z,11.44
2022-12-24T11:42:44.560Z,11.03
2022-12-24T11:52:49.776Z,10.99
2022-12-24T12:02:58.037Z,10.87
2022-12-24T12:13:03.951Z,11.19
2022-12-24T12:23:14.799Z,11.12
2022-12-24T12:33:20.692Z,11.16
2022-12-24T12:43:39.201Z,11.10
2022-12-24T12:54:15.024Z,11.25
2022-12-24T13:04:52.054Z,11.22
2022-12-24T13:15:08.250Z,11.03
2022-12-24T13:25:23.530Z,10.93
2022-12-24T13:35:38.686Z,10.95
2022-12-24T13:45:50.980Z,11.20
2022-12-24T13:55:55.951Z,10.74
2022-12-24T14:06:04.263Z,10.49
2022-12-24T14:16:12.496Z,10.57
2022-12-24T14:26:19.439Z,10.45
2022-12-24T14:36:24.823Z,10.50
2022-12-24T14:46:35.670Z,10.40
2022-12-24T14:56:38.415Z,10.35
2022-12-24T15:06:47.804Z,10.40
2022-12-24T15:16:57.146Z,10.71
2022-12-24T15:27:02.945Z,10.41
2022-12-24T15:37:08.461Z,10.38
2022-12-24T15:47:18.725Z,10.35
2022-12-24T15:57:26.570Z,10.35
2022-12-24T16:07:51.232Z,10.28
2022-12-24T16:17:54.257Z,10.25
2022-12-24T16:28:00.860Z,10.16
2022-12-24T16:38:05.142Z,10.14
2022-12-24T16:48:09.802Z,10.16
2022-12-24T16:58:13.520Z,10.04
2022-12-24T17:08:17.615Z,9.80
2022-12-24T17:18:20.314Z,9.48
2022-12-24T17:28:24.368Z,9.04
2022-12-24T17:38:27.044Z,8.85
2022-12-24T17:48:31.145Z,8.78
2022-12-24T17:58:34.133Z,8.66
2022-12-24T18:08:39.752Z,8.57
2022-12-24T18:18:42.578Z,8.36
2022-12-24T18:28:47.804Z,8.16
2022-12-24T18:38:50.556Z,7.92
2022-12-24T18:48:56.575Z,7.91
2022-12-24T18:59:02.695Z,7.83
2022-12-24T19:09:06.824Z,7.78
2022-12-24T19:19:10.624Z,7.69
2022-12-24T19:29:14.764Z,7.56
2022-12-24T19:39:17.515Z,7.45
2022-12-24T19:49:21.671Z,7.42
2022-12-24T19:59:24.483Z,7.44
2022-12-24T20:09:28.914Z,7.44
2022-12-24T20:19:31.834Z,7.30
2022-12-24T20:29:35.911Z,7.17
2022-12-24T20:39:38.696Z,7.01
2022-12-24T20:49:43.759Z,6.88
2022-12-24T20:59:46.532Z,6.76
2022-12-24T21:09:51.899Z,6.66
2022-12-24T21:19:54.555Z,6.54
2022-12-24T21:29:58.991Z,6.45
2022-12-24T21:40:01.742Z,6.39
2022-12-24T21:50:28.307Z,6.35
2022-12-24T22:00:35.900Z,6.17
2022-12-24T22:10:57.872Z,6.12
2022-12-24T22:21:02.816Z,6.06
2022-12-24T22:31:07.309Z,5.87
2022-12-24T22:41:10.272Z,5.80
2022-12-24T22:51:17.763Z,5.79
2022-12-24T23:01:20.933Z,5.82
2022-12-24T23:11:25.383Z,5.79
2022-12-24T23:21:29.398Z,5.74
2022-12-24T23:31:34.730Z,5.65
2022-12-24T23:41:37.638Z,5.69
2022-12-24T23:51:41.980Z,5.66
