createdAt,value
2022-08-03T00:00:56.984Z,100324.56
2022-08-03T00:03:25.018Z,100345.94
2022-08-03T00:06:03.808Z,100337.47
2022-08-03T00:08:33.364Z,100353.00
2022-08-03T00:11:08.251Z,100334.66
2022-08-03T00:13:36.363Z,100348.63
2022-08-03T00:16:05.549Z,100341.22
2022-08-03T00:18:33.537Z,100329.84
2022-08-03T00:21:01.569Z,100350.84
2022-08-03T00:23:51.355Z,100344.94
2022-08-03T00:26:17.905Z,100347.09
2022-08-03T00:28:49.251Z,100354.06
2022-08-03T00:31:27.755Z,100344.63
2022-08-03T00:34:06.020Z,100355.25
2022-08-03T00:36:34.948Z,100360.06
2022-08-03T00:39:02.953Z,100330.31
2022-08-03T00:41:33.228Z,100353.28
2022-08-03T00:44:01.357Z,100354.94
2022-08-03T00:46:29.321Z,100342.22
2022-08-03T00:48:57.534Z,100353.94
2022-08-03T00:51:26.100Z,100336.59
2022-08-03T00:53:54.170Z,100350.47
2022-08-03T00:56:34.561Z,100349.44
2022-08-03T00:59:04.147Z,100336.44
2022-08-03T01:01:32.725Z,100357.84
2022-08-03T01:04:03.296Z,100335.81
2022-08-03T01:06:46.845Z,100354.94
2022-08-03T01:09:27.860Z,100342.88
2022-08-03T01:12:15.642Z,100344.81
2022-08-03T01:14:52.892Z,100352.41
2022-08-03T01:17:28.012Z,100346.19
2022-08-03T01:20:12.096Z,100344.63
2022-08-03T01:23:01.608Z,100358.63
2022-08-03T01:26:02.735Z,100355.63
2022-08-03T01:29:09.660Z,100363.84
2022-08-03T01:33:02.687Z,100358.81
2022-08-03T01:34:42.356Z,100390.69
2022-08-03T01:37:14.002Z,100373.41
2022-08-03T01:39:43.764Z,100378.72
2022-08-03T01:42:14.971Z,100360.31
2022-08-03T01:44:50.494Z,100379.50
2022-08-03T01:47:22.223Z,100379.50
2022-08-03T01:49:53.142Z,100394.63
2022-08-03T01:52:22.456Z,100381.44
2022-08-03T01:54:53.679Z,100375.19
2022-08-03T01:57:25.925Z,100382.28
2022-08-03T01:59:56.653Z,100366.13
2022-08-03T02:02:33.102Z,100346.16
2022-08-03T02:05:10.921Z,100385.28
2022-08-03T02:07:42.639Z,100375.63
2022-08-03T02:10:15.094Z,100389.50
2022-08-03T02:12:46.363Z,100387.53
2022-08-03T02:15:17.310Z,100390.63
2022-08-03T02:17:50.825Z,100342.31
2022-08-03T02:20:20.123Z,100377.94
2022-08-03T02:22:49.001Z,100399.88
2022-08-03T02:25:17.820Z,100403.25
2022-08-03T02:28:27.415Z,100398.78
2022-08-03T02:30:59.622Z,100401.31
2022-08-03T02:33:42.022Z,100369.28
2022-08-03T02:36:15.778Z,100376.56
2022-08-03T02:38:46.737Z,100414.06
2022-08-03T02:41:22.451Z,100407.72
2022-08-03T02:44:05.889Z,100406.50
2022-08-03T02:46:41.554Z,100418.94
2022-08-03T02:49:40.790Z,100410.09
2022-08-03T02:52:02.779Z,100399.88
2022-08-03T02:54:31.386Z,100400.94
2022-08-03T02:57:00.977Z,100371.94
2022-08-03T02:59:33.807Z,100413.47
2022-08-03T03:02:03.122Z,100398.91
2022-08-03T03:04:33.148Z,100385.34
2022-08-03T03:07:04.355Z,100399.38
2022-08-03T03:09:41.787Z,100400.50
2022-08-03T03:12:16.335Z,100389.03
2022-08-03T03:14:44.651Z,100414.34
2022-08-03T03:17:15.457Z,100395.66
2022-08-03T03:20:05.927Z,100398.75
2022-08-03T03:22:36.087Z,100395.47
2022-08-03T03:25:05.094Z,100398.78
2022-08-03T03:27:35.632Z,100405.59
2022-08-03T03:30:05.424Z,100393.28
2022-08-03T03:32:33.570Z,100396.59
2022-08-03T03:35:02.138Z,100407.47
2022-08-03T03:37:31.288Z,100407.28
2022-08-03T03:39:59.387Z,100404.59
2022-08-03T03:42:27.805Z,100402.56
2022-08-03T03:44:55.846Z,100408.09
2022-08-03T03:47:32.861Z,100387.13
2022-08-03T03:50:02.542Z,100403.06
2022-08-03T03:52:33.281Z,100391.38
2022-08-03T03:55:01.858Z,100409.72
2022-08-03T03:57:32.074Z,100410.13
2022-08-03T04:00:00.137Z,100398.72
2022-08-03T04:02:28.804Z,100389.50
2022-08-03T04:05:15.477Z,100409.22
2022-08-03T04:08:18.703Z,100417.63
2022-08-03T04:11:14.303Z,100405.00
2022-08-03T04:14:09.631Z,100405.44
2022-08-03T04:16:47.958Z,100413.19
2022-08-03T04:19:31.163Z,100410.72
2022-08-03T04:22:04.272Z,100412.75
2022-08-03T04:24:36.760Z,100407.16
2022-08-03T04:27:10.271Z,100415.56
2022-08-03T04:29:48.171Z,100404.81
2022-08-03T04:32:18.693Z,100409.19
2022-08-03T04:34:47.187Z,100415.78
2022-08-03T04:37:48.571Z,100415.50
2022-08-03T04:40:22.775Z,100417.06
2022-08-03T04:42:54.830Z,100428.66
2022-08-03T04:45:23.731Z,100416.09
2022-08-03T04:47:53.757Z,100420.50
2022-08-03T04:50:25.179Z,100405.34
2022-08-03T04:52:53.197Z,100424.06
2022-08-03T04:55:34.146Z,100423.41
2022-08-03T04:58:04.461Z,100418.09
2022-08-03T05:00:32.831Z,100416.81
2022-08-03T05:03:01.042Z,100419.41
2022-08-03T05:05:50.649Z,100408.19
2022-08-03T05:08:27.604Z,100409.72
2022-08-03T05:10:59.148Z,100416.56
2022-08-03T05:13:28.785Z,100398.59
2022-08-03T05:15:57.003Z,100409.38
2022-08-03T05:18:25.128Z,100405.28
2022-08-03T05:20:55.242Z,100396.72
2022-08-03T05:23:41.977Z,100400.69
2022-08-03T05:26:13.998Z,100395.78
2022-08-03T05:28:50.632Z,100394.53
2022-08-03T05:31:20.191Z,100384.59
2022-08-03T05:33:49.932Z,100356.94
2022-08-03T05:36:18.008Z,100394.41
2022-08-03T05:38:46.069Z,100377.38
2022-08-03T05:41:22.032Z,100384.38
2022-08-03T05:43:54.510Z,100392.25
2022-08-03T05:46:26.045Z,100363.69
2022-08-03T05:48:55.019Z,100392.31
2022-08-03T05:51:23.309Z,100391.84
2022-08-03T05:53:52.594Z,100402.66
2022-08-03T05:56:25.521Z,100398.28
2022-08-03T05:58:54.347Z,100398.09
2022-08-03T06:01:23.228Z,100390.28
2022-08-03T06:06:37.760Z,100403.63
2022-08-03T06:09:06.560Z,100402.34
2022-08-03T06:11:35.259Z,100404.00
2022-08-03T06:14:05.086Z,100399.06
2022-08-03T06:16:34.385Z,100405.22
2022-08-03T06:19:03.014Z,100401.50
2022-08-03T06:21:31.197Z,100413.06
2022-08-03T06:23:59.175Z,100394.38
2022-08-03T06:26:28.489Z,100398.31
2022-08-03T06:28:57.048Z,100403.72
2022-08-03T06:31:33.334Z,100386.88
2022-08-03T06:34:34.697Z,100395.75
2022-08-03T06:37:01.321Z,100392.50
2022-08-03T06:39:31.534Z,100386.63
2022-08-03T06:41:59.779Z,100385.38
2022-08-03T06:44:27.825Z,100407.16
2022-08-03T06:46:58.129Z,100401.59
2022-08-03T06:49:26.477Z,100392.97
2022-08-03T06:52:04.223Z,100397.50
2022-08-03T06:54:35.727Z,100397.72
2022-08-03T06:57:04.328Z,100390.31
2022-08-03T07:00:10.363Z,100391.75
2022-08-03T07:02:22.159Z,100388.50
2022-08-03T07:04:51.186Z,100390.81
2022-08-03T07:07:21.211Z,100385.06
2022-08-03T07:09:56.693Z,100397.41
2022-08-03T07:12:28.404Z,100384.84
2022-08-03T07:15:02.909Z,100393.44
2022-08-03T07:18:11.082Z,100396.66
2022-08-03T07:20:40.293Z,100400.19
2022-08-03T07:23:08.415Z,100392.78
2022-08-03T07:25:36.784Z,100369.63
2022-08-03T07:28:05.540Z,100372.41
2022-08-03T07:30:33.745Z,100398.94
2022-08-03T07:33:01.826Z,100399.41
2022-08-03T07:35:30.882Z,100397.59
2022-08-03T07:37:58.866Z,100398.22
2022-08-03T07:40:42.081Z,100405.84
2022-08-03T07:43:14.955Z,100398.66
2022-08-03T07:45:43.091Z,100398.69
2022-08-03T07:48:12.565Z,100403.19
2022-08-03T07:50:43.860Z,100366.38
2022-08-03T07:53:11.851Z,100389.56
2022-08-03T07:55:39.962Z,100385.22
2022-08-03T07:58:12.900Z,100388.53
2022-08-03T08:00:40.956Z,100388.56
2022-08-03T08:03:09.158Z,100382.25
2022-08-03T08:05:38.398Z,100356.91
2022-08-03T08:08:06.637Z,100391.44
2022-08-03T08:10:34.896Z,100380.53
2022-08-03T08:13:05.035Z,100382.94
2022-08-03T08:15:33.405Z,100402.28
2022-08-03T08:18:03.158Z,100404.31
2022-08-03T08:20:37.989Z,100410.28
2022-08-03T08:23:19.288Z,100401.03
2022-08-03T08:25:58.124Z,100383.56
2022-08-03T08:28:32.731Z,100402.53
2022-08-03T08:31:02.818Z,100387.31
2022-08-03T08:36:20.154Z,100402.28
2022-08-03T08:38:48.544Z,100408.03
2022-08-03T08:41:18.281Z,100399.59
2022-08-03T08:43:46.483Z,100401.22
2022-08-03T08:46:23.298Z,100398.50
2022-08-03T08:48:55.652Z,100396.38
2022-08-03T08:51:54.518Z,100378.03
2022-08-03T08:54:23.789Z,100411.28
2022-08-03T08:56:54.327Z,100384.94
2022-08-03T08:59:25.021Z,100394.38
2022-08-03T09:01:59.816Z,100407.13
2022-08-03T09:04:30.291Z,100378.53
2022-08-03T09:07:17.970Z,100398.47
2022-08-03T09:10:05.321Z,100376.72
2022-08-03T09:12:47.006Z,100402.63
2022-08-03T09:15:28.200Z,100364.59
2022-08-03T09:17:58.651Z,100400.84
2022-08-03T09:20:34.017Z,100397.47
2022-08-03T09:23:44.685Z,100397.69
2022-08-03T09:26:00.344Z,100407.47
2022-08-03T09:28:59.800Z,100407.47
2022-08-03T09:31:39.027Z,100393.72
2022-08-03T09:34:16.961Z,100415.53
2022-08-03T09:36:51.065Z,100405.69
2022-08-03T09:39:41.264Z,100406.72
2022-08-03T09:42:18.751Z,100397.41
2022-08-03T09:44:53.065Z,100420.47
2022-08-03T09:47:32.755Z,100414.03
2022-08-03T09:50:02.683Z,100414.38
2022-08-03T09:52:51.889Z,100415.78
2022-08-03T09:56:30.945Z,100405.72
2022-08-03T09:58:11.157Z,100407.16
2022-08-03T10:01:07.166Z,100418.56
2022-08-03T10:04:02.956Z,100412.06
2022-08-03T10:06:31.104Z,100417.22
2022-08-03T10:09:15.119Z,100412.69
2022-08-03T10:11:45.477Z,100418.22
2022-08-03T10:14:20.476Z,100422.50
2022-08-03T10:16:49.914Z,100407.81
2022-08-03T10:19:19.716Z,100418.69
2022-08-03T10:21:54.459Z,100426.34
2022-08-03T10:24:30.609Z,100419.72
2022-08-03T10:27:04.592Z,100419.34
2022-08-03T10:29:41.465Z,100394.25
2022-08-03T10:32:22.756Z,100417.09
2022-08-03T10:34:59.843Z,100359.66
2022-08-03T10:37:35.599Z,100419.28
2022-08-03T10:40:04.509Z,100414.31
2022-08-03T10:42:33.807Z,100408.59
2022-08-03T10:45:06.538Z,100410.63
2022-08-03T10:47:37.783Z,100416.38
2022-08-03T10:50:06.694Z,100408.78
2022-08-03T10:52:38.274Z,100420.69
2022-08-03T10:55:58.155Z,100415.50
2022-08-03T10:58:56.900Z,100403.56
2022-08-03T11:01:59.131Z,100402.50
2022-08-03T11:04:30.468Z,100404.34
2022-08-03T11:07:22.241Z,100406.59
2022-08-03T11:09:55.777Z,100395.03
2022-08-03T11:12:34.065Z,100385.91
2022-08-03T11:15:05.783Z,100409.63
2022-08-03T11:17:46.162Z,100401.63
2022-08-03T11:20:55.888Z,100409.63
2022-08-03T11:24:02.504Z,100409.44
2022-08-03T11:26:31.330Z,100402.03
2022-08-03T11:29:29.732Z,100402.59
2022-08-03T11:32:00.277Z,100397.84
2022-08-03T11:34:28.463Z,100412.81
2022-08-03T11:37:30.182Z,100402.34
2022-08-03T11:40:02.782Z,100404.38
2022-08-03T11:42:36.706Z,100406.84
2022-08-03T11:45:08.763Z,100404.38
2022-08-03T11:47:50.916Z,100402.94
2022-08-03T11:50:20.700Z,100366.91
2022-08-03T11:52:49.715Z,100403.19
2022-08-03T11:55:26.779Z,100402.16
2022-08-03T11:59:16.954Z,100378.50
2022-08-03T12:00:51.581Z,100393.69
2022-08-03T12:03:20.625Z,100393.91
2022-08-03T12:05:56.400Z,100396.75
2022-08-03T12:08:35.039Z,100402.47
2022-08-03T12:11:09.773Z,100405.28
2022-08-03T12:14:05.774Z,100404.84
2022-08-03T12:16:41.979Z,100399.03
2022-08-03T12:19:10.296Z,100406.66
2022-08-03T12:21:57.417Z,100342.75
2022-08-03T12:24:30.768Z,100382.66
2022-08-03T12:27:00.089Z,100345.34
2022-08-03T12:29:29.150Z,100400.75
2022-08-03T12:31:59.337Z,100333.38
2022-08-03T12:34:50.003Z,100344.59
2022-08-03T12:37:23.572Z,100380.22
2022-08-03T12:40:02.107Z,100375.72
2022-08-03T12:42:36.811Z,100405.38
2022-08-03T12:45:27.235Z,100411.72
2022-08-03T12:47:58.817Z,100400.00
2022-08-03T12:50:47.463Z,100408.88
2022-08-03T12:53:30.937Z,100376.09
2022-08-03T12:56:06.584Z,100406.47
2022-08-03T12:58:38.065Z,100406.06
2022-08-03T13:01:10.448Z,100413.31
2022-08-03T13:03:50.384Z,100397.97
2022-08-03T13:06:27.629Z,100401.41
2022-08-03T13:09:10.740Z,100404.63
2022-08-03T13:11:55.745Z,100381.53
2022-08-03T13:14:27.320Z,100403.94
2022-08-03T13:16:55.343Z,100410.47
2022-08-03T13:19:23.368Z,100410.22
2022-08-03T13:22:04.234Z,100395.94
2022-08-03T13:24:33.879Z,100401.91
2022-08-03T13:28:01.340Z,100402.69
2022-08-03T13:29:53.540Z,100406.91
2022-08-03T13:32:22.507Z,100406.84
2022-08-03T13:34:50.762Z,100399.97
2022-08-03T13:37:18.833Z,100405.84
2022-08-03T13:39:57.312Z,100379.94
2022-08-03T13:42:35.461Z,100405.50
2022-08-03T13:45:05.253Z,100407.72
2022-08-03T13:47:33.424Z,100391.41
2022-08-03T13:50:03.095Z,100414.16
2022-08-03T13:52:37.308Z,100411.88
2022-08-03T13:55:07.535Z,100404.72
2022-08-03T13:58:04.186Z,100410.22
2022-08-03T14:00:29.451Z,100417.56
2022-08-03T14:03:05.086Z,100416.72
2022-08-03T14:05:36.500Z,100404.44
2022-08-03T14:08:06.810Z,100413.16
2022-08-03T14:10:42.331Z,100415.53
2022-08-03T14:13:12.763Z,100395.00
2022-08-03T14:15:50.857Z,100417.91
2022-08-03T14:18:28.523Z,100394.81
2022-08-03T14:21:07.520Z,100417.81
2022-08-03T14:23:38.210Z,100421.69
2022-08-03T14:26:13.358Z,100352.59
2022-08-03T14:28:42.090Z,100422.50
2022-08-03T14:32:09.250Z,100417.38
2022-08-03T14:33:59.170Z,100400.59
2022-08-03T14:36:27.210Z,100430.56
2022-08-03T14:38:59.412Z,100429.09
2022-08-03T14:41:30.371Z,100429.84
2022-08-03T14:44:00.403Z,100417.66
2022-08-03T14:46:30.300Z,100418.66
2022-08-03T14:50:34.053Z,100429.13
2022-08-03T14:51:53.494Z,100434.97
2022-08-03T14:54:24.569Z,100431.38
2022-08-03T14:56:53.132Z,100433.94
2022-08-03T14:59:21.227Z,100428.50
2022-08-03T15:02:03.240Z,100427.56
2022-08-03T15:07:21.230Z,100428.69
2022-08-03T15:09:49.711Z,100437.53
2022-08-03T15:12:19.461Z,100430.28
2022-08-03T15:14:47.684Z,100433.63
2022-08-03T15:17:15.704Z,100430.84
2022-08-03T15:20:04.060Z,100423.47
2022-08-03T15:22:34.784Z,100428.13
2022-08-03T15:26:27.885Z,100435.91
2022-08-03T15:28:03.076Z,100427.34
2022-08-03T15:30:36.725Z,100447.59
2022-08-03T15:33:15.145Z,100436.19
2022-08-03T15:35:43.312Z,100435.75
2022-08-03T15:38:11.331Z,100437.63
2022-08-03T15:40:55.366Z,100436.44
2022-08-03T15:43:24.745Z,100434.00
2022-08-03T15:48:42.574Z,100421.28
2022-08-03T15:51:12.065Z,100439.00
2022-08-03T15:53:40.346Z,100442.16
2022-08-03T15:56:14.333Z,100437.72
2022-08-03T15:59:09.725Z,100443.13
2022-08-03T16:01:34.470Z,100442.47
2022-08-03T16:04:04.488Z,100434.88
2022-08-03T16:06:35.998Z,100438.69
2022-08-03T16:09:23.521Z,100428.91
2022-08-03T16:11:58.189Z,100443.97
2022-08-03T16:14:32.161Z,100447.28
2022-08-03T16:17:01.846Z,100446.28
2022-08-03T16:19:31.122Z,100436.47
2022-08-03T16:21:59.295Z,100429.03
2022-08-03T16:24:28.426Z,100445.72
2022-08-03T16:26:58.462Z,100439.28
2022-08-03T16:29:29.333Z,100434.97
2022-08-03T16:31:57.504Z,100435.13
2022-08-03T16:34:26.012Z,100448.50
2022-08-03T16:36:55.374Z,100443.38
2022-08-03T16:39:23.915Z,100439.41
2022-08-03T16:42:01.284Z,100438.69
2022-08-03T16:44:31.939Z,100440.16
2022-08-03T16:47:00.732Z,100430.50
2022-08-03T16:49:54.564Z,100448.50
2022-08-03T16:52:17.976Z,100437.91
2022-08-03T16:54:52.829Z,100442.69
2022-08-03T16:57:29.915Z,100427.25
2022-08-03T17:00:33.009Z,100438.66
2022-08-03T17:03:04.318Z,100437.69
2022-08-03T17:05:47.006Z,100447.44
2022-08-03T17:08:18.912Z,100448.41
2022-08-03T17:10:55.446Z,100447.53
2022-08-03T17:13:39.417Z,100450.84
2022-08-03T17:16:16.210Z,100454.75
2022-08-03T17:19:06.446Z,100448.75
2022-08-03T17:21:40.113Z,100446.13
2022-08-03T17:24:20.961Z,100447.44
2022-08-03T17:26:51.959Z,100438.47
2022-08-03T17:29:23.123Z,100449.56
2022-08-03T17:31:55.765Z,100447.38
2022-08-03T17:34:26.534Z,100440.38
2022-08-03T17:37:04.247Z,100447.69
2022-08-03T17:42:30.569Z,100439.19
2022-08-03T17:45:01.734Z,100448.16
2022-08-03T17:47:41.972Z,100446.81
2022-08-03T17:50:24.047Z,100455.56
2022-08-03T17:53:14.424Z,100457.69
2022-08-03T17:59:17.079Z,100455.00
2022-08-03T18:03:05.964Z,100452.09
2022-08-03T18:06:10.746Z,100459.34
2022-08-03T18:08:32.293Z,100462.06
2022-08-03T18:11:14.638Z,100437.38
2022-08-03T18:13:57.780Z,100462.91
2022-08-03T18:16:35.370Z,100469.63
2022-08-03T18:19:13.764Z,100467.28
2022-08-03T18:22:03.001Z,100463.28
2022-08-03T18:24:32.788Z,100473.03
2022-08-03T18:27:03.267Z,100467.22
2022-08-03T18:29:31.792Z,100464.72
2022-08-03T18:32:07.723Z,100464.47
2022-08-03T18:34:53.565Z,100467.13
2022-08-03T18:37:27.067Z,100444.28
2022-08-03T18:39:58.739Z,100458.81
2022-08-03T18:42:28.057Z,100469.53
2022-08-03T18:45:14.912Z,100455.66
2022-08-03T18:48:23.036Z,100449.41
2022-08-03T18:51:06.830Z,100457.47
2022-08-03T18:54:03.972Z,100459.13
2022-08-03T18:56:45.314Z,100456.66
2022-08-03T18:59:30.004Z,100450.69
2022-08-03T19:02:09.118Z,100449.03
2022-08-03T19:04:48.651Z,100446.53
2022-08-03T19:07:26.906Z,100453.47
2022-08-03T19:12:59.043Z,100444.03
2022-08-03T19:15:36.516Z,100447.94
2022-08-03T19:18:10.795Z,100453.22
2022-08-03T19:20:39.385Z,100407.47
2022-08-03T19:23:09.018Z,100454.13
2022-08-03T19:25:41.463Z,100447.63
2022-08-03T19:28:10.083Z,100436.69
2022-08-03T19:30:40.695Z,100442.97
2022-08-03T19:33:17.047Z,100448.53
2022-08-03T19:35:55.154Z,100448.44
2022-08-03T19:38:28.896Z,100433.66
2022-08-03T19:41:04.718Z,100444.88
2022-08-03T19:43:57.915Z,100433.81
2022-08-03T19:46:31.087Z,100436.84
2022-08-03T19:49:15.094Z,100440.47
2022-08-03T19:54:53.357Z,100444.00
2022-08-03T19:57:25.444Z,100428.75
2022-08-03T19:59:59.369Z,100393.16
2022-08-03T20:02:34.293Z,100447.94
2022-08-03T20:05:02.397Z,100435.19
2022-08-03T20:07:34.663Z,100433.84
2022-08-03T20:10:05.925Z,100442.84
2022-08-03T20:12:39.137Z,100445.09
2022-08-03T20:15:11.930Z,100442.91
2022-08-03T20:17:55.322Z,100444.16
2022-08-03T20:20:38.975Z,100438.47
2022-08-03T20:23:18.826Z,100436.56
2022-08-03T20:25:57.292Z,100439.03
2022-08-03T20:28:36.057Z,100441.13
2022-08-03T20:31:25.127Z,100418.88
2022-08-03T20:34:02.434Z,100455.28
2022-08-03T20:36:30.737Z,100431.34
2022-08-03T20:38:59.559Z,100454.31
2022-08-03T20:41:27.913Z,100449.91
2022-08-03T20:43:59.998Z,100449.63
2022-08-03T20:46:32.162Z,100452.94
2022-08-03T20:49:06.538Z,100451.28
2022-08-03T20:51:50.278Z,100458.63
2022-08-03T20:54:29.235Z,100459.88
2022-08-03T20:57:04.226Z,100455.03
2022-08-03T20:59:50.167Z,100455.31
2022-08-03T21:02:29.718Z,100420.84
2022-08-03T21:05:08.611Z,100461.94
2022-08-03T21:08:05.392Z,100460.84
2022-08-03T21:10:42.266Z,100459.59
2022-08-03T21:13:01.457Z,100451.66
2022-08-03T21:13:03.089Z,100442.56
2022-08-03T21:13:04.438Z,100455.97
2022-08-03T21:13:24.749Z,100453.66
2022-08-03T21:16:11.386Z,100461.25
2022-08-03T21:18:52.640Z,100463.31
2022-08-03T21:21:23.952Z,100454.59
2022-08-03T21:23:54.455Z,100454.03
2022-08-03T21:26:25.172Z,100462.88
2022-08-03T21:28:55.746Z,100478.09
2022-08-03T21:31:27.083Z,100461.75
2022-08-03T21:34:06.115Z,100465.34
2022-08-03T21:36:38.323Z,100464.66
2022-08-03T21:39:09.176Z,100464.78
2022-08-03T21:41:42.989Z,100461.75
2022-08-03T21:44:11.211Z,100456.75
2022-08-03T21:46:41.849Z,100465.75
2022-08-03T21:50:06.894Z,100464.22
2022-08-03T21:52:06.627Z,100467.38
2022-08-03T21:54:39.205Z,100473.31
2022-08-03T21:57:18.748Z,100473.59
2022-08-03T21:59:52.714Z,100460.72
2022-08-03T22:02:31.347Z,100474.34
2022-08-03T22:05:00.416Z,100465.88
2022-08-03T22:07:34.895Z,100468.63
2022-08-03T22:10:09.854Z,100477.91
2022-08-03T22:12:38.739Z,100466.00
2022-08-03T22:15:10.269Z,100486.63
2022-08-03T22:17:55.757Z,100484.00
2022-08-03T22:20:25.638Z,100484.94
2022-08-03T22:22:57.345Z,100476.63
2022-08-03T22:25:31.221Z,100478.31
2022-08-03T22:28:02.772Z,100465.09
2022-08-03T22:30:34.279Z,100480.09
2022-08-03T22:33:04.498Z,100470.44
2022-08-03T22:35:47.416Z,100478.03
2022-08-03T22:38:16.663Z,100471.81
2022-08-03T22:40:45.315Z,100481.22
2022-08-03T22:43:13.346Z,100484.81
2022-08-03T22:46:10.208Z,100471.56
2022-08-03T22:48:40.951Z,100480.97
2022-08-03T22:51:11.218Z,100475.72
2022-08-03T22:53:40.719Z,100480.84
2022-08-03T22:56:09.442Z,100470.31
2022-08-03T22:58:38.432Z,100469.91
2022-08-03T23:01:12.202Z,100484.84
2022-08-03T23:04:00.129Z,100468.81
2022-08-03T23:06:36.444Z,100469.22
2022-08-03T23:09:13.321Z,100478.50
2022-08-03T23:11:45.619Z,100470.13
2022-08-03T23:14:17.446Z,100482.44
2022-08-03T23:16:46.881Z,100476.06
2022-08-03T23:19:25.005Z,100474.28
2022-08-03T23:22:02.317Z,100488.25
2022-08-03T23:24:38.729Z,100486.44
2022-08-03T23:27:08.982Z,100475.66
2022-08-03T23:29:38.839Z,100491.16
2022-08-03T23:32:07.986Z,100488.28
2022-08-03T23:34:59.797Z,100482.88
2022-08-03T23:37:27.960Z,100475.28
2022-08-03T23:39:58.433Z,100481.09
2022-08-03T23:42:27.045Z,100479.88
2022-08-03T23:44:59.463Z,100481.25
2022-08-03T23:47:46.264Z,100478.38
2022-08-03T23:50:16.000Z,100493.59
2022-08-03T23:53:07.912Z,100487.09
2022-08-03T23:55:50.856Z,100485.75
2022-08-03T23:58:22.377Z,100492.41
