createdAt,value
2019-05-30T00:00:42.100Z,98187.00
2019-05-30T00:03:11.472Z,98197.00
2019-05-30T00:05:40.846Z,98206.00
2019-05-30T00:08:11.021Z,98190.00
2019-05-30T00:10:40.401Z,98194.00
2019-05-30T00:13:09.943Z,98189.00
2019-05-30T00:15:39.459Z,98204.00
2019-05-30T00:18:08.770Z,98191.00
2019-05-30T00:20:38.125Z,98196.00
2019-05-30T00:23:09.180Z,98195.00
2019-05-30T00:25:38.773Z,98195.00
2019-05-30T00:28:08.130Z,98187.00
2019-05-30T00:30:37.556Z,98193.00
2019-05-30T00:33:08.977Z,98195.00
2019-05-30T00:35:39.995Z,98201.00
2019-05-30T00:38:09.831Z,98191.00
2019-05-30T00:40:39.253Z,98189.00
2019-05-30T00:43:08.642Z,98187.00
2019-05-30T00:45:38.121Z,98202.00
2019-05-30T00:48:07.528Z,98200.00
2019-05-30T00:50:36.934Z,98189.00
2019-05-30T00:53:07.060Z,98175.00
2019-05-30T00:55:36.508Z,98170.00
2019-05-30T00:58:07.331Z,98177.00
2019-05-30T01:00:43.435Z,98171.00
2019-05-30T01:03:08.979Z,98179.00
2019-05-30T01:05:38.641Z,98172.00
2019-05-30T01:08:08.018Z,98182.00
2019-05-30T01:10:37.636Z,98173.00
2019-05-30T01:13:07.356Z,98171.00
2019-05-30T01:15:36.869Z,98180.00
2019-05-30T01:18:07.370Z,98178.00
2019-05-30T01:20:36.839Z,98172.00
2019-05-30T05:37:23.779Z,98211.00
2019-05-30T05:39:53.135Z,98214.00
2019-05-30T05:42:23.763Z,98219.00
2019-05-30T05:44:53.655Z,98227.00
2019-05-30T05:47:23.011Z,98216.00
2019-05-30T05:49:52.382Z,98214.00
2019-05-30T05:52:22.823Z,98215.00
2019-05-30T05:54:52.329Z,98219.00
2019-05-30T05:57:22.958Z,98209.00
2019-05-30T05:59:52.478Z,98215.00
2019-05-30T06:02:23.145Z,98225.00
2019-05-30T06:04:52.594Z,98230.00
2019-05-30T06:07:22.432Z,98250.00
2019-05-30T06:09:51.864Z,98253.00
2019-05-30T06:12:21.769Z,98241.00
2019-05-30T06:14:51.190Z,98250.00
2019-05-30T06:17:21.184Z,98240.00
2019-05-30T06:19:50.611Z,98240.00
2019-05-30T06:22:20.027Z,98240.00
2019-05-30T06:24:49.427Z,98252.00
2019-05-30T06:27:20.120Z,98254.00
2019-05-30T06:29:49.492Z,98258.00
2019-05-30T06:32:18.874Z,98245.00
2019-05-30T06:34:48.245Z,98254.00
2019-05-30T06:37:19.096Z,98249.00
2019-05-30T06:39:49.877Z,98256.00
2019-05-30T06:42:19.556Z,98256.00
2019-05-30T06:44:48.969Z,98263.00
2019-05-30T06:47:18.397Z,98257.00
2019-05-30T06:49:47.778Z,98254.00
2019-05-30T06:52:17.266Z,98252.00
2019-05-30T06:54:46.694Z,98271.00
2019-05-30T06:57:17.622Z,98261.00
2019-05-30T06:59:47.004Z,98264.00
2019-05-30T07:02:16.417Z,98264.00
2019-05-30T07:04:51.582Z,98262.00
2019-05-30T07:07:17.189Z,98267.00
2019-05-30T07:09:46.815Z,98289.00
2019-05-30T07:12:16.190Z,98267.00
2019-05-30T07:14:45.579Z,98283.00
2019-05-30T07:17:14.957Z,98268.00
2019-05-30T07:19:44.315Z,98278.00
2019-05-30T07:22:13.767Z,98267.00
2019-05-30T07:24:43.165Z,98274.00
2019-05-30T07:27:15.393Z,98267.00
2019-05-30T07:29:45.321Z,98278.00
2019-05-30T07:32:15.270Z,98279.00
2019-05-30T07:34:45.985Z,98275.00
2019-05-30T07:37:15.590Z,98281.00
2019-05-30T07:39:44.997Z,98273.00
2019-05-30T07:42:14.671Z,98279.00
2019-05-30T07:44:44.059Z,98265.00
2019-05-30T07:47:13.440Z,98271.00
2019-05-30T07:49:42.868Z,98268.00
2019-05-30T07:52:12.633Z,98275.00
2019-05-30T07:54:41.998Z,98279.00
2019-05-30T07:57:11.418Z,98281.00
2019-05-30T07:59:40.808Z,98273.00
2019-05-30T08:02:10.195Z,98282.00
2019-05-30T08:04:39.563Z,98296.00
2019-05-30T08:07:08.987Z,98283.00
2019-05-30T08:09:39.273Z,98278.00
2019-05-30T08:12:08.823Z,98289.00
2019-05-30T08:14:38.224Z,98286.00
2019-05-30T08:17:07.574Z,98289.00
2019-05-30T08:19:38.094Z,98290.00
2019-05-30T08:22:07.796Z,98281.00
2019-05-30T08:24:38.555Z,98287.00
2019-05-30T08:27:08.895Z,98258.00
2019-05-30T08:29:38.586Z,98297.00
2019-05-30T08:32:08.176Z,98288.00
2019-05-30T08:34:38.737Z,98294.00
2019-05-30T08:37:08.387Z,98288.00
2019-05-30T08:39:37.786Z,98303.00
2019-05-30T08:42:07.224Z,98299.00
2019-05-30T08:44:37.995Z,98294.00
2019-05-30T08:47:07.493Z,98296.00
2019-05-30T08:49:36.833Z,98285.00
2019-05-30T08:52:06.218Z,98297.00
2019-05-30T08:54:36.440Z,98309.00
2019-05-30T08:57:06.100Z,98290.00
2019-05-30T08:59:36.660Z,98302.00
2019-05-30T09:02:06.269Z,98278.00
2019-05-30T09:04:35.788Z,98288.00
2019-05-30T09:07:05.104Z,98301.00
2019-05-30T09:09:34.481Z,98289.00
2019-05-30T09:12:03.953Z,98287.00
2019-05-30T09:14:33.377Z,98286.00
2019-05-30T09:17:02.733Z,98294.00
2019-05-30T09:19:32.103Z,98292.00
2019-05-30T09:22:01.799Z,98300.00
2019-05-30T09:24:31.222Z,98299.00
2019-05-30T09:27:00.611Z,98298.00
2019-05-30T09:29:30.053Z,98291.00
2019-05-30T09:31:59.410Z,98301.00
2019-05-30T09:34:28.787Z,98298.00
2019-05-30T09:36:58.172Z,98304.00
2019-05-30T09:39:29.735Z,98288.00
2019-05-30T09:41:58.628Z,98300.00
2019-05-30T09:44:28.427Z,98296.00
2019-05-30T09:46:58.643Z,98298.00
2019-05-30T09:49:27.987Z,98301.00
2019-05-30T09:51:57.365Z,98311.00
2019-05-30T09:54:26.730Z,98302.00
2019-05-30T09:56:57.393Z,98296.00
2019-05-30T09:59:26.991Z,98294.00
2019-05-30T10:01:56.360Z,98293.00
2019-05-30T10:04:25.705Z,98305.00
2019-05-30T10:06:55.562Z,98297.00
2019-05-30T10:09:24.902Z,98316.00
2019-05-30T10:11:55.315Z,98301.00
2019-05-30T10:14:24.929Z,98321.00
2019-05-30T10:16:56.472Z,98318.00
2019-05-30T10:19:25.375Z,98332.00
2019-05-30T10:21:54.734Z,98320.00
2019-05-30T10:24:24.093Z,98313.00
2019-05-30T10:26:53.475Z,98324.00
2019-05-30T10:29:22.874Z,98321.00
2019-05-30T10:31:52.668Z,98314.00
2019-05-30T10:34:22.082Z,98314.00
2019-05-30T10:36:51.771Z,98306.00
2019-05-30T10:39:21.234Z,98314.00
2019-05-30T10:41:51.017Z,98314.00
2019-05-30T10:44:20.418Z,98315.00
2019-05-30T10:46:50.985Z,98318.00
2019-05-30T10:49:34.326Z,98324.00
2019-05-30T10:51:56.291Z,98317.00
2019-05-30T10:54:23.881Z,98320.00
2019-05-30T10:56:53.644Z,98320.00
2019-05-30T10:59:23.141Z,98318.00
2019-05-30T11:01:53.065Z,98322.00
2019-05-30T11:04:22.529Z,98319.00
2019-05-30T11:07:11.968Z,98315.00
2019-05-30T11:09:46.514Z,98305.00
2019-05-30T11:12:15.933Z,98319.00
2019-05-30T11:14:45.306Z,98299.00
2019-05-30T11:17:14.689Z,98292.00
2019-05-30T11:19:44.229Z,98290.00
2019-05-30T11:22:13.655Z,98295.00
2019-05-30T11:24:43.139Z,98301.00
2019-05-30T11:27:12.654Z,98294.00
2019-05-30T11:29:42.063Z,98309.00
2019-05-30T11:32:11.476Z,98312.00
2019-05-30T11:34:40.894Z,98304.00
2019-05-30T11:37:18.482Z,98308.00
2019-05-30T11:39:41.369Z,98300.00
2019-05-30T11:42:10.778Z,98287.00
2019-05-30T11:44:40.157Z,98284.00
2019-05-30T11:47:09.526Z,98288.00
2019-05-30T11:49:39.600Z,98285.00
2019-05-30T11:52:09.314Z,98294.00
2019-05-30T11:54:38.694Z,98293.00
2019-05-30T11:57:08.058Z,98298.00
2019-05-30T11:59:37.455Z,98304.00
2019-05-30T12:02:07.841Z,98294.00
2019-05-30T12:04:37.236Z,98302.00
2019-05-30T12:07:06.707Z,98303.00
2019-05-30T12:09:36.083Z,98303.00
2019-05-30T12:12:05.786Z,98303.00
2019-05-30T12:14:35.146Z,98302.00
2019-05-30T12:17:04.545Z,98304.00
2019-05-30T12:19:33.928Z,98298.00
2019-05-30T12:22:04.223Z,98297.00
2019-05-30T12:24:34.520Z,98299.00
2019-05-30T12:27:04.054Z,98305.00
2019-05-30T12:29:33.449Z,98299.00
2019-05-30T12:32:03.466Z,98311.00
2019-05-30T12:34:32.909Z,98305.00
2019-05-30T12:37:02.786Z,98306.00
2019-05-30T12:39:32.400Z,98306.00
2019-05-30T12:42:03.224Z,98307.00
2019-05-30T12:44:32.815Z,98304.00
2019-05-30T12:47:03.387Z,98313.00
2019-05-30T12:49:32.886Z,98316.00
2019-05-30T12:52:03.237Z,98303.00
2019-05-30T12:54:33.089Z,98324.00
2019-05-30T12:57:02.801Z,98318.00
2019-05-30T12:59:32.184Z,98316.00
2019-05-30T13:02:09.636Z,98314.00
2019-05-30T13:04:43.932Z,98324.00
2019-05-30T13:07:15.082Z,98330.00
2019-05-30T13:09:44.671Z,98332.00
2019-05-30T13:12:14.108Z,98320.00
2019-05-30T13:14:43.538Z,98319.00
2019-05-30T13:17:14.429Z,98326.00
2019-05-30T13:19:44.664Z,98330.00
2019-05-30T13:22:14.055Z,98326.00
2019-05-30T13:24:43.468Z,98336.00
2019-05-30T13:27:12.875Z,98339.00
2019-05-30T13:29:42.286Z,98336.00
2019-05-30T13:32:11.645Z,98335.00
2019-05-30T13:34:41.019Z,98339.00
2019-05-30T13:37:10.477Z,98335.00
2019-05-30T13:39:39.852Z,98350.00
2019-05-30T13:42:09.288Z,98339.00
2019-05-30T13:44:38.678Z,98345.00
2019-05-30T13:47:08.819Z,98350.00
2019-05-30T13:49:38.255Z,98346.00
2019-05-30T13:52:09.040Z,98344.00
2019-05-30T13:54:38.591Z,98334.00
2019-05-30T13:57:07.997Z,98338.00
2019-05-30T13:59:37.421Z,98339.00
2019-05-30T14:02:08.203Z,98335.00
2019-05-30T14:04:41.029Z,98341.00
2019-05-30T14:07:10.548Z,98335.00
2019-05-30T14:09:39.883Z,98333.00
2019-05-30T14:12:09.250Z,98323.00
2019-05-30T14:14:39.072Z,98338.00
2019-05-30T14:17:10.696Z,98326.00
2019-05-30T14:19:40.066Z,98334.00
2019-05-30T14:22:11.905Z,98335.00
2019-05-30T14:24:41.336Z,98331.00
2019-05-30T14:27:11.768Z,98325.00
2019-05-30T14:29:41.662Z,98342.00
2019-05-30T14:32:14.061Z,98333.00
2019-05-30T14:34:43.500Z,98324.00
2019-05-30T14:37:12.885Z,98325.00
2019-05-30T14:39:42.408Z,98333.00
2019-05-30T14:42:13.377Z,98330.00
2019-05-30T14:44:45.798Z,98336.00
2019-05-30T14:47:15.183Z,98337.00
2019-05-30T14:49:44.553Z,98337.00
2019-05-30T14:52:14.033Z,98335.00
2019-05-30T14:54:43.497Z,98338.00
2019-05-30T14:57:13.101Z,98339.00
2019-05-30T14:59:43.116Z,98333.00
2019-05-30T15:02:17.535Z,98348.00
2019-05-30T15:04:47.349Z,98355.00
2019-05-30T15:07:17.097Z,98346.00
2019-05-30T15:09:48.012Z,98346.00
2019-05-30T15:12:17.367Z,98341.00
2019-05-30T15:14:46.778Z,98346.00
2019-05-30T15:17:16.452Z,98346.00
2019-05-30T15:19:45.890Z,98356.00
2019-05-30T15:22:17.188Z,98359.00
2019-05-30T15:24:48.885Z,98363.00
2019-05-30T15:27:20.619Z,98357.00
2019-05-30T15:29:50.467Z,98358.00
2019-05-30T15:32:19.843Z,98348.00
2019-05-30T15:34:50.467Z,98359.00
2019-05-30T15:37:19.857Z,98371.00
2019-05-30T15:39:49.385Z,98375.00
2019-05-30T15:42:18.807Z,98380.00
2019-05-30T15:44:48.279Z,98376.00
2019-05-30T15:47:18.477Z,98382.00
2019-05-30T15:49:51.859Z,98376.00
2019-05-30T15:52:19.059Z,98378.00
2019-05-30T15:54:48.416Z,98389.00
2019-05-30T15:57:17.803Z,98391.00
2019-05-30T15:59:47.186Z,98376.00
2019-05-30T16:02:16.650Z,98396.00
2019-05-30T16:04:47.566Z,98374.00
2019-05-30T16:07:16.961Z,98382.00
2019-05-30T16:09:47.969Z,98386.00
2019-05-30T16:12:17.394Z,98380.00
2019-05-30T16:14:47.252Z,98379.00
2019-05-30T16:17:17.791Z,98373.00
2019-05-30T19:48:10.594Z,98390.00
2019-05-30T19:50:39.986Z,98415.00
2019-05-30T19:53:09.363Z,98409.00
2019-05-30T19:55:39.455Z,98398.00
2019-05-30T19:58:08.899Z,98404.00
2019-05-30T20:00:54.442Z,98399.00
2019-05-30T20:03:09.527Z,98398.00
2019-05-30T20:05:38.997Z,98411.00
2019-05-30T20:08:08.391Z,98415.00
2019-05-30T20:10:37.782Z,98413.00
2019-05-30T20:13:07.161Z,98411.00
2019-05-30T20:15:37.694Z,98404.00
2019-05-30T20:18:07.207Z,98410.00
2019-05-30T20:20:51.642Z,98422.00
2019-05-30T20:23:07.683Z,98408.00
2019-05-30T20:25:40.750Z,98408.00
2019-05-30T20:28:08.189Z,98418.00
2019-05-30T20:56:53.849Z,98434.00
2019-05-30T20:59:30.791Z,98432.00
2019-05-30T21:02:00.152Z,98434.00
2019-05-30T21:04:36.937Z,98433.00
2019-05-30T21:07:13.317Z,98442.00
2019-05-30T21:09:49.354Z,98450.00
2019-05-30T21:12:37.022Z,98442.00
2019-05-30T21:15:03.196Z,98448.00
2019-05-30T21:17:34.013Z,98448.00
2019-05-30T21:20:11.792Z,98458.00
2019-05-30T21:22:42.281Z,98451.00
2019-05-30T21:25:19.435Z,98457.00
2019-05-30T21:27:48.796Z,98449.00
2019-05-30T21:30:26.964Z,98447.00
2019-05-30T21:32:56.704Z,98442.00
2019-05-30T21:35:33.484Z,98448.00
2019-05-30T21:38:02.880Z,98453.00
2019-05-30T21:40:40.418Z,98454.00
2019-05-30T21:43:09.887Z,98461.00
2019-05-30T21:45:46.847Z,98442.00
2019-05-30T21:48:16.299Z,98463.00
2019-05-30T21:50:52.215Z,98454.00
2019-05-30T21:53:21.587Z,98460.00
2019-05-30T21:55:57.993Z,98456.00
2019-05-30T21:58:27.366Z,98462.00
2019-05-30T22:01:26.018Z,98467.00
2019-05-30T22:03:56.040Z,98452.00
2019-05-30T22:06:32.701Z,98460.00
2019-05-30T22:09:09.344Z,98449.00
2019-05-30T22:11:45.656Z,98457.00
2019-05-30T22:14:15.103Z,98465.00
2019-05-30T22:16:50.586Z,98453.00
2019-05-30T22:19:20.646Z,98452.00
2019-05-30T22:21:57.010Z,98442.00
2019-05-30T22:24:26.570Z,98450.00
2019-05-30T22:27:02.574Z,98458.00
2019-05-30T22:29:31.935Z,98456.00
2019-05-30T22:32:08.506Z,98456.00
2019-05-30T22:34:37.878Z,98461.00
2019-05-30T22:37:13.873Z,98459.00
2019-05-30T22:39:43.242Z,98457.00
2019-05-30T22:42:18.777Z,98452.00
2019-05-30T22:44:48.120Z,98447.00
2019-05-30T22:47:24.952Z,98452.00
2019-05-30T22:49:54.326Z,98439.00
2019-05-30T22:52:30.478Z,98458.00
2019-05-30T22:54:59.848Z,98460.00
2019-05-30T22:57:35.707Z,98451.00
2019-05-30T23:00:07.782Z,98450.00
2019-05-30T23:02:43.808Z,98454.00
2019-05-30T23:05:13.296Z,98452.00
2019-05-30T23:07:49.415Z,98457.00
2019-05-30T23:10:25.318Z,98459.00
2019-05-30T23:13:01.725Z,98451.00
2019-05-30T23:15:31.072Z,98455.00
2019-05-30T23:18:07.106Z,98452.00
2019-05-30T23:20:36.476Z,98458.00
2019-05-30T23:23:12.502Z,98452.00
2019-05-30T23:25:41.888Z,98443.00
2019-05-30T23:28:18.028Z,98458.00
2019-05-30T23:30:47.807Z,98447.00
2019-05-30T23:33:23.808Z,98450.00
2019-05-30T23:35:54.417Z,98439.00
2019-05-30T23:38:31.041Z,98445.00
2019-05-30T23:41:00.402Z,98449.00
2019-05-30T23:43:35.903Z,98443.00
2019-05-30T23:46:05.334Z,98446.00
2019-05-30T23:48:41.383Z,98447.00
2019-05-30T23:54:06.847Z,98450.00
2019-05-30T23:56:36.224Z,98444.00
2019-05-30T23:59:11.827Z,98446.00
