createdAt,value
2022-10-29T00:02:00.563Z,101494.03
2022-10-29T00:04:29.534Z,101495.44
2022-10-29T00:06:58.525Z,101500.81
2022-10-29T00:09:28.923Z,101510.47
2022-10-29T00:11:59.318Z,101515.63
2022-10-29T00:14:28.662Z,101511.34
2022-10-29T00:16:57.663Z,101511.59
2022-10-29T00:19:28.021Z,101518.28
2022-10-29T00:21:56.960Z,101515.88
2022-10-29T00:24:26.030Z,101520.13
2022-10-29T00:26:55.295Z,101525.25
2022-10-29T00:29:26.348Z,101538.06
2022-10-29T00:31:55.695Z,101531.38
2022-10-29T00:34:27.744Z,101537.59
2022-10-29T00:36:57.177Z,101540.16
2022-10-29T00:39:26.578Z,101544.41
2022-10-29T00:42:16.323Z,101536.28
2022-10-29T00:44:47.081Z,101542.56
2022-10-29T00:47:27.858Z,101548.34
2022-10-29T00:50:05.181Z,101545.81
2022-10-29T00:52:38.380Z,101549.91
2022-10-29T00:55:12.771Z,101556.72
2022-10-29T00:57:48.670Z,101554.38
2022-10-29T01:00:23.728Z,101543.53
2022-10-29T01:02:53.009Z,101555.78
2022-10-29T01:05:27.348Z,101554.47
2022-10-29T01:07:56.574Z,101553.75
2022-10-29T01:10:45.434Z,101550.06
2022-10-29T01:13:38.668Z,101564.44
2022-10-29T01:16:26.639Z,101562.47
2022-10-29T01:19:12.920Z,101567.09
2022-10-29T01:21:46.272Z,101579.81
2022-10-29T01:25:07.722Z,101564.22
2022-10-29T01:28:01.188Z,101565.09
2022-10-29T01:31:16.514Z,101570.91
2022-10-29T01:33:56.800Z,101578.16
2022-10-29T01:36:38.142Z,101573.88
2022-10-29T01:39:18.860Z,101575.03
2022-10-29T01:41:58.853Z,101584.41
2022-10-29T01:45:11.158Z,101581.59
2022-10-29T01:47:47.547Z,101587.09
2022-10-29T01:50:24.808Z,101584.19
2022-10-29T01:52:56.235Z,101583.31
2022-10-29T01:55:35.511Z,101589.50
2022-10-29T01:58:05.410Z,101587.06
2022-10-29T02:00:50.680Z,101603.00
2022-10-29T02:03:37.241Z,101593.09
2022-10-29T02:06:21.684Z,101586.38
2022-10-29T02:09:00.704Z,101602.22
2022-10-29T02:11:40.403Z,101597.22
2022-10-29T02:14:19.604Z,101594.91
2022-10-29T02:16:49.954Z,101604.00
2022-10-29T02:19:19.951Z,101603.00
2022-10-29T02:21:53.071Z,101605.38
2022-10-29T02:24:25.920Z,101610.50
2022-10-29T02:26:55.295Z,101607.31
2022-10-29T02:29:24.424Z,101614.44
2022-10-29T02:31:53.448Z,101604.16
2022-10-29T02:34:23.040Z,101614.19
2022-10-29T02:36:54.585Z,101606.09
2022-10-29T02:39:23.546Z,101614.81
2022-10-29T02:41:52.705Z,101611.63
2022-10-29T02:44:22.018Z,101608.56
2022-10-29T02:46:51.332Z,101600.09
2022-10-29T02:49:20.748Z,101615.44
2022-10-29T02:51:50.767Z,101611.03
2022-10-29T02:54:21.529Z,101613.22
2022-10-29T02:56:50.718Z,101627.09
2022-10-29T02:59:21.107Z,101623.31
2022-10-29T03:01:50.311Z,101624.66
2022-10-29T03:04:19.864Z,101621.72
2022-10-29T03:06:49.218Z,101624.19
2022-10-29T03:09:18.194Z,101636.69
2022-10-29T03:11:48.950Z,101630.31
2022-10-29T03:14:18.309Z,101627.38
2022-10-29T03:16:47.708Z,101634.25
2022-10-29T03:19:17.104Z,101642.34
2022-10-29T03:21:46.261Z,101649.06
2022-10-29T03:24:15.817Z,101647.25
2022-10-29T03:26:45.071Z,101645.03
2022-10-29T03:29:15.782Z,101644.16
2022-10-29T03:31:45.228Z,101635.81
2022-10-29T03:34:14.305Z,101632.88
2022-10-29T03:36:44.677Z,101628.56
2022-10-29T03:39:13.685Z,101637.91
2022-10-29T03:41:42.909Z,101634.63
2022-10-29T03:44:12.025Z,101642.44
2022-10-29T03:46:42.742Z,101642.66
2022-10-29T03:49:12.177Z,101636.66
2022-10-29T03:51:41.300Z,101631.50
2022-10-29T03:54:10.344Z,101631.84
2022-10-29T03:56:39.526Z,101639.84
2022-10-29T04:01:46.617Z,101662.28
2022-10-29T04:04:15.832Z,101668.91
2022-10-29T04:06:45.116Z,101668.03
2022-10-29T04:09:14.143Z,101669.22
2022-10-29T04:11:43.326Z,101671.81
2022-10-29T04:14:12.834Z,101675.38
2022-10-29T04:16:43.718Z,101687.41
2022-10-29T04:19:13.195Z,101689.44
2022-10-29T04:31:20.193Z,101682.69
2022-10-29T04:33:54.994Z,101684.63
2022-10-29T04:36:32.278Z,101698.00
2022-10-29T04:39:07.724Z,101688.06
2022-10-29T04:41:51.413Z,101686.13
2022-10-29T04:44:29.517Z,101680.72
2022-10-29T04:47:05.414Z,101680.09
2022-10-29T04:50:09.858Z,101686.59
2022-10-29T04:52:46.007Z,101688.66
2022-10-29T04:55:22.880Z,101691.44
2022-10-29T04:57:53.974Z,101699.06
2022-10-29T05:00:24.903Z,101713.03
2022-10-29T05:02:55.603Z,101723.31
2022-10-29T05:05:28.031Z,101732.75
2022-10-29T05:08:02.033Z,101737.75
2022-10-29T05:10:34.216Z,101739.94
2022-10-29T05:13:06.869Z,101754.16
2022-10-29T05:15:36.583Z,101756.66
2022-10-29T05:18:07.124Z,101744.31
2022-10-29T05:20:38.349Z,101724.06
2022-10-29T05:23:12.951Z,101692.59
2022-10-29T05:25:43.613Z,101688.69
2022-10-29T05:28:15.826Z,101685.88
2022-10-29T05:30:45.396Z,101696.78
2022-10-29T05:33:18.075Z,101689.81
2022-10-29T05:35:49.251Z,101702.25
2022-10-29T05:38:18.926Z,101713.16
2022-10-29T05:40:48.072Z,101706.13
2022-10-29T05:43:18.565Z,101710.75
2022-10-29T05:45:47.928Z,101719.28
2022-10-29T05:48:17.463Z,101719.72
2022-10-29T05:50:47.903Z,101723.19
2022-10-29T05:53:17.831Z,101727.16
2022-10-29T05:55:46.919Z,101744.41
2022-10-29T05:58:16.764Z,101746.13
2022-10-29T06:00:47.384Z,101747.53
2022-10-29T06:03:18.809Z,101749.19
2022-10-29T06:05:51.771Z,101752.63
2022-10-29T06:08:22.125Z,101755.66
2022-10-29T06:10:51.464Z,101751.69
2022-10-29T06:13:22.968Z,101758.81
2022-10-29T06:15:57.502Z,101771.22
2022-10-29T06:18:26.759Z,101781.84
2022-10-29T06:21:01.066Z,101767.94
2022-10-29T06:23:30.635Z,101773.66
2022-10-29T06:26:03.629Z,101764.09
2022-10-29T06:28:35.134Z,101765.16
2022-10-29T06:31:05.113Z,101760.00
2022-10-29T06:33:34.280Z,101771.41
2022-10-29T06:36:05.188Z,101778.31
2022-10-29T06:38:34.413Z,101782.06
2022-10-29T06:41:03.801Z,101796.59
2022-10-29T06:43:33.133Z,101798.13
2022-10-29T06:46:02.107Z,101795.19
2022-10-29T06:48:33.970Z,101804.78
2022-10-29T06:51:04.617Z,101802.63
2022-10-29T06:53:33.851Z,101791.19
2022-10-29T06:56:02.973Z,101787.78
2022-10-29T06:58:32.183Z,101768.81
2022-10-29T07:01:05.480Z,101764.97
2022-10-29T07:03:34.968Z,101761.06
2022-10-29T07:06:05.940Z,101770.53
2022-10-29T07:08:35.035Z,101777.81
2022-10-29T07:11:04.929Z,101785.59
2022-10-29T07:13:34.416Z,101777.38
2022-10-29T07:16:04.036Z,101780.94
2022-10-29T07:18:46.095Z,101788.91
2022-10-29T07:21:22.005Z,101784.19
2022-10-29T07:23:51.622Z,101777.59
2022-10-29T07:26:31.155Z,101779.97
2022-10-29T07:29:00.330Z,101775.41
2022-10-29T07:31:31.127Z,101780.97
2022-10-29T07:34:01.516Z,101785.69
2022-10-29T07:36:33.854Z,101792.47
2022-10-29T07:39:04.148Z,101787.38
2022-10-29T07:41:33.877Z,101795.41
2022-10-29T07:44:03.897Z,101793.50
2022-10-29T07:46:33.203Z,101786.75
2022-10-29T07:49:02.426Z,101786.75
2022-10-29T07:51:33.500Z,101784.94
2022-10-29T07:54:07.886Z,101791.31
2022-10-29T07:56:42.377Z,101780.91
2022-10-29T07:59:16.166Z,101791.31
2022-10-29T08:01:45.754Z,101790.84
2022-10-29T08:04:15.411Z,101784.56
2022-10-29T08:06:47.808Z,101792.78
2022-10-29T08:09:17.297Z,101796.69
2022-10-29T08:14:18.886Z,101791.06
2022-10-29T08:16:49.363Z,101776.31
2022-10-29T08:19:18.523Z,101768.47
2022-10-29T08:21:49.084Z,101776.19
2022-10-29T08:24:19.087Z,101792.25
2022-10-29T08:26:48.041Z,101790.06
2022-10-29T08:29:17.279Z,101782.69
2022-10-29T08:31:46.392Z,101786.03
2022-10-29T08:34:15.506Z,101798.03
2022-10-29T08:36:44.956Z,101809.75
2022-10-29T08:39:15.308Z,101812.94
2022-10-29T08:42:01.289Z,101800.16
2022-10-29T08:45:14.683Z,101799.28
2022-10-29T08:48:05.181Z,101792.03
2022-10-29T08:50:41.525Z,101783.75
2022-10-29T08:53:23.987Z,101788.16
2022-10-29T08:55:56.661Z,101776.50
2022-10-29T08:58:37.467Z,101770.25
2022-10-29T09:01:13.661Z,101772.78
2022-10-29T09:03:42.904Z,101784.94
2022-10-29T09:06:18.818Z,101784.06
2022-10-29T09:09:12.508Z,101774.03
2022-10-29T09:12:06.423Z,101785.41
2022-10-29T09:15:34.191Z,101781.47
2022-10-29T09:19:37.269Z,101784.69
2022-10-29T09:26:08.160Z,101786.63
2022-10-29T09:28:54.287Z,101787.56
2022-10-29T09:31:45.921Z,101782.59
2022-10-29T09:34:32.066Z,101776.88
2022-10-29T09:37:01.708Z,101780.78
2022-10-29T09:39:39.019Z,101766.63
2022-10-29T09:42:16.451Z,101761.13
2022-10-29T09:44:56.413Z,101770.31
2022-10-29T09:47:44.607Z,101766.00
2022-10-29T09:50:26.837Z,101755.94
2022-10-29T09:52:56.256Z,101753.38
2022-10-29T09:55:29.316Z,101758.28
2022-10-29T09:58:00.266Z,101751.22
2022-10-29T10:00:35.217Z,101750.84
2022-10-29T10:03:15.440Z,101748.31
2022-10-29T10:06:02.028Z,101751.22
2022-10-29T10:08:31.908Z,101750.09
2022-10-29T10:11:05.018Z,101746.84
2022-10-29T10:13:38.623Z,101741.00
2022-10-29T10:16:09.706Z,101733.91
2022-10-29T10:18:46.757Z,101733.09
2022-10-29T10:21:27.002Z,101727.06
2022-10-29T10:23:57.981Z,101721.66
2022-10-29T10:26:39.512Z,101717.94
2022-10-29T10:29:18.905Z,101716.19
2022-10-29T10:31:51.501Z,101714.41
2022-10-29T10:34:23.149Z,101717.38
2022-10-29T10:36:55.804Z,101708.09
2022-10-29T10:39:33.520Z,101693.03
2022-10-29T10:42:06.764Z,101685.03
2022-10-29T10:44:36.888Z,101682.19
2022-10-29T10:47:09.706Z,101684.09
2022-10-29T10:49:40.733Z,101680.38
2022-10-29T10:52:30.413Z,101665.88
2022-10-29T10:55:04.492Z,101677.69
2022-10-29T10:57:43.751Z,101668.31
2022-10-29T11:00:21.943Z,101670.63
2022-10-29T11:02:59.687Z,101678.09
2022-10-29T11:05:45.508Z,101683.66
2022-10-29T11:08:22.929Z,101681.38
2022-10-29T11:10:57.777Z,101675.09
2022-10-29T11:13:31.558Z,101674.94
2022-10-29T11:16:17.756Z,101672.53
2022-10-29T11:18:58.780Z,101675.81
2022-10-29T11:21:36.877Z,101676.69
2022-10-29T11:24:14.038Z,101672.09
2022-10-29T11:26:49.716Z,101666.69
2022-10-29T11:29:31.120Z,101672.22
2022-10-29T11:32:14.411Z,101672.72
2022-10-29T11:34:56.406Z,101667.81
2022-10-29T11:37:39.655Z,101660.34
2022-10-29T11:40:17.304Z,101654.44
2022-10-29T11:42:46.552Z,101658.72
2022-10-29T11:45:20.772Z,101667.75
2022-10-29T11:48:14.604Z,101666.88
2022-10-29T11:51:00.317Z,101652.75
2022-10-29T11:53:56.024Z,101650.59
2022-10-29T11:56:45.505Z,101646.94
2022-10-29T11:59:34.055Z,101630.44
2022-10-29T12:02:25.373Z,101624.75
2022-10-29T12:05:03.830Z,101623.63
2022-10-29T12:07:53.622Z,101625.38
2022-10-29T12:10:39.979Z,101630.38
2022-10-29T12:13:28.065Z,101622.16
2022-10-29T12:16:29.338Z,101619.84
2022-10-29T12:19:14.342Z,101629.25
2022-10-29T12:21:53.192Z,101612.75
2022-10-29T12:24:51.582Z,101604.16
2022-10-29T12:27:35.341Z,101595.81
2022-10-29T12:30:12.762Z,101593.97
2022-10-29T12:32:58.119Z,101587.59
2022-10-29T12:35:42.555Z,101600.50
2022-10-29T12:38:37.875Z,101601.78
2022-10-29T12:41:16.860Z,101602.66
2022-10-29T12:43:47.338Z,101603.53
2022-10-29T12:46:30.753Z,101598.47
2022-10-29T12:49:10.373Z,101607.63
2022-10-29T12:51:50.591Z,101597.69
2022-10-29T12:54:37.813Z,101593.16
2022-10-29T12:57:31.052Z,101582.69
2022-10-29T13:00:34.537Z,101573.25
2022-10-29T13:03:03.982Z,101580.16
2022-10-29T13:05:43.927Z,101566.16
2022-10-29T13:08:37.163Z,101564.47
2022-10-29T13:11:25.715Z,101564.03
2022-10-29T13:14:01.629Z,101560.09
2022-10-29T13:16:34.114Z,101568.69
2022-10-29T13:19:48.644Z,101574.25
2022-10-29T13:22:57.121Z,101575.47
2022-10-29T13:25:49.983Z,101581.47
2022-10-29T13:28:52.995Z,101591.66
2022-10-29T13:31:51.520Z,101596.63
2022-10-29T13:34:58.750Z,101603.69
2022-10-29T13:37:55.979Z,101595.81
2022-10-29T13:41:13.708Z,101593.72
2022-10-29T13:43:54.670Z,101599.50
2022-10-29T13:46:48.916Z,101604.63
2022-10-29T13:49:25.421Z,101600.38
2022-10-29T13:52:02.637Z,101609.16
2022-10-29T13:54:42.624Z,101607.56
2022-10-29T13:57:23.861Z,101613.84
2022-10-29T14:00:00.656Z,101612.56
2022-10-29T14:02:48.417Z,101617.13
2022-10-29T14:05:24.463Z,101617.84
2022-10-29T14:08:01.998Z,101612.16
2022-10-29T14:10:51.585Z,101609.56
2022-10-29T14:13:33.145Z,101617.31
2022-10-29T14:16:09.323Z,101610.28
2022-10-29T14:18:40.827Z,101611.00
2022-10-29T14:21:18.295Z,101617.56
2022-10-29T14:24:01.601Z,101631.50
2022-10-29T14:26:33.038Z,101632.91
2022-10-29T14:29:19.950Z,101635.31
2022-10-29T14:32:05.318Z,101636.19
2022-10-29T14:34:34.958Z,101642.31
2022-10-29T14:37:09.782Z,101653.53
2022-10-29T14:39:57.168Z,101651.13
2022-10-29T14:42:33.472Z,101650.28
2022-10-29T14:45:09.111Z,101649.69
2022-10-29T14:47:39.487Z,101643.94
2022-10-29T14:50:20.573Z,101634.47
2022-10-29T14:52:55.666Z,101626.78
2022-10-29T14:55:27.786Z,101631.34
2022-10-29T14:58:06.509Z,101622.34
2022-10-29T15:00:38.256Z,101632.19
2022-10-29T15:03:09.210Z,101631.63
2022-10-29T15:05:39.543Z,101631.31
2022-10-29T15:08:19.333Z,101635.28
2022-10-29T15:10:51.763Z,101620.72
2022-10-29T15:13:31.988Z,101628.38
2022-10-29T15:16:04.976Z,101630.66
2022-10-29T15:18:37.062Z,101625.47
2022-10-29T15:21:10.271Z,101611.38
2022-10-29T15:23:46.443Z,101615.19
2022-10-29T15:26:22.180Z,101618.03
2022-10-29T15:28:56.394Z,101622.59
2022-10-29T15:31:34.579Z,101611.44
2022-10-29T15:34:10.100Z,101612.25
2022-10-29T15:36:52.079Z,101612.78
2022-10-29T15:39:27.267Z,101628.41
2022-10-29T15:42:01.003Z,101625.25
2022-10-29T15:47:41.985Z,101629.75
2022-10-29T15:50:15.019Z,101628.88
2022-10-29T15:52:46.378Z,101635.41
2022-10-29T15:55:26.594Z,101627.09
2022-10-29T15:58:01.574Z,101614.03
2022-10-29T16:00:32.220Z,101616.63
2022-10-29T16:03:17.517Z,101635.41
2022-10-29T16:05:49.623Z,101640.47
2022-10-29T16:08:28.023Z,101636.44
2022-10-29T16:11:09.225Z,101629.34
2022-10-29T16:13:38.968Z,101634.03
2022-10-29T16:16:13.807Z,101632.56
2022-10-29T16:18:49.934Z,101644.97
2022-10-29T16:21:27.806Z,101648.53
2022-10-29T16:24:04.670Z,101645.88
2022-10-29T16:27:15.554Z,101634.06
2022-10-29T16:29:49.871Z,101631.09
2022-10-29T16:32:27.930Z,101639.34
2022-10-29T16:35:00.717Z,101650.78
2022-10-29T16:37:29.474Z,101661.31
2022-10-29T16:40:07.180Z,101651.00
2022-10-29T16:42:39.507Z,101654.69
2022-10-29T16:45:16.405Z,101662.34
2022-10-29T16:47:47.164Z,101660.53
2022-10-29T16:50:19.820Z,101659.41
2022-10-29T16:52:49.539Z,101664.56
2022-10-29T16:55:22.206Z,101675.38
2022-10-29T16:57:53.164Z,101672.66
2022-10-29T17:00:27.302Z,101666.78
2022-10-29T17:02:57.343Z,101662.75
2022-10-29T17:05:27.527Z,101660.41
2022-10-29T17:07:57.871Z,101652.56
2022-10-29T17:10:27.421Z,101664.13
2022-10-29T17:12:58.760Z,101669.25
2022-10-29T17:15:30.471Z,101672.59
2022-10-29T17:18:00.392Z,101679.81
2022-10-29T17:20:29.871Z,101682.38
2022-10-29T17:22:58.934Z,101670.75
2022-10-29T17:25:28.337Z,101667.06
2022-10-29T17:28:02.019Z,101675.44
2022-10-29T17:30:31.093Z,101666.81
2022-10-29T17:33:00.541Z,101651.34
2022-10-29T17:35:30.004Z,101660.72
2022-10-29T17:37:59.204Z,101660.22
2022-10-29T17:40:28.527Z,101657.03
2022-10-29T17:42:59.568Z,101660.22
2022-10-29T17:45:28.907Z,101657.03
2022-10-29T17:47:58.696Z,101650.78
2022-10-29T17:50:28.726Z,101648.00
2022-10-29T17:52:59.356Z,101661.13
2022-10-29T17:55:28.555Z,101669.81
2022-10-29T17:58:00.708Z,101675.44
2022-10-29T18:00:30.106Z,101669.03
2022-10-29T18:05:34.355Z,101677.09
2022-10-29T18:08:03.407Z,101677.09
2022-10-29T18:10:33.958Z,101674.53
2022-10-29T18:13:04.739Z,101662.00
2022-10-29T18:15:34.046Z,101659.69
2022-10-29T18:18:03.328Z,101666.53
2022-10-29T18:20:32.568Z,101662.56
2022-10-29T18:23:01.955Z,101659.50
2022-10-29T18:25:31.562Z,101665.25
2022-10-29T18:28:00.744Z,101655.53
2022-10-29T18:30:34.834Z,101663.78
2022-10-29T18:33:05.668Z,101653.31
2022-10-29T18:35:34.931Z,101651.28
2022-10-29T18:38:03.966Z,101655.69
2022-10-29T18:40:33.550Z,101649.53
2022-10-29T18:43:03.589Z,101653.50
2022-10-29T18:45:34.725Z,101665.25
2022-10-29T18:48:10.956Z,101662.06
2022-10-29T18:50:40.927Z,101675.03
2022-10-29T18:53:26.275Z,101664.56
2022-10-29T18:55:56.837Z,101672.91
2022-10-29T18:58:27.829Z,101678.66
2022-10-29T19:01:08.080Z,101676.94
2022-10-29T19:03:40.737Z,101666.72
2022-10-29T19:06:13.224Z,101679.44
2022-10-29T19:08:44.781Z,101693.06
2022-10-29T19:11:19.746Z,101688.84
2022-10-29T19:13:52.651Z,101680.03
2022-10-29T19:16:24.809Z,101682.75
2022-10-29T19:18:58.159Z,101671.09
2022-10-29T19:21:29.702Z,101671.97
2022-10-29T19:24:03.518Z,101671.22
2022-10-29T19:26:36.648Z,101669.03
2022-10-29T19:29:09.439Z,101669.78
2022-10-29T19:31:40.945Z,101669.88
2022-10-29T19:34:10.920Z,101664.84
2022-10-29T19:36:41.183Z,101670.44
2022-10-29T19:39:14.268Z,101674.13
2022-10-29T19:41:45.117Z,101665.31
2022-10-29T19:44:15.085Z,101664.56
2022-10-29T19:46:45.496Z,101660.13
2022-10-29T19:49:15.115Z,101668.34
2022-10-29T19:51:46.737Z,101667.25
2022-10-29T19:54:16.394Z,101659.06
2022-10-29T19:56:46.284Z,101660.78
2022-10-29T19:59:16.066Z,101661.88
2022-10-29T20:01:48.674Z,101660.03
2022-10-29T20:04:19.289Z,101662.72
2022-10-29T20:06:49.188Z,101663.94
2022-10-29T20:09:18.850Z,101665.97
2022-10-29T20:11:48.617Z,101662.66
2022-10-29T20:14:18.389Z,101653.94
2022-10-29T20:16:50.487Z,101652.34
2022-10-29T20:19:21.627Z,101655.91
2022-10-29T20:21:50.682Z,101669.13
2022-10-29T20:24:20.797Z,101676.50
2022-10-29T20:26:50.408Z,101671.09
2022-10-29T20:29:22.435Z,101671.72
2022-10-29T20:31:52.968Z,101669.13
2022-10-29T20:34:22.062Z,101675.03
2022-10-29T20:36:51.602Z,101675.03
2022-10-29T20:39:25.529Z,101662.44
2022-10-29T20:41:56.773Z,101658.16
2022-10-29T20:44:26.480Z,101653.38
2022-10-29T20:46:57.601Z,101652.91
2022-10-29T20:49:28.033Z,101653.03
2022-10-29T20:52:01.442Z,101655.00
2022-10-29T20:54:33.006Z,101647.88
2022-10-29T20:57:02.583Z,101656.06
2022-10-29T20:59:31.922Z,101659.13
2022-10-29T21:02:02.712Z,101664.59
2022-10-29T21:04:31.984Z,101653.22
2022-10-29T21:07:01.663Z,101659.56
2022-10-29T21:09:31.226Z,101655.91
2022-10-29T21:12:00.963Z,101653.94
2022-10-29T21:14:30.768Z,101657.50
2022-10-29T21:17:02.725Z,101662.78
2022-10-29T21:19:32.753Z,101658.47
2022-10-29T21:22:02.866Z,101664.19
2022-10-29T21:24:31.902Z,101653.78
2022-10-29T21:27:01.646Z,101655.72
2022-10-29T21:29:31.404Z,101660.25
2022-10-29T21:32:02.351Z,101664.91
2022-10-29T21:34:31.525Z,101660.59
2022-10-29T21:37:01.122Z,101659.00
2022-10-29T21:39:30.698Z,101649.06
2022-10-29T21:42:00.109Z,101640.41
2022-10-29T21:44:29.299Z,101650.28
2022-10-29T21:46:58.536Z,101650.47
2022-10-29T21:49:29.077Z,101647.41
2022-10-29T21:51:58.120Z,101649.38
2022-10-29T21:54:28.392Z,101645.69
2022-10-29T21:56:57.602Z,101638.09
2022-10-29T21:59:26.528Z,101636.34
2022-10-29T22:01:59.715Z,101633.91
2022-10-29T22:04:30.393Z,101614.94
2022-10-29T22:07:00.166Z,101623.13
2022-10-29T22:09:31.061Z,101620.53
2022-10-29T22:12:00.052Z,101618.94
2022-10-29T22:14:30.366Z,101612.56
2022-10-29T22:16:59.346Z,101605.34
2022-10-29T22:19:29.784Z,101605.47
2022-10-29T22:21:58.694Z,101593.22
2022-10-29T22:24:27.707Z,101596.25
2022-10-29T22:26:56.790Z,101595.63
2022-10-29T22:29:26.093Z,101587.84
2022-10-29T22:31:55.226Z,101600.53
2022-10-29T22:34:24.490Z,101598.31
2022-10-29T22:36:55.140Z,101596.72
2022-10-29T22:39:24.283Z,101593.94
2022-10-29T22:41:53.305Z,101586.31
2022-10-29T22:44:22.368Z,101586.41
2022-10-29T22:46:51.356Z,101583.38
2022-10-29T22:49:20.462Z,101587.44
2022-10-29T22:51:49.507Z,101592.31
2022-10-29T22:54:20.606Z,101604.94
2022-10-29T22:56:49.717Z,101604.31
2022-10-29T22:59:19.226Z,101601.75
2022-10-29T23:01:48.251Z,101609.72
2022-10-29T23:04:18.020Z,101600.66
2022-10-29T23:06:47.971Z,101592.94
2022-10-29T23:09:18.690Z,101604.53
2022-10-29T23:11:47.818Z,101603.31
2022-10-29T23:14:16.804Z,101601.81
2022-10-29T23:16:45.715Z,101592.66
2022-10-29T23:19:14.822Z,101591.34
2022-10-29T23:21:44.766Z,101604.34
2022-10-29T23:24:14.004Z,101609.75
2022-10-29T23:26:44.426Z,101603.50
2022-10-29T23:29:13.461Z,101605.84
2022-10-29T23:31:42.822Z,101610.25
2022-10-29T23:34:13.998Z,101602.53
2022-10-29T23:36:43.526Z,101601.16
2022-10-29T23:39:13.837Z,101600.66
2022-10-29T23:41:47.195Z,101602.38
2022-10-29T23:44:16.494Z,101605.19
2022-10-29T23:46:45.489Z,101605.28
2022-10-29T23:49:14.830Z,101608.34
2022-10-29T23:51:49.050Z,101599.50
2022-10-29T23:54:21.689Z,101599.69
2022-10-29T23:56:56.371Z,101600.66
2022-10-29T23:59:31.372Z,101602.59
