createdAt,value
2022-11-01T00:00:11.061Z,98195.96
2022-11-01T00:01:11.101Z,98195.72
2022-11-01T00:02:11.175Z,98195.66
2022-11-01T00:03:11.066Z,98197.12
2022-11-01T00:04:11.066Z,98193.29
2022-11-01T00:05:11.067Z,98195.59
2022-11-01T00:06:11.065Z,98195.91
2022-11-01T00:07:11.065Z,98194.39
2022-11-01T00:08:11.066Z,98195.70
2022-11-01T00:09:11.063Z,98197.88
2022-11-01T00:10:11.098Z,98199.34
2022-11-01T00:11:12.066Z,98197.55
2022-11-01T00:12:11.065Z,98193.43
2022-11-01T00:13:11.068Z,98192.52
2022-11-01T00:14:14.065Z,98195.02
2022-11-01T00:15:11.065Z,98192.08
2022-11-01T00:16:11.067Z,98194.58
2022-11-01T00:17:11.068Z,98192.91
2022-11-01T00:18:11.076Z,98192.54
2022-11-01T00:19:11.070Z,98189.88
2022-11-01T00:20:11.068Z,98194.23
2022-11-01T00:21:11.057Z,98189.74
2022-11-01T00:22:11.059Z,98192.55
2022-11-01T00:23:11.058Z,98189.88
2022-11-01T00:24:11.054Z,98189.52
2022-11-01T00:25:11.060Z,98185.00
2022-11-01T00:26:14.061Z,98186.66
2022-11-01T00:27:11.057Z,98180.93
2022-11-01T00:28:11.058Z,98183.93
2022-11-01T00:29:11.062Z,98184.51
2022-11-01T00:30:11.058Z,98186.15
2022-11-01T00:31:12.777Z,98182.79
2022-11-01T00:32:11.061Z,98181.08
2022-11-01T00:33:11.059Z,98179.77
2022-11-01T00:34:11.057Z,98177.39
2022-11-01T00:35:11.058Z,98178.14
2022-11-01T00:36:11.058Z,98181.82
2022-11-01T00:37:11.058Z,98187.01
2022-11-01T00:38:11.060Z,98181.48
2022-11-01T00:39:14.059Z,98187.92
2022-11-01T00:40:11.059Z,98190.55
2022-11-01T00:41:11.068Z,98191.88
2022-11-01T00:42:11.059Z,98191.54
2022-11-01T00:43:11.089Z,98193.72
2022-11-01T00:44:11.066Z,98195.35
2022-11-01T00:45:11.060Z,98198.41
2022-11-01T00:46:11.059Z,98195.23
2022-11-01T00:47:11.068Z,98193.70
2022-11-01T00:48:11.059Z,98190.98
2022-11-01T00:49:11.064Z,98196.77
2022-11-01T00:50:11.068Z,98192.03
2022-11-01T00:51:11.060Z,98192.21
2022-11-01T00:52:11.063Z,98190.12
2022-11-01T00:53:11.071Z,98191.39
2022-11-01T00:54:11.063Z,98191.16
2022-11-01T00:55:11.066Z,98190.66
2022-11-01T00:56:11.071Z,98192.22
2022-11-01T00:57:11.059Z,98192.05
2022-11-01T00:58:11.064Z,98191.25
2022-11-01T00:59:11.071Z,98189.43
2022-11-01T01:00:11.060Z,98191.43
2022-11-01T01:01:11.162Z,98193.46
2022-11-01T01:02:11.147Z,98190.77
2022-11-01T01:03:11.064Z,98194.62
2022-11-01T01:04:11.059Z,98193.42
2022-11-01T01:05:11.070Z,98195.66
2022-11-01T01:06:11.065Z,98193.66
2022-11-01T01:07:11.058Z,98195.88
2022-11-01T01:08:11.070Z,98187.39
2022-11-01T01:09:11.060Z,98190.45
2022-11-01T01:10:11.067Z,98187.25
2022-11-01T01:11:11.071Z,98190.56
2022-11-01T01:12:11.062Z,98187.89
2022-11-01T01:13:11.065Z,98188.16
2022-11-01T01:14:11.070Z,98194.12
2022-11-01T01:15:11.065Z,98193.74
2022-11-01T01:16:11.064Z,98198.14
2022-11-01T01:17:11.070Z,98194.39
2022-11-01T01:18:11.064Z,98200.39
2022-11-01T01:19:11.062Z,98197.89
2022-11-01T01:20:11.074Z,98203.56
2022-11-01T01:21:11.061Z,98199.00
2022-11-01T01:22:11.055Z,98198.88
2022-11-01T01:23:11.065Z,98204.61
2022-11-01T01:24:11.066Z,98204.06
2022-11-01T01:25:11.056Z,98201.49
2022-11-01T01:26:11.070Z,98203.10
2022-11-01T01:27:11.061Z,98204.61
2022-11-01T01:28:11.057Z,98203.34
2022-11-01T01:29:11.061Z,98203.88
2022-11-01T01:30:11.061Z,98209.73
2022-11-01T01:31:11.059Z,98209.84
2022-11-01T01:32:13.061Z,98206.79
2022-11-01T01:34:11.058Z,98207.18
2022-11-01T01:35:11.061Z,98208.66
2022-11-01T01:36:11.069Z,98204.08
2022-11-01T01:37:11.062Z,98200.70
2022-11-01T01:38:11.064Z,98204.86
2022-11-01T01:39:11.070Z,98203.83
2022-11-01T01:40:11.064Z,98202.40
2022-11-01T01:41:15.062Z,98201.52
2022-11-01T01:42:19.068Z,98201.33
2022-11-01T01:43:13.061Z,98204.07
2022-11-01T01:44:19.061Z,98202.28
2022-11-01T01:45:19.062Z,98201.47
2022-11-01T01:46:11.061Z,98199.65
2022-11-01T01:47:12.062Z,98203.90
2022-11-01T01:48:19.058Z,98203.26
2022-11-01T01:49:11.062Z,98205.72
2022-11-01T01:50:19.068Z,98205.78
2022-11-01T01:51:14.088Z,98204.77
2022-11-01T01:52:11.081Z,98202.25
2022-11-01T01:53:16.075Z,98209.71
2022-11-01T01:54:11.070Z,98208.55
2022-11-01T01:55:11.062Z,98205.51
2022-11-01T01:56:16.062Z,98212.28
2022-11-01T01:57:11.069Z,98213.52
2022-11-01T01:58:13.065Z,98214.89
2022-11-01T01:59:11.063Z,98213.26
2022-11-01T02:00:11.062Z,98213.04
2022-11-01T02:01:11.214Z,98217.12
2022-11-01T02:02:11.085Z,98216.85
2022-11-01T02:03:11.062Z,98213.90
2022-11-01T02:04:19.065Z,98217.27
2022-11-01T02:05:23.071Z,98215.19
2022-11-01T02:06:15.115Z,98217.76
2022-11-01T02:07:11.065Z,98217.85
2022-11-01T02:08:11.071Z,98219.44
2022-11-01T02:09:11.062Z,98221.74
2022-11-01T02:10:11.064Z,98218.00
2022-11-01T02:11:11.071Z,98221.43
2022-11-01T02:12:13.061Z,98220.08
2022-11-01T02:13:15.072Z,98223.36
2022-11-01T02:14:11.073Z,98221.91
2022-11-01T02:15:15.063Z,98228.10
2022-11-01T02:16:19.068Z,98224.52
2022-11-01T02:17:17.067Z,98227.38
2022-11-01T02:18:21.066Z,98227.50
2022-11-01T02:19:23.066Z,98231.11
2022-11-01T02:20:21.063Z,98231.29
2022-11-01T02:21:19.056Z,98233.18
2022-11-01T02:22:21.057Z,98241.60
2022-11-01T02:23:21.059Z,98246.98
2022-11-01T02:24:19.068Z,98248.53
2022-11-01T02:25:22.058Z,98249.99
2022-11-01T02:26:19.057Z,98249.47
2022-11-01T02:27:17.059Z,98252.55
2022-11-01T02:28:19.059Z,98255.27
2022-11-01T02:29:21.061Z,98262.52
2022-11-01T02:30:19.058Z,98261.52
2022-11-01T02:31:19.056Z,98260.65
2022-11-01T02:32:21.057Z,98263.98
2022-11-01T02:33:19.059Z,98261.35
2022-11-01T02:34:23.066Z,98262.42
2022-11-01T02:35:19.058Z,98275.23
2022-11-01T02:36:18.057Z,98271.20
2022-11-01T02:37:19.059Z,98278.91
2022-11-01T02:38:16.058Z,98282.04
2022-11-01T02:39:19.062Z,98278.42
2022-11-01T02:40:16.057Z,98280.81
2022-11-01T02:41:18.054Z,98278.00
2022-11-01T02:42:15.059Z,98281.38
2022-11-01T02:43:17.059Z,98278.96
2022-11-01T02:44:16.059Z,98282.07
2022-11-01T02:45:16.055Z,98285.98
2022-11-01T02:46:15.059Z,98287.53
2022-11-01T02:47:11.067Z,98290.68
2022-11-01T02:48:11.057Z,98294.62
2022-11-01T02:49:12.061Z,98290.21
2022-11-01T02:50:11.068Z,98300.17
2022-11-01T02:51:11.061Z,98297.38
2022-11-01T02:52:18.060Z,98300.93
2022-11-01T02:53:11.060Z,98308.27
2022-11-01T02:54:15.061Z,98307.19
2022-11-01T02:55:18.058Z,98303.47
2022-11-01T02:56:11.060Z,98302.75
2022-11-01T02:57:19.066Z,98289.98
2022-11-01T02:58:19.066Z,98265.59
2022-11-01T02:59:17.060Z,98272.06
2022-11-01T03:00:19.062Z,98273.18
2022-11-01T03:01:19.214Z,98274.84
2022-11-01T03:02:17.078Z,98291.39
2022-11-01T03:03:19.064Z,98293.04
2022-11-01T03:04:11.064Z,98303.73
2022-11-01T03:05:18.078Z,98315.22
2022-11-01T03:06:19.072Z,98321.01
2022-11-01T03:07:13.065Z,98320.17
2022-11-01T03:08:14.059Z,98319.92
2022-11-01T03:09:14.063Z,98326.07
2022-11-01T03:10:11.065Z,98319.75
2022-11-01T03:11:17.063Z,98324.27
2022-11-01T03:12:19.126Z,98326.38
2022-11-01T03:13:19.064Z,98329.00
2022-11-01T03:14:19.064Z,98331.16
2022-11-01T03:15:18.065Z,98340.07
2022-11-01T03:16:20.060Z,98339.12
2022-11-01T03:17:16.060Z,98341.30
2022-11-01T03:18:14.061Z,98344.97
2022-11-01T03:19:19.064Z,98343.20
2022-11-01T03:20:19.061Z,98359.52
2022-11-01T03:21:21.050Z,98365.96
2022-11-01T03:22:19.056Z,98359.61
2022-11-01T03:23:11.057Z,98357.02
2022-11-01T03:24:19.055Z,98356.84
2022-11-01T03:25:19.053Z,98361.30
2022-11-01T03:26:13.056Z,98359.62
2022-11-01T03:27:21.063Z,98375.77
2022-11-01T03:28:19.057Z,98371.46
2022-11-01T03:29:11.053Z,98379.26
2022-11-01T03:30:11.056Z,98384.36
2022-11-01T03:31:12.055Z,98393.57
2022-11-01T03:32:11.054Z,98399.04
2022-11-01T03:33:12.055Z,98394.86
2022-11-01T03:34:15.064Z,98409.08
2022-11-01T03:35:16.053Z,98404.57
2022-11-01T03:36:14.598Z,98410.31
2022-11-01T03:37:12.055Z,98408.79
2022-11-01T03:38:14.057Z,98400.19
2022-11-01T03:39:19.052Z,98408.70
2022-11-01T03:40:11.055Z,98418.42
2022-11-01T03:41:14.057Z,98426.18
2022-11-01T03:42:15.057Z,98426.02
2022-11-01T03:43:13.058Z,98428.13
2022-11-01T03:44:11.063Z,98431.74
2022-11-01T03:45:12.143Z,98433.46
2022-11-01T03:46:11.059Z,98431.09
2022-11-01T03:47:11.129Z,98426.09
2022-11-01T03:48:11.058Z,98422.89
2022-11-01T03:49:11.053Z,98429.90
2022-11-01T03:50:15.079Z,98442.91
2022-11-01T03:51:11.059Z,98453.63
2022-11-01T03:52:11.056Z,98459.84
2022-11-01T03:53:11.059Z,98467.03
2022-11-01T03:54:14.058Z,98468.40
2022-11-01T03:55:15.054Z,98475.14
2022-11-01T03:56:11.058Z,98474.69
2022-11-01T03:57:11.065Z,98474.32
2022-11-01T03:58:11.059Z,98462.34
2022-11-01T03:59:11.065Z,98470.55
2022-11-01T04:00:11.066Z,98474.27
2022-11-01T04:01:11.162Z,98468.54
2022-11-01T04:03:11.067Z,98494.86
2022-11-01T04:04:11.087Z,98499.82
2022-11-01T04:05:11.084Z,98499.95
2022-11-01T04:06:11.067Z,98499.68
2022-11-01T04:07:11.068Z,98496.89
2022-11-01T04:08:11.074Z,98500.42
2022-11-01T04:09:11.065Z,98508.57
2022-11-01T04:10:11.060Z,98510.64
2022-11-01T04:11:11.061Z,98500.68
2022-11-01T04:12:11.064Z,98517.37
2022-11-01T04:13:11.063Z,98522.48
2022-11-01T04:14:15.070Z,98518.04
2022-11-01T04:15:15.067Z,98531.09
2022-11-01T04:16:15.080Z,98530.49
2022-11-01T04:17:15.070Z,98531.88
2022-11-01T04:18:21.060Z,98544.31
2022-11-01T04:19:15.063Z,98546.20
2022-11-01T04:20:15.074Z,98557.20
2022-11-01T04:21:18.061Z,98551.77
2022-11-01T04:22:11.074Z,98559.82
2022-11-01T04:23:11.085Z,98576.51
2022-11-01T04:24:11.064Z,98577.30
2022-11-01T04:25:11.106Z,98583.82
2022-11-01T04:26:15.073Z,98582.42
2022-11-01T04:27:11.081Z,98584.90
2022-11-01T04:28:11.085Z,98591.31
2022-11-01T04:29:11.078Z,98594.74
2022-11-01T04:30:11.068Z,98598.29
2022-11-01T04:31:11.068Z,98595.86
2022-11-01T04:32:11.062Z,98603.79
2022-11-01T04:33:11.055Z,98602.41
2022-11-01T04:34:11.081Z,98608.65
2022-11-01T04:35:11.185Z,98620.32
2022-11-01T04:36:11.058Z,98601.80
2022-11-01T04:37:11.065Z,98602.48
2022-11-01T04:38:11.073Z,98625.18
2022-11-01T04:39:11.081Z,98618.29
2022-11-01T04:40:12.059Z,98630.18
2022-11-01T04:41:11.069Z,98632.58
2022-11-01T04:42:11.069Z,98625.62
2022-11-01T04:43:11.062Z,98642.02
2022-11-01T04:44:11.079Z,98642.67
2022-11-01T04:45:11.068Z,98636.50
2022-11-01T04:46:11.070Z,98640.00
2022-11-01T04:47:11.071Z,98646.36
2022-11-01T04:48:14.080Z,98647.70
2022-11-01T04:49:11.070Z,98662.71
2022-11-01T04:50:11.091Z,98668.34
2022-11-01T04:51:11.073Z,98670.92
2022-11-01T04:52:11.095Z,98674.96
2022-11-01T04:53:11.080Z,98674.31
2022-11-01T04:54:11.081Z,98685.78
2022-11-01T04:55:11.088Z,98687.22
2022-11-01T04:56:11.061Z,98690.70
2022-11-01T04:57:11.087Z,98694.98
2022-11-01T04:58:11.066Z,98679.38
2022-11-01T04:59:11.084Z,98691.68
2022-11-01T05:00:11.070Z,98699.22
2022-11-01T05:01:11.172Z,98694.54
2022-11-01T05:02:11.183Z,98695.33
2022-11-01T05:03:11.093Z,98690.47
2022-11-01T05:04:11.062Z,98687.68
2022-11-01T05:05:12.058Z,98696.88
2022-11-01T05:06:11.080Z,98699.17
2022-11-01T05:07:11.062Z,98687.02
2022-11-01T05:08:13.064Z,98698.16
2022-11-01T05:09:11.091Z,98701.82
2022-11-01T05:10:11.064Z,98702.02
2022-11-01T05:11:11.060Z,98703.61
2022-11-01T05:12:11.071Z,98704.01
2022-11-01T05:13:11.067Z,98707.96
2022-11-01T05:14:11.062Z,98708.97
2022-11-01T05:15:11.063Z,98709.46
2022-11-01T05:16:19.397Z,98720.89
2022-11-01T05:17:13.404Z,98721.11
2022-11-01T05:18:11.063Z,98726.02
2022-11-01T05:19:11.064Z,98726.73
2022-11-01T05:20:11.062Z,98735.09
2022-11-01T05:21:11.058Z,98735.73
2022-11-01T05:22:11.059Z,98741.47
2022-11-01T05:23:11.056Z,98743.81
2022-11-01T05:24:11.057Z,98736.21
2022-11-01T05:25:13.057Z,98729.49
2022-11-01T05:26:11.057Z,98744.95
2022-11-01T05:27:11.057Z,98738.99
2022-11-01T05:28:12.064Z,98739.47
2022-11-01T05:29:24.493Z,98741.46
2022-11-01T05:30:13.075Z,98744.62
2022-11-01T05:31:11.075Z,98752.73
2022-11-01T05:32:11.059Z,98739.41
2022-11-01T05:33:11.062Z,98743.84
2022-11-01T05:34:11.065Z,98744.30
2022-11-01T05:35:11.061Z,98747.57
2022-11-01T05:36:11.059Z,98745.80
2022-11-01T05:37:11.057Z,98746.48
2022-11-01T05:38:11.061Z,98750.80
2022-11-01T05:39:11.058Z,98750.11
2022-11-01T05:40:11.058Z,98751.54
2022-11-01T05:41:11.064Z,98749.31
2022-11-01T05:42:11.061Z,98756.03
2022-11-01T05:43:11.060Z,98758.21
2022-11-01T05:44:11.066Z,98763.81
2022-11-01T05:45:11.066Z,98758.18
2022-11-01T05:46:11.057Z,98760.78
2022-11-01T05:47:14.620Z,98762.18
2022-11-01T05:48:13.192Z,98757.54
2022-11-01T05:49:11.059Z,98758.78
2022-11-01T05:50:13.059Z,98756.77
2022-11-01T05:51:11.069Z,98754.84
2022-11-01T05:52:11.059Z,98754.20
2022-11-01T05:53:11.063Z,98756.04
2022-11-01T05:54:11.067Z,98756.58
2022-11-01T05:55:11.063Z,98755.82
2022-11-01T05:56:11.057Z,98748.48
2022-11-01T05:57:11.064Z,98753.92
2022-11-01T05:58:11.061Z,98753.37
2022-11-01T05:59:11.061Z,98758.27
2022-11-01T06:00:11.060Z,98756.65
2022-11-01T06:01:11.095Z,98758.10
2022-11-01T06:02:11.135Z,98755.96
2022-11-01T06:03:11.060Z,98755.91
2022-11-01T06:04:11.062Z,98755.65
2022-11-01T06:05:11.060Z,98752.83
2022-11-01T06:06:11.062Z,98751.24
2022-11-01T06:07:11.065Z,98753.34
2022-11-01T06:08:11.059Z,98750.52
2022-11-01T06:09:11.062Z,98752.23
2022-11-01T06:10:11.064Z,98753.51
2022-11-01T06:11:11.060Z,98749.75
2022-11-01T06:12:11.063Z,98747.82
2022-11-01T06:13:11.073Z,98754.18
2022-11-01T06:14:12.096Z,98757.30
2022-11-01T06:15:11.109Z,98757.82
2022-11-01T06:16:11.083Z,98757.81
2022-11-01T06:17:11.062Z,98760.23
2022-11-01T06:18:11.064Z,98763.01
2022-11-01T06:19:11.115Z,98762.38
2022-11-01T06:20:11.082Z,98763.82
2022-11-01T06:21:11.086Z,98760.34
2022-11-01T06:22:11.139Z,98757.89
2022-11-01T06:23:11.088Z,98758.75
2022-11-01T06:24:11.073Z,98762.43
2022-11-01T06:25:11.062Z,98758.78
2022-11-01T06:26:11.062Z,98765.45
2022-11-01T06:27:12.746Z,98756.82
2022-11-01T06:28:11.087Z,98759.02
2022-11-01T06:29:11.067Z,98758.39
2022-11-01T06:30:11.086Z,98757.64
2022-11-01T06:31:11.093Z,98759.00
2022-11-01T06:32:11.085Z,98758.37
2022-11-01T06:33:11.061Z,98756.93
2022-11-01T06:34:11.067Z,98756.43
2022-11-01T06:35:11.061Z,98758.12
2022-11-01T06:36:11.058Z,98756.37
2022-11-01T06:37:11.057Z,98757.96
2022-11-01T06:38:12.061Z,98752.73
2022-11-01T06:39:11.065Z,98750.87
2022-11-01T06:40:11.065Z,98754.29
2022-11-01T06:41:11.088Z,98748.03
2022-11-01T06:42:11.130Z,98751.03
2022-11-01T06:43:11.080Z,98746.25
2022-11-01T06:44:11.060Z,98747.07
2022-11-01T06:45:11.085Z,98745.25
2022-11-01T06:46:11.065Z,98743.45
2022-11-01T06:47:11.060Z,98740.98
2022-11-01T06:48:11.093Z,98746.46
2022-11-01T06:49:16.309Z,98746.30
2022-11-01T06:50:13.159Z,98746.01
2022-11-01T06:51:11.060Z,98744.71
2022-11-01T06:52:11.064Z,98743.41
2022-11-01T06:53:11.059Z,98744.86
2022-11-01T06:54:11.060Z,98748.52
2022-11-01T06:55:11.062Z,98749.02
2022-11-01T06:56:11.059Z,98744.50
2022-11-01T06:57:11.061Z,98747.11
2022-11-01T06:58:11.069Z,98747.42
2022-11-01T06:59:11.061Z,98747.57
2022-11-01T07:00:11.063Z,98749.63
2022-11-01T07:01:11.152Z,98748.73
2022-11-01T07:02:14.221Z,98746.48
2022-11-01T07:03:11.058Z,98751.49
2022-11-01T07:05:11.062Z,98748.03
2022-11-01T07:06:11.060Z,98744.09
2022-11-01T07:07:11.062Z,98746.43
2022-11-01T07:08:11.070Z,98746.31
2022-11-01T07:09:11.066Z,98749.33
2022-11-01T07:10:11.064Z,98745.93
2022-11-01T07:11:11.069Z,98745.13
2022-11-01T07:12:11.064Z,98742.99
2022-11-01T07:13:11.061Z,98748.88
2022-11-01T07:14:11.065Z,98749.96
2022-11-01T07:15:11.064Z,98746.88
2022-11-01T07:16:11.064Z,98745.43
2022-11-01T07:17:11.063Z,98751.15
2022-11-01T07:18:11.064Z,98746.82
2022-11-01T07:19:11.062Z,98740.98
2022-11-01T07:20:11.063Z,98739.01
2022-11-01T07:21:11.065Z,98741.36
2022-11-01T07:22:11.057Z,98750.98
2022-11-01T07:23:17.076Z,98755.94
2022-11-01T07:24:11.066Z,98763.09
2022-11-01T07:25:11.060Z,98761.61
2022-11-01T07:26:11.056Z,98763.51
2022-11-01T07:27:11.058Z,98762.98
2022-11-01T07:28:11.060Z,98764.26
2022-11-01T07:29:11.061Z,98768.46
2022-11-01T07:30:11.063Z,98766.08
2022-11-01T07:31:11.064Z,98767.16
2022-11-01T07:32:11.059Z,98761.91
2022-11-01T07:33:11.059Z,98761.29
2022-11-01T07:34:11.060Z,98772.55
2022-11-01T07:35:11.057Z,98770.12
2022-11-01T07:36:11.061Z,98774.73
2022-11-01T07:37:11.070Z,98775.99
2022-11-01T07:38:13.029Z,98777.19
2022-11-01T07:39:11.057Z,98778.07
2022-11-01T07:40:11.069Z,98781.89
2022-11-01T07:41:11.064Z,98777.86
2022-11-01T07:42:11.056Z,98777.18
2022-11-01T07:43:11.060Z,98774.07
2022-11-01T07:44:11.062Z,98770.46
2022-11-01T07:45:13.182Z,98780.90
2022-11-01T07:46:11.061Z,98786.77
2022-11-01T07:47:11.062Z,98791.76
2022-11-01T07:48:11.059Z,98794.49
2022-11-01T07:49:11.063Z,98792.38
2022-11-01T07:50:11.062Z,98794.57
2022-11-01T07:51:11.062Z,98789.45
2022-11-01T07:52:11.064Z,98792.69
2022-11-01T07:53:14.075Z,98793.38
2022-11-01T07:54:11.064Z,98797.92
2022-11-01T07:55:11.061Z,98804.04
2022-11-01T07:56:11.064Z,98801.66
2022-11-01T07:57:11.063Z,98799.45
2022-11-01T07:58:11.062Z,98806.82
2022-11-01T07:59:11.063Z,98813.45
2022-11-01T08:00:11.070Z,98817.66
2022-11-01T08:01:11.296Z,98818.41
2022-11-01T08:02:11.175Z,98814.87
2022-11-01T08:03:11.064Z,98814.11
2022-11-01T08:04:11.063Z,98822.13
2022-11-01T08:05:11.062Z,98823.94
2022-11-01T08:06:11.131Z,98823.77
2022-11-01T08:07:11.072Z,98824.35
2022-11-01T08:08:11.062Z,98819.60
2022-11-01T08:09:11.072Z,98821.52
2022-11-01T08:10:11.067Z,98832.22
2022-11-01T08:11:11.066Z,98825.36
2022-11-01T08:12:11.064Z,98830.40
2022-11-01T08:13:21.074Z,98825.89
2022-11-01T08:14:12.153Z,98821.79
2022-11-01T08:15:11.066Z,98830.34
2022-11-01T08:16:11.067Z,98826.96
2022-11-01T08:17:11.070Z,98827.32
2022-11-01T08:18:11.065Z,98826.05
2022-11-01T08:19:11.064Z,98824.77
2022-11-01T08:20:11.075Z,98823.70
2022-11-01T08:21:11.059Z,98820.11
2022-11-01T08:22:11.057Z,98826.04
2022-11-01T08:23:11.056Z,98833.38
2022-11-01T08:24:11.061Z,98836.10
2022-11-01T08:25:11.059Z,98830.79
2022-11-01T08:26:11.059Z,98837.30
2022-11-01T08:27:11.066Z,98838.77
2022-11-01T08:28:15.060Z,98842.08
2022-11-01T08:29:11.056Z,98844.28
2022-11-01T08:30:11.063Z,98845.81
2022-11-01T08:31:11.060Z,98849.18
2022-11-01T08:32:11.055Z,98851.85
2022-11-01T08:33:11.062Z,98858.96
2022-11-01T08:34:16.003Z,98858.92
2022-11-01T08:35:13.178Z,98865.75
2022-11-01T08:36:11.062Z,98869.20
2022-11-01T08:37:11.066Z,98875.35
2022-11-01T08:38:11.059Z,98874.63
2022-11-01T08:39:11.072Z,98872.68
2022-11-01T08:40:11.068Z,98876.11
2022-11-01T08:41:11.062Z,98879.12
2022-11-01T08:42:11.058Z,98887.26
2022-11-01T08:43:11.062Z,98892.68
2022-11-01T08:44:11.062Z,98891.18
2022-11-01T08:45:11.073Z,98890.00
2022-11-01T08:46:11.067Z,98900.55
2022-11-01T08:47:11.061Z,98901.82
2022-11-01T08:48:11.059Z,98898.72
2022-11-01T08:49:11.064Z,98890.57
2022-11-01T08:50:11.498Z,98884.51
2022-11-01T08:51:11.061Z,98892.27
2022-11-01T08:52:11.061Z,98897.20
2022-11-01T08:53:11.062Z,98889.75
2022-11-01T08:54:11.060Z,98886.69
2022-11-01T08:55:11.062Z,98879.37
2022-11-01T08:56:11.062Z,98878.57
2022-11-01T08:57:11.062Z,98878.91
2022-11-01T08:58:11.081Z,98881.84
2022-11-01T08:59:11.065Z,98883.09
2022-11-01T09:00:14.059Z,98883.73
2022-11-01T09:01:11.174Z,98885.40
2022-11-01T09:02:13.255Z,98887.38
2022-11-01T09:03:11.065Z,98888.79
2022-11-01T09:04:11.059Z,98894.11
2022-11-01T09:05:11.072Z,98896.41
2022-11-01T09:06:11.065Z,98903.54
2022-11-01T09:07:11.059Z,98899.86
2022-11-01T09:08:11.062Z,98899.53
2022-11-01T09:09:11.064Z,98904.07
2022-11-01T09:10:11.065Z,98906.61
2022-11-01T09:11:11.074Z,98902.91
2022-11-01T09:12:14.536Z,98907.88
2022-11-01T09:13:11.060Z,98896.44
2022-11-01T09:14:11.067Z,98897.24
2022-11-01T09:15:11.066Z,98892.70
2022-11-01T09:16:11.066Z,98905.20
2022-11-01T09:17:11.071Z,98902.10
2022-11-01T09:18:11.068Z,98896.05
2022-11-01T09:19:11.062Z,98905.21
2022-11-01T09:20:11.093Z,98907.16
2022-11-01T09:21:11.060Z,98913.48
2022-11-01T09:22:11.061Z,98903.94
2022-11-01T09:23:11.062Z,98918.48
2022-11-01T09:24:13.098Z,98918.70
2022-11-01T09:25:11.057Z,98932.82
2022-11-01T09:26:11.067Z,98927.84
2022-11-01T09:27:11.061Z,98933.50
2022-11-01T09:28:11.056Z,98931.27
2022-11-01T09:29:11.067Z,98938.02
2022-11-01T09:30:11.059Z,98937.96
2022-11-01T09:31:20.792Z,98941.25
2022-11-01T09:32:14.231Z,98929.73
2022-11-01T09:33:11.064Z,98941.26
2022-11-01T09:34:11.056Z,98946.78
2022-11-01T09:35:11.063Z,98941.60
2022-11-01T09:36:11.062Z,98944.15
2022-11-01T09:37:11.058Z,98940.52
2022-11-01T09:38:11.063Z,98942.11
2022-11-01T09:39:11.062Z,98945.14
2022-11-01T09:40:11.060Z,98948.87
2022-11-01T09:41:21.064Z,98944.62
2022-11-01T09:42:19.068Z,98946.77
2022-11-01T09:43:12.064Z,98947.66
2022-11-01T09:44:18.058Z,98950.16
2022-11-01T09:45:18.061Z,98952.34
2022-11-01T09:46:13.140Z,98950.70
2022-11-01T09:47:16.063Z,98953.99
2022-11-01T09:48:12.061Z,98959.61
2022-11-01T09:49:12.061Z,98967.40
2022-11-01T09:50:20.063Z,98966.11
2022-11-01T09:51:17.061Z,98970.61
2022-11-01T09:52:16.064Z,98972.26
2022-11-01T09:53:17.065Z,98970.70
2022-11-01T09:54:12.073Z,98979.44
2022-11-01T09:55:15.064Z,98978.38
2022-11-01T09:56:20.066Z,98974.27
2022-11-01T09:57:19.085Z,98972.54
2022-11-01T09:58:19.071Z,98974.42
2022-11-01T09:59:21.065Z,98971.17
2022-11-01T10:00:19.065Z,98971.86
2022-11-01T10:01:21.218Z,98970.17
2022-11-01T10:02:19.121Z,98981.45
2022-11-01T10:03:19.066Z,98979.82
2022-11-01T10:04:19.065Z,98980.30
2022-11-01T10:05:21.064Z,98976.18
2022-11-01T10:06:21.063Z,98977.97
2022-11-01T10:07:21.062Z,98976.02
2022-11-01T10:08:19.063Z,98974.05
2022-11-01T10:09:19.072Z,98979.77
2022-11-01T10:10:19.063Z,98978.02
2022-11-01T10:11:21.063Z,98980.38
2022-11-01T10:12:21.060Z,98977.25
2022-11-01T10:13:21.064Z,98976.16
2022-11-01T10:14:19.077Z,98978.44
2022-11-01T10:15:21.065Z,98978.28
2022-11-01T10:16:20.066Z,98968.22
2022-11-01T10:17:15.063Z,98969.69
2022-11-01T10:18:19.066Z,98968.10
2022-11-01T10:19:16.078Z,98972.54
2022-11-01T10:20:13.077Z,98973.80
2022-11-01T10:21:16.056Z,98977.98
2022-11-01T10:22:16.063Z,98976.79
2022-11-01T10:23:14.066Z,98979.65
2022-11-01T10:24:19.060Z,98982.27
2022-11-01T10:25:19.059Z,98983.01
2022-11-01T10:26:15.058Z,98984.14
2022-11-01T10:27:19.067Z,98993.64
2022-11-01T10:28:21.060Z,98991.10
2022-11-01T10:29:21.056Z,98994.80
2022-11-01T10:30:15.057Z,98999.45
2022-11-01T10:31:15.057Z,99003.09
2022-11-01T10:32:19.061Z,99011.17
2022-11-01T10:33:21.058Z,99009.31
2022-11-01T10:34:21.059Z,99008.46
2022-11-01T10:35:17.060Z,99007.48
2022-11-01T10:36:19.063Z,99006.57
2022-11-01T10:37:19.061Z,99013.88
2022-11-01T10:38:26.630Z,99016.80
2022-11-01T10:39:53.276Z,99020.26
2022-11-01T10:40:20.339Z,99024.11
2022-11-01T10:41:19.061Z,99029.67
2022-11-01T10:42:13.069Z,99038.37
2022-11-01T10:43:15.064Z,99037.09
2022-11-01T10:44:17.064Z,99034.70
2022-11-01T10:45:15.061Z,99039.42
2022-11-01T10:46:13.071Z,99031.26
2022-11-01T10:47:15.059Z,99030.81
2022-11-01T10:48:16.067Z,99037.30
2022-11-01T10:49:19.070Z,99041.83
2022-11-01T10:50:19.165Z,99050.58
2022-11-01T10:51:11.064Z,99055.15
2022-11-01T10:52:14.062Z,99056.99
2022-11-01T10:53:11.109Z,99054.38
2022-11-01T10:54:17.062Z,99054.84
2022-11-01T10:55:15.060Z,99048.68
2022-11-01T10:56:19.863Z,99030.50
2022-11-01T10:57:18.090Z,99029.04
2022-11-01T10:58:23.062Z,99013.52
2022-11-01T10:59:21.065Z,99013.58
2022-11-01T11:00:15.060Z,99015.76
2022-11-01T11:01:15.152Z,99022.00
2022-11-01T11:02:19.207Z,99027.80
2022-11-01T11:03:19.064Z,99033.26
2022-11-01T11:04:13.067Z,99042.90
2022-11-01T11:05:13.064Z,99043.18
2022-11-01T11:06:14.071Z,99043.62
2022-11-01T11:07:19.972Z,99038.96
2022-11-01T11:08:17.114Z,99037.30
2022-11-01T11:09:19.063Z,99037.38
2022-11-01T11:10:22.774Z,99040.65
2022-11-01T11:11:16.078Z,99036.46
2022-11-01T11:12:19.068Z,99036.13
2022-11-01T11:13:11.067Z,99037.31
2022-11-01T11:14:11.071Z,99039.06
2022-11-01T11:15:21.071Z,99040.61
2022-11-01T11:16:18.064Z,99040.12
2022-11-01T11:17:18.094Z,99040.11
2022-11-01T11:18:19.083Z,99038.38
2022-11-01T11:19:15.074Z,99038.35
2022-11-01T11:20:11.065Z,99037.74
2022-11-01T11:21:14.055Z,99040.25
2022-11-01T11:22:11.056Z,99040.02
2022-11-01T11:23:12.060Z,99039.26
2022-11-01T11:24:18.067Z,99038.33
2022-11-01T11:25:16.061Z,99038.16
2022-11-01T11:26:12.065Z,99042.71
2022-11-01T11:27:19.063Z,99039.19
2022-11-01T11:28:19.062Z,99040.46
2022-11-01T11:29:15.060Z,99038.27
2022-11-01T11:30:11.066Z,99034.27
2022-11-01T11:31:14.058Z,99037.72
2022-11-01T11:32:19.061Z,99035.45
2022-11-01T11:33:16.057Z,99033.55
2022-11-01T11:34:19.070Z,99035.99
2022-11-01T11:35:19.061Z,99031.73
2022-11-01T11:36:11.060Z,99035.79
2022-11-01T11:37:19.086Z,99035.19
2022-11-01T11:38:15.064Z,99036.20
2022-11-01T11:39:19.060Z,99032.19
2022-11-01T11:40:20.063Z,99034.77
2022-11-01T11:41:11.058Z,99035.59
2022-11-01T11:42:18.059Z,99036.59
2022-11-01T11:43:19.070Z,99037.71
2022-11-01T11:44:19.061Z,99037.72
2022-11-01T11:45:21.059Z,99035.24
2022-11-01T11:46:17.064Z,99040.77
2022-11-01T11:47:19.067Z,99033.05