createdAt,value
2017-06-10T00:00:03.406Z,83.67
2017-06-10T00:05:02.725Z,83.67
2017-06-10T00:10:03.221Z,82.57
2017-06-10T00:15:03.545Z,81.71
2017-06-10T00:20:02.917Z,81.04
2017-06-10T00:25:03.243Z,80.66
2017-06-10T00:30:02.598Z,80.47
2017-06-10T00:35:02.965Z,79.99
2017-06-10T00:40:03.391Z,79.23
2017-06-10T00:45:02.842Z,78.37
2017-06-10T00:50:03.281Z,77.28
2017-06-10T00:55:02.684Z,76.9
2017-06-10T01:00:03.003Z,76.81
2017-06-10T01:05:03.356Z,76.33
2017-06-10T01:10:02.940Z,76.04
2017-06-10T01:15:03.308Z,75.85
2017-06-10T01:20:02.745Z,76.14
2017-06-10T01:25:03.185Z,75.85
2017-06-10T01:30:03.600Z,76.33
2017-06-10T01:35:03.236Z,76.9
2017-06-10T01:40:02.609Z,77.28
2017-06-10T01:45:02.939Z,77.28
2017-06-10T01:50:03.480Z,77.28
2017-06-10T01:55:02.806Z,76.9
2017-06-10T02:00:03.207Z,76.62
2017-06-10T02:05:03.607Z,75.95
2017-06-10T02:10:03.044Z,75.47
2017-06-10T02:15:03.437Z,74.32
2017-06-10T02:20:02.853Z,74.67
2017-06-10T02:25:03.311Z,74.29
2017-06-10T02:30:02.662Z,74.38
2017-06-10T02:35:03.079Z,74.48
2017-06-10T02:40:03.628Z,74.67
2017-06-10T02:45:02.976Z,74.96
2017-06-10T02:50:03.577Z,74.77
2017-06-10T02:55:02.865Z,74.86
2017-06-10T03:00:03.181Z,75.24
2017-06-10T03:05:02.611Z,75.53
2017-06-10T03:10:03.163Z,75.81
2017-06-10T03:15:03.535Z,75.91
2017-06-10T03:20:02.869Z,76.2
2017-06-10T03:25:03.328Z,76.57
2017-06-10T03:30:02.719Z,76.54
2017-06-10T03:35:03.148Z,76.44
2017-06-10T03:40:03.561Z,76.44
2017-06-10T03:45:02.992Z,76.73
2017-06-10T03:50:03.353Z,76.82
2017-06-10T03:55:02.798Z,76.92
2017-06-10T04:00:03.135Z,77.11
2017-06-10T04:05:02.734Z,77.34
2017-06-10T04:10:03.120Z,77.44
2017-06-10T04:15:03.573Z,77.44
2017-06-10T04:20:03.029Z,77.53
2017-06-10T04:25:03.626Z,77.72
2017-06-10T04:30:02.952Z,78.2
2017-06-10T04:35:03.467Z,78.39
2017-06-10T04:40:02.902Z,79
2017-06-10T04:45:03.346Z,79.48
2017-06-10T04:50:02.735Z,79.67
2017-06-10T04:55:03.099Z,80.09
2017-06-10T05:00:03.590Z,80.38
2017-06-10T05:05:02.934Z,81.71
2017-06-10T05:10:03.535Z,82.04
2017-06-10T05:15:02.965Z,82.52
2017-06-10T05:20:03.344Z,82.9
2017-06-10T05:25:02.931Z,83.51
2017-06-10T05:30:03.343Z,85.42
2017-06-10T05:35:02.927Z,86.52
2017-06-10T05:40:03.339Z,86.8
2017-06-10T05:45:02.810Z,87.66
2017-06-10T05:50:03.124Z,88.15
2017-06-10T05:55:03.660Z,89.43
2017-06-10T06:00:03.112Z,90.2
2017-06-10T06:05:03.602Z,91.39
2017-06-10T06:10:03.166Z,91.2
2017-06-10T06:15:03.519Z,91.63
2017-06-10T06:20:02.810Z,92.82
2017-06-10T06:25:03.397Z,93.3
2017-06-10T06:30:02.863Z,94.84
2017-06-10T06:35:03.366Z,95.26
2017-06-10T06:40:02.882Z,96.42
2017-06-10T06:45:03.321Z,97.71
2017-06-10T06:50:02.924Z,97.52
2017-06-10T06:55:03.366Z,97.66
2017-06-10T07:00:02.694Z,98
2017-06-10T07:05:03.210Z,98.58
2017-06-10T07:10:02.634Z,99.87
2017-06-10T07:15:02.970Z,99.4
2017-06-10T07:20:03.404Z,99.99
2017-06-10T07:25:03.171Z,99.99
2017-06-10T07:30:03.563Z,99.99
2017-06-10T07:35:02.992Z,99.99
2017-06-10T07:40:03.594Z,99.99
2017-06-10T07:45:02.958Z,99.99
2017-06-10T07:50:03.322Z,99.99
2017-06-10T07:55:02.863Z,99.99
2017-06-10T08:00:03.449Z,99.99
2017-06-10T08:05:02.963Z,99.99
2017-06-10T08:10:03.600Z,99.99
2017-06-10T08:15:03.037Z,99.99
2017-06-10T08:20:03.528Z,97.14
2017-06-10T08:25:02.854Z,96.61
2017-06-10T08:30:03.409Z,96.37
2017-06-10T08:35:02.849Z,97.91
2017-06-10T08:40:03.431Z,97.24
2017-06-10T08:45:02.897Z,98.72
2017-06-10T08:50:03.278Z,98.92
2017-06-10T08:55:02.636Z,99.99
2017-06-10T09:00:03.101Z,99.26
2017-06-10T09:05:03.535Z,99.54
2017-06-10T09:10:03.217Z,99.99
2017-06-10T09:15:02.696Z,99.99
2017-06-10T09:20:03.160Z,98.83
2017-06-10T09:25:03.169Z,89.31
2017-06-10T09:30:03.144Z,86.85
2017-06-10T09:35:02.825Z,80.28
2017-06-10T09:40:02.709Z,82.31
2017-06-10T09:45:03.282Z,81.23
2017-06-10T09:50:02.722Z,80.46
2017-06-10T09:55:03.292Z,81.19
2017-06-10T10:00:03.359Z,80.41
2017-06-10T10:05:02.776Z,83.23
2017-06-10T10:10:02.672Z,84.16
2017-06-10T10:15:02.680Z,83
2017-06-10T10:20:03.559Z,82.03
2017-06-10T10:25:03.516Z,81.11
2017-06-10T10:30:02.700Z,78.15
2017-06-10T10:35:03.267Z,75.22
2017-06-10T10:40:03.243Z,75.51
2017-06-10T10:45:03.214Z,75.13
2017-06-10T10:50:03.297Z,72.91
2017-06-10T10:55:02.743Z,72.49
2017-06-10T11:00:03.394Z,73.46
2017-06-10T11:05:02.582Z,72.55
2017-06-10T11:10:03.047Z,74
2017-06-10T11:15:02.778Z,73.36
2017-06-10T11:20:03.387Z,68.72
2017-06-10T11:25:02.904Z,70.46
2017-06-10T11:30:03.486Z,68.98
2017-06-10T11:35:02.991Z,70.52
2017-06-10T11:40:03.368Z,70.52
2017-06-10T11:45:02.589Z,70.62
2017-06-10T11:50:03.133Z,70.01
2017-06-10T11:55:02.975Z,68.24
2017-06-10T12:00:03.524Z,66.14
2017-06-10T12:05:02.744Z,65.63
2017-06-10T12:10:02.598Z,65.88
2017-06-10T12:15:03.223Z,65.3
2017-06-10T12:20:03.269Z,67.05
2017-06-10T12:25:02.697Z,68.21
2017-06-10T12:30:03.378Z,66.5
2017-06-10T12:35:02.621Z,65.34
2017-06-10T12:40:02.995Z,65.75
2017-06-10T12:45:03.241Z,66.08
2017-06-10T12:50:03.555Z,64.62
2017-06-10T12:55:03.263Z,65.05
2017-06-10T13:00:03.543Z,63.36
2017-06-10T13:05:02.627Z,64.47
2017-06-10T13:10:02.908Z,65.89
2017-06-10T13:15:02.716Z,65.24
2017-06-10T13:20:03.124Z,65.72
2017-06-10T13:25:03.144Z,67.05
2017-06-10T13:30:02.948Z,65.72
2017-06-10T13:35:03.178Z,67.18
2017-06-10T13:40:02.636Z,66.34
2017-06-10T13:45:03.339Z,66.99
2017-06-10T13:50:02.681Z,67.18
2017-06-10T13:55:03.289Z,66.5
2017-06-10T14:00:03.358Z,66.47
2017-06-10T14:05:03.502Z,66.3
2017-06-10T14:10:03.025Z,66.08
2017-06-10T14:15:03.008Z,66.56
2017-06-10T14:20:03.266Z,67.05
2017-06-10T14:25:02.630Z,67.24
2017-06-10T14:30:02.721Z,65.72
2017-06-10T14:35:03.193Z,67.34
2017-06-10T14:40:02.756Z,64.65
2017-06-10T14:45:02.984Z,64.69
2017-06-10T14:50:03.150Z,67.08
2017-06-10T14:55:03.390Z,66.44
2017-06-10T15:00:02.718Z,65.95
2017-06-10T15:05:03.287Z,65.37
2017-06-10T15:10:03.592Z,64.88
2017-06-10T15:15:03.194Z,65.43
2017-06-10T15:20:03.480Z,66.99
2017-06-10T15:25:02.814Z,65.66
2017-06-10T15:30:02.980Z,65.4
2017-06-10T15:35:03.441Z,65.27
2017-06-10T15:40:03.460Z,65.01
2017-06-10T15:45:02.781Z,65.89
2017-06-10T15:50:03.117Z,66.02
2017-06-10T15:55:03.110Z,65.43
2017-06-10T16:00:03.367Z,66.11
2017-06-10T16:05:02.905Z,65.5
2017-06-10T16:10:03.119Z,66.56
2017-06-10T16:15:03.242Z,65.89
2017-06-10T16:20:03.175Z,66.63
2017-06-10T16:25:03.435Z,67.27
2017-06-10T16:30:02.672Z,67.95
2017-06-10T16:35:02.795Z,68.59
2017-06-10T16:40:03.262Z,68.73
2017-06-10T16:45:03.098Z,68.53
2017-06-10T16:50:03.644Z,67.88
2017-06-10T16:55:03.423Z,67.85
2017-06-10T17:00:03.434Z,67.79
2017-06-10T17:05:03.009Z,67.6
2017-06-10T17:10:03.021Z,67.66
2017-06-10T17:15:02.862Z,67.37
2017-06-10T17:20:02.879Z,68.24
2017-06-10T17:25:03.525Z,68.82
2017-06-10T17:30:03.545Z,68.59
2017-06-10T17:35:03.265Z,67.91
2017-06-10T17:40:02.532Z,69.17
2017-06-10T17:45:02.882Z,68.88
2017-06-10T17:50:03.367Z,69.37
2017-06-10T17:55:02.843Z,69.66
2017-06-10T18:00:03.064Z,69.95
2017-06-10T18:05:03.502Z,70.01
2017-06-10T18:10:03.364Z,69.92
2017-06-10T18:15:03.441Z,70.59
2017-06-10T18:20:03.003Z,70.88
2017-06-10T18:25:03.247Z,71.08
2017-06-10T18:30:03.305Z,71.08
2017-06-10T18:35:03.311Z,71.23
2017-06-10T18:40:03.206Z,72.1
2017-06-10T18:45:02.830Z,72.78
2017-06-10T18:50:03.325Z,73.16
2017-06-10T18:55:02.797Z,73.65
2017-06-10T19:00:02.789Z,74
2017-06-10T19:05:03.089Z,74.19
2017-06-10T19:10:03.362Z,74.68
2017-06-10T19:15:02.984Z,75.06
2017-06-10T19:20:03.159Z,76.18
2017-06-10T19:25:03.164Z,77.05
2017-06-10T19:30:02.720Z,77.63
2017-06-10T19:35:02.718Z,78.27
2017-06-10T19:40:02.741Z,79.62
2017-06-10T19:45:03.064Z,80.45
2017-06-10T19:50:03.569Z,81.22
2017-06-10T19:55:03.500Z,82.43
2017-06-10T20:00:03.293Z,83.4
2017-06-10T20:05:03.483Z,84.84
2017-06-10T20:10:03.534Z,85.57
2017-06-10T20:15:03.389Z,87.02
2017-06-10T20:20:03.408Z,88.17
2017-06-10T20:25:03.346Z,90.44
2017-06-10T20:30:03.368Z,91.89
2017-06-10T20:35:02.681Z,93.72
2017-06-10T20:40:03.360Z,95.12
2017-06-10T20:45:03.491Z,96.66
2017-06-10T20:50:03.642Z,97.42
2017-06-10T20:55:02.817Z,98.77
2017-06-10T21:00:02.859Z,99.69
2017-06-10T21:05:02.632Z,99.99
2017-06-10T21:10:02.717Z,99.99
2017-06-10T21:15:02.641Z,99.99
2017-06-10T21:20:03.448Z,99.99
2017-06-10T21:25:03.076Z,99.99
2017-06-10T21:30:02.653Z,99.99
2017-06-10T21:35:03.070Z,99.99
2017-06-10T21:40:03.547Z,99.99
2017-06-10T21:45:02.898Z,99.99
2017-06-10T21:50:03.242Z,99.99
2017-06-10T21:55:02.637Z,99.99
2017-06-10T22:00:03.111Z,99.99
2017-06-10T22:05:03.421Z,99.99
2017-06-10T22:10:02.838Z,99.99
2017-06-10T22:15:03.162Z,99.99
2017-06-10T22:20:03.482Z,99.99
2017-06-10T22:25:02.957Z,99.99
2017-06-10T22:30:03.419Z,99.99
2017-06-10T22:35:02.839Z,99.99
2017-06-10T22:40:03.320Z,99.99
2017-06-10T22:45:02.651Z,99.99
2017-06-10T22:50:03.155Z,99.99
2017-06-10T22:55:03.489Z,99.99
2017-06-10T23:00:02.864Z,99.82
2017-06-10T23:05:03.535Z,99.63
2017-06-10T23:10:03.024Z,99.44
2017-06-10T23:15:03.305Z,99.25
2017-06-10T23:20:02.652Z,99.05
2017-06-10T23:25:03.102Z,98.86
2017-06-10T23:30:03.390Z,98.67
2017-06-10T23:35:02.680Z,98.48
2017-06-10T23:40:03.044Z,98.14
2017-06-10T23:45:03.360Z,97.56
2017-06-10T23:50:02.870Z,97.47
2017-06-10T23:55:03.287Z,97.09
