createdAt,value
2022-11-22T07:07:52.109Z,42.00
2022-11-22T07:10:31.492Z,39.50
2022-11-22T07:13:11.920Z,47.50
2022-11-22T07:19:31.938Z,46.80
2022-11-22T07:22:25.107Z,48.60
2022-11-22T07:25:22.189Z,51.60
2022-11-22T07:28:10.396Z,50.50
2022-11-22T07:30:56.023Z,51.80
2022-11-22T07:33:31.271Z,52.40
2022-11-22T07:36:36.563Z,50.60
2022-11-22T07:39:22.342Z,42.60
2022-11-22T07:42:01.605Z,43.70
2022-11-22T07:45:00.265Z,45.90
2022-11-22T07:48:07.398Z,44.20
2022-11-22T07:50:50.987Z,43.80
2022-11-22T07:53:44.791Z,40.30
2022-11-22T07:56:27.866Z,37.60
2022-11-22T07:59:30.171Z,37.20
2022-11-22T08:02:31.923Z,32.50
2022-11-22T08:05:28.666Z,35.30
2022-11-22T08:08:23.699Z,33.20
2022-11-22T08:11:57.755Z,34.60
2022-11-22T08:14:51.576Z,33.00
2022-11-22T08:17:45.124Z,35.60
2022-11-22T08:20:51.519Z,33.60
2022-11-22T08:23:38.644Z,34.70
2022-11-22T08:26:26.693Z,33.20
2022-11-22T08:29:19.532Z,34.80
2022-11-22T08:32:26.233Z,32.60
2022-11-22T08:35:13.375Z,34.70
2022-11-22T08:37:48.399Z,32.30
2022-11-22T08:40:55.186Z,32.90
2022-11-22T08:43:38.762Z,32.40
2022-11-22T08:46:15.323Z,35.80
2022-11-22T08:49:00.432Z,38.50
2022-11-22T08:51:52.195Z,34.90
2022-11-22T08:54:37.916Z,32.40
2022-11-22T08:57:10.563Z,33.40
2022-11-22T09:00:17.427Z,33.70
2022-11-22T09:02:46.862Z,32.90
2022-11-22T09:05:32.511Z,33.80
2022-11-22T09:08:26.061Z,33.10
2022-11-22T09:11:20.898Z,32.50
2022-11-22T09:14:15.174Z,34.00
2022-11-22T09:17:14.617Z,32.70
2022-11-22T09:19:47.584Z,34.40
2022-11-22T09:22:28.609Z,34.80
2022-11-22T09:25:32.358Z,34.90
2022-11-22T09:28:07.747Z,31.50
2022-11-22T09:31:22.783Z,31.10
2022-11-22T09:34:04.147Z,30.70
2022-11-22T09:37:05.365Z,32.50
2022-11-22T09:43:50.023Z,31.20
2022-11-22T09:46:37.950Z,27.70
2022-11-22T09:49:52.055Z,31.50
2022-11-22T09:52:54.660Z,32.70
2022-11-22T09:55:57.514Z,30.40
2022-11-22T09:58:38.219Z,30.80
2022-11-22T10:01:54.507Z,32.60
2022-11-22T10:08:21.435Z,28.90
2022-11-22T10:10:54.462Z,27.80
2022-11-22T10:13:54.575Z,30.90
2022-11-22T10:17:01.277Z,33.20
2022-11-22T10:19:53.086Z,29.00
2022-11-22T10:22:41.874Z,28.10
2022-11-22T10:25:52.888Z,31.20
2022-11-22T10:28:43.152Z,31.20
2022-11-22T10:32:00.371Z,32.50
2022-11-22T10:34:59.024Z,33.70
2022-11-22T10:37:42.668Z,31.90
2022-11-22T10:40:50.395Z,32.60
2022-11-22T10:43:58.594Z,29.90
2022-11-22T10:47:07.425Z,30.00
2022-11-22T10:50:26.939Z,31.20
2022-11-22T10:53:22.516Z,31.00
2022-11-22T10:56:33.738Z,31.10
2022-11-22T11:03:06.876Z,28.30
2022-11-22T11:12:32.546Z,26.60
2022-11-22T11:15:41.561Z,28.90
2022-11-22T11:18:36.994Z,25.90
2022-11-22T11:21:20.174Z,28.90
2022-11-22T11:24:24.372Z,28.40
2022-11-22T11:27:19.138Z,27.30
2022-11-22T11:30:20.703Z,24.50
2022-11-22T11:33:21.759Z,26.30
2022-11-22T11:36:42.539Z,24.50
2022-11-22T11:39:29.658Z,28.50
2022-11-22T11:42:32.285Z,29.30
2022-11-22T11:45:26.780Z,28.40
2022-11-22T11:47:56.234Z,27.10
2022-11-22T11:51:01.371Z,30.10
2022-11-22T11:53:42.723Z,30.20
2022-11-22T11:56:29.095Z,29.70
2022-11-22T11:59:32.555Z,29.30
2022-11-22T12:02:27.712Z,26.80
2022-11-22T12:05:32.186Z,23.90
2022-11-22T12:08:30.055Z,26.70
2022-11-22T12:11:25.377Z,24.90
2022-11-22T12:14:48.726Z,27.00
2022-11-22T12:17:47.325Z,23.70
2022-11-22T12:20:25.428Z,24.10
2022-11-22T12:23:33.855Z,25.70
2022-11-22T12:26:14.709Z,24.50
2022-11-22T12:28:44.237Z,24.00
2022-11-22T12:31:30.208Z,22.30
2022-11-22T12:34:22.853Z,21.20
2022-11-22T12:37:43.003Z,22.00
2022-11-22T12:40:39.274Z,24.00
2022-11-22T12:43:35.709Z,24.60
2022-11-22T12:46:33.698Z,24.50
2022-11-22T12:49:31.041Z,22.80
2022-11-22T12:52:45.413Z,25.90
2022-11-22T12:56:01.442Z,25.20
2022-11-22T12:59:10.326Z,26.10
2022-11-22T13:02:33.133Z,26.10
2022-11-22T13:05:48.571Z,21.70
2022-11-22T13:12:44.314Z,23.00
2022-11-22T13:15:39.600Z,24.70
2022-11-22T13:18:36.997Z,23.30
2022-11-22T13:21:27.668Z,21.90
2022-11-22T13:24:18.273Z,21.90
2022-11-22T13:27:23.898Z,21.40
2022-11-22T13:30:05.946Z,21.80
2022-11-22T13:32:49.159Z,21.20
2022-11-22T13:35:33.305Z,22.00
2022-11-22T13:38:16.205Z,22.40
2022-11-22T13:40:58.436Z,23.40
2022-11-22T13:43:53.791Z,23.10
2022-11-22T13:47:03.849Z,22.50
2022-11-22T13:49:50.705Z,21.20
2022-11-22T13:52:53.492Z,21.20
2022-11-22T13:55:42.429Z,21.80
2022-11-22T13:59:01.331Z,23.30
2022-11-22T14:01:40.332Z,21.80
2022-11-22T14:04:34.436Z,22.60
2022-11-22T14:07:36.541Z,21.70
2022-11-22T14:10:56.379Z,21.10
2022-11-22T14:14:00.844Z,22.70
2022-11-22T14:17:14.383Z,23.80
2022-11-22T14:20:12.520Z,20.40
2022-11-22T14:23:16.418Z,22.10
2022-11-22T14:26:51.511Z,22.20
2022-11-22T14:30:04.519Z,24.40
2022-11-22T14:33:11.132Z,23.90
2022-11-22T14:36:07.002Z,20.90
2022-11-22T14:38:57.989Z,22.10
2022-11-22T14:41:45.615Z,24.40
2022-11-22T14:44:39.074Z,23.50
2022-11-22T14:47:58.751Z,24.40
2022-11-22T14:50:59.900Z,22.40
2022-11-22T14:53:57.732Z,21.60
2022-11-22T14:56:46.644Z,25.00
2022-11-22T14:59:58.537Z,24.00
2022-11-22T15:02:47.075Z,22.40
2022-11-22T15:09:23.873Z,21.40
2022-11-22T15:10:02.127Z,23.60
2022-11-22T15:13:12.491Z,25.60
2022-11-22T15:58:25.975Z,23.70
2022-11-22T16:01:19.502Z,26.00
2022-11-22T16:04:22.618Z,46.00
2022-11-22T16:07:04.123Z,22.20
2022-11-22T16:10:06.278Z,21.90
2022-11-22T16:12:43.940Z,20.60
2022-11-22T16:15:43.910Z,21.30
2022-11-22T16:18:40.016Z,21.70
2022-11-22T16:25:13.305Z,20.60
2022-11-22T16:28:02.379Z,24.60
2022-11-22T16:31:02.386Z,22.20
2022-11-22T16:33:35.604Z,20.60
2022-11-22T16:36:32.005Z,19.60
2022-11-22T16:39:03.183Z,22.40
2022-11-22T16:42:02.404Z,20.30
2022-11-22T16:44:39.410Z,22.70
2022-11-22T16:50:35.653Z,20.80
2022-11-22T16:53:51.731Z,21.30
2022-11-22T16:56:39.607Z,20.50
2022-11-22T16:59:21.950Z,22.50
2022-11-22T17:02:00.070Z,21.40
2022-11-22T17:04:39.445Z,23.10
2022-11-22T17:07:33.023Z,23.60
2022-11-22T17:10:26.773Z,22.90
2022-11-22T17:13:05.602Z,23.50
2022-11-22T17:15:46.873Z,23.70
2022-11-22T17:18:26.399Z,24.50
2022-11-22T17:21:12.489Z,25.30
2022-11-22T17:24:06.955Z,23.00
2022-11-22T17:27:03.283Z,24.80
2022-11-22T17:29:51.418Z,26.60
2022-11-22T17:32:34.433Z,23.30
2022-11-22T17:35:13.701Z,23.70
2022-11-22T17:37:59.067Z,24.20
2022-11-22T17:40:59.205Z,22.60
2022-11-22T17:54:39.150Z,27.50
2022-11-22T17:57:08.235Z,27.70
2022-11-22T17:59:38.971Z,24.60
2022-11-22T18:02:22.585Z,24.40
2022-11-22T18:05:30.989Z,24.60
2022-11-22T18:08:01.124Z,21.60
2022-11-22T18:10:31.820Z,24.60
2022-11-22T18:13:20.712Z,26.00
2022-11-22T18:16:22.706Z,22.80
2022-11-22T18:18:57.126Z,26.20
2022-11-22T18:21:35.225Z,25.20
2022-11-22T18:24:09.589Z,24.40
2022-11-22T18:26:45.329Z,25.10
2022-11-22T18:32:06.590Z,24.10
2022-11-22T18:34:41.131Z,23.40
2022-11-22T18:37:20.014Z,24.80
2022-11-22T18:39:54.023Z,24.90
2022-11-22T18:42:36.949Z,26.70
2022-11-22T18:45:24.005Z,26.60
2022-11-22T18:48:03.827Z,24.70
2022-11-22T18:50:52.575Z,22.40
2022-11-22T18:53:30.899Z,24.80
2022-11-22T18:56:10.233Z,26.30
2022-11-22T18:58:56.348Z,26.10
2022-11-22T19:01:46.940Z,25.10
2022-11-22T19:04:34.004Z,26.10
2022-11-22T19:07:18.293Z,24.70
2022-11-22T19:10:06.245Z,31.20
2022-11-22T19:12:37.504Z,26.80
2022-11-22T19:15:17.029Z,26.20
2022-11-22T19:17:51.885Z,27.20
2022-11-22T19:20:53.928Z,24.70
2022-11-22T19:26:21.713Z,25.70
2022-11-22T19:29:13.678Z,29.70
2022-11-22T19:31:43.496Z,27.30
2022-11-22T19:34:19.028Z,25.50
2022-11-22T19:36:55.829Z,26.60
2022-11-22T19:39:34.566Z,27.00
2022-11-22T19:42:18.450Z,27.60
2022-11-22T19:45:16.638Z,27.50
2022-11-22T19:48:05.685Z,26.50
2022-11-22T19:50:53.944Z,27.50
2022-11-22T19:54:00.636Z,24.80
2022-11-22T19:56:51.334Z,27.40
2022-11-22T19:59:21.328Z,27.30
2022-11-22T20:01:55.176Z,26.70
2022-11-22T20:04:34.241Z,24.20
2022-11-22T20:07:23.885Z,26.20
2022-11-22T20:10:04.939Z,26.70
2022-11-22T20:12:41.390Z,28.90
2022-11-22T20:15:18.807Z,25.00
2022-11-22T20:17:48.620Z,25.90
2022-11-22T20:20:20.447Z,25.20
2022-11-22T20:22:51.806Z,26.30
2022-11-22T20:25:23.921Z,25.00
2022-11-22T20:28:00.298Z,28.10
2022-11-22T20:30:30.394Z,27.60
2022-11-22T20:33:01.791Z,30.60
2022-11-22T20:35:49.359Z,25.50
2022-11-22T20:38:30.994Z,25.70
2022-11-22T20:41:04.849Z,26.70
2022-11-22T20:43:35.298Z,28.00
2022-11-22T20:46:07.528Z,34.40
2022-11-22T20:48:38.801Z,29.90
2022-11-22T20:51:20.880Z,25.80
2022-11-22T20:56:49.673Z,22.30
2022-11-22T20:59:25.254Z,25.50
2022-11-22T21:01:56.648Z,26.10
2022-11-22T21:04:35.161Z,25.30
2022-11-22T21:07:23.321Z,23.90
2022-11-22T21:10:07.666Z,27.40
2022-11-22T21:13:22.425Z,26.80
2022-11-22T21:16:15.592Z,29.70
2022-11-22T21:19:11.363Z,29.70
2022-11-22T21:21:56.596Z,28.70
2022-11-22T21:24:35.325Z,27.90
2022-11-22T21:27:15.084Z,25.60
2022-11-22T21:30:08.506Z,24.60
2022-11-22T21:32:46.580Z,27.10
2022-11-22T21:35:16.654Z,26.00
2022-11-22T21:37:48.116Z,27.70
2022-11-22T21:42:47.043Z,24.50
2022-11-22T21:45:23.002Z,25.50
2022-11-22T21:48:08.355Z,26.60
2022-11-22T21:50:41.026Z,27.50
2022-11-22T21:53:13.506Z,25.60
2022-11-22T21:56:03.692Z,24.10
2022-11-22T21:58:37.994Z,24.80
2022-11-22T22:01:13.652Z,24.40
2022-11-22T22:03:54.428Z,22.90
2022-11-22T22:06:27.292Z,23.10
2022-11-22T22:09:01.345Z,24.70
2022-11-22T22:11:31.802Z,23.00
2022-11-22T22:14:17.866Z,24.80
2022-11-22T22:16:54.017Z,25.20
2022-11-22T22:19:40.817Z,24.70
2022-11-22T22:22:40.507Z,24.60
2022-11-22T22:25:23.898Z,24.90
2022-11-22T22:28:16.412Z,25.90
2022-11-22T22:30:53.122Z,25.50
2022-11-22T22:33:24.907Z,27.00
2022-11-22T22:36:04.187Z,28.50
2022-11-22T22:38:39.196Z,27.50
2022-11-22T22:41:11.078Z,26.20
2022-11-22T22:43:44.877Z,27.60
2022-11-22T22:46:14.733Z,28.40
2022-11-22T22:48:45.747Z,28.10
2022-11-22T22:51:31.931Z,29.80
2022-11-22T22:54:11.268Z,32.10
2022-11-22T22:56:42.696Z,25.90
2022-11-22T22:59:11.919Z,29.70
2022-11-22T23:01:44.085Z,27.20
2022-11-22T23:04:18.442Z,26.60
2022-11-22T23:06:47.362Z,26.10
2022-11-22T23:09:16.211Z,26.00
2022-11-22T23:12:04.059Z,27.00
2022-11-22T23:14:33.197Z,25.70
2022-11-22T23:17:02.354Z,29.30
2022-11-22T23:19:31.601Z,27.80
2022-11-22T23:22:01.337Z,28.40
2022-11-22T23:24:32.257Z,26.70
2022-11-22T23:27:01.810Z,26.30
2022-11-22T23:29:31.204Z,26.00
2022-11-22T23:32:00.617Z,26.40
2022-11-22T23:34:29.773Z,26.90
2022-11-22T23:36:58.499Z,26.70
2022-11-22T23:39:27.536Z,23.10
2022-11-22T23:41:56.440Z,24.20
2022-11-22T23:44:25.448Z,25.10
2022-11-22T23:46:54.581Z,24.50
2022-11-22T23:49:23.320Z,25.20
2022-11-22T23:51:52.075Z,24.00
2022-11-22T23:54:20.631Z,26.20
2022-11-22T23:56:49.634Z,25.20
2022-11-22T23:59:21.822Z,24.90
