createdAt,value
2019-05-21T00:01:46.074Z,76.13
2019-05-21T00:04:27.529Z,72.03
2019-05-21T00:06:45.553Z,68.40
2019-05-21T00:09:14.310Z,70.37
2019-05-21T00:11:43.062Z,68.80
2019-05-21T00:14:12.390Z,72.13
2019-05-21T00:16:41.238Z,72.07
2019-05-21T00:19:09.990Z,73.70
2019-05-21T00:21:38.786Z,72.17
2019-05-21T00:24:07.862Z,72.90
2019-05-21T00:26:36.621Z,71.67
2019-05-21T00:29:41.760Z,75.83
2019-05-21T00:32:46.334Z,75.93
2019-05-21T00:35:52.759Z,80.23
2019-05-21T00:38:57.613Z,78.70
2019-05-21T00:42:02.376Z,81.37
2019-05-21T00:44:33.790Z,80.03
2019-05-21T00:47:05.226Z,85.20
2019-05-21T00:49:34.034Z,86.73
2019-05-21T00:52:07.781Z,84.13
2019-05-21T00:54:33.194Z,84.83
2019-05-21T00:57:02.271Z,83.37
2019-05-21T00:59:31.021Z,85.90
2019-05-21T01:01:59.774Z,81.50
2019-05-21T01:04:28.567Z,86.67
2019-05-21T01:06:57.318Z,83.70
2019-05-21T01:09:26.074Z,86.77
2019-05-21T01:11:54.878Z,83.83
2019-05-21T01:14:23.630Z,83.57
2019-05-21T01:16:52.459Z,84.93
2019-05-21T01:19:21.574Z,83.57
2019-05-21T01:21:50.334Z,79.13
2019-05-21T01:24:19.081Z,82.83
2019-05-21T01:26:48.249Z,78.53
2019-05-21T01:29:16.942Z,81.67
2019-05-21T01:31:45.980Z,75.30
2019-05-21T01:34:14.826Z,80.70
2019-05-21T01:36:43.891Z,78.33
2019-05-21T01:39:12.639Z,79.03
2019-05-21T01:41:41.474Z,78.57
2019-05-21T01:44:10.226Z,74.10
2019-05-21T01:46:39.259Z,75.60
2019-05-21T01:49:08.058Z,73.57
2019-05-21T01:51:36.818Z,70.97
2019-05-21T01:54:05.566Z,76.73
2019-05-21T01:56:34.362Z,69.50
2019-05-21T01:59:03.415Z,70.10
2019-05-21T02:01:32.167Z,72.43
2019-05-21T02:04:00.972Z,71.47
2019-05-21T02:06:29.794Z,76.17
2019-05-21T02:08:58.629Z,77.13
2019-05-21T02:11:27.426Z,75.67
2019-05-21T02:13:56.179Z,70.53
2019-05-21T02:16:25.394Z,73.20
2019-05-21T02:18:54.259Z,72.33
2019-05-21T02:21:23.006Z,72.53
2019-05-21T02:23:52.130Z,71.90
2019-05-21T02:26:20.899Z,69.17
2019-05-21T02:28:49.650Z,67.33
2019-05-21T02:31:18.416Z,69.17
2019-05-21T02:33:47.202Z,62.33
2019-05-21T02:36:15.954Z,61.67
2019-05-21T02:38:44.792Z,56.43
2019-05-21T02:41:13.659Z,53.83
2019-05-21T02:43:42.417Z,57.10
2019-05-21T02:46:11.482Z,54.47
2019-05-21T02:48:40.278Z,50.73
2019-05-21T02:51:09.037Z,53.10
2019-05-21T02:53:37.851Z,51.47
2019-05-21T02:56:06.650Z,53.87
2019-05-21T02:58:35.695Z,49.87
2019-05-21T03:01:17.748Z,51.53
2019-05-21T03:03:45.766Z,49.70
2019-05-21T03:06:15.132Z,49.40
2019-05-21T03:08:44.038Z,47.83
2019-05-21T03:11:13.102Z,46.10
2019-05-21T03:13:42.014Z,45.50
2019-05-21T03:16:10.780Z,47.10
2019-05-21T03:18:39.528Z,45.93
2019-05-21T03:21:08.353Z,47.27
2019-05-21T03:23:37.218Z,45.63
2019-05-21T03:26:06.292Z,43.73
2019-05-21T03:28:35.635Z,44.77
2019-05-21T03:31:04.434Z,40.43
2019-05-21T03:33:33.500Z,41.40
2019-05-21T03:36:02.310Z,39.80
2019-05-21T03:38:31.495Z,39.73
2019-05-21T03:41:00.269Z,39.90
2019-05-21T03:43:28.998Z,39.90
2019-05-21T03:45:57.786Z,37.63
2019-05-21T03:48:27.082Z,36.27
2019-05-21T03:50:55.827Z,37.07
2019-05-21T03:53:24.909Z,35.97
2019-05-21T03:55:53.653Z,35.93
2019-05-21T03:58:22.413Z,36.70
2019-05-21T04:00:51.194Z,36.00
2019-05-21T04:03:19.961Z,36.10
2019-05-21T04:05:50.043Z,36.30
2019-05-21T04:08:20.639Z,34.87
2019-05-21T04:10:49.610Z,33.33
2019-05-21T04:13:18.361Z,34.70
2019-05-21T04:16:00.922Z,34.50
2019-05-21T04:18:34.068Z,32.77
2019-05-21T04:21:02.821Z,30.93
2019-05-21T04:23:31.613Z,31.43
2019-05-21T04:26:00.364Z,31.03
2019-05-21T04:28:29.119Z,30.53
2019-05-21T04:30:57.912Z,32.63
2019-05-21T04:33:26.664Z,32.33
2019-05-21T04:35:55.830Z,31.13
2019-05-21T04:38:24.644Z,31.50
2019-05-21T04:40:53.394Z,33.13
2019-05-21T04:43:22.132Z,27.97
2019-05-21T04:45:50.915Z,24.83
2019-05-21T04:48:19.670Z,22.33
2019-05-21T04:50:49.233Z,20.37
2019-05-21T04:53:19.507Z,19.63
2019-05-21T04:55:48.333Z,22.77
2019-05-21T04:58:19.032Z,22.10
2019-05-21T05:00:47.821Z,23.00
2019-05-21T05:03:16.631Z,24.93
2019-05-21T05:05:45.387Z,24.67
2019-05-21T05:08:15.861Z,24.50
2019-05-21T05:10:44.902Z,25.80
2019-05-21T05:13:13.951Z,25.87
2019-05-21T05:15:43.014Z,24.70
2019-05-21T05:18:11.766Z,24.13
2019-05-21T05:20:40.510Z,23.50
2019-05-21T05:23:09.341Z,22.63
2019-05-21T05:25:38.093Z,21.07
2019-05-21T05:28:06.866Z,23.37
2019-05-21T05:30:35.836Z,21.77
2019-05-21T05:33:04.583Z,20.90
2019-05-21T05:35:33.619Z,20.20
2019-05-21T05:38:02.414Z,19.37
2019-05-21T05:40:31.162Z,17.60
2019-05-21T05:42:59.915Z,17.70
2019-05-21T05:45:28.830Z,17.40
2019-05-21T05:47:57.587Z,16.27
2019-05-21T05:50:33.703Z,15.63
2019-05-21T05:53:02.528Z,14.73
2019-05-21T05:55:31.268Z,14.97
2019-05-21T05:58:00.418Z,14.33
2019-05-21T06:00:29.239Z,13.87
2019-05-21T06:02:57.994Z,11.73
2019-05-21T06:05:26.787Z,12.63
2019-05-21T06:07:59.719Z,12.33
2019-05-21T06:10:25.937Z,12.63
2019-05-21T06:12:55.064Z,11.03
2019-05-21T06:15:23.891Z,12.23
2019-05-21T06:17:52.923Z,11.87
2019-05-21T06:20:21.814Z,12.07
2019-05-21T06:22:50.854Z,12.60
2019-05-21T06:25:21.083Z,11.27
2019-05-21T06:27:50.474Z,11.27
2019-05-21T06:30:19.427Z,10.03
2019-05-21T06:32:50.593Z,12.13
2019-05-21T06:35:20.722Z,12.27
2019-05-21T06:37:50.102Z,11.70
2019-05-21T06:40:19.214Z,12.27
2019-05-21T06:42:47.999Z,11.30
2019-05-21T06:45:18.367Z,12.47
2019-05-21T06:47:47.114Z,12.10
2019-05-21T06:50:15.907Z,11.00
2019-05-21T06:52:44.659Z,11.13
2019-05-21T06:55:13.403Z,10.13
2019-05-21T06:57:42.217Z,9.63
2019-05-21T07:00:12.306Z,6.20
2019-05-21T07:02:41.450Z,5.87
2019-05-21T07:05:10.920Z,5.10
2019-05-21T07:07:39.953Z,4.27
2019-05-21T07:10:09.174Z,3.80
2019-05-21T07:12:37.971Z,3.43
2019-05-21T07:15:07.811Z,3.87
2019-05-21T07:17:36.556Z,4.10
2019-05-21T07:20:09.146Z,3.90
2019-05-21T07:22:37.901Z,5.13
2019-05-21T07:25:06.966Z,4.97
2019-05-21T07:27:36.019Z,5.30
2019-05-21T07:30:07.437Z,4.90
2019-05-21T07:32:36.316Z,4.17
2019-05-21T07:35:07.441Z,3.80
2019-05-21T07:37:36.194Z,3.50
2019-05-21T07:40:06.055Z,3.07
2019-05-21T07:42:35.161Z,2.70
2019-05-21T07:45:05.499Z,2.60
2019-05-21T07:47:34.573Z,2.70
2019-05-21T07:50:03.623Z,2.50
2019-05-21T07:52:32.366Z,2.50
2019-05-21T07:55:01.108Z,2.63
2019-05-21T07:57:29.898Z,2.00
2019-05-21T07:59:58.642Z,2.30
2019-05-21T08:02:28.537Z,2.60
2019-05-21T08:04:57.329Z,2.70
2019-05-21T08:07:26.086Z,2.70
2019-05-21T08:09:54.831Z,2.60
2019-05-21T08:12:37.849Z,2.70
2019-05-21T08:14:54.074Z,2.60
2019-05-21T08:17:24.289Z,2.40
2019-05-21T08:19:54.195Z,2.37
2019-05-21T08:22:23.223Z,2.60
2019-05-21T08:24:52.712Z,3.00
2019-05-21T08:27:21.607Z,3.30
2019-05-21T08:29:51.367Z,3.30
2019-05-21T08:32:20.115Z,3.77
2019-05-21T08:34:49.182Z,3.67
2019-05-21T08:37:17.926Z,2.97
2019-05-21T08:39:46.739Z,3.37
2019-05-21T08:42:16.974Z,3.77
2019-05-21T08:44:45.712Z,3.47
2019-05-21T08:47:14.814Z,3.40
2019-05-21T08:49:44.821Z,3.20
2019-05-21T08:52:13.822Z,3.33
2019-05-21T08:54:55.851Z,3.10
2019-05-21T08:57:22.478Z,3.20
2019-05-21T08:59:52.513Z,4.60
2019-05-21T09:02:21.751Z,4.70
2019-05-21T09:04:50.568Z,5.03
2019-05-21T09:07:19.417Z,6.40
2019-05-21T09:09:50.520Z,7.17
2019-05-21T09:12:18.720Z,6.07
2019-05-21T09:14:47.750Z,6.80
2019-05-21T09:17:16.538Z,8.80
2019-05-21T09:19:45.287Z,8.87
2019-05-21T09:22:14.035Z,9.30
2019-05-21T09:24:43.119Z,10.77
2019-05-21T09:27:11.945Z,9.87
2019-05-21T09:29:40.694Z,11.80
2019-05-21T09:32:09.859Z,11.33
2019-05-21T09:34:48.070Z,12.30
2019-05-21T09:37:19.197Z,10.20
2019-05-21T09:39:40.094Z,9.67
2019-05-21T09:42:08.843Z,10.63
2019-05-21T09:44:37.603Z,10.00
2019-05-21T09:47:06.393Z,9.10
2019-05-21T09:49:35.464Z,9.30
2019-05-21T09:52:04.595Z,8.73
2019-05-21T09:54:33.662Z,8.43
2019-05-21T09:57:03.878Z,6.60
2019-05-21T09:59:43.528Z,7.20
2019-05-21T10:02:25.809Z,6.63
2019-05-21T10:04:54.603Z,7.40
2019-05-21T10:07:39.017Z,8.30
2019-05-21T10:09:56.517Z,8.70
2019-05-21T10:12:27.086Z,8.20
2019-05-21T10:14:56.123Z,9.53
2019-05-21T10:17:26.330Z,9.53
2019-05-21T10:19:58.775Z,9.47
2019-05-21T10:22:26.632Z,9.57
2019-05-21T10:24:55.695Z,9.53
2019-05-21T10:27:24.486Z,9.00
2019-05-21T10:29:54.325Z,9.30
2019-05-21T10:32:23.584Z,9.27
2019-05-21T10:34:52.534Z,9.73
2019-05-21T10:37:21.293Z,9.83
2019-05-21T10:39:52.364Z,11.33
2019-05-21T10:42:21.150Z,10.00
2019-05-21T10:44:49.894Z,9.20
2019-05-21T10:47:19.005Z,10.20
2019-05-21T10:49:48.391Z,9.47
2019-05-21T10:52:17.151Z,10.40
2019-05-21T10:54:46.183Z,10.53
2019-05-21T10:57:14.978Z,10.87
2019-05-21T10:59:43.752Z,10.37
2019-05-21T11:02:31.787Z,10.43
2019-05-21T11:05:02.491Z,12.03
2019-05-21T11:07:31.235Z,10.87
2019-05-21T11:10:00.227Z,10.80
2019-05-21T11:12:28.979Z,11.60
2019-05-21T11:14:57.731Z,10.60
2019-05-21T11:17:26.590Z,9.83
2019-05-21T11:19:55.343Z,10.27
2019-05-21T11:22:24.470Z,10.30
2019-05-21T11:24:53.339Z,9.43
2019-05-21T11:27:22.426Z,9.90
2019-05-21T11:29:53.314Z,9.50
2019-05-21T11:32:22.494Z,10.93
2019-05-21T11:34:51.263Z,9.80
2019-05-21T11:37:20.025Z,10.70
2019-05-21T11:39:52.362Z,10.60
2019-05-21T11:42:21.114Z,9.90
2019-05-21T11:44:49.868Z,9.73
2019-05-21T11:47:18.730Z,10.37
2019-05-21T11:49:47.482Z,10.07
2019-05-21T11:52:16.237Z,9.00
2019-05-21T11:54:45.022Z,9.83
2019-05-21T11:57:13.772Z,11.07
2019-05-21T11:59:42.590Z,11.60
2019-05-21T12:02:11.553Z,11.10
2019-05-21T12:04:40.575Z,10.27
2019-05-21T12:07:09.394Z,10.80
2019-05-21T12:09:38.217Z,11.77
2019-05-21T12:12:06.955Z,11.13
2019-05-21T12:14:35.721Z,11.83
2019-05-21T12:17:04.630Z,11.03
2019-05-21T12:19:33.366Z,12.50
2019-05-21T12:22:02.110Z,10.23
2019-05-21T12:24:30.915Z,11.73
2019-05-21T12:26:59.731Z,10.57
2019-05-21T12:29:28.763Z,11.20
2019-05-21T12:31:57.562Z,11.77
2019-05-21T12:34:26.340Z,11.20
2019-05-21T12:36:55.059Z,10.80
2019-05-21T12:39:23.850Z,10.43
2019-05-21T12:41:52.609Z,10.77
2019-05-21T12:44:21.535Z,11.47
2019-05-21T12:46:50.362Z,12.13
2019-05-21T12:49:19.112Z,10.13
2019-05-21T12:51:47.883Z,10.67
2019-05-21T12:54:16.674Z,11.60
2019-05-21T12:56:45.425Z,10.87
2019-05-21T12:59:16.811Z,10.17
2019-05-21T13:01:45.645Z,11.07
2019-05-21T13:04:14.375Z,11.33
2019-05-21T13:06:43.520Z,10.77
2019-05-21T13:09:12.412Z,10.70
2019-05-21T13:11:41.142Z,10.73
2019-05-21T13:14:14.868Z,12.03
2019-05-21T13:16:40.651Z,11.07
2019-05-21T13:19:11.329Z,10.83
2019-05-21T13:21:39.911Z,10.30
2019-05-21T13:24:08.783Z,11.30
2019-05-21T13:26:37.530Z,10.10
2019-05-21T13:29:06.355Z,10.77
2019-05-21T13:31:35.476Z,11.03
2019-05-21T13:34:05.667Z,10.27
2019-05-21T13:36:34.423Z,13.47
2019-05-21T13:39:05.216Z,13.07
2019-05-21T13:41:35.567Z,14.47
2019-05-21T13:44:04.482Z,15.17
2019-05-21T13:46:35.553Z,15.33
2019-05-21T13:49:05.404Z,14.97
2019-05-21T13:51:35.154Z,14.37
2019-05-21T13:54:03.947Z,15.00
2019-05-21T13:56:33.363Z,15.07
2019-05-21T13:59:02.112Z,16.73
2019-05-21T14:01:40.662Z,15.67
2019-05-21T14:04:02.739Z,16.17
2019-05-21T14:06:31.929Z,15.53
2019-05-21T14:09:00.663Z,16.93
2019-05-21T14:11:30.366Z,16.00
2019-05-21T14:13:59.231Z,16.77
2019-05-21T14:16:28.016Z,16.27
2019-05-21T14:18:56.787Z,17.80
2019-05-21T14:21:25.842Z,20.10
2019-05-21T14:23:54.748Z,19.90
2019-05-21T14:26:23.499Z,18.37
2019-05-21T14:28:52.457Z,19.33
2019-05-21T14:31:21.526Z,19.63
2019-05-21T14:33:50.279Z,18.00
2019-05-21T14:36:19.025Z,17.63
2019-05-21T14:38:47.842Z,18.27
2019-05-21T14:41:17.007Z,17.90
2019-05-21T14:43:45.686Z,18.60
2019-05-21T14:46:14.550Z,18.00
2019-05-21T14:48:43.299Z,18.37
2019-05-21T14:51:13.507Z,17.87
2019-05-21T14:53:42.818Z,19.03
2019-05-21T14:56:11.573Z,19.10
2019-05-21T14:58:40.396Z,21.90
2019-05-21T15:01:09.275Z,19.97
2019-05-21T15:03:38.028Z,21.17
2019-05-21T15:06:06.793Z,20.27
2019-05-21T15:08:35.574Z,19.30
2019-05-21T15:11:04.531Z,19.07
2019-05-21T15:13:33.351Z,21.03
2019-05-21T15:16:02.487Z,20.33
2019-05-21T15:18:31.599Z,21.60
2019-05-21T15:21:02.075Z,21.07
2019-05-21T15:23:30.887Z,21.53
2019-05-21T15:26:00.121Z,21.47
2019-05-21T15:28:31.140Z,23.90
2019-05-21T15:30:59.976Z,24.20
2019-05-21T15:33:28.726Z,24.03
2019-05-21T15:35:57.483Z,23.23
2019-05-21T15:38:26.646Z,22.53
2019-05-21T15:41:09.750Z,22.07
2019-05-21T15:43:26.351Z,21.57
2019-05-21T15:45:55.217Z,21.63
2019-05-21T15:48:26.733Z,20.20
2019-05-21T15:50:54.683Z,20.90
2019-05-21T15:53:23.482Z,20.40
2019-05-21T15:55:52.517Z,21.70
2019-05-21T15:58:21.274Z,20.10
2019-05-21T16:00:50.134Z,19.43
2019-05-21T16:03:18.975Z,19.30
2019-05-21T16:05:47.774Z,19.53
2019-05-21T16:08:16.577Z,18.70
2019-05-21T16:10:45.319Z,19.23
2019-05-21T16:13:14.472Z,19.20
2019-05-21T16:15:43.336Z,18.90
2019-05-21T16:18:12.431Z,19.10
2019-05-21T16:20:42.629Z,19.63
2019-05-21T16:23:13.333Z,20.03
2019-05-21T16:25:43.235Z,18.73
2019-05-21T16:28:13.621Z,19.47
2019-05-21T16:30:42.777Z,19.37
2019-05-21T16:33:11.819Z,19.43
2019-05-21T16:35:40.850Z,19.60
2019-05-21T16:38:09.650Z,18.37
2019-05-21T16:40:39.847Z,18.67
2019-05-21T16:43:08.971Z,19.03
2019-05-21T16:45:37.763Z,17.40
2019-05-21T16:48:06.972Z,18.57
2019-05-21T16:50:35.840Z,18.87
2019-05-21T16:53:04.699Z,20.03
2019-05-21T16:55:35.018Z,18.07
2019-05-21T16:58:05.321Z,17.93
2019-05-21T17:00:34.398Z,16.50
2019-05-21T17:03:03.220Z,17.20
2019-05-21T17:05:32.046Z,17.43
2019-05-21T17:08:00.947Z,17.20
2019-05-21T17:10:29.969Z,18.03
2019-05-21T17:12:58.727Z,16.83
2019-05-21T17:15:27.912Z,19.17
2019-05-21T17:17:56.944Z,18.20
2019-05-21T17:20:25.692Z,19.20
2019-05-21T17:22:54.777Z,19.27
2019-05-21T17:25:23.943Z,19.40
2019-05-21T17:27:52.689Z,19.37
2019-05-21T17:30:21.913Z,18.67
2019-05-21T17:32:50.979Z,19.17
2019-05-21T17:35:19.735Z,18.97
2019-05-21T17:37:48.529Z,18.67
2019-05-21T17:40:17.577Z,18.63
2019-05-21T17:42:47.065Z,19.07
2019-05-21T17:45:16.895Z,18.10
2019-05-21T17:47:45.642Z,20.50
2019-05-21T17:50:16.530Z,21.27
2019-05-21T17:52:45.578Z,21.07
2019-05-21T17:55:15.240Z,21.50
2019-05-21T17:57:44.354Z,20.23
2019-05-21T18:00:13.766Z,20.37
2019-05-21T18:02:42.944Z,21.37
2019-05-21T18:05:12.171Z,21.20
2019-05-21T18:07:42.260Z,21.43
2019-05-21T18:10:13.361Z,21.57
2019-05-21T18:12:42.780Z,21.90
2019-05-21T18:15:12.943Z,22.47
2019-05-21T18:17:42.767Z,20.97
2019-05-21T18:20:12.982Z,22.97
2019-05-21T18:22:43.652Z,22.53
2019-05-21T18:25:12.675Z,23.23
2019-05-21T18:27:41.423Z,23.67
2019-05-21T18:30:11.927Z,22.73
2019-05-21T18:32:40.751Z,23.70
2019-05-21T18:35:10.514Z,22.63
2019-05-21T18:37:39.509Z,23.23
2019-05-21T18:40:09.632Z,24.53
2019-05-21T18:42:38.658Z,25.33
2019-05-21T18:45:08.560Z,25.30
2019-05-21T18:47:37.899Z,24.30
2019-05-21T18:50:09.906Z,24.57
2019-05-21T18:52:39.058Z,24.60
2019-05-21T18:55:08.012Z,24.90
2019-05-21T18:57:37.155Z,26.93
2019-05-21T19:00:08.695Z,27.03
2019-05-21T19:02:37.900Z,26.90
2019-05-21T19:05:07.353Z,27.77
2019-05-21T19:07:36.311Z,26.90
2019-05-21T19:10:09.749Z,28.57
2019-05-21T19:12:39.027Z,28.03
2019-05-21T19:15:08.814Z,27.77
2019-05-21T19:17:37.618Z,29.93
2019-05-21T19:20:08.182Z,28.27
2019-05-21T19:22:37.286Z,28.67
2019-05-21T19:25:07.639Z,30.43
2019-05-21T19:27:36.462Z,31.60
2019-05-21T19:30:07.787Z,30.63
2019-05-21T19:32:36.501Z,31.17
2019-05-21T19:35:08.865Z,31.17
2019-05-21T19:37:37.655Z,31.37
2019-05-21T19:40:07.256Z,32.07
2019-05-21T19:42:36.003Z,33.23
2019-05-21T19:45:06.920Z,33.53
2019-05-21T19:47:37.038Z,32.20
2019-05-21T19:50:09.467Z,34.33
2019-05-21T19:52:38.288Z,35.97
2019-05-21T19:55:07.834Z,33.13
2019-05-21T19:57:38.461Z,35.83
2019-05-21T20:00:09.370Z,33.47
2019-05-21T20:02:38.934Z,37.03
2019-05-21T20:05:08.736Z,35.90
2019-05-21T20:07:37.807Z,35.83
2019-05-21T20:10:10.073Z,36.97
2019-05-21T20:12:38.998Z,34.50
2019-05-21T20:15:09.218Z,34.40
2019-05-21T20:17:40.026Z,33.70
2019-05-21T20:20:11.750Z,32.43
2019-05-21T20:22:42.533Z,34.27
2019-05-21T20:25:12.750Z,32.87
2019-05-21T20:27:41.898Z,33.10
2019-05-21T20:30:13.194Z,33.40
2019-05-21T20:32:42.972Z,32.87
2019-05-21T20:35:15.316Z,33.80
2019-05-21T20:37:45.088Z,33.83
2019-05-21T20:40:15.747Z,33.50
2019-05-21T20:42:44.866Z,33.73
2019-05-21T20:45:15.612Z,33.43
2019-05-21T20:47:46.328Z,33.83
2019-05-21T20:50:17.193Z,33.33
2019-05-21T20:52:46.905Z,34.10
2019-05-21T20:55:17.231Z,34.60
2019-05-21T20:57:46.939Z,35.33
2019-05-21T21:00:18.966Z,35.80
2019-05-21T21:02:49.259Z,33.50
2019-05-21T21:05:18.008Z,36.03
2019-05-21T21:07:47.562Z,36.50
2019-05-21T21:10:17.003Z,34.97
2019-05-21T21:12:48.471Z,36.80
2019-05-21T21:15:17.326Z,36.97
2019-05-21T21:17:46.358Z,35.57
2019-05-21T21:20:15.107Z,35.83
2019-05-21T21:22:44.188Z,35.63
2019-05-21T21:25:14.310Z,35.77
2019-05-21T21:27:43.066Z,35.17
2019-05-21T21:30:12.270Z,34.60
2019-05-21T21:32:41.193Z,34.97
2019-05-21T21:35:10.819Z,34.83
2019-05-21T21:37:39.810Z,36.67
2019-05-21T21:40:14.946Z,35.57
2019-05-21T21:42:44.295Z,34.70
2019-05-21T21:45:14.298Z,35.53
2019-05-21T21:47:43.726Z,35.47
2019-05-21T21:50:13.936Z,35.73
2019-05-21T21:52:43.402Z,37.03
2019-05-21T21:55:12.825Z,38.07
2019-05-21T21:57:43.622Z,37.80
2019-05-21T22:00:33.427Z,38.80
2019-05-21T22:03:06.385Z,39.20
2019-05-21T22:05:35.334Z,39.37
2019-05-21T22:08:04.134Z,40.50
2019-05-21T22:10:32.978Z,37.97
2019-05-21T22:13:02.986Z,39.70
2019-05-21T22:15:31.878Z,40.17
2019-05-21T22:18:00.703Z,40.53
2019-05-21T22:20:30.304Z,42.30
2019-05-21T22:22:59.554Z,40.47
2019-05-21T22:25:28.594Z,40.37
2019-05-21T22:27:57.513Z,40.80
2019-05-21T22:30:28.124Z,40.10
2019-05-21T22:32:57.160Z,41.60
2019-05-21T22:35:25.906Z,41.20
2019-05-21T22:37:54.717Z,41.07
2019-05-21T22:40:23.550Z,43.57
2019-05-21T22:42:52.309Z,42.43
2019-05-21T22:45:21.591Z,41.17
2019-05-21T22:47:51.497Z,38.20
2019-05-21T22:50:21.342Z,42.77
2019-05-21T22:52:50.474Z,41.37
2019-05-21T22:55:19.330Z,43.87
2019-05-21T22:57:48.046Z,43.87
2019-05-21T23:00:17.504Z,43.23
2019-05-21T23:02:46.769Z,41.53
2019-05-21T23:05:15.994Z,41.63
2019-05-21T23:07:44.884Z,42.50
2019-05-21T23:10:15.286Z,41.07
2019-05-21T23:12:44.042Z,41.37
2019-05-21T23:15:24.486Z,38.60
2019-05-21T23:17:44.208Z,40.67
2019-05-21T23:20:14.926Z,39.17
2019-05-21T23:22:45.366Z,38.23
2019-05-21T23:25:14.218Z,40.93
2019-05-21T23:27:43.445Z,40.50
2019-05-21T23:30:14.876Z,39.67
2019-05-21T23:32:44.226Z,39.17
2019-05-21T23:35:14.738Z,39.33
2019-05-21T23:37:46.565Z,39.97
2019-05-21T23:40:15.674Z,43.20
2019-05-21T23:42:44.695Z,39.67
2019-05-21T23:45:15.161Z,39.73
2019-05-21T23:47:43.918Z,41.77
2019-05-21T23:50:15.386Z,43.33
2019-05-21T23:52:44.954Z,40.93
2019-05-21T23:55:14.819Z,38.13
2019-05-21T23:57:43.961Z,38.10
