createdAt,value
2022-09-07T00:01:01.168Z,101137.09
2022-09-07T00:03:29.783Z,101128.13
2022-09-07T00:05:58.314Z,101120.53
2022-09-07T00:08:27.475Z,101118.06
2022-09-07T00:11:00.334Z,101119.88
2022-09-07T00:13:29.978Z,101107.91
2022-09-07T00:15:58.619Z,101104.97
2022-09-07T00:18:33.396Z,101098.97
2022-09-07T00:21:03.396Z,101115.03
2022-09-07T00:23:32.191Z,101115.19
2022-09-07T00:26:07.839Z,101112.53
2022-09-07T00:28:37.008Z,101109.38
2022-09-07T00:31:09.204Z,101115.03
2022-09-07T00:33:37.568Z,101114.13
2022-09-07T00:36:06.157Z,101120.47
2022-09-07T00:38:34.779Z,101120.78
2022-09-07T00:41:03.601Z,101117.75
2022-09-07T00:43:39.988Z,101116.31
2022-09-07T00:46:18.881Z,101105.03
2022-09-07T00:48:51.070Z,101100.06
2022-09-07T00:51:42.638Z,101089.81
2022-09-07T00:54:15.028Z,101082.88
2022-09-07T00:56:44.720Z,101068.59
2022-09-07T00:59:15.192Z,101064.97
2022-09-07T01:01:44.483Z,101056.84
2022-09-07T01:04:13.254Z,101056.28
2022-09-07T01:06:43.258Z,101061.03
2022-09-07T01:09:16.511Z,101059.28
2022-09-07T01:11:50.724Z,101068.66
2022-09-07T01:14:22.814Z,101077.47
2022-09-07T01:17:06.489Z,101084.50
2022-09-07T01:19:53.211Z,101087.59
2022-09-07T01:22:27.618Z,101087.16
2022-09-07T01:24:59.020Z,101085.28
2022-09-07T01:27:51.606Z,101082.38
2022-09-07T01:30:21.084Z,101085.31
2022-09-07T01:33:04.558Z,101079.63
2022-09-07T01:35:33.014Z,101082.16
2022-09-07T01:38:17.309Z,101082.81
2022-09-07T01:40:57.243Z,101080.34
2022-09-07T01:43:28.401Z,101082.53
2022-09-07T01:45:58.527Z,101085.34
2022-09-07T01:48:27.064Z,101092.31
2022-09-07T01:51:01.682Z,101091.28
2022-09-07T01:53:35.053Z,101089.56
2022-09-07T01:56:06.458Z,101088.19
2022-09-07T01:58:34.742Z,101091.72
2022-09-07T02:01:07.762Z,101083.34
2022-09-07T02:03:41.128Z,101089.22
2022-09-07T02:06:23.090Z,101084.66
2022-09-07T02:08:55.450Z,101095.97
2022-09-07T02:11:36.484Z,101093.47
2022-09-07T02:14:24.011Z,101089.19
2022-09-07T02:16:58.867Z,101090.56
2022-09-07T02:19:30.154Z,101075.81
2022-09-07T02:22:01.046Z,101070.09
2022-09-07T02:24:49.600Z,101072.13
2022-09-07T02:27:21.112Z,101075.56
2022-09-07T02:29:49.484Z,101081.16
2022-09-07T02:32:18.170Z,101079.56
2022-09-07T02:34:46.490Z,101074.50
2022-09-07T02:37:15.410Z,101080.56
2022-09-07T02:39:43.818Z,101092.63
2022-09-07T02:42:12.119Z,101086.19
2022-09-07T02:44:41.904Z,101084.56
2022-09-07T02:47:10.177Z,101081.16
2022-09-07T02:49:47.361Z,101077.91
2022-09-07T02:52:18.759Z,101085.03
2022-09-07T02:54:47.071Z,101100.00
2022-09-07T02:57:34.109Z,101102.13
2022-09-07T03:00:02.567Z,101100.28
2022-09-07T03:02:35.088Z,101091.53
2022-09-07T03:05:08.758Z,101078.94
2022-09-07T03:07:44.926Z,101075.63
2022-09-07T03:10:14.620Z,101075.72
2022-09-07T03:12:47.170Z,101067.97
2022-09-07T03:15:17.519Z,101071.56
2022-09-07T03:17:46.111Z,101059.91
2022-09-07T03:20:16.442Z,101060.03
2022-09-07T03:22:45.672Z,101058.13
2022-09-07T03:25:14.511Z,101053.03
2022-09-07T03:27:43.194Z,101065.13
2022-09-07T03:30:12.626Z,101074.19
2022-09-07T03:32:41.091Z,101064.06
2022-09-07T03:35:09.559Z,101064.88
2022-09-07T03:37:38.408Z,101054.09
2022-09-07T03:40:08.082Z,101053.94
2022-09-07T03:42:36.767Z,101061.09
2022-09-07T03:45:05.355Z,101066.09
2022-09-07T03:47:37.559Z,101066.94
2022-09-07T03:50:06.429Z,101063.38
2022-09-07T03:52:35.051Z,101053.84
2022-09-07T03:55:04.058Z,101062.53
2022-09-07T03:57:32.369Z,101061.22
2022-09-07T04:00:00.713Z,101061.13
2022-09-07T04:02:29.123Z,101059.22
2022-09-07T04:04:57.516Z,101051.81
2022-09-07T04:07:25.824Z,101037.69
2022-09-07T04:09:54.133Z,101025.09
2022-09-07T04:12:22.519Z,101012.63
2022-09-07T04:14:50.845Z,101019.78
2022-09-07T04:17:19.291Z,101020.59
2022-09-07T04:19:47.625Z,101023.78
2022-09-07T04:22:15.970Z,101023.69
2022-09-07T04:24:44.314Z,101027.38
2022-09-07T04:27:12.845Z,101025.47
2022-09-07T04:29:41.172Z,101036.75
2022-09-07T04:32:12.355Z,101032.34
2022-09-07T04:34:43.395Z,101032.47
2022-09-07T04:37:12.526Z,101030.31
2022-09-07T04:39:40.900Z,101035.66
2022-09-07T04:42:09.371Z,101036.72
2022-09-07T04:44:37.722Z,101039.13
2022-09-07T04:47:06.388Z,101044.69
2022-09-07T04:49:35.712Z,101044.06
2022-09-07T04:52:04.049Z,101036.69
2022-09-07T04:54:32.499Z,101044.44
2022-09-07T04:57:00.898Z,101038.50
2022-09-07T04:59:29.236Z,101038.50
2022-09-07T05:01:57.692Z,101028.03
2022-09-07T05:04:26.033Z,101027.69
2022-09-07T05:06:54.624Z,101026.44
2022-09-07T05:09:22.988Z,101010.25
2022-09-07T05:11:51.461Z,101003.31
2022-09-07T05:14:20.225Z,101017.31
2022-09-07T05:16:48.720Z,101024.69
2022-09-07T05:19:17.139Z,101020.63
2022-09-07T05:21:45.552Z,101026.00
2022-09-07T05:24:13.942Z,101038.63
2022-09-07T05:26:42.364Z,101048.63
2022-09-07T05:31:59.230Z,101054.09
2022-09-07T05:36:57.186Z,101047.53
2022-09-07T05:39:25.784Z,101037.81
2022-09-07T05:41:54.207Z,101040.28
2022-09-07T05:47:11.558Z,101053.09
2022-09-07T05:49:39.993Z,101052.41
2022-09-07T05:52:08.315Z,101051.78
2022-09-07T05:54:36.744Z,101057.50
2022-09-07T05:57:05.176Z,101049.09
2022-09-07T05:59:33.906Z,101053.59
2022-09-07T06:02:02.580Z,101069.16
2022-09-07T06:04:31.208Z,101053.09
2022-09-07T06:07:20.509Z,101060.38
2022-09-07T06:12:36.488Z,101063.09
2022-09-07T06:15:05.875Z,101061.31
2022-09-07T06:17:34.288Z,101055.16
2022-09-07T06:20:03.369Z,101054.44
2022-09-07T06:22:31.750Z,101063.13
2022-09-07T06:25:00.177Z,101066.09
2022-09-07T06:27:28.612Z,101058.50
2022-09-07T06:29:57.582Z,101066.22
2022-09-07T06:35:14.840Z,101074.63
2022-09-07T06:37:43.913Z,101075.97
2022-09-07T06:40:12.433Z,101082.69
2022-09-07T06:42:40.888Z,101088.41
2022-09-07T06:45:11.073Z,101086.75
2022-09-07T06:47:39.880Z,101090.22
2022-09-07T06:50:08.624Z,101088.06
2022-09-07T06:55:27.880Z,101084.16
2022-09-07T06:57:56.235Z,101094.84
2022-09-07T07:00:24.951Z,101094.59
2022-09-07T07:02:53.435Z,101097.22
2022-09-07T07:05:21.773Z,101096.75
2022-09-07T07:07:50.219Z,101091.16
2022-09-07T07:10:23.588Z,101092.56
2022-09-07T07:12:56.608Z,101090.25
2022-09-07T07:15:26.705Z,101091.16
2022-09-07T07:18:00.378Z,101102.66
2022-09-07T07:20:37.191Z,101093.63
2022-09-07T07:23:05.941Z,101094.00
2022-09-07T07:25:35.291Z,101090.72
2022-09-07T07:30:59.874Z,101102.66
2022-09-07T07:33:32.349Z,101096.69
2022-09-07T07:36:17.630Z,101104.38
2022-09-07T07:39:03.345Z,101106.19
2022-09-07T07:44:20.774Z,101112.88
2022-09-07T07:46:50.104Z,101107.91
2022-09-07T07:49:18.719Z,101112.97
2022-09-07T07:54:38.500Z,101119.59
2022-09-07T07:57:06.996Z,101119.81
2022-09-07T07:59:35.338Z,101116.00
2022-09-07T08:02:08.434Z,101130.28
2022-09-07T08:04:37.005Z,101114.66
2022-09-07T08:07:10.450Z,101125.75
2022-09-07T08:09:40.604Z,101124.94
2022-09-07T08:12:11.248Z,101126.75
2022-09-07T08:14:42.849Z,101120.91
2022-09-07T08:17:12.047Z,101131.19
2022-09-07T08:19:41.865Z,101128.59
2022-09-07T08:22:10.720Z,101132.22
2022-09-07T08:24:39.151Z,101139.81
2022-09-07T08:27:07.628Z,101136.50
2022-09-07T08:29:36.636Z,101137.97
2022-09-07T08:32:05.376Z,101125.88
2022-09-07T08:34:35.277Z,101137.56
2022-09-07T08:37:03.696Z,101150.59
2022-09-07T08:39:32.223Z,101146.09
2022-09-07T08:42:00.651Z,101148.56
2022-09-07T08:44:34.504Z,101146.47
2022-09-07T08:47:12.465Z,101150.69
2022-09-07T08:49:53.019Z,101147.44
2022-09-07T08:52:24.959Z,101151.28
2022-09-07T08:54:58.817Z,101144.94
2022-09-07T08:57:29.389Z,101149.59
2022-09-07T09:00:05.012Z,101147.78
2022-09-07T09:02:40.159Z,101156.00
2022-09-07T09:05:24.508Z,101157.00
2022-09-07T09:08:04.891Z,101155.84
2022-09-07T09:10:37.056Z,101153.31
2022-09-07T09:13:18.872Z,101144.94
2022-09-07T09:15:59.671Z,101154.56
2022-09-07T09:18:28.974Z,101155.09
2022-09-07T09:20:58.505Z,101150.72
2022-09-07T09:23:28.644Z,101154.88
2022-09-07T09:25:59.798Z,101147.59
2022-09-07T09:28:31.744Z,101152.31
2022-09-07T09:31:00.932Z,101153.25
2022-09-07T09:33:29.415Z,101155.16
2022-09-07T09:35:59.732Z,101141.94
2022-09-07T09:38:32.368Z,101149.50
2022-09-07T09:41:07.938Z,101152.03
2022-09-07T09:43:45.784Z,101154.19
2022-09-07T09:46:25.566Z,101153.22
2022-09-07T09:48:59.287Z,101154.19
2022-09-07T09:54:29.760Z,101148.13
2022-09-07T09:56:58.228Z,101148.00
2022-09-07T10:05:25.931Z,101140.22
2022-09-07T10:07:54.543Z,101138.47
2022-09-07T10:10:25.352Z,101142.50
2022-09-07T10:12:54.786Z,101138.44
2022-09-07T10:15:33.682Z,101127.63
2022-09-07T10:18:06.881Z,101139.19
2022-09-07T10:20:36.504Z,101138.31
2022-09-07T10:23:05.843Z,101140.78
2022-09-07T10:25:36.783Z,101131.66
2022-09-07T10:28:05.024Z,101139.09
2022-09-07T10:30:39.700Z,101146.06
2022-09-07T10:33:17.272Z,101136.19
2022-09-07T10:36:12.150Z,101140.59
2022-09-07T10:38:56.106Z,101132.19
2022-09-07T10:41:32.083Z,101128.34
2022-09-07T10:44:02.842Z,101133.09
2022-09-07T10:49:32.686Z,101127.75
2022-09-07T10:52:13.120Z,101120.22
2022-09-07T10:54:50.169Z,101116.97
2022-09-07T10:57:38.454Z,101123.69
2022-09-07T11:00:14.547Z,101126.34
2022-09-07T11:06:13.904Z,101117.44
2022-09-07T11:09:17.638Z,101114.56
2022-09-07T11:12:07.266Z,101112.97
2022-09-07T11:14:42.395Z,101109.94
2022-09-07T11:17:16.451Z,101118.56
2022-09-07T11:19:50.290Z,101116.97
2022-09-07T11:22:27.882Z,101113.16
2022-09-07T11:28:02.683Z,101120.28
2022-09-07T11:30:34.225Z,101121.16
2022-09-07T11:33:10.924Z,101121.13
2022-09-07T11:35:39.521Z,101113.94
2022-09-07T11:38:13.563Z,101126.38
2022-09-07T11:40:51.757Z,101120.31
2022-09-07T11:43:27.329Z,101114.50
2022-09-07T11:45:58.519Z,101111.22
2022-09-07T11:48:30.946Z,101110.66
2022-09-07T11:51:19.723Z,101117.50
2022-09-07T11:53:53.429Z,101115.59
2022-09-07T11:56:26.111Z,101109.28
2022-09-07T11:58:57.504Z,101119.22
2022-09-07T12:01:49.521Z,101118.63
2022-09-07T12:04:31.028Z,101111.19
2022-09-07T12:07:17.476Z,101099.75
2022-09-07T12:09:55.119Z,101104.88
2022-09-07T12:12:43.604Z,101094.66
2022-09-07T12:15:22.372Z,101102.81
2022-09-07T12:17:50.626Z,101097.81
2022-09-07T12:20:20.935Z,101096.03
2022-09-07T12:22:55.459Z,101094.03
2022-09-07T12:25:25.642Z,101098.44
2022-09-07T12:27:54.055Z,101087.41
2022-09-07T12:30:22.560Z,101095.22
2022-09-07T12:32:54.019Z,101084.44
2022-09-07T12:35:26.202Z,101089.16
2022-09-07T12:37:55.527Z,101079.75
2022-09-07T12:40:36.055Z,101074.41
2022-09-07T12:43:17.015Z,101077.00
2022-09-07T12:45:50.503Z,101073.16
2022-09-07T12:48:18.842Z,101082.28
2022-09-07T12:50:51.080Z,101067.66
2022-09-07T12:53:24.299Z,101063.22
2022-09-07T12:56:16.692Z,101064.59
2022-09-07T12:59:00.395Z,101064.91
2022-09-07T13:01:31.806Z,101052.19
2022-09-07T13:04:03.063Z,101062.38
2022-09-07T13:09:31.977Z,101060.25
2022-09-07T13:12:01.356Z,101052.22
2022-09-07T13:14:29.908Z,101063.94
2022-09-07T13:17:17.069Z,101050.88
2022-09-07T13:19:51.609Z,101053.97
2022-09-07T13:22:43.280Z,101046.50
2022-09-07T13:25:21.841Z,101046.47
2022-09-07T13:28:13.739Z,101043.41
2022-09-07T13:30:47.858Z,101052.00
2022-09-07T13:33:25.886Z,101032.00
2022-09-07T13:35:55.374Z,101030.94
2022-09-07T13:38:23.818Z,101040.13
2022-09-07T13:40:53.724Z,101036.78
2022-09-07T13:43:23.389Z,101035.63
2022-09-07T13:45:54.881Z,101018.03
2022-09-07T13:48:23.196Z,101016.47
2022-09-07T13:50:51.506Z,101021.16
2022-09-07T13:53:38.208Z,101018.38
2022-09-07T13:56:11.473Z,101022.78
2022-09-07T13:58:41.279Z,101023.69
2022-09-07T14:01:12.609Z,101022.69
2022-09-07T14:03:50.220Z,101012.41
2022-09-07T14:06:21.331Z,101004.38
2022-09-07T14:08:50.780Z,101016.19
2022-09-07T14:11:49.049Z,101012.56
2022-09-07T14:14:20.506Z,101010.72
2022-09-07T14:16:54.243Z,101013.69
2022-09-07T14:19:25.704Z,100997.50
2022-09-07T14:21:58.044Z,100987.72
2022-09-07T14:24:30.979Z,101008.72
2022-09-07T14:27:00.060Z,101008.63
2022-09-07T14:29:30.304Z,101001.28
2022-09-07T14:32:00.104Z,100990.13
2022-09-07T14:34:31.480Z,100990.34
2022-09-07T14:37:02.966Z,100989.19
2022-09-07T14:39:34.531Z,100991.41
2022-09-07T14:42:03.766Z,101001.31
2022-09-07T14:44:40.254Z,101003.38
2022-09-07T14:47:29.436Z,101006.75
2022-09-07T14:50:05.283Z,100999.13
2022-09-07T14:52:40.684Z,101000.09
2022-09-07T14:55:30.753Z,100991.28
2022-09-07T14:58:11.332Z,100994.91
2022-09-07T15:00:47.050Z,100999.19
2022-09-07T15:03:28.644Z,101000.22
2022-09-07T15:06:00.860Z,100987.47
2022-09-07T15:08:40.322Z,101000.69
2022-09-07T15:11:37.941Z,100986.00
2022-09-07T15:14:10.555Z,100989.72
2022-09-07T15:16:40.751Z,100979.06
2022-09-07T15:19:15.279Z,100977.13
2022-09-07T15:21:44.265Z,100981.09
2022-09-07T15:24:12.822Z,100969.94
2022-09-07T15:29:31.933Z,100971.09
2022-09-07T15:32:05.211Z,100977.88
2022-09-07T15:34:36.199Z,100975.00
2022-09-07T15:38:01.043Z,100966.38
2022-09-07T15:39:53.046Z,100967.22
2022-09-07T15:45:11.177Z,100978.38
2022-09-07T15:47:48.012Z,100972.75
2022-09-07T15:50:23.216Z,100964.41
2022-09-07T15:52:51.868Z,100978.53
2022-09-07T15:55:20.150Z,100967.41
2022-09-07T15:57:51.296Z,100963.19
2022-09-07T16:00:21.452Z,100960.34
2022-09-07T16:03:06.731Z,100955.69
2022-09-07T16:05:35.768Z,100959.56
2022-09-07T16:10:53.921Z,100964.69
2022-09-07T16:13:24.117Z,100957.66
2022-09-07T16:15:52.844Z,100957.59
2022-09-07T16:18:21.457Z,100954.00
2022-09-07T16:20:52.702Z,100940.22
2022-09-07T16:23:21.537Z,100945.25
2022-09-07T16:25:57.114Z,100945.78
2022-09-07T16:28:26.140Z,100948.78
2022-09-07T16:30:55.966Z,100948.50
2022-09-07T16:33:31.517Z,100950.63
2022-09-07T16:36:06.208Z,100943.41
2022-09-07T16:38:49.832Z,100944.53
2022-09-07T16:41:23.297Z,100943.75
2022-09-07T16:43:51.599Z,100943.66
2022-09-07T16:46:21.125Z,100945.28
2022-09-07T16:48:50.377Z,100946.16
2022-09-07T16:51:21.123Z,100946.13
2022-09-07T16:53:50.800Z,100951.72
2022-09-07T16:56:21.958Z,100948.44
2022-09-07T16:58:51.815Z,100941.19
2022-09-07T17:01:21.773Z,100943.97
2022-09-07T17:03:50.762Z,100942.16
2022-09-07T17:06:20.346Z,100942.47
2022-09-07T17:08:48.875Z,100934.19
2022-09-07T17:11:19.066Z,100927.84
2022-09-07T17:13:47.924Z,100925.66
2022-09-07T17:16:18.096Z,100917.09
2022-09-07T17:21:36.413Z,100915.53
2022-09-07T17:24:06.867Z,100918.81
2022-09-07T17:26:36.625Z,100917.44
2022-09-07T17:29:06.127Z,100918.28
2022-09-07T17:34:24.096Z,100910.53
2022-09-07T17:36:52.453Z,100910.31
2022-09-07T17:39:20.828Z,100914.72
2022-09-07T17:41:52.738Z,100916.38
2022-09-07T17:44:21.760Z,100912.28
2022-09-07T17:46:50.365Z,100915.28
2022-09-07T17:49:18.950Z,100914.47
2022-09-07T17:51:47.348Z,100916.09
2022-09-07T17:54:17.263Z,100923.00
2022-09-07T17:56:46.034Z,100912.81
2022-09-07T18:02:02.845Z,100911.97
2022-09-07T18:04:31.216Z,100918.88
2022-09-07T18:06:59.632Z,100915.03
2022-09-07T18:09:27.891Z,100916.94
2022-09-07T18:11:56.223Z,100914.19
2022-09-07T18:14:24.647Z,100912.28
2022-09-07T18:16:53.065Z,100908.66
2022-09-07T18:19:21.561Z,100906.75
2022-09-07T18:21:50.655Z,100904.25
2022-09-07T18:24:22.189Z,100899.59
2022-09-07T18:26:52.568Z,100899.31
2022-09-07T18:29:32.957Z,100897.41
2022-09-07T18:32:05.597Z,100899.34
2022-09-07T18:34:36.132Z,100898.47
2022-09-07T18:37:04.893Z,100898.22
2022-09-07T18:39:35.447Z,100898.19
2022-09-07T18:42:04.127Z,100905.63
2022-09-07T18:47:27.861Z,100907.00
2022-09-07T18:49:57.189Z,100907.25
2022-09-07T18:55:14.373Z,100897.75
2022-09-07T18:57:43.828Z,100904.09
2022-09-07T19:00:13.063Z,100905.44
2022-09-07T19:02:42.501Z,100902.13
2022-09-07T19:07:59.808Z,100904.94
2022-09-07T19:10:28.247Z,100901.41
2022-09-07T19:12:56.750Z,100901.19
2022-09-07T19:15:25.354Z,100900.59
2022-09-07T19:17:53.848Z,100910.78
2022-09-07T19:20:22.295Z,100906.69
2022-09-07T19:22:50.771Z,100905.03
2022-09-07T19:25:19.403Z,100908.53
2022-09-07T19:27:47.790Z,100904.66
2022-09-07T19:30:17.343Z,100903.84
2022-09-07T19:32:45.718Z,100901.91
2022-09-07T19:35:14.082Z,100901.38
2022-09-07T19:37:42.480Z,100911.16
2022-09-07T19:40:14.761Z,100906.00
2022-09-07T19:42:46.931Z,100906.78
2022-09-07T19:45:15.735Z,100912.03
2022-09-07T19:47:44.326Z,100905.22
2022-09-07T19:50:12.681Z,100906.00
2022-09-07T19:52:42.481Z,100900.78
2022-09-07T19:55:10.900Z,100904.91
2022-09-07T19:57:39.178Z,100905.19
2022-09-07T20:00:08.117Z,100891.47
2022-09-07T20:02:36.500Z,100892.84
2022-09-07T20:05:05.069Z,100889.25
2022-09-07T20:07:33.430Z,100879.84
2022-09-07T20:10:01.856Z,100876.03
2022-09-07T20:12:30.239Z,100863.91
2022-09-07T20:14:58.648Z,100864.22
2022-09-07T20:17:29.663Z,100863.94
2022-09-07T20:20:03.480Z,100863.66
2022-09-07T20:22:31.871Z,100865.59
2022-09-07T20:25:01.454Z,100856.81
2022-09-07T20:27:35.901Z,100846.09
2022-09-07T20:30:04.527Z,100847.72
2022-09-07T20:32:33.724Z,100844.97
2022-09-07T20:35:02.122Z,100848.25
2022-09-07T20:37:31.108Z,100847.16
2022-09-07T20:39:59.518Z,100833.09
2022-09-07T20:42:31.069Z,100833.91
2022-09-07T20:44:59.397Z,100823.72
2022-09-07T20:47:28.796Z,100826.22
2022-09-07T20:49:57.082Z,100820.16
2022-09-07T20:52:25.520Z,100810.50
2022-09-07T20:54:53.780Z,100799.97
2022-09-07T20:57:22.008Z,100813.53
2022-09-07T20:59:50.267Z,100814.63
2022-09-07T21:02:18.612Z,100810.56
2022-09-07T21:04:47.047Z,100820.19
2022-09-07T21:07:15.359Z,100814.41
2022-09-07T21:09:43.648Z,100815.50
2022-09-07T21:12:11.935Z,100813.31
2022-09-07T21:14:40.377Z,100821.56
2022-09-07T21:17:08.666Z,100818.00
2022-09-07T21:19:37.065Z,100819.09
2022-09-07T21:22:05.332Z,100822.09
2022-09-07T21:24:33.614Z,100812.47
2022-09-07T21:27:01.884Z,100818.94
2022-09-07T21:29:30.166Z,100811.66
2022-09-07T21:31:58.601Z,100808.81
2022-09-07T21:34:26.842Z,100811.50
2022-09-07T21:36:55.089Z,100810.13
2022-09-07T21:39:23.365Z,100814.16
2022-09-07T21:41:51.752Z,100808.38
2022-09-07T21:44:20.363Z,100812.59
2022-09-07T21:46:48.720Z,100810.72
2022-09-07T21:49:17.088Z,100819.75
2022-09-07T21:51:45.350Z,100813.44
2022-09-07T21:54:13.626Z,100817.09
2022-09-07T21:56:45.962Z,100813.31
2022-09-07T21:59:14.994Z,100804.50
2022-09-07T22:01:43.333Z,100802.84
2022-09-07T22:04:12.089Z,100804.56
2022-09-07T22:06:41.022Z,100800.22
2022-09-07T22:09:09.320Z,100800.22
2022-09-07T22:11:37.619Z,100798.09
2022-09-07T22:14:06.231Z,100801.94
2022-09-07T22:16:35.068Z,100799.22
2022-09-07T22:19:04.190Z,100792.88
2022-09-07T22:21:33.160Z,100795.91
2022-09-07T22:24:03.707Z,100791.53
2022-09-07T22:26:35.003Z,100803.91
2022-09-07T22:29:04.745Z,100797.31
2022-09-07T22:31:33.987Z,100806.63
2022-09-07T22:34:03.337Z,100792.53
2022-09-07T22:36:36.601Z,100791.59
2022-09-07T22:39:06.820Z,100789.75
2022-09-07T22:41:38.039Z,100800.56
2022-09-07T22:44:06.913Z,100796.97
2022-09-07T22:46:37.174Z,100796.59
2022-09-07T22:49:06.185Z,100800.91
2022-09-07T22:51:34.518Z,100793.84
2022-09-07T22:54:03.584Z,100790.13
2022-09-07T22:56:33.778Z,100792.03
2022-09-07T22:59:03.656Z,100796.13
2022-09-07T23:01:31.992Z,100783.16
2022-09-07T23:04:00.807Z,100783.16
2022-09-07T23:06:32.718Z,100791.63
2022-09-07T23:09:03.244Z,100787.31
2022-09-07T23:11:31.679Z,100786.63
2022-09-07T23:14:02.313Z,100790.31
2022-09-07T23:16:30.753Z,100796.19
2022-09-07T23:19:00.459Z,100787.09
2022-09-07T23:21:29.162Z,100787.78
2022-09-07T23:23:59.096Z,100791.59
2022-09-07T23:26:29.669Z,100794.34
2022-09-07T23:28:59.374Z,100776.91
2022-09-07T23:31:28.591Z,100781.19
2022-09-07T23:33:58.062Z,100783.91
2022-09-07T23:36:26.506Z,100775.38
2022-09-07T23:38:56.122Z,100782.19
2022-09-07T23:41:25.012Z,100774.47
2022-09-07T23:43:54.439Z,100751.78
2022-09-07T23:46:22.997Z,100757.06
2022-09-07T23:48:51.614Z,100761.97
2022-09-07T23:51:23.912Z,100764.34
2022-09-07T23:53:53.381Z,100766.84
2022-09-07T23:56:24.306Z,100761.50
2022-09-07T23:58:52.715Z,100764.22
