createdAt,value
2018-03-08T00:00:14.763Z,0
2018-03-08T00:01:23.866Z,0
2018-03-08T00:02:32.693Z,0
2018-03-08T00:03:41.522Z,0
2018-03-08T00:04:50.353Z,0
2018-03-08T00:05:59.177Z,0
2018-03-08T00:07:08.008Z,0
2018-03-08T00:08:16.837Z,0
2018-03-08T00:09:25.665Z,0
2018-03-08T00:10:34.492Z,0
2018-03-08T00:11:43.321Z,0
2018-03-08T00:12:52.153Z,0
2018-03-08T00:14:01.256Z,0
2018-03-08T00:15:10.359Z,0
2018-03-08T00:16:19.187Z,0
2018-03-08T00:17:28.015Z,0
2018-03-08T00:18:36.845Z,0
2018-03-08T00:19:46.255Z,0
2018-03-08T00:20:55.084Z,0
2018-03-08T00:22:03.915Z,0
2018-03-08T00:23:12.740Z,0
2018-03-08T00:24:21.569Z,0
2018-03-08T00:25:30.548Z,0
2018-03-08T00:26:39.377Z,0
2018-03-08T00:27:48.217Z,0
2018-03-08T00:28:57.046Z,0
2018-03-08T00:30:05.873Z,0
2018-03-08T00:31:15.051Z,0
2018-03-08T00:32:23.876Z,0
2018-03-08T00:33:32.705Z,0
2018-03-08T00:34:41.535Z,0
2018-03-08T00:35:50.636Z,0
2018-03-08T00:36:59.464Z,0
2018-03-08T00:38:08.292Z,0
2018-03-08T00:39:17.121Z,0
2018-03-08T00:40:25.959Z,0
2018-03-08T00:41:35.065Z,0
2018-03-08T00:42:43.944Z,0
2018-03-08T00:43:52.775Z,0
2018-03-08T00:45:01.601Z,0
2018-03-08T00:46:10.704Z,0
2018-03-08T00:47:19.534Z,0
2018-03-08T00:48:28.413Z,0
2018-03-08T00:49:37.240Z,0
2018-03-08T00:50:46.068Z,0
2018-03-08T00:51:54.898Z,0
2018-03-08T00:53:04.285Z,0
2018-03-08T00:54:13.495Z,0
2018-03-08T00:55:22.324Z,0
2018-03-08T00:56:31.153Z,0
2018-03-08T00:57:40.259Z,0
2018-03-08T00:58:49.640Z,0
2018-03-08T00:59:58.771Z,0
2018-03-08T01:01:07.880Z,0
2018-03-08T01:02:16.709Z,0
2018-03-08T01:03:25.536Z,0
2018-03-08T01:04:34.364Z,0
2018-03-08T01:05:43.493Z,0
2018-03-08T01:06:52.322Z,0
2018-03-08T01:08:01.152Z,0
2018-03-08T01:09:09.976Z,0
2018-03-08T01:10:18.804Z,0
2018-03-08T01:11:27.690Z,0
2018-03-08T01:12:36.515Z,0
2018-03-08T01:13:45.342Z,0
2018-03-08T01:14:54.170Z,0
2018-03-08T01:16:03.000Z,0
2018-03-08T01:17:12.204Z,0
2018-03-08T01:18:21.030Z,0
2018-03-08T01:19:29.860Z,0
2018-03-08T01:20:38.687Z,0
2018-03-08T01:21:47.515Z,0
2018-03-08T01:22:56.445Z,0
2018-03-08T01:24:05.274Z,0
2018-03-08T01:25:14.102Z,0
2018-03-08T01:26:23.482Z,0
2018-03-08T01:27:32.311Z,0
2018-03-08T01:28:41.140Z,0
2018-03-08T01:29:49.968Z,0
2018-03-08T01:30:58.796Z,0
2018-03-08T01:32:07.624Z,0
2018-03-08T01:33:16.452Z,0
2018-03-08T01:34:25.431Z,0
2018-03-08T01:35:34.542Z,0
2018-03-08T01:36:43.649Z,0
2018-03-08T01:37:52.477Z,0
2018-03-08T01:39:01.304Z,0
2018-03-08T01:40:10.433Z,0
2018-03-08T01:41:19.260Z,0
2018-03-08T01:42:28.089Z,0
2018-03-08T01:43:36.920Z,0
2018-03-08T01:44:45.749Z,0
2018-03-08T01:45:54.730Z,0
2018-03-08T01:47:03.558Z,0
2018-03-08T01:48:12.388Z,0
2018-03-08T01:49:21.219Z,0
2018-03-08T01:50:30.320Z,0
2018-03-08T01:51:39.295Z,0
2018-03-08T01:52:48.130Z,0
2018-03-08T01:53:56.954Z,0
2018-03-08T01:55:05.782Z,0
2018-03-08T01:56:14.890Z,0
2018-03-08T01:57:24.019Z,0
2018-03-08T01:58:32.848Z,0
2018-03-08T01:59:41.674Z,0
2018-03-08T02:00:50.500Z,0
2018-03-08T02:01:59.328Z,0
2018-03-08T02:03:08.254Z,0
2018-03-08T02:04:17.083Z,0
2018-03-08T02:05:25.913Z,0
2018-03-08T02:06:34.739Z,0
2018-03-08T02:07:43.846Z,0
2018-03-08T02:08:52.826Z,0
2018-03-08T02:10:01.653Z,0
2018-03-08T02:11:10.483Z,0
2018-03-08T02:12:19.310Z,0
2018-03-08T02:13:28.415Z,0
2018-03-08T02:14:37.634Z,0
2018-03-08T02:15:46.461Z,0
2018-03-08T02:16:55.291Z,0
2018-03-08T02:18:04.120Z,0
2018-03-08T02:19:12.984Z,0
2018-03-08T02:20:21.777Z,0
2018-03-08T02:21:30.607Z,0
2018-03-08T02:22:39.711Z,0
2018-03-08T02:23:48.540Z,0
2018-03-08T02:24:57.367Z,0
2018-03-08T02:26:06.398Z,0
2018-03-08T02:27:15.226Z,0
2018-03-08T02:28:24.054Z,0
2018-03-08T02:29:32.886Z,0
2018-03-08T02:30:41.990Z,0
2018-03-08T02:31:51.125Z,0
2018-03-08T02:32:59.953Z,0
2018-03-08T02:34:09.334Z,0
2018-03-08T02:35:18.165Z,0
2018-03-08T02:36:27.269Z,0
2018-03-08T02:37:36.097Z,0
2018-03-08T02:38:44.926Z,0
2018-03-08T02:39:53.754Z,0
2018-03-08T02:41:02.582Z,0
2018-03-08T02:42:11.698Z,0
2018-03-08T02:43:20.810Z,0
2018-03-08T02:44:29.635Z,0
2018-03-08T02:45:38.464Z,0
2018-03-08T02:46:47.293Z,0
2018-03-08T02:47:56.120Z,0
2018-03-08T02:49:04.951Z,0
2018-03-08T02:50:13.780Z,0
2018-03-08T02:51:22.609Z,0
2018-03-08T02:52:31.448Z,0
2018-03-08T02:53:40.271Z,0
2018-03-08T02:54:49.152Z,0
2018-03-08T02:55:57.987Z,0
2018-03-08T02:57:07.364Z,0
2018-03-08T02:58:16.194Z,0
2018-03-08T02:59:25.021Z,0
2018-03-08T03:00:33.949Z,0
2018-03-08T03:01:42.786Z,0
2018-03-08T03:02:51.607Z,0
2018-03-08T03:04:00.716Z,0
2018-03-08T03:05:09.546Z,0
2018-03-08T03:06:18.656Z,0
2018-03-08T03:07:28.044Z,0
2018-03-08T03:08:36.874Z,0
2018-03-08T03:09:45.703Z,0
2018-03-08T03:10:54.811Z,0
2018-03-08T03:12:03.783Z,0
2018-03-08T03:13:12.614Z,0
2018-03-08T03:14:21.718Z,0
2018-03-08T03:15:30.827Z,0
2018-03-08T03:16:39.655Z,0
2018-03-08T03:17:48.532Z,0
2018-03-08T03:18:57.360Z,0
2018-03-08T03:20:06.190Z,0
2018-03-08T03:21:15.021Z,0
2018-03-08T03:22:24.126Z,0
2018-03-08T03:23:33.717Z,0
2018-03-08T03:24:42.549Z,0
2018-03-08T03:25:51.377Z,0
2018-03-08T03:27:00.206Z,0
2018-03-08T03:28:09.034Z,0
2018-03-08T03:29:17.863Z,0
2018-03-08T03:30:26.695Z,0
2018-03-08T03:31:35.809Z,0
2018-03-08T03:32:44.628Z,0
2018-03-08T03:33:53.456Z,0
2018-03-08T03:35:02.288Z,0
2018-03-08T03:36:11.116Z,0
2018-03-08T03:37:19.946Z,0
2018-03-08T03:38:28.780Z,0
2018-03-08T03:39:37.603Z,0
2018-03-08T03:40:46.434Z,0
2018-03-08T03:41:55.262Z,0
2018-03-08T03:43:04.089Z,0
2018-03-08T03:44:12.921Z,0
2018-03-08T03:45:21.749Z,0
2018-03-08T03:46:30.679Z,0
2018-03-08T03:47:39.507Z,0
2018-03-08T03:48:48.344Z,0
2018-03-08T03:49:57.447Z,0
2018-03-08T03:51:06.278Z,0
2018-03-08T03:52:15.437Z,0
2018-03-08T03:53:24.316Z,0
2018-03-08T03:54:33.144Z,0
2018-03-08T03:55:41.974Z,0
2018-03-08T03:56:50.804Z,0
2018-03-08T03:57:59.965Z,0
2018-03-08T03:59:09.067Z,0
2018-03-08T04:00:17.899Z,0
2018-03-08T04:01:26.729Z,0
2018-03-08T04:02:35.556Z,0
2018-03-08T04:03:44.688Z,0
2018-03-08T04:04:53.511Z,0
2018-03-08T04:06:02.617Z,0
2018-03-08T04:07:11.443Z,0
2018-03-08T04:08:20.272Z,0
2018-03-08T04:09:29.101Z,0
2018-03-08T04:10:37.929Z,0
2018-03-08T04:11:46.762Z,0
2018-03-08T04:12:55.585Z,0
2018-03-08T04:14:04.413Z,0
2018-03-08T04:15:13.291Z,0
2018-03-08T04:16:22.119Z,0
2018-03-08T04:17:30.946Z,0
2018-03-08T04:18:39.774Z,0
2018-03-08T04:19:48.601Z,0
2018-03-08T04:20:57.430Z,0
2018-03-08T04:22:06.258Z,0
2018-03-08T04:23:15.914Z,0
2018-03-08T04:24:24.743Z,0
2018-03-08T04:25:33.572Z,0
2018-03-08T04:26:42.803Z,0
2018-03-08T04:27:51.634Z,0
2018-03-08T04:29:00.743Z,0
2018-03-08T04:30:09.570Z,0
2018-03-08T04:31:18.399Z,0
2018-03-08T04:32:27.326Z,0
2018-03-08T04:33:36.154Z,0
2018-03-08T04:34:45.538Z,0
2018-03-08T04:35:54.368Z,0
2018-03-08T04:37:03.200Z,0
2018-03-08T04:38:12.030Z,0
2018-03-08T04:39:20.859Z,0
2018-03-08T04:40:29.684Z,0
2018-03-08T04:41:38.515Z,0
2018-03-08T04:42:47.343Z,0
2018-03-08T04:43:56.222Z,0
2018-03-08T04:45:05.053Z,0
2018-03-08T04:46:13.883Z,0
2018-03-08T04:47:22.711Z,0
2018-03-08T04:48:31.539Z,0
2018-03-08T04:49:40.520Z,0
2018-03-08T04:50:49.349Z,0
2018-03-08T04:51:58.177Z,0
2018-03-08T04:53:07.010Z,0
2018-03-08T04:54:15.842Z,0
2018-03-08T04:55:24.661Z,0
2018-03-08T04:56:33.491Z,0
2018-03-08T04:57:42.318Z,0
2018-03-08T04:58:51.146Z,0
2018-03-08T04:59:59.973Z,0
2018-03-08T05:01:08.903Z,0
2018-03-08T05:02:17.731Z,0
2018-03-08T05:03:26.559Z,0
2018-03-08T05:04:35.387Z,0
2018-03-08T05:05:44.215Z,0
2018-03-08T05:06:53.319Z,0
2018-03-08T05:08:02.148Z,0
2018-03-08T05:09:10.978Z,0
2018-03-08T05:10:19.807Z,0
2018-03-08T05:11:28.637Z,0
2018-03-08T05:12:37.615Z,0
2018-03-08T05:13:46.716Z,0
2018-03-08T05:14:55.544Z,0
2018-03-08T05:16:04.372Z,0
2018-03-08T05:17:13.199Z,0
2018-03-08T05:18:22.329Z,0
2018-03-08T05:19:31.158Z,0
2018-03-08T05:20:39.988Z,0
2018-03-08T05:21:48.815Z,0
2018-03-08T05:22:57.642Z,0
2018-03-08T05:24:06.473Z,0
2018-03-08T05:25:15.302Z,0
2018-03-08T05:26:24.130Z,0
2018-03-08T05:27:32.957Z,0
2018-03-08T05:28:41.785Z,0
2018-03-08T05:29:50.914Z,0
2018-03-08T05:30:59.741Z,0
2018-03-08T05:32:08.567Z,0
2018-03-08T05:33:17.397Z,0
2018-03-08T05:34:26.227Z,0
2018-03-08T05:35:35.157Z,0
2018-03-08T05:36:43.984Z,0
2018-03-08T05:37:52.807Z,0
2018-03-08T05:39:01.915Z,4
2018-03-08T05:40:10.740Z,4
2018-03-08T05:41:19.722Z,0
2018-03-08T05:42:28.553Z,0
2018-03-08T05:43:37.379Z,4
2018-03-08T05:44:46.206Z,4
2018-03-08T05:45:55.033Z,8
2018-03-08T05:47:03.960Z,4
2018-03-08T05:48:12.791Z,8
2018-03-08T05:49:21.623Z,8
2018-03-08T05:50:30.451Z,8
2018-03-08T05:51:39.273Z,8
2018-03-08T05:52:48.475Z,8
2018-03-08T05:53:57.301Z,8
2018-03-08T05:55:06.128Z,12
2018-03-08T05:56:14.956Z,16
2018-03-08T05:57:23.784Z,16
2018-03-08T05:58:32.820Z,20
2018-03-08T05:59:41.640Z,20
2018-03-08T06:00:50.477Z,24
2018-03-08T06:01:59.297Z,32
2018-03-08T06:03:08.132Z,32
2018-03-08T06:04:16.961Z,32
2018-03-08T06:05:25.790Z,48
2018-03-08T06:06:34.615Z,52
2018-03-08T06:07:43.717Z,48
2018-03-08T06:08:52.545Z,56
2018-03-08T06:10:01.379Z,60
2018-03-08T06:11:10.484Z,72
2018-03-08T06:12:19.317Z,76
2018-03-08T06:13:28.141Z,84
2018-03-08T06:14:36.967Z,76
2018-03-08T06:15:45.995Z,72
2018-03-08T06:16:55.095Z,76
2018-03-08T06:18:03.922Z,68
2018-03-08T06:19:12.749Z,76
2018-03-08T06:20:21.582Z,88
2018-03-08T06:21:30.456Z,116
2018-03-08T06:22:39.284Z,132
2018-03-08T06:23:48.111Z,132
2018-03-08T06:24:56.942Z,116
2018-03-08T06:26:05.770Z,128
2018-03-08T06:27:15.188Z,144
2018-03-08T06:28:24.024Z,156
2018-03-08T06:29:32.851Z,168
2018-03-08T06:30:41.681Z,172
2018-03-08T06:31:50.508Z,180
2018-03-08T06:32:59.436Z,188
2018-03-08T06:34:08.264Z,200
2018-03-08T06:35:17.149Z,224
2018-03-08T06:36:25.969Z,216
2018-03-08T06:37:34.795Z,212
2018-03-08T06:38:43.899Z,216
2018-03-08T06:39:52.728Z,204
2018-03-08T06:41:01.560Z,208
2018-03-08T06:42:10.384Z,204
2018-03-08T06:43:19.213Z,216
2018-03-08T06:44:28.243Z,256
2018-03-08T06:45:37.072Z,280
2018-03-08T06:46:45.896Z,300
2018-03-08T06:47:54.724Z,336
2018-03-08T06:49:03.555Z,344
2018-03-08T06:50:12.527Z,364
2018-03-08T06:51:21.354Z,388
2018-03-08T06:52:30.187Z,376
2018-03-08T06:53:39.012Z,368
2018-03-08T06:54:47.840Z,388
2018-03-08T06:55:56.770Z,436
2018-03-08T06:57:05.600Z,460
2018-03-08T06:58:14.990Z,524
2018-03-08T06:59:23.818Z,496
2018-03-08T07:00:32.651Z,480
2018-03-08T07:01:41.782Z,496
2018-03-08T07:02:50.666Z,484
2018-03-08T07:03:59.439Z,568
2018-03-08T07:05:08.271Z,632
2018-03-08T07:06:17.391Z,672
2018-03-08T07:07:26.220Z,668
2018-03-08T07:08:35.051Z,652
2018-03-08T07:09:43.877Z,660
2018-03-08T07:10:52.706Z,728
2018-03-08T07:12:01.535Z,840
2018-03-08T07:13:10.464Z,956
2018-03-08T07:14:19.294Z,948
2018-03-08T07:15:28.123Z,1076
2018-03-08T07:16:36.952Z,1040
2018-03-08T07:17:45.780Z,864
2018-03-08T07:18:54.940Z,884
2018-03-08T07:20:03.768Z,872
2018-03-08T07:21:12.596Z,880
2018-03-08T07:22:21.426Z,888
2018-03-08T07:23:30.254Z,1172
2018-03-08T07:24:39.411Z,1480
2018-03-08T07:25:48.241Z,1524
2018-03-08T07:26:57.072Z,1500
2018-03-08T07:28:05.901Z,1344
2018-03-08T07:29:14.728Z,1316
2018-03-08T07:30:23.606Z,1304
2018-03-08T07:31:32.434Z,1300
2018-03-08T07:32:41.263Z,1464
2018-03-08T07:33:50.091Z,1556
2018-03-08T07:34:58.921Z,1496
2018-03-08T07:36:07.904Z,1288
2018-03-08T07:37:17.010Z,1276
2018-03-08T07:38:25.838Z,1436
2018-03-08T07:39:34.665Z,1480
2018-03-08T07:40:43.498Z,2076
2018-03-08T07:41:52.907Z,2552
2018-03-08T07:43:01.736Z,2408
2018-03-08T07:44:10.566Z,2000
2018-03-08T07:45:19.396Z,2128
2018-03-08T07:46:28.226Z,2224
2018-03-08T07:47:37.155Z,1564
2018-03-08T07:48:46.261Z,1736
2018-03-08T07:49:55.090Z,1796
2018-03-08T07:51:03.920Z,1908
2018-03-08T07:52:12.751Z,2360
2018-03-08T07:53:21.735Z,2372
2018-03-08T07:54:30.841Z,2400
2018-03-08T07:55:39.668Z,1944
2018-03-08T07:56:48.500Z,2036
2018-03-08T07:57:57.328Z,1640
2018-03-08T07:59:06.540Z,2024
2018-03-08T08:00:15.649Z,2452
2018-03-08T08:01:24.750Z,2176
2018-03-08T08:02:33.580Z,2184
2018-03-08T08:03:42.411Z,2460
2018-03-08T08:04:51.240Z,2044
2018-03-08T08:06:00.069Z,1592
2018-03-08T08:07:08.899Z,2856
2018-03-08T08:08:17.728Z,3992
2018-03-08T08:09:26.558Z,2996
2018-03-08T08:10:35.386Z,1932
2018-03-08T08:11:44.494Z,2584
2018-03-08T08:12:53.329Z,2960
2018-03-08T08:14:02.160Z,2848
2018-03-08T08:15:10.985Z,3352
2018-03-08T08:16:19.914Z,3424
2018-03-08T08:17:28.742Z,2940
2018-03-08T08:18:37.573Z,3024
2018-03-08T08:19:46.401Z,3904
2018-03-08T08:20:55.606Z,2592
2018-03-08T08:22:04.390Z,2188
2018-03-08T08:23:13.220Z,2640
2018-03-08T08:24:22.327Z,2424
2018-03-08T08:25:31.156Z,2632
2018-03-08T08:26:39.985Z,3040
2018-03-08T08:27:48.822Z,2812
2018-03-08T08:28:57.646Z,3208
2018-03-08T08:30:06.477Z,3192
2018-03-08T08:31:15.307Z,3176
2018-03-08T08:32:24.136Z,4044
2018-03-08T08:33:33.217Z,2736
2018-03-08T08:34:42.054Z,2676
2018-03-08T08:35:50.883Z,2680
2018-03-08T08:36:59.715Z,3060
2018-03-08T08:38:08.548Z,3032
2018-03-08T08:39:17.476Z,2688
2018-03-08T08:40:26.364Z,3336
2018-03-08T08:41:35.139Z,2800
2018-03-08T08:42:43.971Z,3116
2018-03-08T08:43:53.080Z,3464
2018-03-08T08:45:02.248Z,2428
2018-03-08T08:46:11.070Z,2280
2018-03-08T08:47:19.900Z,2428
2018-03-08T08:48:28.731Z,2512
2018-03-08T08:49:37.560Z,3032
2018-03-08T08:50:46.388Z,2496
2018-03-08T08:51:55.495Z,3504
2018-03-08T08:53:04.325Z,2780
2018-03-08T08:54:13.160Z,2300
2018-03-08T08:55:22.268Z,2628
2018-03-08T08:56:31.097Z,3568
2018-03-08T08:57:39.929Z,3468
2018-03-08T08:58:48.760Z,3416
2018-03-08T08:59:57.591Z,2784
2018-03-08T09:01:06.422Z,3588
2018-03-08T09:02:15.456Z,4328
2018-03-08T09:03:24.281Z,3696
2018-03-08T09:04:33.113Z,4320
2018-03-08T09:05:41.955Z,3628
2018-03-08T09:06:50.774Z,3580
2018-03-08T09:07:59.655Z,4032
2018-03-08T09:09:08.486Z,4060
2018-03-08T09:10:17.316Z,3276
2018-03-08T09:11:26.429Z,3792
2018-03-08T09:12:35.257Z,4044
2018-03-08T09:13:44.091Z,5000
2018-03-08T09:14:52.923Z,3280
2018-03-08T09:16:01.752Z,4264
2018-03-08T09:17:10.873Z,3816
2018-03-08T09:18:19.703Z,3976
2018-03-08T09:19:29.059Z,4100
2018-03-08T09:20:37.890Z,4040
2018-03-08T09:21:46.724Z,4368
2018-03-08T09:22:55.553Z,3508
2018-03-08T09:24:04.672Z,3728
2018-03-08T09:25:13.884Z,3464
2018-03-08T09:26:22.716Z,3392
2018-03-08T09:27:31.548Z,2464
2018-03-08T09:28:40.377Z,3272
2018-03-08T09:29:49.206Z,3020
2018-03-08T09:30:58.186Z,2368
2018-03-08T09:32:07.016Z,2096
2018-03-08T09:33:16.124Z,2252
2018-03-08T09:34:24.968Z,1796
2018-03-08T09:35:33.788Z,1736
2018-03-08T09:36:42.669Z,2436
2018-03-08T09:37:51.498Z,2172
2018-03-08T09:39:00.329Z,2164
2018-03-08T09:40:09.159Z,2300
2018-03-08T09:41:17.993Z,2412
2018-03-08T09:42:27.149Z,2192
2018-03-08T09:43:35.982Z,2472
2018-03-08T09:44:44.812Z,2188
2018-03-08T09:45:53.641Z,2128
2018-03-08T09:47:02.746Z,2788
2018-03-08T09:48:11.625Z,2044
2018-03-08T09:49:20.456Z,2184
2018-03-08T09:50:29.288Z,2840
2018-03-08T09:51:38.119Z,3636
2018-03-08T09:52:46.950Z,5008
2018-03-08T09:53:55.878Z,3688
2018-03-08T09:55:04.708Z,2680
2018-03-08T09:56:13.815Z,2752
2018-03-08T09:57:22.647Z,2288
2018-03-08T09:58:31.481Z,2060
2018-03-08T09:59:40.363Z,2192
2018-03-08T10:00:49.194Z,2112
2018-03-08T10:01:58.027Z,2196
2018-03-08T10:03:06.859Z,1868
2018-03-08T10:04:15.687Z,2024
2018-03-08T10:05:24.669Z,2248
2018-03-08T10:06:33.510Z,2312
2018-03-08T10:07:42.341Z,1932
2018-03-08T10:08:51.173Z,1968
2018-03-08T10:10:00.004Z,1992
2018-03-08T10:11:08.937Z,1896
2018-03-08T10:12:17.769Z,1764
2018-03-08T10:13:26.600Z,1880
2018-03-08T10:14:35.436Z,2004
2018-03-08T10:15:44.269Z,1968
2018-03-08T10:16:53.477Z,1868
2018-03-08T10:18:02.310Z,1928
2018-03-08T10:19:11.141Z,2068
2018-03-08T10:20:19.973Z,2324
2018-03-08T10:21:44.453Z,2104
2018-03-08T10:22:38.113Z,2104
2018-03-08T10:23:46.889Z,2060
2018-03-08T10:24:55.720Z,2116
2018-03-08T10:26:04.556Z,2404
2018-03-08T10:27:13.384Z,2432
2018-03-08T10:28:22.366Z,2592
2018-03-08T10:29:31.198Z,2404
2018-03-08T10:30:40.029Z,2228
2018-03-08T10:31:48.860Z,2280
2018-03-08T10:32:57.691Z,2324
2018-03-08T10:34:06.573Z,2160
2018-03-08T10:35:15.404Z,2104
2018-03-08T10:36:24.236Z,2340
2018-03-08T10:37:33.068Z,2260
2018-03-08T10:38:41.897Z,2272
2018-03-08T10:39:50.829Z,2336
2018-03-08T10:40:59.723Z,2356
2018-03-08T10:42:08.494Z,2348
2018-03-08T10:43:17.326Z,1948
2018-03-08T10:44:26.158Z,2048
2018-03-08T10:45:34.990Z,2044
2018-03-08T10:46:44.096Z,2592
2018-03-08T10:47:52.932Z,2380
2018-03-08T10:49:03.038Z,3448
2018-03-08T10:50:12.140Z,3524
2018-03-08T10:51:21.073Z,4220
2018-03-08T10:52:29.902Z,4168
2018-03-08T10:53:39.006Z,3276
2018-03-08T10:54:47.838Z,3052
2018-03-08T10:55:56.671Z,2568
2018-03-08T10:57:05.881Z,2492
2018-03-08T10:58:14.710Z,2568
2018-03-08T10:59:23.543Z,2920
2018-03-08T11:00:32.700Z,4192
2018-03-08T11:01:41.502Z,5080
2018-03-08T11:02:50.583Z,6292
2018-03-08T11:03:59.416Z,7756
2018-03-08T11:05:08.248Z,6816
2018-03-08T11:06:17.078Z,7792
2018-03-08T11:07:25.909Z,5124
2018-03-08T11:08:34.842Z,5000
2018-03-08T11:09:43.675Z,5048
2018-03-08T11:10:52.509Z,4348
2018-03-08T11:12:01.622Z,5644
2018-03-08T11:13:10.735Z,6212
2018-03-08T11:14:19.720Z,5120
2018-03-08T11:15:28.554Z,5228
2018-03-08T11:16:37.387Z,3532
2018-03-08T11:17:46.497Z,3860
2018-03-08T11:18:55.369Z,4388
2018-03-08T11:20:04.521Z,3632
2018-03-08T11:21:13.631Z,3708
2018-03-08T11:22:22.739Z,4040
2018-03-08T11:23:31.573Z,6064
2018-03-08T11:24:40.408Z,4440
2018-03-08T11:25:49.297Z,5528
2018-03-08T11:26:58.125Z,3876
2018-03-08T11:28:06.958Z,3964
2018-03-08T11:29:15.793Z,4336
2018-03-08T11:30:24.678Z,3796
2018-03-08T11:31:33.462Z,4216
2018-03-08T11:32:42.298Z,3560
2018-03-08T11:33:51.133Z,3208
2018-03-08T11:34:59.967Z,4048
2018-03-08T11:36:08.802Z,4964
2018-03-08T11:37:17.634Z,6048
2018-03-08T11:38:26.466Z,5744
2018-03-08T11:39:35.578Z,4376
2018-03-08T11:40:44.712Z,3872
2018-03-08T11:41:53.544Z,3524
2018-03-08T11:43:02.379Z,4280
2018-03-08T11:44:11.215Z,4600
2018-03-08T11:45:20.046Z,4540
2018-03-08T11:46:29.574Z,4880
2018-03-08T11:47:37.716Z,4600
2018-03-08T11:48:47.126Z,4572
2018-03-08T11:49:56.667Z,3460
2018-03-08T11:51:04.770Z,3260
2018-03-08T11:52:14.383Z,4452
2018-03-08T11:53:22.589Z,4888
2018-03-08T11:54:31.424Z,5636
2018-03-08T11:55:40.257Z,4868
2018-03-08T11:56:49.092Z,5504
2018-03-08T11:57:57.976Z,5484
2018-03-08T11:59:07.087Z,5888
2018-03-08T12:00:15.942Z,5356
2018-03-08T12:01:24.753Z,4908
2018-03-08T12:02:33.586Z,4908
2018-03-08T12:03:42.520Z,5336
2018-03-08T12:04:51.352Z,6840
2018-03-08T12:06:00.188Z,6128
2018-03-08T12:07:09.022Z,6632
2018-03-08T12:08:17.854Z,6736
2018-03-08T12:09:26.687Z,8552
2018-03-08T12:10:35.521Z,6748
2018-03-08T12:11:44.352Z,9984
2018-03-08T12:12:53.192Z,21408
2018-03-08T12:14:02.021Z,22752
2018-03-08T12:15:10.857Z,8844
2018-03-08T12:16:19.693Z,18368
2018-03-08T12:17:28.803Z,13680
2018-03-08T12:18:37.638Z,13900
2018-03-08T12:19:46.473Z,12416
2018-03-08T12:20:55.414Z,10468
2018-03-08T12:22:04.248Z,9868
2018-03-08T12:23:13.400Z,9400
2018-03-08T12:24:22.222Z,10740
2018-03-08T12:25:31.331Z,13636
2018-03-08T12:26:40.467Z,13264
2018-03-08T12:27:49.304Z,10640
2018-03-08T12:28:58.416Z,10212
2018-03-08T12:30:07.253Z,10884
2018-03-08T12:31:16.088Z,13992
2018-03-08T12:32:24.920Z,16576
2018-03-08T12:33:33.757Z,14600
2018-03-08T12:34:42.592Z,13080
2018-03-08T12:35:51.428Z,8704
2018-03-08T12:37:00.264Z,11524
2018-03-08T12:38:09.101Z,17792
2018-03-08T12:39:17.937Z,14864
2018-03-08T12:40:26.773Z,17504
2018-03-08T12:41:35.610Z,15136
2018-03-08T12:42:44.449Z,10644
2018-03-08T12:43:53.338Z,7436
2018-03-08T12:45:02.178Z,11180
2018-03-08T12:46:11.018Z,12580
2018-03-08T12:47:19.855Z,9112
2018-03-08T12:48:28.690Z,11960
2018-03-08T12:49:37.680Z,8108
2018-03-08T12:50:46.524Z,7252
2018-03-08T12:51:55.637Z,7400
2018-03-08T12:53:04.475Z,6920
2018-03-08T12:54:13.316Z,3976
2018-03-08T12:55:22.451Z,2776
2018-03-08T12:56:31.291Z,2928
2018-03-08T12:57:40.127Z,2508
2018-03-08T12:58:49.243Z,2792
2018-03-08T12:59:58.079Z,2992
2018-03-08T13:01:07.342Z,2516
2018-03-08T13:02:16.178Z,2184
2018-03-08T13:03:25.014Z,2352
2018-03-08T13:04:33.850Z,2520
2018-03-08T13:05:42.687Z,2796
2018-03-08T13:06:51.822Z,2756
2018-03-08T13:08:00.658Z,2404
2018-03-08T13:09:09.496Z,2804
2018-03-08T13:10:18.604Z,3860
2018-03-08T13:11:27.442Z,4252
2018-03-08T13:12:36.428Z,4124
2018-03-08T13:13:45.264Z,4648
2018-03-08T13:14:54.099Z,4144
2018-03-08T13:16:02.935Z,3552
2018-03-08T13:17:11.817Z,3408
2018-03-08T13:18:20.754Z,4260
2018-03-08T13:19:29.587Z,5192
2018-03-08T13:20:38.421Z,5404
2018-03-08T13:21:47.254Z,4048
2018-03-08T13:22:56.089Z,2924
2018-03-08T13:24:04.926Z,2620
2018-03-08T13:25:13.759Z,2496
2018-03-08T13:26:22.590Z,2364
2018-03-08T13:27:31.704Z,2824
2018-03-08T13:28:40.540Z,3572
2018-03-08T13:29:49.477Z,3472
2018-03-08T13:30:58.312Z,2912
2018-03-08T13:32:07.148Z,2808
2018-03-08T13:33:16.257Z,2484
2018-03-08T13:34:25.100Z,2556
2018-03-08T13:35:34.188Z,2908
2018-03-08T13:36:43.022Z,3736
2018-03-08T13:37:52.140Z,3996
2018-03-08T13:39:00.976Z,4548
2018-03-08T13:40:09.814Z,5200
2018-03-08T13:41:18.699Z,5492
2018-03-08T13:42:27.534Z,5604
2018-03-08T13:43:36.648Z,6080
2018-03-08T13:44:45.478Z,6272
2018-03-08T13:45:54.308Z,6412
2018-03-08T13:47:03.191Z,6208
2018-03-08T13:48:12.023Z,5884
2018-03-08T13:49:20.920Z,5448
2018-03-08T13:50:29.694Z,5548
2018-03-08T13:51:38.527Z,4952
2018-03-08T13:52:47.461Z,4512
2018-03-08T13:53:56.296Z,4220
2018-03-08T13:55:05.409Z,4312
2018-03-08T13:56:14.245Z,3980
2018-03-08T13:57:23.079Z,3632
2018-03-08T13:58:32.240Z,3280
2018-03-08T13:59:41.075Z,2728
2018-03-08T14:00:49.907Z,2668
2018-03-08T14:01:58.741Z,2640
2018-03-08T14:03:07.582Z,2648
2018-03-08T14:04:16.912Z,2504
2018-03-08T14:05:25.747Z,2464
2018-03-08T14:06:34.581Z,2424
2018-03-08T14:07:43.415Z,2356
2018-03-08T14:08:52.250Z,2724
2018-03-08T14:10:01.080Z,3060
2018-03-08T14:11:09.915Z,3072
2018-03-08T14:12:19.138Z,3000
2018-03-08T14:13:28.250Z,2644
2018-03-08T14:14:37.086Z,2472
2018-03-08T14:15:46.350Z,2360
2018-03-08T14:16:55.185Z,1840
2018-03-08T14:18:04.017Z,2124
2018-03-08T14:19:12.852Z,1988
2018-03-08T14:20:21.690Z,2012
2018-03-08T14:21:30.521Z,1644
2018-03-08T14:22:39.353Z,1640
2018-03-08T14:23:48.186Z,1664
2018-03-08T14:24:57.021Z,1592
2018-03-08T14:26:05.853Z,1300
2018-03-08T14:27:14.788Z,1400
2018-03-08T14:28:23.905Z,1648
2018-03-08T14:29:33.019Z,1552
2018-03-08T14:30:41.851Z,1388
2018-03-08T14:31:50.707Z,1308
2018-03-08T14:32:59.616Z,1288
2018-03-08T14:34:08.451Z,1240
2018-03-08T14:35:17.283Z,1236
2018-03-08T14:36:26.405Z,1228
2018-03-08T14:37:35.239Z,1156
2018-03-08T14:38:44.221Z,1064
2018-03-08T14:39:53.335Z,1076
2018-03-08T14:41:02.166Z,1064
2018-03-08T14:42:11.061Z,948
2018-03-08T14:43:19.832Z,964
2018-03-08T14:44:28.816Z,988
2018-03-08T14:45:37.649Z,1028
2018-03-08T14:46:46.485Z,868
2018-03-08T14:47:55.345Z,676
2018-03-08T14:49:04.153Z,824
2018-03-08T14:50:13.566Z,752
2018-03-08T14:51:22.397Z,836
2018-03-08T14:52:31.232Z,992
2018-03-08T14:53:40.406Z,1060
2018-03-08T14:54:49.237Z,1008
2018-03-08T14:55:58.071Z,1068
2018-03-08T14:57:06.904Z,1080
2018-03-08T14:58:15.738Z,876
2018-03-08T14:59:24.571Z,744
2018-03-08T15:00:33.405Z,820
2018-03-08T15:01:42.387Z,872
2018-03-08T15:02:51.219Z,968
2018-03-08T15:04:00.050Z,968
2018-03-08T15:05:09.163Z,996
2018-03-08T15:06:17.998Z,772
2018-03-08T15:07:26.880Z,572
2018-03-08T15:08:35.711Z,460
2018-03-08T15:09:44.544Z,428
2018-03-08T15:10:53.377Z,456
2018-03-08T15:12:02.210Z,448
2018-03-08T15:13:11.193Z,480
2018-03-08T15:14:20.026Z,492
2018-03-08T15:15:28.864Z,580
2018-03-08T15:16:37.977Z,628
2018-03-08T15:17:46.814Z,712
2018-03-08T15:18:55.745Z,848
2018-03-08T15:20:04.854Z,916
2018-03-08T15:21:13.693Z,900
2018-03-08T15:22:22.801Z,720
2018-03-08T15:23:31.916Z,664
2018-03-08T15:24:40.760Z,688
2018-03-08T15:25:49.598Z,772
2018-03-08T15:26:58.436Z,780
2018-03-08T15:28:07.276Z,668
2018-03-08T15:29:16.389Z,524
2018-03-08T15:30:25.547Z,492
2018-03-08T15:31:34.376Z,468
2018-03-08T15:32:43.206Z,504
2018-03-08T15:33:52.312Z,484
2018-03-08T15:35:01.202Z,504
2018-03-08T15:36:10.276Z,476
2018-03-08T15:37:19.108Z,484
2018-03-08T15:38:27.939Z,488
2018-03-08T15:39:36.769Z,468
2018-03-08T15:40:45.601Z,368
2018-03-08T15:41:54.758Z,328
2018-03-08T15:43:03.589Z,308
2018-03-08T15:44:12.419Z,272
2018-03-08T15:45:21.255Z,340
2018-03-08T15:46:30.370Z,356
2018-03-08T15:47:39.204Z,320
2018-03-08T15:48:48.031Z,292
2018-03-08T15:49:56.862Z,300
2018-03-08T15:51:05.699Z,208
2018-03-08T15:52:14.527Z,156
2018-03-08T15:53:23.657Z,140
2018-03-08T15:54:32.488Z,188
2018-03-08T15:55:41.316Z,164
2018-03-08T15:56:50.149Z,136