createdAt,value
2018-11-25T00:00:20.955Z,70.70
2018-11-25T00:02:49.805Z,71.03
2018-11-25T00:05:18.597Z,65.77
2018-11-25T00:07:47.706Z,66.10
2018-11-25T00:10:16.591Z,68.80
2018-11-25T00:12:45.352Z,73.77
2018-11-25T00:15:14.297Z,67.03
2018-11-25T00:17:43.370Z,66.00
2018-11-25T00:20:13.264Z,71.65
2018-11-25T00:22:42.620Z,70.43
2018-11-25T00:25:12.801Z,69.32
2018-11-25T00:27:41.654Z,71.25
2018-11-25T00:30:13.728Z,74.95
2018-11-25T00:32:42.559Z,73.90
2018-11-25T00:35:16.197Z,70.40
2018-11-25T00:37:48.460Z,72.07
2018-11-25T00:40:15.756Z,74.93
2018-11-25T00:42:45.450Z,71.03
2018-11-25T00:45:19.429Z,71.62
2018-11-25T00:47:49.077Z,73.27
2018-11-25T00:50:17.863Z,71.70
2018-11-25T00:52:46.614Z,71.13
2018-11-25T00:55:17.700Z,70.23
2018-11-25T00:57:46.483Z,70.87
2018-11-25T01:00:17.360Z,74.37
2018-11-25T01:02:49.732Z,78.57
2018-11-25T01:05:18.697Z,74.90
2018-11-25T01:07:47.452Z,78.97
2018-11-25T01:10:16.981Z,80.90
2018-11-25T01:12:46.063Z,78.93
2018-11-25T01:15:15.639Z,83.10
2018-11-25T01:17:44.865Z,78.00
2018-11-25T01:20:18.741Z,79.62
2018-11-25T01:22:47.674Z,83.20
2018-11-25T01:25:16.868Z,82.07
2018-11-25T01:27:46.284Z,84.25
2018-11-25T01:30:16.846Z,80.90
2018-11-25T01:32:45.772Z,86.70
2018-11-25T01:35:14.754Z,87.23
2018-11-25T01:37:43.815Z,91.47
2018-11-25T01:40:14.574Z,80.12
2018-11-25T01:42:43.324Z,78.07
2018-11-25T01:45:14.286Z,86.87
2018-11-25T01:47:43.064Z,92.67
2018-11-25T01:50:13.979Z,90.23
2018-11-25T01:52:42.976Z,84.52
2018-11-25T01:55:13.062Z,89.40
2018-11-25T01:57:41.802Z,90.70
2018-11-25T02:00:17.117Z,86.65
2018-11-25T02:02:45.878Z,87.57
2018-11-25T02:05:14.779Z,85.17
2018-11-25T02:07:43.623Z,85.70
2018-11-25T02:10:14.741Z,93.07
2018-11-25T02:12:43.768Z,91.25
2018-11-25T02:15:14.633Z,91.55
2018-11-25T02:17:43.418Z,93.03
2018-11-25T02:20:22.375Z,94.47
2018-11-25T02:22:51.868Z,91.20
2018-11-25T02:25:20.813Z,98.67
2018-11-25T02:27:49.800Z,89.73
2018-11-25T02:30:19.014Z,96.50
2018-11-25T02:32:48.103Z,98.83
2018-11-25T02:35:17.627Z,91.30
2018-11-25T02:37:46.449Z,91.13
2018-11-25T02:40:16.112Z,90.30
2018-11-25T02:42:44.883Z,98.67
2018-11-25T02:45:18.496Z,99.93
2018-11-25T02:47:47.587Z,103.63
2018-11-25T02:50:29.775Z,111.27
2018-11-25T02:53:00.689Z,104.67
2018-11-25T02:55:29.711Z,100.07
2018-11-25T02:57:59.186Z,95.33
2018-11-25T03:00:28.380Z,100.02
2018-11-25T03:02:58.015Z,105.07
2018-11-25T03:05:27.004Z,102.70
2018-11-25T03:07:56.013Z,111.17
2018-11-25T03:10:24.826Z,99.60
2018-11-25T03:12:53.643Z,100.27
2018-11-25T03:15:22.474Z,104.10
2018-11-25T03:17:51.406Z,104.27
2018-11-25T03:20:20.285Z,98.73
2018-11-25T03:22:49.172Z,109.37
2018-11-25T03:25:18.956Z,105.50
2018-11-25T03:27:48.052Z,100.00
2018-11-25T03:30:17.802Z,110.40
2018-11-25T03:32:47.538Z,98.80
2018-11-25T03:35:16.473Z,102.83
2018-11-25T03:37:45.965Z,100.47
2018-11-25T03:40:16.670Z,101.67
2018-11-25T03:42:45.485Z,99.13
2018-11-25T03:45:17.171Z,100.18
2018-11-25T03:47:46.000Z,89.40
2018-11-25T03:50:15.482Z,90.35
2018-11-25T03:52:44.371Z,94.42
2018-11-25T03:55:14.034Z,93.78
2018-11-25T03:57:42.886Z,96.60
2018-11-25T04:00:15.827Z,98.50
2018-11-25T04:02:44.645Z,97.43
2018-11-25T04:05:14.615Z,98.60
2018-11-25T04:07:43.409Z,97.43
2018-11-25T04:10:13.433Z,97.70
2018-11-25T04:12:42.177Z,100.45
2018-11-25T04:15:16.288Z,103.67
2018-11-25T04:17:45.206Z,97.62
2018-11-25T04:20:15.823Z,90.55
2018-11-25T04:22:44.647Z,98.50
2018-11-25T04:25:13.963Z,93.33
2018-11-25T04:27:42.762Z,93.70
2018-11-25T04:30:16.059Z,103.07
2018-11-25T04:32:45.486Z,90.73
2018-11-25T04:35:14.428Z,90.23
2018-11-25T04:37:43.393Z,91.97
2018-11-25T04:40:13.284Z,92.88
2018-11-25T04:42:42.199Z,86.50
2018-11-25T04:45:15.008Z,81.87
2018-11-25T04:47:43.878Z,92.10
2018-11-25T04:50:20.902Z,88.33
2018-11-25T04:52:49.921Z,86.07
2018-11-25T04:55:18.837Z,89.70
2018-11-25T04:57:51.743Z,94.43
2018-11-25T05:00:20.793Z,83.40
2018-11-25T05:02:50.427Z,89.13
2018-11-25T05:05:19.235Z,87.77
2018-11-25T05:07:47.965Z,85.45
2018-11-25T05:10:17.760Z,85.40
2018-11-25T05:12:46.818Z,90.33
2018-11-25T05:15:21.433Z,85.50
2018-11-25T05:17:50.669Z,92.73
2018-11-25T05:20:20.090Z,89.50
2018-11-25T05:22:48.899Z,92.43
2018-11-25T05:25:18.924Z,89.73
2018-11-25T05:27:47.621Z,82.77
2018-11-25T05:30:18.527Z,89.03
2018-11-25T05:32:47.413Z,88.20
2018-11-25T05:35:17.121Z,87.57
2018-11-25T05:37:45.855Z,84.90
2018-11-25T05:40:15.639Z,92.40
2018-11-25T05:42:44.491Z,93.05
2018-11-25T05:45:18.026Z,87.67
2018-11-25T05:47:46.846Z,87.90
2018-11-25T05:50:18.122Z,99.27
2018-11-25T05:52:46.965Z,86.30
2018-11-25T05:55:15.721Z,81.60
2018-11-25T05:57:44.405Z,91.97
2018-11-25T06:00:23.156Z,97.40
2018-11-25T06:02:51.867Z,91.63
2018-11-25T06:05:20.575Z,90.30
2018-11-25T06:07:49.387Z,88.07
2018-11-25T06:10:18.099Z,91.20
2018-11-25T06:12:46.827Z,96.80
2018-11-25T06:15:15.771Z,97.07
2018-11-25T06:17:44.484Z,91.43
2018-11-25T06:20:18.114Z,92.60
2018-11-25T06:22:47.200Z,96.43
2018-11-25T06:25:17.966Z,89.63
2018-11-25T06:27:46.825Z,87.07
2018-11-25T06:30:20.515Z,88.53
2018-11-25T06:32:49.480Z,82.97
2018-11-25T06:35:19.135Z,94.37
2018-11-25T06:37:47.908Z,85.47
2018-11-25T06:40:18.554Z,89.70
2018-11-25T06:42:47.343Z,93.77
2018-11-25T06:45:18.486Z,86.60
2018-11-25T06:47:47.383Z,100.70
2018-11-25T06:50:16.116Z,90.20
2018-11-25T06:52:44.802Z,93.07
2018-11-25T06:55:13.965Z,88.07
2018-11-25T06:57:42.673Z,88.73
2018-11-25T07:00:16.618Z,91.17
2018-11-25T07:02:45.325Z,90.00
2018-11-25T07:05:14.112Z,95.20
2018-11-25T07:07:42.871Z,89.80
2018-11-25T07:10:13.644Z,94.10
2018-11-25T07:12:42.367Z,91.37
2018-11-25T07:15:12.618Z,95.03
2018-11-25T07:17:41.300Z,87.20
2018-11-25T07:20:12.179Z,98.42
2018-11-25T07:22:41.112Z,90.10
2018-11-25T07:25:25.535Z,84.63
2018-11-25T07:27:54.262Z,88.40
2018-11-25T07:30:27.250Z,89.97
2018-11-25T07:32:56.133Z,89.53
2018-11-25T07:35:26.036Z,84.90
2018-11-25T07:37:54.791Z,88.53
2018-11-25T07:40:24.243Z,95.80
2018-11-25T07:42:53.325Z,92.17
2018-11-25T07:45:30.219Z,94.03
2018-11-25T07:47:53.927Z,87.80
2018-11-25T07:50:22.647Z,99.73
2018-11-25T07:52:51.895Z,90.60
2018-11-25T07:55:21.711Z,91.37
2018-11-25T07:57:51.527Z,97.10
2018-11-25T08:00:21.820Z,96.67
2018-11-25T08:02:50.703Z,101.30
2018-11-25T08:05:22.998Z,94.83
2018-11-25T08:07:51.807Z,89.07
2018-11-25T08:10:20.616Z,84.80
2018-11-25T08:12:49.827Z,95.23
2018-11-25T08:15:20.210Z,106.00
2018-11-25T08:17:49.114Z,92.00
2018-11-25T08:20:19.743Z,100.50
2018-11-25T08:22:48.613Z,101.30
2018-11-25T08:25:21.403Z,96.13
2018-11-25T08:27:50.758Z,100.63
2018-11-25T08:30:23.290Z,95.80
2018-11-25T08:32:52.518Z,96.20
2018-11-25T08:35:21.299Z,104.13
2018-11-25T08:37:50.092Z,96.77
2018-11-25T08:40:24.683Z,105.83
2018-11-25T08:42:54.125Z,102.67
2018-11-25T08:45:22.908Z,99.87
2018-11-25T08:47:51.703Z,98.60
2018-11-25T08:50:21.001Z,101.80
2018-11-25T08:52:51.567Z,110.80
2018-11-25T08:55:24.488Z,99.73
2018-11-25T08:57:53.556Z,98.53
2018-11-25T09:00:23.288Z,98.57
2018-11-25T09:02:52.874Z,97.07
2018-11-25T09:05:21.656Z,100.57
2018-11-25T09:07:50.408Z,101.30
2018-11-25T09:10:21.089Z,101.30
2018-11-25T09:12:56.049Z,107.10
2018-11-25T09:15:24.358Z,97.47
2018-11-25T09:17:53.056Z,93.67
2018-11-25T09:20:22.403Z,95.50
2018-11-25T09:22:51.864Z,103.93
2018-11-25T09:25:30.524Z,92.07
2018-11-25T09:28:00.571Z,89.53
2018-11-25T09:30:30.281Z,91.07
2018-11-25T09:32:59.539Z,98.43
2018-11-25T09:35:28.423Z,97.10
2018-11-25T09:37:57.918Z,95.40
2018-11-25T09:40:28.331Z,106.03
2018-11-25T09:42:57.865Z,99.90
2018-11-25T09:45:27.683Z,107.63
2018-11-25T09:47:56.633Z,106.67
2018-11-25T09:50:25.408Z,104.97
2018-11-25T09:52:54.211Z,98.10
2018-11-25T09:55:24.053Z,101.60
2018-11-25T09:57:59.336Z,106.23
2018-11-25T10:00:34.030Z,101.57
2018-11-25T10:03:03.576Z,104.75
2018-11-25T10:05:32.479Z,100.58
2018-11-25T10:08:01.256Z,97.83
2018-11-25T10:10:30.853Z,115.50
2018-11-25T10:12:59.605Z,105.87
2018-11-25T10:15:29.361Z,100.80
2018-11-25T10:17:59.722Z,108.13
2018-11-25T10:20:30.213Z,106.45
2018-11-25T10:22:59.212Z,97.90
2018-11-25T10:25:28.069Z,93.20
2018-11-25T10:27:58.165Z,99.10
2018-11-25T10:30:31.044Z,95.70
2018-11-25T10:33:01.632Z,89.55
2018-11-25T10:35:30.612Z,85.90
2018-11-25T10:37:59.508Z,92.17
2018-11-25T10:40:28.344Z,92.33
2018-11-25T10:42:57.852Z,87.97
2018-11-25T10:45:27.826Z,91.23
2018-11-25T10:48:00.570Z,88.17
2018-11-25T10:50:29.498Z,85.73
2018-11-25T10:52:58.217Z,91.10
2018-11-25T10:55:34.500Z,88.97
2018-11-25T10:58:03.291Z,83.62
2018-11-25T11:00:38.874Z,85.33
2018-11-25T11:03:14.872Z,82.50
2018-11-25T11:05:48.939Z,76.93
2018-11-25T11:08:17.722Z,82.57
2018-11-25T11:10:46.488Z,76.30
2018-11-25T11:13:15.246Z,79.67
2018-11-25T11:15:44.051Z,76.60
2018-11-25T11:18:12.800Z,78.92
2018-11-25T11:20:41.674Z,83.00
2018-11-25T11:23:10.454Z,77.05
2018-11-25T11:25:39.199Z,87.80
2018-11-25T11:28:07.991Z,81.82
2018-11-25T11:30:36.711Z,84.47
2018-11-25T11:33:05.771Z,84.33
2018-11-25T11:35:34.643Z,83.50
2018-11-25T11:38:03.385Z,83.35
2018-11-25T11:40:32.245Z,85.40
2018-11-25T11:43:01.129Z,86.20
2018-11-25T11:45:29.944Z,84.60
2018-11-25T11:47:58.698Z,82.27
2018-11-25T11:50:28.100Z,91.08
2018-11-25T11:52:56.816Z,90.47
2018-11-25T11:55:25.572Z,85.43
2018-11-25T11:57:54.422Z,87.03
2018-11-25T12:00:26.304Z,81.40
2018-11-25T12:02:55.278Z,84.43
2018-11-25T12:05:24.070Z,87.03
2018-11-25T12:07:52.815Z,88.42
2018-11-25T12:10:21.790Z,89.73
2018-11-25T12:12:50.520Z,85.53
2018-11-25T12:15:36.737Z,93.47
2018-11-25T12:18:06.045Z,92.67
2018-11-25T12:20:34.983Z,91.17
2018-11-25T12:23:03.775Z,85.57
2018-11-25T12:25:32.603Z,91.37
2018-11-25T12:28:01.390Z,88.80
2018-11-25T12:30:30.316Z,92.50
2018-11-25T12:32:59.094Z,95.85
2018-11-25T12:35:28.123Z,89.83
2018-11-25T12:37:56.934Z,95.67
2018-11-25T12:40:25.680Z,95.50
2018-11-25T12:42:57.722Z,93.93
2018-11-25T12:45:26.551Z,93.97
2018-11-25T12:47:55.358Z,87.13
2018-11-25T12:50:25.257Z,86.80
2018-11-25T12:52:54.046Z,94.90
2018-11-25T12:55:25.300Z,93.43
2018-11-25T12:57:54.525Z,97.10
2018-11-25T13:00:35.315Z,94.23
2018-11-25T13:03:04.518Z,96.42
2018-11-25T13:05:33.830Z,103.10
2018-11-25T13:08:02.706Z,97.25
2018-11-25T13:10:31.733Z,95.17
2018-11-25T13:13:00.663Z,97.37
2018-11-25T13:15:29.375Z,97.70
2018-11-25T13:17:58.264Z,95.37
2018-11-25T13:20:28.155Z,94.22
2018-11-25T13:22:57.109Z,98.53
2018-11-25T13:25:26.023Z,96.33
2018-11-25T13:27:54.915Z,91.00
2018-11-25T13:30:25.737Z,90.20
2018-11-25T13:32:57.044Z,92.53
2018-11-25T13:35:29.144Z,99.67
2018-11-25T13:37:58.873Z,88.37
2018-11-25T13:40:28.379Z,80.28
2018-11-25T13:42:58.198Z,85.62
2018-11-25T13:45:27.119Z,86.00
2018-11-25T13:47:55.946Z,79.83
2018-11-25T13:50:24.838Z,79.00
2018-11-25T13:52:54.454Z,81.60
2018-11-25T13:55:24.921Z,80.93
2018-11-25T13:57:53.656Z,77.17
2018-11-25T14:00:28.354Z,72.93
2018-11-25T14:02:58.299Z,78.33
2018-11-25T14:05:27.031Z,77.55
2018-11-25T14:07:55.943Z,76.57
2018-11-25T14:10:28.681Z,80.00
2018-11-25T14:12:58.255Z,76.20
2018-11-25T14:15:27.330Z,74.63
2018-11-25T14:17:56.076Z,73.40
2018-11-25T14:20:24.926Z,69.53
2018-11-25T14:22:53.688Z,71.17
2018-11-25T14:25:23.369Z,66.30
2018-11-25T14:27:54.271Z,73.25
2018-11-25T14:30:25.099Z,71.30
2018-11-25T14:32:53.989Z,65.10
2018-11-25T14:35:23.064Z,68.03
2018-11-25T14:37:51.840Z,71.30
2018-11-25T14:40:20.878Z,69.67
2018-11-25T14:42:49.800Z,69.93
2018-11-25T14:45:18.933Z,70.60
2018-11-25T14:47:47.675Z,71.37
2018-11-25T14:50:17.723Z,69.63
2018-11-25T14:52:47.716Z,75.80
2018-11-25T14:55:16.734Z,65.00
2018-11-25T14:57:45.624Z,64.17
2018-11-25T15:00:16.028Z,64.58
2018-11-25T15:02:45.728Z,62.83
2018-11-25T15:05:20.966Z,65.07
2018-11-25T15:07:50.026Z,64.03
2018-11-25T15:10:18.730Z,63.43
2018-11-25T15:12:47.748Z,62.87
2018-11-25T15:15:18.223Z,64.70
2018-11-25T15:17:47.014Z,60.53
2018-11-25T15:20:16.631Z,58.60
2018-11-25T15:22:46.479Z,63.30
2018-11-25T15:25:18.307Z,89.77
2018-11-25T15:27:47.088Z,61.50
2018-11-25T15:30:15.842Z,77.70
2018-11-25T15:32:44.639Z,57.93
2018-11-25T15:35:13.830Z,62.53
2018-11-25T15:37:44.840Z,66.00
2018-11-25T15:40:18.369Z,61.73
2018-11-25T15:42:47.769Z,63.40
2018-11-25T15:45:16.538Z,64.90
2018-11-25T15:47:48.290Z,67.20
2018-11-25T15:50:20.592Z,60.13
2018-11-25T15:52:49.771Z,63.47
2018-11-25T15:55:18.618Z,59.77
2018-11-25T15:57:47.690Z,56.10
2018-11-25T16:00:18.743Z,66.93
2018-11-25T16:02:47.748Z,56.20
2018-11-25T16:05:24.152Z,61.03
2018-11-25T16:07:53.038Z,60.93
2018-11-25T16:10:21.843Z,61.80
2018-11-25T16:12:51.351Z,57.37
2018-11-25T16:15:21.508Z,55.13
2018-11-25T16:17:50.260Z,67.47
2018-11-25T16:20:20.658Z,60.80
2018-11-25T16:22:51.899Z,64.60
2018-11-25T16:25:30.833Z,59.73
2018-11-25T16:28:06.607Z,63.83
2018-11-25T16:30:36.782Z,64.95
2018-11-25T16:33:05.720Z,67.42
2018-11-25T16:35:36.468Z,62.90
2018-11-25T16:38:06.158Z,66.95
2018-11-25T16:40:35.148Z,57.17
2018-11-25T16:43:04.239Z,61.05
2018-11-25T16:45:33.206Z,58.52
2018-11-25T16:48:02.147Z,58.50
2018-11-25T16:50:31.174Z,59.13
2018-11-25T16:52:59.951Z,62.10
2018-11-25T16:55:28.799Z,60.20
2018-11-25T16:58:05.265Z,59.60
2018-11-25T17:00:34.032Z,62.53
2018-11-25T17:03:02.787Z,59.17
2018-11-25T17:05:33.444Z,62.60
2018-11-25T17:09:07.259Z,62.07
2018-11-25T17:11:36.168Z,63.10
2018-11-25T17:14:05.368Z,59.35
2018-11-25T17:16:34.129Z,59.87
2018-11-25T17:19:03.283Z,62.70
2018-11-25T17:21:32.062Z,58.10
2018-11-25T17:24:00.855Z,61.97
2018-11-25T17:26:29.728Z,56.23
2018-11-25T17:28:58.591Z,60.95
2018-11-25T17:31:27.520Z,60.60
2018-11-25T17:33:56.383Z,55.50
2018-11-25T17:36:25.071Z,56.13
2018-11-25T17:38:53.770Z,55.07
2018-11-25T17:41:22.789Z,55.67
2018-11-25T17:43:51.759Z,54.70
2018-11-25T17:46:20.578Z,52.53
2018-11-25T17:48:49.714Z,52.87
2018-11-25T17:51:18.359Z,51.20
2018-11-25T17:53:47.058Z,53.97
2018-11-25T17:56:15.780Z,57.07
2018-11-25T17:58:44.468Z,57.83
2018-11-25T18:01:13.229Z,50.73
2018-11-25T18:03:42.252Z,55.67
2018-11-25T18:06:11.015Z,54.15
2018-11-25T18:08:39.791Z,57.20
2018-11-25T18:11:08.535Z,55.48
2018-11-25T18:13:39.449Z,51.43
2018-11-25T18:16:11.015Z,60.53
2018-11-25T18:18:47.918Z,55.33
2018-11-25T18:21:20.811Z,55.10
2018-11-25T18:23:49.520Z,56.80
2018-11-25T18:26:18.299Z,54.33
2018-11-25T18:28:47.506Z,50.23
2018-11-25T18:31:16.278Z,51.47
2018-11-25T18:33:45.059Z,46.50
2018-11-25T18:36:14.792Z,48.33
2018-11-25T18:38:43.656Z,49.73
2018-11-25T18:41:12.424Z,48.08
2018-11-25T18:43:41.488Z,49.70
2018-11-25T18:46:10.315Z,49.30
2018-11-25T18:48:41.787Z,47.83
2018-11-25T18:51:10.646Z,47.88
2018-11-25T18:53:39.407Z,46.23
2018-11-25T18:56:08.089Z,48.55
2018-11-25T18:58:36.856Z,49.00
2018-11-25T19:01:14.159Z,51.85
2018-11-25T19:03:42.990Z,45.00
2018-11-25T19:06:11.748Z,44.88
2018-11-25T19:08:40.632Z,44.90
2018-11-25T19:11:09.531Z,50.58
2018-11-25T19:13:38.287Z,49.83
2018-11-25T19:16:07.084Z,42.33
2018-11-25T19:18:36.012Z,46.20
2018-11-25T19:21:04.786Z,46.02
2018-11-25T19:23:33.542Z,46.33
2018-11-25T19:26:02.352Z,47.00
2018-11-25T19:28:31.061Z,44.73
2018-11-25T19:30:59.829Z,47.77
2018-11-25T19:33:28.820Z,41.08
2018-11-25T19:35:57.612Z,44.23
2018-11-25T19:38:26.334Z,42.50
2018-11-25T19:40:55.204Z,40.43
2018-11-25T19:43:23.975Z,39.20
2018-11-25T19:45:52.724Z,41.17
2018-11-25T19:48:22.031Z,41.50
2018-11-25T19:50:50.981Z,41.60
2018-11-25T19:53:19.741Z,43.37
2018-11-25T19:55:48.671Z,45.57
2018-11-25T19:58:17.517Z,42.73
2018-11-25T20:00:46.335Z,43.43
2018-11-25T20:03:15.194Z,44.30
2018-11-25T20:05:44.106Z,40.33
2018-11-25T20:08:12.860Z,42.85
2018-11-25T20:10:41.972Z,40.40
2018-11-25T20:13:11.943Z,40.97
2018-11-25T20:15:39.914Z,38.10
2018-11-25T20:18:10.077Z,41.53
2018-11-25T20:20:38.866Z,41.50
2018-11-25T20:23:07.883Z,38.42
2018-11-25T20:25:36.748Z,37.45
2018-11-25T20:28:05.553Z,40.13
2018-11-25T20:30:34.860Z,39.87
2018-11-25T20:33:08.851Z,37.37
2018-11-25T20:35:37.816Z,34.92
2018-11-25T20:38:12.335Z,36.73
2018-11-25T20:40:41.071Z,34.70
2018-11-25T20:43:09.805Z,38.10
2018-11-25T20:45:43.699Z,36.43
2018-11-25T20:48:12.407Z,36.07
2018-11-25T20:50:41.219Z,36.07
2018-11-25T20:53:15.217Z,36.08
2018-11-25T20:55:44.024Z,35.85
2018-11-25T20:58:12.798Z,36.70
2018-11-25T21:00:42.614Z,35.03
2018-11-25T21:03:12.346Z,35.70
2018-11-25T21:05:41.132Z,36.77
2018-11-25T21:08:09.960Z,32.35
2018-11-25T21:10:39.018Z,35.93
2018-11-25T21:13:08.291Z,33.23
2018-11-25T21:15:37.286Z,36.25
2018-11-25T21:18:06.681Z,36.23
2018-11-25T21:20:35.416Z,32.80
2018-11-25T21:23:04.407Z,37.48
2018-11-25T21:25:33.259Z,37.07
2018-11-25T21:28:02.060Z,36.43
2018-11-25T21:30:30.993Z,37.00
2018-11-25T21:32:59.863Z,39.93
2018-11-25T21:35:28.950Z,38.13
2018-11-25T21:37:57.722Z,38.07
2018-11-25T21:40:26.737Z,36.17
2018-11-25T21:42:55.493Z,36.23
2018-11-25T21:45:24.370Z,35.00
2018-11-25T21:47:53.124Z,35.10
2018-11-25T21:50:23.444Z,33.00
2018-11-25T21:52:52.403Z,36.23
2018-11-25T21:55:21.289Z,35.87
2018-11-25T21:57:50.073Z,37.97
2018-11-25T22:00:20.658Z,38.63
2018-11-25T22:02:49.472Z,35.90
2018-11-25T22:05:18.433Z,37.10
2018-11-25T22:07:47.377Z,34.80
2018-11-25T22:10:17.703Z,36.50
2018-11-25T22:12:46.852Z,37.50
2018-11-25T22:15:23.572Z,37.70
2018-11-25T22:17:52.543Z,34.70
2018-11-25T22:20:21.249Z,35.67
2018-11-25T22:22:50.112Z,31.50
2018-11-25T22:25:20.078Z,35.78
2018-11-25T22:27:49.049Z,33.65
2018-11-25T22:30:20.752Z,35.27
2018-11-25T22:32:49.493Z,33.13
2018-11-25T22:35:19.428Z,31.60
2018-11-25T22:37:48.452Z,33.30
2018-11-25T22:40:18.161Z,31.87
2018-11-25T22:42:47.765Z,32.70
2018-11-25T22:45:20.679Z,27.85
2018-11-25T22:47:49.497Z,31.50
2018-11-25T22:50:20.478Z,32.47
2018-11-25T22:52:49.675Z,31.73
2018-11-25T22:55:22.950Z,33.40
2018-11-25T22:57:51.887Z,31.13
2018-11-25T23:00:25.931Z,30.10
2018-11-25T23:02:55.138Z,32.43
2018-11-25T23:05:35.068Z,31.85
2018-11-25T23:08:04.210Z,33.70
2018-11-25T23:10:33.235Z,35.23
2018-11-25T23:13:02.017Z,35.15
2018-11-25T23:15:30.907Z,34.17
2018-11-25T23:17:59.975Z,33.77
2018-11-25T23:20:29.064Z,33.20
2018-11-25T23:22:57.886Z,34.63
2018-11-25T23:25:26.616Z,34.70
2018-11-25T23:27:55.369Z,34.37
2018-11-25T23:30:24.425Z,34.67
2018-11-25T23:32:53.240Z,36.10
2018-11-25T23:35:25.340Z,35.10
2018-11-25T23:37:54.129Z,31.65
2018-11-25T23:40:22.881Z,33.27
2018-11-25T23:42:51.834Z,34.77
2018-11-25T23:45:20.611Z,34.10
2018-11-25T23:47:49.385Z,33.53
2018-11-25T23:50:18.378Z,33.67
2018-11-25T23:52:48.322Z,33.60
2018-11-25T23:55:17.211Z,33.33
2018-11-25T23:57:46.169Z,34.07
