createdAt,value
2019-03-26T00:01:46.895Z,4.32
2019-03-26T00:04:19.033Z,4.34
2019-03-26T00:06:50.347Z,4.31
2019-03-26T00:09:21.717Z,4.30
2019-03-26T00:11:53.687Z,4.22
2019-03-26T00:14:25.933Z,4.30
2019-03-26T00:16:57.317Z,4.26
2019-03-26T00:19:28.860Z,4.12
2019-03-26T00:22:00.223Z,4.10
2019-03-26T00:24:32.095Z,4.02
2019-03-26T00:27:07.622Z,4.06
2019-03-26T00:29:38.053Z,4.15
2019-03-26T00:32:09.466Z,4.10
2019-03-26T00:34:41.070Z,4.05
2019-03-26T00:37:13.876Z,3.97
2019-03-26T00:39:45.969Z,3.97
2019-03-26T00:42:17.324Z,3.85
2019-03-26T00:44:49.263Z,3.78
2019-03-26T00:47:20.944Z,3.88
2019-03-26T00:49:52.615Z,3.92
2019-03-26T00:52:24.458Z,3.78
2019-03-26T00:54:58.209Z,3.73
2019-03-26T00:57:29.966Z,3.65
2019-03-26T01:00:01.874Z,3.72
2019-03-26T01:02:33.343Z,3.73
2019-03-26T01:05:05.657Z,3.90
2019-03-26T01:07:37.380Z,3.81
2019-03-26T01:10:21.255Z,3.84
2019-03-26T01:12:52.785Z,3.72
2019-03-26T01:15:24.779Z,3.81
2019-03-26T01:17:56.162Z,3.85
2019-03-26T01:20:28.030Z,3.84
2019-03-26T01:23:01.913Z,3.84
2019-03-26T01:25:33.304Z,3.93
2019-03-26T01:28:04.891Z,4.05
2019-03-26T01:30:36.506Z,3.98
2019-03-26T01:33:08.118Z,4.06
2019-03-26T01:35:39.727Z,4.16
2019-03-26T01:38:11.171Z,4.14
2019-03-26T01:40:42.632Z,4.24
2019-03-26T01:43:14.988Z,4.14
2019-03-26T01:45:46.692Z,4.17
2019-03-26T01:48:18.470Z,4.23
2019-03-26T01:50:50.707Z,4.17
2019-03-26T01:53:22.093Z,4.25
2019-03-26T01:55:53.999Z,4.21
2019-03-26T01:58:25.703Z,4.23
2019-03-26T02:00:58.337Z,4.27
2019-03-26T02:03:30.522Z,4.35
2019-03-26T02:06:03.000Z,4.43
2019-03-26T02:08:35.017Z,4.46
2019-03-26T02:11:06.682Z,4.39
2019-03-26T02:13:38.430Z,4.51
2019-03-26T02:16:10.147Z,4.53
2019-03-26T02:18:42.194Z,4.55
2019-03-26T02:21:14.918Z,4.56
2019-03-26T02:23:46.551Z,4.58
2019-03-26T02:26:17.938Z,4.62
2019-03-26T02:28:50.032Z,4.64
2019-03-26T02:31:21.808Z,4.59
2019-03-26T02:33:53.772Z,4.70
2019-03-26T02:36:25.146Z,4.63
2019-03-26T02:38:56.827Z,4.77
2019-03-26T02:41:29.546Z,4.70
2019-03-26T02:44:00.942Z,4.71
2019-03-26T02:46:32.819Z,4.73
2019-03-26T02:49:04.516Z,4.66
2019-03-26T02:51:36.222Z,4.63
2019-03-26T02:54:07.701Z,4.59
2019-03-26T02:56:42.760Z,4.46
2019-03-26T02:59:14.749Z,4.46
2019-03-26T03:01:46.407Z,4.35
2019-03-26T03:04:18.013Z,4.25
2019-03-26T03:06:55.278Z,4.28
2019-03-26T03:09:27.130Z,4.23
2019-03-26T03:11:59.050Z,4.34
2019-03-26T03:14:30.788Z,4.38
2019-03-26T03:17:02.387Z,4.36
2019-03-26T03:19:33.759Z,4.48
2019-03-26T03:22:05.283Z,4.56
2019-03-26T03:24:37.148Z,4.52
2019-03-26T03:27:08.927Z,4.60
2019-03-26T03:29:40.573Z,4.50
2019-03-26T03:32:12.655Z,4.54
2019-03-26T03:34:44.235Z,4.63
2019-03-26T03:37:15.893Z,4.67
2019-03-26T03:39:47.240Z,4.71
2019-03-26T03:42:19.249Z,4.66
2019-03-26T03:44:50.585Z,4.64
2019-03-26T03:47:22.569Z,4.76
2019-03-26T03:49:54.352Z,4.76
2019-03-26T03:52:26.457Z,4.70
2019-03-26T03:54:57.827Z,4.70
2019-03-26T03:57:32.565Z,4.77
2019-03-26T04:00:04.791Z,4.75
2019-03-26T04:02:36.404Z,4.72
2019-03-26T04:05:07.919Z,4.56
2019-03-26T04:07:39.369Z,4.61
2019-03-26T04:10:12.461Z,4.59
2019-03-26T04:12:44.172Z,4.70
2019-03-26T04:15:15.866Z,4.67
2019-03-26T04:17:47.257Z,4.58
2019-03-26T04:20:18.684Z,4.53
2019-03-26T04:22:50.322Z,4.50
2019-03-26T04:25:21.971Z,4.57
2019-03-26T04:27:53.469Z,4.58
2019-03-26T04:30:32.090Z,4.59
2019-03-26T04:33:04.457Z,4.53
2019-03-26T04:35:37.035Z,4.57
2019-03-26T04:38:08.468Z,4.58
2019-03-26T04:40:40.168Z,4.55
2019-03-26T04:43:11.862Z,4.60
2019-03-26T04:45:43.279Z,4.69
2019-03-26T04:48:14.895Z,4.61
2019-03-26T04:50:46.525Z,4.57
2019-03-26T04:53:17.898Z,4.56
2019-03-26T04:55:49.271Z,4.58
2019-03-26T04:58:20.620Z,4.61
2019-03-26T05:00:52.211Z,4.70
2019-03-26T05:03:23.823Z,4.66
2019-03-26T05:05:55.255Z,4.64
2019-03-26T05:08:26.631Z,4.77
2019-03-26T05:10:58.070Z,4.77
2019-03-26T05:13:30.098Z,4.63
2019-03-26T05:16:01.773Z,4.63
2019-03-26T05:18:33.459Z,4.62
2019-03-26T05:21:05.717Z,4.67
2019-03-26T05:23:37.354Z,4.68
2019-03-26T05:26:08.780Z,4.70
2019-03-26T05:28:41.244Z,4.66
2019-03-26T05:31:13.351Z,4.72
2019-03-26T05:33:45.203Z,4.69
2019-03-26T05:36:17.243Z,4.67
2019-03-26T05:38:48.866Z,4.70
2019-03-26T05:41:20.247Z,4.70
2019-03-26T05:43:51.669Z,4.68
2019-03-26T05:46:29.214Z,4.81
2019-03-26T05:49:01.084Z,4.77
2019-03-26T05:51:32.884Z,4.89
2019-03-26T05:54:04.334Z,4.86
2019-03-26T05:56:35.944Z,4.89
2019-03-26T05:59:07.759Z,4.90
2019-03-26T06:01:39.075Z,4.86
2019-03-26T06:04:10.550Z,4.87
2019-03-26T06:06:41.926Z,4.81
2019-03-26T06:09:13.584Z,4.82
2019-03-26T06:11:45.239Z,4.91
2019-03-26T06:14:16.898Z,4.78
2019-03-26T06:16:48.375Z,4.79
2019-03-26T06:19:20.012Z,4.85
2019-03-26T06:21:51.665Z,4.94
2019-03-26T06:24:25.157Z,4.94
2019-03-26T06:26:57.356Z,5.03
2019-03-26T06:29:28.967Z,5.11
2019-03-26T06:32:00.598Z,5.23
2019-03-26T06:34:33.037Z,5.12
2019-03-26T06:37:17.062Z,5.15
2019-03-26T06:39:37.516Z,5.14
2019-03-26T06:42:09.126Z,5.05
2019-03-26T06:44:40.547Z,5.13
2019-03-26T06:47:11.916Z,5.03
2019-03-26T06:49:44.029Z,5.21
2019-03-26T06:52:15.394Z,5.12
2019-03-26T06:54:46.783Z,5.22
2019-03-26T06:57:18.413Z,5.26
2019-03-26T06:59:49.788Z,5.39
2019-03-26T07:02:21.492Z,5.38
2019-03-26T07:04:53.279Z,5.44
2019-03-26T07:07:31.496Z,5.37
2019-03-26T07:09:58.227Z,5.66
2019-03-26T07:12:29.711Z,5.56
2019-03-26T07:15:02.387Z,5.45
2019-03-26T07:17:34.130Z,5.55
2019-03-26T07:20:06.899Z,5.92
2019-03-26T07:22:39.843Z,5.57
2019-03-26T07:25:12.003Z,5.69
2019-03-26T07:27:43.404Z,5.90
2019-03-26T07:30:22.692Z,5.88
2019-03-26T07:32:54.041Z,5.80
2019-03-26T07:35:25.540Z,5.53
2019-03-26T07:37:57.248Z,5.49
2019-03-26T07:40:28.709Z,5.76
2019-03-26T07:43:00.091Z,5.71
2019-03-26T07:45:31.780Z,5.88
2019-03-26T07:48:04.307Z,6.05
2019-03-26T07:50:35.675Z,5.99
2019-03-26T07:53:07.435Z,5.87
2019-03-26T07:55:39.502Z,5.90
2019-03-26T07:58:10.934Z,5.86
2019-03-26T08:00:42.939Z,6.08
2019-03-26T08:03:14.568Z,6.22
2019-03-26T08:05:46.111Z,6.23
2019-03-26T08:08:17.493Z,6.20
2019-03-26T08:10:49.175Z,6.26
2019-03-26T08:13:20.557Z,6.12
2019-03-26T08:15:51.933Z,6.20
2019-03-26T08:18:23.315Z,6.33
2019-03-26T08:20:57.414Z,6.23
2019-03-26T08:23:28.061Z,6.26
2019-03-26T08:25:59.447Z,6.21
2019-03-26T08:28:30.847Z,6.13
2019-03-26T08:31:02.209Z,6.23
2019-03-26T08:33:33.845Z,6.19
2019-03-26T08:36:05.632Z,6.22
2019-03-26T08:38:37.249Z,6.24
2019-03-26T08:41:08.782Z,6.19
2019-03-26T08:43:41.073Z,6.16
2019-03-26T08:46:13.024Z,6.25
2019-03-26T08:48:44.719Z,6.41
2019-03-26T08:51:16.104Z,6.41
2019-03-26T08:53:47.787Z,6.46
2019-03-26T08:56:20.524Z,6.43
2019-03-26T08:58:51.859Z,6.45
2019-03-26T09:01:23.408Z,6.51
2019-03-26T09:04:00.041Z,6.36
2019-03-26T09:06:34.208Z,6.43
2019-03-26T09:09:07.673Z,6.36
2019-03-26T09:11:39.042Z,6.36
2019-03-26T09:14:10.450Z,6.47
2019-03-26T09:16:41.913Z,6.84
2019-03-26T09:19:13.284Z,6.97
2019-03-26T09:21:44.658Z,7.11
2019-03-26T09:24:16.143Z,6.99
2019-03-26T09:26:47.820Z,7.25
2019-03-26T09:29:19.193Z,7.40
2019-03-26T09:31:50.829Z,6.88
2019-03-26T09:34:22.340Z,6.65
2019-03-26T09:36:54.745Z,6.73
2019-03-26T09:39:26.153Z,6.79
2019-03-26T09:41:57.492Z,6.90
2019-03-26T09:44:29.025Z,6.95
2019-03-26T09:47:00.950Z,7.07
2019-03-26T09:49:32.395Z,7.03
2019-03-26T09:52:03.886Z,7.10
2019-03-26T09:54:35.556Z,7.36
2019-03-26T09:57:06.910Z,7.27
2019-03-26T09:59:38.887Z,7.37
2019-03-26T10:02:10.378Z,7.00
2019-03-26T10:04:41.842Z,7.20
2019-03-26T10:07:21.564Z,7.35
2019-03-26T10:09:48.606Z,7.61
2019-03-26T10:12:20.279Z,7.87
2019-03-26T10:14:51.700Z,8.19
2019-03-26T10:17:23.551Z,8.16
2019-03-26T10:19:54.943Z,7.78
2019-03-26T10:22:26.636Z,7.59
2019-03-26T10:24:58.616Z,7.99
2019-03-26T10:27:30.463Z,7.86
2019-03-26T10:30:02.098Z,7.65
2019-03-26T10:32:33.932Z,7.69
2019-03-26T10:35:05.958Z,7.53
2019-03-26T10:37:37.846Z,7.62
2019-03-26T10:40:13.204Z,7.53
2019-03-26T10:42:45.360Z,7.46
2019-03-26T10:45:16.877Z,7.41
2019-03-26T10:47:48.779Z,7.59
2019-03-26T10:50:20.447Z,7.51
2019-03-26T10:52:52.707Z,7.51
2019-03-26T10:55:24.110Z,7.48
2019-03-26T10:57:56.536Z,7.59
2019-03-26T11:00:28.397Z,7.59
2019-03-26T11:02:59.918Z,7.45
2019-03-26T11:05:31.521Z,7.38
2019-03-26T11:08:03.060Z,7.52
2019-03-26T11:10:34.656Z,7.52
2019-03-26T11:13:06.327Z,7.45
2019-03-26T11:15:38.369Z,7.23
2019-03-26T11:18:10.132Z,7.25
2019-03-26T11:20:41.576Z,7.12
2019-03-26T11:23:13.054Z,7.30
2019-03-26T11:25:44.523Z,7.35
2019-03-26T11:28:16.338Z,7.49
2019-03-26T11:30:48.738Z,7.56
2019-03-26T11:33:20.493Z,7.47
2019-03-26T11:35:52.029Z,7.46
2019-03-26T11:38:23.902Z,7.41
2019-03-26T11:40:55.327Z,7.26
2019-03-26T11:43:26.717Z,7.27
2019-03-26T11:45:59.336Z,7.08
2019-03-26T11:48:30.702Z,7.02
2019-03-26T11:51:02.478Z,7.11
2019-03-26T11:53:34.144Z,7.16
2019-03-26T11:56:05.566Z,7.37
2019-03-26T11:58:37.020Z,7.49
2019-03-26T12:01:09.001Z,8.41
2019-03-26T12:03:40.626Z,8.33
2019-03-26T12:06:12.032Z,8.44
2019-03-26T12:08:43.468Z,8.56
2019-03-26T12:11:15.157Z,9.10
2019-03-26T12:13:46.851Z,9.12
2019-03-26T12:16:18.588Z,8.42
2019-03-26T12:18:50.120Z,8.62
2019-03-26T12:21:21.510Z,8.34
2019-03-26T12:23:53.227Z,8.54
2019-03-26T12:26:25.195Z,8.80
2019-03-26T12:28:57.524Z,8.57
2019-03-26T12:31:29.217Z,8.80
2019-03-26T12:34:00.608Z,8.56
2019-03-26T12:36:39.742Z,8.34
2019-03-26T12:39:07.514Z,8.17
2019-03-26T12:41:40.354Z,8.38
2019-03-26T12:44:11.925Z,8.02
2019-03-26T12:46:43.866Z,7.99
2019-03-26T12:49:15.686Z,7.94
2019-03-26T12:51:47.116Z,8.29
2019-03-26T12:54:18.816Z,8.26
2019-03-26T12:56:50.193Z,8.16
2019-03-26T12:59:21.604Z,8.20
2019-03-26T13:01:53.237Z,7.78
2019-03-26T13:04:25.686Z,7.77
2019-03-26T13:06:57.328Z,7.82
2019-03-26T13:09:29.151Z,7.84
2019-03-26T13:12:00.539Z,7.93
2019-03-26T13:14:32.215Z,7.90
2019-03-26T13:17:03.573Z,7.89
2019-03-26T13:19:34.976Z,7.56
2019-03-26T13:22:06.347Z,7.37
2019-03-26T13:24:38.228Z,7.52
2019-03-26T13:27:10.466Z,7.51
2019-03-26T13:29:43.036Z,7.67
2019-03-26T13:32:14.616Z,7.64
2019-03-26T13:34:46.280Z,7.59
2019-03-26T13:37:17.706Z,7.65
2019-03-26T13:39:49.377Z,7.57
2019-03-26T13:42:20.847Z,7.59
2019-03-26T13:44:52.209Z,7.44
2019-03-26T13:47:23.846Z,7.44
2019-03-26T13:49:55.281Z,7.35
2019-03-26T13:52:26.661Z,7.23
2019-03-26T13:54:58.863Z,7.28
2019-03-26T13:57:30.642Z,7.36
2019-03-26T14:00:02.300Z,7.18
2019-03-26T14:02:33.847Z,7.07
2019-03-26T14:05:10.255Z,7.02
2019-03-26T14:07:42.483Z,6.99
2019-03-26T14:10:14.242Z,6.96
2019-03-26T14:12:45.643Z,6.92
2019-03-26T14:15:17.010Z,6.80
2019-03-26T14:17:48.438Z,6.81
2019-03-26T14:20:20.223Z,6.91
2019-03-26T14:22:51.609Z,6.80
2019-03-26T14:25:23.072Z,6.87
2019-03-26T14:27:54.479Z,6.80
2019-03-26T14:30:39.580Z,6.79
2019-03-26T14:33:11.823Z,6.70
2019-03-26T14:35:43.281Z,6.79
2019-03-26T14:38:14.635Z,6.76
2019-03-26T14:40:54.460Z,6.80
2019-03-26T14:43:19.314Z,6.93
2019-03-26T14:45:50.790Z,6.91
2019-03-26T14:48:22.204Z,6.88
2019-03-26T14:50:53.791Z,6.90
2019-03-26T14:53:25.140Z,6.93
2019-03-26T14:55:56.532Z,6.99
2019-03-26T14:58:27.881Z,6.92
2019-03-26T15:00:59.927Z,7.17
2019-03-26T15:03:31.665Z,7.04
2019-03-26T15:06:04.720Z,6.97
2019-03-26T15:08:37.483Z,6.98
2019-03-26T15:11:09.232Z,7.02
2019-03-26T15:13:40.903Z,7.08
2019-03-26T15:16:12.964Z,7.05
2019-03-26T15:18:44.599Z,7.02
2019-03-26T15:21:15.968Z,7.19
2019-03-26T15:23:47.609Z,7.18
2019-03-26T15:26:19.061Z,7.18
2019-03-26T15:28:50.456Z,7.26
2019-03-26T15:31:21.838Z,7.30
2019-03-26T15:33:53.228Z,7.28
2019-03-26T15:36:24.599Z,7.26
2019-03-26T15:38:55.982Z,7.18
2019-03-26T15:41:30.294Z,7.22
2019-03-26T15:44:01.002Z,7.35
2019-03-26T15:46:32.371Z,7.17
2019-03-26T15:49:03.766Z,7.18
2019-03-26T15:51:35.445Z,7.25
2019-03-26T15:54:07.377Z,7.31
2019-03-26T15:56:38.824Z,7.33
2019-03-26T15:59:10.783Z,7.34
2019-03-26T16:01:42.389Z,7.32
2019-03-26T16:04:14.095Z,7.27
2019-03-26T16:06:45.565Z,7.28
2019-03-26T16:09:17.256Z,7.35
2019-03-26T16:11:48.639Z,7.44
2019-03-26T16:14:19.987Z,7.42
2019-03-26T16:16:51.343Z,7.54
2019-03-26T16:19:32.239Z,7.57
2019-03-26T16:21:56.040Z,7.54
2019-03-26T16:24:27.526Z,7.53
2019-03-26T16:26:58.877Z,7.53
2019-03-26T16:29:30.266Z,7.47
2019-03-26T16:32:02.007Z,7.56
2019-03-26T16:34:33.707Z,7.54
2019-03-26T16:37:05.075Z,7.46
2019-03-26T16:39:36.907Z,7.50
2019-03-26T16:42:08.533Z,7.54
2019-03-26T16:44:40.161Z,7.53
2019-03-26T16:47:11.507Z,7.57
2019-03-26T16:49:43.233Z,7.54
2019-03-26T16:52:14.835Z,7.53
2019-03-26T16:54:47.504Z,7.39
2019-03-26T16:57:18.905Z,7.37
2019-03-26T16:59:50.303Z,7.36
2019-03-26T17:02:22.403Z,7.43
2019-03-26T17:04:53.857Z,7.47
2019-03-26T17:07:25.450Z,7.47
2019-03-26T17:09:56.817Z,7.48
2019-03-26T17:12:28.431Z,7.43
2019-03-26T17:14:59.807Z,7.42
2019-03-26T17:17:31.210Z,7.38
2019-03-26T17:20:02.954Z,7.47
2019-03-26T17:22:34.561Z,7.37
2019-03-26T17:25:06.452Z,7.33
2019-03-26T17:27:39.140Z,7.07
2019-03-26T17:30:10.673Z,7.19
2019-03-26T17:32:42.048Z,7.18
2019-03-26T17:35:13.399Z,7.31
2019-03-26T17:37:58.569Z,7.26
2019-03-26T17:40:18.483Z,7.25
2019-03-26T17:42:50.115Z,7.17
2019-03-26T17:45:22.449Z,7.34
2019-03-26T17:47:53.914Z,7.34
2019-03-26T17:50:25.297Z,7.26
2019-03-26T17:52:57.864Z,7.29
2019-03-26T17:55:29.476Z,7.20
2019-03-26T17:58:00.831Z,7.27
2019-03-26T18:00:40.985Z,7.29
2019-03-26T18:03:25.731Z,7.20
2019-03-26T18:05:47.287Z,7.08
2019-03-26T18:08:18.741Z,7.14
2019-03-26T18:10:50.180Z,7.11
2019-03-26T18:13:21.791Z,7.07
2019-03-26T18:15:54.353Z,7.04
2019-03-26T18:18:26.250Z,7.09
2019-03-26T18:20:57.636Z,7.12
2019-03-26T18:23:29.349Z,7.09
2019-03-26T18:26:01.049Z,7.14
2019-03-26T18:28:33.728Z,7.15
2019-03-26T18:31:05.407Z,7.18
2019-03-26T18:33:38.684Z,7.23
2019-03-26T18:36:10.328Z,7.25
2019-03-26T18:38:42.509Z,7.28
2019-03-26T18:41:13.903Z,7.23
2019-03-26T18:43:45.239Z,7.22
2019-03-26T18:46:17.227Z,7.16
2019-03-26T18:48:48.697Z,7.07
2019-03-26T18:51:20.592Z,7.19
2019-03-26T18:53:52.018Z,7.17
2019-03-26T18:56:23.914Z,7.08
2019-03-26T18:58:55.621Z,7.27
2019-03-26T19:01:26.985Z,7.23
2019-03-26T19:03:58.365Z,7.08
2019-03-26T19:06:29.779Z,7.11
2019-03-26T19:09:01.141Z,7.02
2019-03-26T19:11:34.446Z,7.05
2019-03-26T19:14:06.070Z,7.07
2019-03-26T19:16:37.673Z,7.05
2019-03-26T19:19:09.001Z,7.06
2019-03-26T19:21:40.516Z,7.00
2019-03-26T19:24:11.903Z,6.96
2019-03-26T19:26:43.539Z,7.04
2019-03-26T19:29:14.989Z,7.23
2019-03-26T19:31:46.462Z,7.21
2019-03-26T19:34:17.949Z,7.30
2019-03-26T19:36:49.397Z,7.15
2019-03-26T19:39:20.875Z,7.07
2019-03-26T19:41:52.252Z,7.05
2019-03-26T19:44:23.728Z,7.14
2019-03-26T19:46:55.377Z,7.20
2019-03-26T19:49:27.087Z,7.20
2019-03-26T19:51:58.481Z,7.12
2019-03-26T19:54:29.865Z,7.11
2019-03-26T19:57:01.325Z,7.08
2019-03-26T19:59:33.097Z,7.06
2019-03-26T20:02:05.229Z,7.06
2019-03-26T20:04:36.773Z,7.13
2019-03-26T20:07:08.222Z,7.19
2019-03-26T20:09:39.631Z,7.15
2019-03-26T20:12:11.334Z,7.13
2019-03-26T20:14:42.748Z,7.17
2019-03-26T20:17:14.107Z,7.05
2019-03-26T20:19:45.484Z,7.21
2019-03-26T20:22:16.886Z,7.18
2019-03-26T20:24:48.286Z,7.21
2019-03-26T20:27:20.170Z,7.18
2019-03-26T20:29:51.549Z,7.15
2019-03-26T20:32:24.954Z,7.33
2019-03-26T20:34:56.320Z,7.25
2019-03-26T20:37:27.758Z,7.24
2019-03-26T20:39:59.188Z,7.29
2019-03-26T20:42:31.674Z,7.21
2019-03-26T20:45:03.064Z,7.18
2019-03-26T20:47:34.654Z,7.24
2019-03-26T20:50:07.056Z,7.25
2019-03-26T20:52:38.573Z,7.26
2019-03-26T20:55:11.153Z,7.18
2019-03-26T20:57:42.964Z,7.22
2019-03-26T21:00:19.889Z,7.16
2019-03-26T21:02:51.644Z,7.22
2019-03-26T21:05:23.264Z,7.18
2019-03-26T21:07:55.017Z,7.24
2019-03-26T21:10:26.428Z,7.18
2019-03-26T21:12:58.542Z,7.17
2019-03-26T21:15:29.913Z,7.07
2019-03-26T21:18:01.641Z,7.14
2019-03-26T21:20:33.278Z,7.16
2019-03-26T21:23:05.024Z,7.14
2019-03-26T21:25:36.385Z,7.14
2019-03-26T21:28:08.576Z,7.21
2019-03-26T21:30:39.951Z,7.09
2019-03-26T21:33:11.427Z,7.09
2019-03-26T21:35:43.421Z,7.08
2019-03-26T21:38:15.032Z,7.07
2019-03-26T21:40:47.440Z,7.11
2019-03-26T21:45:48.765Z,7.02
2019-03-26T21:48:20.642Z,7.00
2019-03-26T21:50:52.640Z,6.94
2019-03-26T21:53:24.004Z,6.96
2019-03-26T21:56:05.689Z,6.99
2019-03-26T21:58:28.772Z,7.01
2019-03-26T22:01:00.394Z,6.96
2019-03-26T22:03:31.818Z,6.88
2019-03-26T22:06:03.377Z,6.84
2019-03-26T22:08:34.818Z,6.82
2019-03-26T22:11:06.215Z,6.93
2019-03-26T22:13:38.250Z,6.82
2019-03-26T22:16:10.587Z,6.74
2019-03-26T22:18:42.189Z,6.69
2019-03-26T22:21:14.850Z,6.75
2019-03-26T22:23:46.580Z,6.87
2019-03-26T22:26:18.049Z,6.80
2019-03-26T22:28:49.838Z,6.68
2019-03-26T22:31:21.501Z,6.88
2019-03-26T22:33:52.912Z,7.09
2019-03-26T22:36:24.846Z,6.86
2019-03-26T22:38:57.203Z,6.82
2019-03-26T22:41:28.584Z,6.72
2019-03-26T22:44:00.422Z,6.68
2019-03-26T22:46:31.910Z,6.77
2019-03-26T22:49:03.276Z,6.79
2019-03-26T22:51:34.721Z,6.78
2019-03-26T22:54:06.190Z,6.67
2019-03-26T22:56:38.105Z,6.67
2019-03-26T22:59:09.717Z,6.72
2019-03-26T23:01:41.126Z,6.67
2019-03-26T23:04:12.839Z,6.73
2019-03-26T23:06:44.458Z,6.68
2019-03-26T23:09:15.984Z,6.59
2019-03-26T23:11:48.999Z,6.67
2019-03-26T23:14:21.391Z,6.68
2019-03-26T23:16:53.018Z,6.57
2019-03-26T23:19:24.455Z,6.69
2019-03-26T23:21:55.883Z,6.70
2019-03-26T23:24:27.682Z,6.63
2019-03-26T23:26:59.093Z,6.64
2019-03-26T23:29:30.686Z,6.59
2019-03-26T23:32:02.109Z,6.56
2019-03-26T23:34:33.480Z,6.56
2019-03-26T23:37:05.135Z,6.49
2019-03-26T23:39:36.734Z,6.53
2019-03-26T23:42:08.458Z,6.49
2019-03-26T23:44:39.829Z,6.48
2019-03-26T23:47:11.430Z,6.47
2019-03-26T23:49:43.214Z,6.41
2019-03-26T23:52:14.663Z,6.54
2019-03-26T23:54:46.166Z,6.55
2019-03-26T23:57:17.666Z,6.40
2019-03-26T23:59:49.268Z,6.34
