createdAt,value
2017-03-05T00:00:20.361Z,0
2017-03-05T00:01:30.703Z,0
2017-03-05T00:02:40.583Z,0
2017-03-05T00:03:50.829Z,0
2017-03-05T00:05:01.115Z,0
2017-03-05T00:06:11.047Z,0
2017-03-05T00:07:21.589Z,0
2017-03-05T00:08:31.920Z,0
2017-03-05T00:09:42.495Z,0
2017-03-05T00:10:52.801Z,0
2017-03-05T00:12:03.118Z,0
2017-03-05T00:13:12.629Z,0
2017-03-05T00:14:23.123Z,0
2017-03-05T00:15:33.677Z,0
2017-03-05T00:16:44.031Z,0
2017-03-05T00:17:54.328Z,0
2017-03-05T00:19:04.661Z,0
2017-03-05T00:20:15.108Z,0
2017-03-05T00:21:25.667Z,0
2017-03-05T00:22:36.114Z,0
2017-03-05T00:23:46.426Z,0
2017-03-05T00:24:56.865Z,0
2017-03-05T00:26:07.161Z,0
2017-03-05T00:27:17.710Z,0
2017-03-05T00:28:27.672Z,0
2017-03-05T00:29:38.034Z,0
2017-03-05T00:30:47.982Z,0
2017-03-05T00:31:58.282Z,0
2017-03-05T00:33:08.492Z,0
2017-03-05T00:34:18.394Z,0
2017-03-05T00:35:28.303Z,0
2017-03-05T00:36:38.234Z,0
2017-03-05T00:37:48.172Z,0
2017-03-05T00:38:58.415Z,0
2017-03-05T00:40:08.325Z,0
2017-03-05T00:41:18.648Z,0
2017-03-05T00:42:28.956Z,0
2017-03-05T00:43:39.428Z,0
2017-03-05T00:44:49.747Z,0
2017-03-05T00:45:59.743Z,0
2017-03-05T00:47:10.133Z,0
2017-03-05T00:48:20.422Z,0
2017-03-05T00:49:30.757Z,0
2017-03-05T00:50:41.342Z,0
2017-03-05T00:51:51.657Z,0
2017-03-05T00:53:01.960Z,0
2017-03-05T00:54:11.486Z,0
2017-03-05T00:55:21.749Z,0
2017-03-05T00:56:32.303Z,0
2017-03-05T00:57:42.631Z,0
2017-03-05T00:58:52.941Z,0
2017-03-05T01:00:03.300Z,0
2017-03-05T01:01:13.647Z,0
2017-03-05T01:02:24.216Z,0
2017-03-05T01:03:34.513Z,0
2017-03-05T01:04:44.894Z,0
2017-03-05T01:05:55.189Z,0
2017-03-05T01:07:05.134Z,0
2017-03-05T01:08:15.304Z,0
2017-03-05T01:09:25.806Z,0
2017-03-05T01:10:36.216Z,0
2017-03-05T01:11:46.588Z,0
2017-03-05T01:12:56.521Z,0
2017-03-05T01:14:06.244Z,0
2017-03-05T01:15:16.572Z,0
2017-03-05T01:16:26.613Z,0
2017-03-05T01:17:36.567Z,0
2017-03-05T01:18:46.896Z,0
2017-03-05T01:19:57.432Z,0
2017-03-05T01:21:07.761Z,0
2017-03-05T01:22:18.111Z,0
2017-03-05T01:23:28.151Z,0
2017-03-05T01:24:38.006Z,0
2017-03-05T01:25:48.717Z,0
2017-03-05T01:26:59.110Z,0
2017-03-05T01:28:09.604Z,0
2017-03-05T01:29:19.899Z,0
2017-03-05T01:30:29.791Z,0
2017-03-05T01:31:39.988Z,0
2017-03-05T01:32:50.366Z,0
2017-03-05T01:34:00.656Z,0
2017-03-05T01:35:10.934Z,0
2017-03-05T01:36:20.405Z,0
2017-03-05T01:37:30.636Z,0
2017-03-05T01:38:40.919Z,0
2017-03-05T01:39:51.216Z,0
2017-03-05T01:41:01.861Z,0
2017-03-05T01:42:11.746Z,0
2017-03-05T01:43:22.526Z,0
2017-03-05T01:44:32.852Z,0
2017-03-05T01:45:43.211Z,0
2017-03-05T01:46:53.488Z,0
2017-03-05T01:48:03.397Z,0
2017-03-05T01:49:13.948Z,0
2017-03-05T01:50:24.255Z,0
2017-03-05T01:51:34.729Z,0
2017-03-05T01:52:44.632Z,0
2017-03-05T01:53:54.912Z,0
2017-03-05T01:55:05.450Z,0
2017-03-05T01:56:15.346Z,0
2017-03-05T01:57:25.233Z,0
2017-03-05T01:58:34.767Z,0
2017-03-05T01:59:45.081Z,0
2017-03-05T02:00:55.617Z,0
2017-03-05T02:02:05.897Z,0
2017-03-05T02:03:16.186Z,0
2017-03-05T02:04:26.470Z,0
2017-03-05T02:05:36.867Z,0
2017-03-05T02:06:47.408Z,0
2017-03-05T02:07:57.715Z,0
2017-03-05T02:09:08.022Z,0
2017-03-05T02:10:18.328Z,0
2017-03-05T02:11:28.605Z,0
2017-03-05T02:12:39.160Z,0
2017-03-05T02:13:49.482Z,0
2017-03-05T02:14:59.749Z,0
2017-03-05T02:16:09.631Z,0
2017-03-05T02:17:19.933Z,0
2017-03-05T02:18:30.655Z,0
2017-03-05T02:19:40.917Z,0
2017-03-05T02:20:51.307Z,0
2017-03-05T02:22:01.740Z,0
2017-03-05T02:23:12.045Z,0
2017-03-05T02:24:22.202Z,0
2017-03-05T02:25:32.502Z,0
2017-03-05T02:26:42.338Z,0
2017-03-05T02:27:52.655Z,0
2017-03-05T02:29:03.042Z,0
2017-03-05T02:30:13.269Z,0
2017-03-05T02:31:23.130Z,0
2017-03-05T02:32:33.444Z,0
2017-03-05T02:33:43.722Z,0
2017-03-05T02:34:53.612Z,0
2017-03-05T02:36:03.870Z,0
2017-03-05T02:37:14.522Z,0
2017-03-05T02:38:24.403Z,0
2017-03-05T02:39:34.315Z,0
2017-03-05T02:40:44.318Z,0
2017-03-05T02:41:54.825Z,0
2017-03-05T02:43:05.251Z,0
2017-03-05T02:44:15.115Z,0
2017-03-05T02:45:24.604Z,0
2017-03-05T02:46:34.978Z,0
2017-03-05T02:47:45.099Z,0
2017-03-05T02:48:55.419Z,0
2017-03-05T02:50:05.039Z,0
2017-03-05T02:51:15.489Z,0
2017-03-05T02:52:25.763Z,0
2017-03-05T02:53:36.331Z,0
2017-03-05T02:54:46.644Z,0
2017-03-05T02:55:56.937Z,0
2017-03-05T02:57:06.813Z,0
2017-03-05T02:58:16.779Z,0
2017-03-05T02:59:27.347Z,0
2017-03-05T03:00:36.866Z,0
2017-03-05T03:01:46.791Z,0
2017-03-05T03:02:56.698Z,0
2017-03-05T03:04:07.024Z,0
2017-03-05T03:05:17.212Z,0
2017-03-05T03:06:27.506Z,0
2017-03-05T03:07:37.440Z,0
2017-03-05T03:08:47.386Z,0
2017-03-05T03:09:57.548Z,0
2017-03-05T03:11:08.082Z,0
2017-03-05T03:12:18.412Z,0
2017-03-05T03:13:28.704Z,0
2017-03-05T03:14:39.056Z,0
2017-03-05T03:15:49.422Z,0
2017-03-05T03:17:00.007Z,0
2017-03-05T03:18:10.349Z,0
2017-03-05T03:19:20.641Z,0
2017-03-05T03:20:30.946Z,0
2017-03-05T03:21:41.243Z,0
2017-03-05T03:22:51.816Z,0
2017-03-05T03:24:01.771Z,0
2017-03-05T03:25:11.641Z,0
2017-03-05T03:26:21.950Z,0
2017-03-05T03:27:32.257Z,0
2017-03-05T03:28:42.827Z,0
2017-03-05T03:29:52.693Z,0
2017-03-05T03:31:03.008Z,0
2017-03-05T03:32:13.059Z,0
2017-03-05T03:33:22.967Z,0
2017-03-05T03:34:33.568Z,0
2017-03-05T03:35:43.455Z,0
2017-03-05T03:36:53.840Z,0
2017-03-05T03:38:03.849Z,0
2017-03-05T03:39:14.125Z,0
2017-03-05T03:40:24.267Z,0
2017-03-05T03:41:34.323Z,0
2017-03-05T03:42:44.229Z,0
2017-03-05T03:43:54.534Z,0
2017-03-05T03:45:04.857Z,0
2017-03-05T03:46:15.379Z,0
2017-03-05T03:47:25.687Z,0
2017-03-05T03:48:35.629Z,0
2017-03-05T03:49:45.533Z,0
2017-03-05T03:50:55.402Z,0
2017-03-05T03:52:04.819Z,0
2017-03-05T03:53:15.161Z,0
2017-03-05T03:54:25.623Z,0
2017-03-05T03:55:35.143Z,0
2017-03-05T03:56:45.443Z,0
2017-03-05T03:57:56.002Z,0
2017-03-05T03:59:06.349Z,0
2017-03-05T04:00:16.333Z,0
2017-03-05T04:01:26.218Z,0
2017-03-05T04:02:35.686Z,0
2017-03-05T04:03:46.212Z,0
2017-03-05T04:04:56.512Z,0
2017-03-05T04:06:06.787Z,0
2017-03-05T04:07:17.189Z,0
2017-03-05T04:08:27.273Z,0
2017-03-05T04:09:37.414Z,0
2017-03-05T04:10:47.342Z,0
2017-03-05T04:11:57.678Z,0
2017-03-05T04:13:07.959Z,0
2017-03-05T04:14:18.267Z,0
2017-03-05T04:15:28.880Z,0
2017-03-05T04:16:38.776Z,0
2017-03-05T04:17:48.251Z,0
2017-03-05T04:18:58.530Z,0
2017-03-05T04:20:08.859Z,0
2017-03-05T04:21:19.434Z,0
2017-03-05T04:22:29.764Z,0
2017-03-05T04:23:39.808Z,0
2017-03-05T04:24:50.205Z,0
2017-03-05T04:26:00.558Z,0
2017-03-05T04:27:10.723Z,0
2017-03-05T04:28:20.614Z,0
2017-03-05T04:29:30.103Z,0
2017-03-05T04:30:40.382Z,0
2017-03-05T04:31:50.730Z,0
2017-03-05T04:33:00.942Z,0
2017-03-05T04:34:11.251Z,0
2017-03-05T04:35:21.587Z,0
2017-03-05T04:36:31.836Z,0
2017-03-05T04:37:42.140Z,0
2017-03-05T04:38:52.714Z,0
2017-03-05T04:40:03.030Z,0
2017-03-05T04:41:12.903Z,0
2017-03-05T04:42:23.213Z,0
2017-03-05T04:43:33.548Z,0
2017-03-05T04:44:43.718Z,0
2017-03-05T04:45:53.587Z,0
2017-03-05T04:47:04.107Z,0
2017-03-05T04:48:14.465Z,0
2017-03-05T04:49:24.781Z,0
2017-03-05T04:50:34.913Z,0
2017-03-05T04:51:44.790Z,0
2017-03-05T04:52:55.087Z,0
2017-03-05T04:54:05.368Z,0
2017-03-05T04:55:15.265Z,0
2017-03-05T04:56:25.827Z,0
2017-03-05T04:57:36.178Z,0
2017-03-05T04:58:46.521Z,0
2017-03-05T04:59:56.865Z,0
2017-03-05T05:01:06.745Z,0
2017-03-05T05:02:16.892Z,0
2017-03-05T05:03:27.179Z,0
2017-03-05T05:04:37.152Z,0
2017-03-05T05:05:47.510Z,0
2017-03-05T05:06:57.831Z,0
2017-03-05T05:08:08.352Z,0
2017-03-05T05:09:18.700Z,0
2017-03-05T05:10:29.056Z,0
2017-03-05T05:11:38.922Z,0
2017-03-05T05:12:48.851Z,0
2017-03-05T05:13:59.544Z,0
2017-03-05T05:15:09.904Z,0
2017-03-05T05:16:19.858Z,0
2017-03-05T05:17:30.152Z,0
2017-03-05T05:18:40.073Z,0
2017-03-05T05:19:50.634Z,0
2017-03-05T05:21:01.014Z,0
2017-03-05T05:22:10.958Z,0
2017-03-05T05:23:21.309Z,0
2017-03-05T05:24:31.320Z,0
2017-03-05T05:25:41.571Z,0
2017-03-05T05:26:51.899Z,4
2017-03-05T05:28:02.188Z,4
2017-03-05T05:29:12.630Z,0
2017-03-05T05:30:22.605Z,4
2017-03-05T05:31:33.163Z,4
2017-03-05T05:32:43.040Z,4
2017-03-05T05:33:53.332Z,8
2017-03-05T05:35:03.730Z,8
2017-03-05T05:36:13.926Z,8
2017-03-05T05:37:24.547Z,12
2017-03-05T05:38:34.840Z,20
2017-03-05T05:39:44.708Z,20
2017-03-05T05:40:55.221Z,16
2017-03-05T05:42:05.495Z,16
2017-03-05T05:43:16.027Z,20
2017-03-05T05:44:26.304Z,20
2017-03-05T05:45:36.610Z,20
2017-03-05T05:46:46.960Z,20
2017-03-05T05:47:57.303Z,20
2017-03-05T05:49:07.881Z,20
2017-03-05T05:50:17.773Z,24
2017-03-05T05:51:28.039Z,36
2017-03-05T05:52:37.970Z,44
2017-03-05T05:53:48.299Z,64
2017-03-05T05:54:58.726Z,84
2017-03-05T05:56:08.721Z,96
2017-03-05T05:57:18.628Z,164
2017-03-05T05:58:29.047Z,236
2017-03-05T05:59:38.559Z,300
2017-03-05T06:00:49.159Z,372
2017-03-05T06:01:59.605Z,424
2017-03-05T06:03:09.889Z,444
2017-03-05T06:04:20.407Z,484
2017-03-05T06:05:30.721Z,532
2017-03-05T06:06:41.344Z,572
2017-03-05T06:07:51.630Z,636
2017-03-05T06:09:01.959Z,724
2017-03-05T06:10:12.283Z,760
2017-03-05T06:11:22.241Z,804
2017-03-05T06:12:32.845Z,796
2017-03-05T06:13:42.796Z,808
2017-03-05T06:14:53.144Z,920
2017-03-05T06:16:03.450Z,1080
2017-03-05T06:17:13.328Z,1220
2017-03-05T06:18:23.144Z,1284
2017-03-05T06:19:33.034Z,1260
2017-03-05T06:20:43.367Z,1144
2017-03-05T06:21:53.379Z,992
2017-03-05T06:23:03.320Z,928
2017-03-05T06:24:13.913Z,888
2017-03-05T06:25:24.208Z,864
2017-03-05T06:26:33.719Z,972
2017-03-05T06:27:43.981Z,1140
2017-03-05T06:28:54.394Z,1308
2017-03-05T06:30:04.924Z,1612
2017-03-05T06:31:14.442Z,1944
2017-03-05T06:32:24.382Z,2040
2017-03-05T06:33:34.273Z,2008
2017-03-05T06:34:44.584Z,1868
2017-03-05T06:35:55.142Z,1776
2017-03-05T06:37:05.416Z,2148
2017-03-05T06:38:15.398Z,2580
2017-03-05T06:39:25.285Z,2684
2017-03-05T06:40:34.814Z,2776
2017-03-05T06:41:44.954Z,2656
2017-03-05T06:42:54.872Z,2284
2017-03-05T06:44:05.219Z,1980
2017-03-05T06:45:15.127Z,1692
2017-03-05T06:46:25.486Z,1600
2017-03-05T06:47:35.639Z,1696
2017-03-05T06:48:45.155Z,1804
2017-03-05T06:49:55.447Z,1780
2017-03-05T06:51:05.733Z,1740
2017-03-05T06:52:15.606Z,1692
2017-03-05T06:53:25.741Z,1680
2017-03-05T06:54:35.633Z,1808
2017-03-05T06:55:45.986Z,2228
2017-03-05T06:56:55.510Z,2972
2017-03-05T06:58:05.807Z,3428
2017-03-05T06:59:16.059Z,3096
2017-03-05T07:00:26.455Z,3176
2017-03-05T07:01:36.736Z,3328
2017-03-05T07:02:47.058Z,3392
2017-03-05T07:03:57.033Z,3428
2017-03-05T07:05:07.583Z,3500
2017-03-05T07:06:18.004Z,3572
2017-03-05T07:07:27.899Z,3532
2017-03-05T07:08:38.199Z,3912
2017-03-05T07:09:48.102Z,4512
2017-03-05T07:10:58.610Z,5340
2017-03-05T07:12:08.981Z,5940
2017-03-05T07:13:19.308Z,6188
2017-03-05T07:14:28.796Z,6108
2017-03-05T07:15:39.175Z,6052
2017-03-05T07:16:49.705Z,6544
2017-03-05T07:18:00.035Z,6272
2017-03-05T07:19:10.335Z,5928
2017-03-05T07:20:19.418Z,5428
2017-03-05T07:21:29.721Z,4868
2017-03-05T07:22:40.266Z,4468
2017-03-05T07:23:50.181Z,4188
2017-03-05T07:25:00.043Z,4128
2017-03-05T07:26:10.510Z,4060
2017-03-05T07:27:20.111Z,4172
2017-03-05T07:28:30.674Z,4268
2017-03-05T07:29:41.134Z,4568
2017-03-05T07:30:51.462Z,5004
2017-03-05T07:32:01.838Z,5308
2017-03-05T07:33:12.245Z,5160
2017-03-05T07:34:22.777Z,4628
2017-03-05T07:35:33.061Z,4308
2017-03-05T07:36:43.362Z,4732
2017-03-05T07:37:53.244Z,5008
2017-03-05T07:39:03.787Z,4904
2017-03-05T07:40:14.337Z,5072
2017-03-05T07:41:24.671Z,5572
2017-03-05T07:42:35.003Z,6396
2017-03-05T07:43:45.337Z,7580
2017-03-05T07:44:55.694Z,8472
2017-03-05T07:46:06.290Z,10524
2017-03-05T07:47:16.771Z,15104
2017-03-05T07:48:27.783Z,13996
2017-03-05T07:49:38.815Z,9268
2017-03-05T07:50:50.047Z,10932
2017-03-05T07:52:00.681Z,9096
2017-03-05T07:53:10.581Z,17792
2017-03-05T07:54:20.235Z,10644
2017-03-05T07:55:30.560Z,14380
2017-03-05T07:56:40.492Z,12376
2017-03-05T07:57:50.645Z,7500
2017-03-05T07:59:00.934Z,6564
2017-03-05T08:00:10.863Z,6444
2017-03-05T08:01:20.783Z,6692
2017-03-05T08:02:31.169Z,7160
2017-03-05T08:03:41.749Z,7616
2017-03-05T08:04:52.089Z,8232
2017-03-05T08:06:02.401Z,9060
2017-03-05T08:07:12.742Z,9232
2017-03-05T08:08:22.680Z,9536
2017-03-05T08:09:32.448Z,9384
2017-03-05T08:10:42.367Z,9388
2017-03-05T08:11:52.659Z,9472
2017-03-05T08:13:02.962Z,10096
2017-03-05T08:14:13.249Z,11460
2017-03-05T08:15:23.816Z,12872
2017-03-05T08:16:34.319Z,13348
2017-03-05T08:17:44.635Z,12764
2017-03-05T08:18:54.584Z,12212
2017-03-05T08:20:04.966Z,11848
2017-03-05T08:21:15.503Z,11540
2017-03-05T08:22:25.806Z,11388
2017-03-05T08:23:36.135Z,11340
2017-03-05T08:24:46.044Z,11300
2017-03-05T08:25:56.347Z,10780
2017-03-05T08:27:06.497Z,9724
2017-03-05T08:28:16.848Z,8856
2017-03-05T08:29:27.163Z,8620
2017-03-05T08:30:37.549Z,8644
2017-03-05T08:31:47.462Z,8616
2017-03-05T08:32:58.056Z,9056
2017-03-05T08:34:09.065Z,38144
2017-03-05T08:35:19.654Z,47520
2017-03-05T08:36:30.663Z,47616
2017-03-05T08:37:41.722Z,52928
2017-03-05T08:38:52.456Z,52032
2017-03-05T08:40:02.713Z,48064
2017-03-05T08:41:12.942Z,43392
2017-03-05T08:42:23.408Z,44960
2017-03-05T08:43:33.500Z,50112
2017-03-05T08:44:44.453Z,51936
2017-03-05T08:45:55.527Z,47936
2017-03-05T08:47:06.804Z,49344
2017-03-05T08:48:17.552Z,55680
2017-03-05T08:49:28.579Z,49216
2017-03-05T08:50:39.322Z,55584
2017-03-05T08:51:49.976Z,51776
2017-03-05T08:53:00.990Z,51104
2017-03-05T08:54:11.685Z,54912
2017-03-05T08:55:22.458Z,52928
2017-03-05T08:56:32.920Z,58080
2017-03-05T08:57:43.562Z,52768
2017-03-05T08:58:54.055Z,53376
2017-03-05T09:00:05.099Z,51488
2017-03-05T09:01:15.203Z,48192
2017-03-05T09:02:26.082Z,59968
2017-03-05T09:03:37.159Z,63872
2017-03-05T09:04:47.833Z,56000
2017-03-05T09:05:58.547Z,56384
2017-03-05T09:07:09.613Z,66208
2017-03-05T09:08:20.902Z,59360
2017-03-05T09:09:31.937Z,62688
2017-03-05T09:10:42.993Z,52224
2017-03-05T09:11:54.031Z,50400
2017-03-05T09:13:04.563Z,66496
2017-03-05T09:14:15.981Z,61472
2017-03-05T09:15:27.063Z,69408
2017-03-05T09:16:38.121Z,62336
2017-03-05T09:17:49.179Z,64224
2017-03-05T09:18:59.886Z,69920
2017-03-05T09:20:10.802Z,67552
2017-03-05T09:21:21.489Z,77984
2017-03-05T09:22:32.553Z,71360
2017-03-05T09:23:43.202Z,67808
2017-03-05T09:24:53.867Z,66816
2017-03-05T09:26:04.980Z,49760
2017-03-05T09:27:16.089Z,35168
2017-03-05T09:28:27.129Z,72192
2017-03-05T09:29:38.192Z,58304
2017-03-05T09:30:49.332Z,61728
2017-03-05T09:32:00.632Z,53504
2017-03-05T09:33:11.692Z,64096
2017-03-05T09:34:22.352Z,67200
2017-03-05T09:35:32.125Z,63616
2017-03-05T09:36:43.171Z,77216
2017-03-05T09:37:53.704Z,68256
2017-03-05T09:39:04.308Z,17984
2017-03-05T09:40:15.376Z,77152
2017-03-05T09:41:25.987Z,72192
2017-03-05T09:42:37.089Z,68384
2017-03-05T09:43:48.434Z,60352
2017-03-05T09:44:59.463Z,66720
2017-03-05T09:46:10.005Z,64192
2017-03-05T09:47:21.047Z,73216
2017-03-05T09:48:32.223Z,75712
2017-03-05T09:49:43.536Z,66560
2017-03-05T09:50:54.165Z,58048
2017-03-05T09:52:04.443Z,41792
2017-03-05T09:53:15.238Z,33984
2017-03-05T09:54:26.312Z,41376
2017-03-05T09:55:37.621Z,54496
2017-03-05T09:56:48.340Z,23296
2017-03-05T09:57:58.974Z,42560
2017-03-05T09:59:09.993Z,28928
2017-03-05T10:00:21.054Z,26912
2017-03-05T10:01:31.964Z,30080
2017-03-05T10:02:41.972Z,27136
2017-03-05T10:03:51.945Z,32448
2017-03-05T10:05:02.346Z,19904
2017-03-05T10:06:12.245Z,15380
2017-03-05T10:07:22.812Z,12388
2017-03-05T10:08:32.951Z,12808
2017-03-05T10:09:43.326Z,13704
2017-03-05T10:10:53.383Z,15380
2017-03-05T10:12:03.862Z,18304
2017-03-05T10:13:14.421Z,22144
2017-03-05T10:14:24.737Z,19744
2017-03-05T10:15:34.769Z,18112
2017-03-05T10:16:45.129Z,17888
2017-03-05T10:17:55.416Z,17312
2017-03-05T10:19:05.966Z,16576
2017-03-05T10:20:16.264Z,16352
2017-03-05T10:21:26.185Z,23520
2017-03-05T10:22:36.483Z,32320
2017-03-05T10:23:46.856Z,57312
2017-03-05T10:24:58.143Z,96512
2017-03-05T10:26:09.233Z,44704
2017-03-05T10:27:19.882Z,67904
2017-03-05T10:28:29.792Z,33376
2017-03-05T10:29:40.087Z,29408
2017-03-05T10:30:50.211Z,44928
2017-03-05T10:32:00.645Z,21472
2017-03-05T10:33:10.585Z,22112
2017-03-05T10:34:20.902Z,24608
2017-03-05T10:35:30.784Z,46400
2017-03-05T10:36:41.368Z,58496
2017-03-05T10:37:51.329Z,29984
2017-03-05T10:39:00.527Z,31872
2017-03-05T10:40:10.906Z,75488
2017-03-05T10:41:20.826Z,30656
2017-03-05T10:42:30.576Z,24320
2017-03-05T10:43:41.626Z,80416
2017-03-05T10:44:52.236Z,80960
2017-03-05T10:46:03.264Z,79904
2017-03-05T10:47:14.274Z,83840
2017-03-05T10:48:25.575Z,78976
2017-03-05T10:49:36.749Z,86112
2017-03-05T10:50:47.797Z,88640
2017-03-05T10:51:58.937Z,69600
2017-03-05T10:53:10.007Z,74848
2017-03-05T10:54:21.329Z,66880
2017-03-05T10:55:31.668Z,83072
2017-03-05T10:56:42.272Z,92128
2017-03-05T10:57:53.285Z,38816
2017-03-05T10:59:04.318Z,31072
2017-03-05T11:00:14.835Z,82368
2017-03-05T11:01:25.389Z,55904
2017-03-05T11:02:36.436Z,103840
2017-03-05T11:03:46.974Z,30720
2017-03-05T11:04:57.611Z,11956
2017-03-05T11:06:08.273Z,8608
2017-03-05T11:07:18.584Z,6400
2017-03-05T11:08:28.505Z,5336
2017-03-05T11:09:38.445Z,5516
2017-03-05T11:10:48.779Z,5152
2017-03-05T11:11:58.521Z,4800
2017-03-05T11:13:08.009Z,4652
2017-03-05T11:14:18.323Z,4692
2017-03-05T11:15:28.671Z,5480
2017-03-05T11:16:38.952Z,6960
2017-03-05T11:17:48.303Z,9124
2017-03-05T11:18:58.458Z,10620
2017-03-05T11:20:08.763Z,12216
2017-03-05T11:21:19.298Z,12092
2017-03-05T11:22:29.622Z,10880
2017-03-05T11:23:40.220Z,10496
2017-03-05T11:24:50.602Z,9572
2017-03-05T11:26:00.913Z,8872
2017-03-05T11:27:11.217Z,9644
2017-03-05T11:28:21.594Z,9680
2017-03-05T11:29:32.223Z,9808
2017-03-05T11:30:42.547Z,9520
2017-03-05T11:31:52.460Z,8208
2017-03-05T11:33:02.564Z,7548
2017-03-05T11:34:12.478Z,6964
2017-03-05T11:35:23.053Z,6684
2017-03-05T11:36:33.010Z,6836
2017-03-05T11:37:43.313Z,7332
2017-03-05T11:38:53.284Z,8068
2017-03-05T11:40:03.225Z,9300
2017-03-05T11:41:13.456Z,10820
2017-03-05T11:42:23.807Z,12000
2017-03-05T11:43:33.305Z,13632
2017-03-05T11:44:43.247Z,16256
2017-03-05T11:45:53.540Z,19168
2017-03-05T11:47:04.180Z,21824
2017-03-05T11:48:14.078Z,24480
2017-03-05T11:49:24.541Z,28960
2017-03-05T11:50:34.869Z,29280
2017-03-05T11:51:45.267Z,32032
2017-03-05T11:52:55.935Z,43584
2017-03-05T11:54:07.000Z,97088
2017-03-05T11:55:18.026Z,94624
2017-03-05T11:56:28.478Z,42688
2017-03-05T11:57:38.753Z,106976
2017-03-05T11:58:50.092Z,94944
2017-03-05T12:00:01.207Z,87808
2017-03-05T12:01:12.394Z,42400
2017-03-05T12:02:23.191Z,90272
2017-03-05T12:03:33.857Z,37440
2017-03-05T12:04:44.750Z,28352
2017-03-05T12:05:55.081Z,30816
2017-03-05T12:07:05.398Z,31232
2017-03-05T12:08:15.799Z,26016
2017-03-05T12:09:26.255Z,22144
2017-03-05T12:10:36.874Z,29152
2017-03-05T12:11:46.891Z,33344
2017-03-05T12:12:57.270Z,35872
2017-03-05T12:14:07.164Z,27040
2017-03-05T12:15:17.663Z,31104
2017-03-05T12:16:27.861Z,42048
2017-03-05T12:17:37.802Z,99648
2017-03-05T12:18:47.732Z,52032
2017-03-05T12:19:57.659Z,33504
2017-03-05T12:21:07.592Z,39008
2017-03-05T12:22:18.251Z,54656
2017-03-05T12:23:28.619Z,37088
2017-03-05T12:24:38.641Z,41472
2017-03-05T12:25:48.948Z,25472
2017-03-05T12:26:58.875Z,20544
2017-03-05T12:28:09.500Z,21216
2017-03-05T12:29:19.056Z,18848
2017-03-05T12:30:29.379Z,18880
2017-03-05T12:31:39.286Z,19680
2017-03-05T12:32:49.704Z,21440
2017-03-05T12:33:59.895Z,21632
2017-03-05T12:35:10.275Z,21248
2017-03-05T12:36:20.189Z,23488
2017-03-05T12:37:30.497Z,28256
2017-03-05T12:38:40.010Z,31296
2017-03-05T12:39:50.640Z,29216
2017-03-05T12:41:01.035Z,25984
2017-03-05T12:42:11.382Z,38944
2017-03-05T12:43:21.821Z,27040
2017-03-05T12:44:32.140Z,27264
2017-03-05T12:45:42.751Z,28512
2017-03-05T12:46:52.698Z,28640
2017-03-05T12:48:03.082Z,27744
2017-03-05T12:49:13.396Z,26464
2017-03-05T12:50:23.784Z,25920
2017-03-05T12:51:33.923Z,24576
2017-03-05T12:52:43.498Z,23520
2017-03-05T12:53:52.604Z,23168
2017-03-05T12:55:03.085Z,23904
2017-03-05T12:56:13.421Z,24128
2017-03-05T12:57:24.085Z,22720
2017-03-05T12:58:34.475Z,22304
2017-03-05T12:59:44.839Z,52224
2017-03-05T13:00:55.244Z,33376
2017-03-05T13:02:05.158Z,46400
2017-03-05T13:03:15.744Z,41632
2017-03-05T13:04:25.684Z,90944
2017-03-05T13:05:36.011Z,25760
2017-03-05T13:06:45.935Z,25408
2017-03-05T13:07:55.844Z,18528
2017-03-05T13:09:06.617Z,16544
2017-03-05T13:10:16.957Z,15912
2017-03-05T13:11:27.261Z,15360
2017-03-05T13:12:37.159Z,14744
2017-03-05T13:13:47.457Z,13324
2017-03-05T13:14:58.119Z,12272
2017-03-05T13:16:08.429Z,10996
2017-03-05T13:17:18.336Z,9876
2017-03-05T13:18:28.637Z,8604
2017-03-05T13:19:38.935Z,8236
2017-03-05T13:20:49.467Z,8276
2017-03-05T13:21:59.787Z,7624
2017-03-05T13:23:10.283Z,7192
2017-03-05T13:24:20.225Z,7196
2017-03-05T13:25:30.121Z,7076
2017-03-05T13:26:40.896Z,5280
2017-03-05T13:27:51.353Z,4784
2017-03-05T13:29:01.724Z,4732
2017-03-05T13:30:11.284Z,4440
2017-03-05T13:31:21.663Z,4056
2017-03-05T13:32:32.311Z,3684
2017-03-05T13:33:42.618Z,3700
2017-03-05T13:34:52.990Z,3832
2017-03-05T13:36:03.282Z,4112
2017-03-05T13:37:13.666Z,4616
2017-03-05T13:38:23.813Z,5332
2017-03-05T13:39:34.231Z,5864
2017-03-05T13:40:44.132Z,5984
2017-03-05T13:41:54.009Z,6616
2017-03-05T13:43:03.914Z,7312
2017-03-05T13:44:14.091Z,7764
2017-03-05T13:45:23.997Z,8184
2017-03-05T13:46:33.530Z,8788
2017-03-05T13:47:43.447Z,9172
2017-03-05T13:48:53.405Z,9176
2017-03-05T13:50:03.985Z,10068
2017-03-05T13:51:14.395Z,10980
2017-03-05T13:52:24.716Z,10884
2017-03-05T13:53:35.069Z,11632
2017-03-05T13:54:45.570Z,13092
2017-03-05T13:55:55.747Z,13784
2017-03-05T13:57:05.751Z,13192
2017-03-05T13:58:15.421Z,13052
2017-03-05T13:59:25.804Z,13236
2017-03-05T14:00:35.810Z,14132
2017-03-05T14:01:46.477Z,13672
2017-03-05T14:02:56.918Z,12304
2017-03-05T14:04:06.470Z,11100
2017-03-05T14:05:16.438Z,10372
2017-03-05T14:06:26.363Z,9656
2017-03-05T14:07:36.974Z,9056
2017-03-05T14:08:46.999Z,8316
2017-03-05T14:09:57.309Z,7864
2017-03-05T14:11:07.236Z,7628
2017-03-05T14:12:17.684Z,7604
2017-03-05T14:13:28.311Z,7272
2017-03-05T14:14:38.697Z,6884
2017-03-05T14:15:49.096Z,6700
2017-03-05T14:16:59.602Z,6852
2017-03-05T14:18:09.580Z,6976
2017-03-05T14:19:20.132Z,7040
2017-03-05T14:20:30.522Z,7200
2017-03-05T14:21:40.933Z,8124
2017-03-05T14:22:50.833Z,9980
2017-03-05T14:24:01.128Z,13092
2017-03-05T14:25:11.371Z,14564
2017-03-05T14:26:21.455Z,69568
2017-03-05T14:27:31.362Z,18912
2017-03-05T14:28:41.677Z,26816
2017-03-05T14:29:52.013Z,50336
2017-03-05T14:31:01.748Z,16672
2017-03-05T14:32:12.149Z,13680
2017-03-05T14:33:22.059Z,12084
2017-03-05T14:34:32.084Z,11800
2017-03-05T14:35:41.628Z,11452
2017-03-05T14:36:52.266Z,11164
2017-03-05T14:38:02.233Z,10856
2017-03-05T14:39:12.588Z,9200
2017-03-05T14:40:22.123Z,8460
2017-03-05T14:41:32.079Z,7888
2017-03-05T14:42:42.693Z,7036
2017-03-05T14:43:53.044Z,6268
2017-03-05T14:45:03.435Z,5988
2017-03-05T14:46:13.359Z,5788
2017-03-05T14:47:23.677Z,5836
2017-03-05T14:48:34.297Z,5596
2017-03-05T14:49:44.631Z,5680
2017-03-05T14:50:54.540Z,5688
2017-03-05T14:52:04.092Z,5552
2017-03-05T14:53:14.048Z,5516
2017-03-05T14:54:24.682Z,5524
2017-03-05T14:55:35.017Z,5704
2017-03-05T14:56:45.357Z,6040
2017-03-05T14:57:55.300Z,6180
2017-03-05T14:59:05.622Z,6100
2017-03-05T15:00:16.216Z,5912
2017-03-05T15:01:26.508Z,5632
2017-03-05T15:02:36.833Z,5384
2017-03-05T15:03:46.758Z,5100
2017-03-05T15:04:56.744Z,4776
2017-03-05T15:06:07.426Z,4612
2017-03-05T15:07:17.369Z,4532
2017-03-05T15:08:26.891Z,4544
2017-03-05T15:09:37.272Z,4564
2017-03-05T15:10:47.601Z,4732
2017-03-05T15:11:58.235Z,5120
2017-03-05T15:13:08.540Z,5712
2017-03-05T15:14:18.868Z,6596
2017-03-05T15:15:28.413Z,7688
2017-03-05T15:16:38.711Z,8248
2017-03-05T15:17:49.302Z,10284
2017-03-05T15:18:59.189Z,10976
2017-03-05T15:20:09.109Z,13952
2017-03-05T15:21:19.035Z,9884
2017-03-05T15:22:28.941Z,7916
2017-03-05T15:23:39.501Z,7420
2017-03-05T15:24:49.457Z,7044
2017-03-05T15:25:58.968Z,6708
2017-03-05T15:27:09.271Z,6568
2017-03-05T15:28:19.595Z,6448
2017-03-05T15:29:29.786Z,6084
2017-03-05T15:30:39.793Z,5600
2017-03-05T15:31:50.200Z,5788
2017-03-05T15:33:00.566Z,6868
2017-03-05T15:34:10.923Z,8836
2017-03-05T15:35:21.230Z,7380
2017-03-05T15:36:31.567Z,7516
2017-03-05T15:37:41.899Z,7404
2017-03-05T15:38:51.801Z,7452
2017-03-05T15:40:02.135Z,7748
2017-03-05T15:41:12.713Z,7868
2017-03-05T15:42:22.658Z,9212
2017-03-05T15:43:32.602Z,12956
2017-03-05T15:44:42.496Z,7584
2017-03-05T15:45:53.063Z,6904
2017-03-05T15:47:03.701Z,6020
2017-03-05T15:48:14.061Z,5152
2017-03-05T15:49:23.988Z,5408
2017-03-05T15:50:33.951Z,6332
2017-03-05T15:51:44.330Z,3876
2017-03-05T15:52:55.021Z,4424
2017-03-05T15:54:04.898Z,3616
2017-03-05T15:55:14.522Z,3156
2017-03-05T15:56:24.531Z,3556
2017-03-05T15:57:34.894Z,3164
2017-03-05T15:58:45.607Z,2812
2017-03-05T15:59:55.544Z,3132
2017-03-05T16:01:05.916Z,3060