createdAt,value
2022-09-01T00:00:23.675Z,12.13
2022-09-01T00:03:12.549Z,12.07
2022-09-01T00:06:00.815Z,14.80
2022-09-01T00:08:47.536Z,10.50
2022-09-01T00:11:34.647Z,11.90
2022-09-01T00:14:29.824Z,12.20
2022-09-01T00:17:19.231Z,11.37
2022-09-01T00:20:07.371Z,8.97
2022-09-01T00:22:55.619Z,9.13
2022-09-01T00:25:42.990Z,9.77
2022-09-01T00:28:30.395Z,14.70
2022-09-01T00:31:19.011Z,11.57
2022-09-01T00:34:07.530Z,10.20
2022-09-01T00:36:54.702Z,11.93
2022-09-01T00:39:41.601Z,9.00
2022-09-01T00:42:28.369Z,11.00
2022-09-01T00:45:15.119Z,10.07
2022-09-01T00:48:05.863Z,10.53
2022-09-01T00:50:55.083Z,10.93
2022-09-01T00:53:45.923Z,11.60
2022-09-01T00:56:35.168Z,18.63
2022-09-01T00:59:24.168Z,13.10
2022-09-01T01:02:11.571Z,9.60
2022-09-01T01:05:00.569Z,13.53
2022-09-01T01:07:49.697Z,12.87
2022-09-01T01:10:40.378Z,15.07
2022-09-01T01:13:29.012Z,13.90
2022-09-01T01:16:15.993Z,13.70
2022-09-01T01:19:03.124Z,12.60
2022-09-01T01:22:09.348Z,14.70
2022-09-01T01:24:58.432Z,13.23
2022-09-01T01:27:45.459Z,14.13
2022-09-01T01:30:35.567Z,12.37
2022-09-01T01:33:24.842Z,10.97
2022-09-01T01:36:14.208Z,12.27
2022-09-01T01:39:04.034Z,10.23
2022-09-01T01:41:54.488Z,10.87
2022-09-01T01:44:42.598Z,11.83
2022-09-01T01:47:29.880Z,9.47
2022-09-01T01:50:17.558Z,10.27
2022-09-01T01:53:11.061Z,10.93
2022-09-01T01:56:00.987Z,9.83
2022-09-01T01:58:50.087Z,12.07
2022-09-01T02:01:39.438Z,14.03
2022-09-01T02:04:28.065Z,12.17
2022-09-01T02:07:15.280Z,15.07
2022-09-01T02:10:02.892Z,14.90
2022-09-01T02:12:50.224Z,18.37
2022-09-01T02:15:44.312Z,13.03
2022-09-01T02:18:36.539Z,13.97
2022-09-01T02:21:25.798Z,9.77
2022-09-01T02:24:13.292Z,11.57
2022-09-01T02:27:00.629Z,11.97
2022-09-01T02:29:47.388Z,13.30
2022-09-01T02:32:36.080Z,13.87
2022-09-01T02:35:23.859Z,10.70
2022-09-01T02:38:13.992Z,11.37
2022-09-01T02:41:02.252Z,13.53
2022-09-01T02:43:50.074Z,10.43
2022-09-01T02:46:38.052Z,12.33
2022-09-01T02:49:28.391Z,11.60
2022-09-01T02:52:17.970Z,14.77
2022-09-01T02:55:06.885Z,15.50
2022-09-01T02:57:55.622Z,12.60
2022-09-01T03:00:43.531Z,12.80
2022-09-01T03:03:30.293Z,14.23
2022-09-01T03:06:24.272Z,14.57
2022-09-01T03:09:15.363Z,14.03
2022-09-01T03:12:02.836Z,17.93
2022-09-01T03:14:49.802Z,23.53
2022-09-01T03:17:36.857Z,23.33
2022-09-01T03:20:24.879Z,40.40
2022-09-01T03:23:15.633Z,47.07
2022-09-01T03:26:06.460Z,39.70
2022-09-01T03:28:53.773Z,60.00
2022-09-01T03:31:42.893Z,50.13
2022-09-01T03:34:30.022Z,27.60
2022-09-01T03:37:17.641Z,13.67
2022-09-01T03:40:09.058Z,37.37
2022-09-01T03:42:56.460Z,45.83
2022-09-01T03:45:46.156Z,17.47
2022-09-01T03:48:33.623Z,23.57
2022-09-01T03:51:22.917Z,38.73
2022-09-01T03:54:10.444Z,17.40
2022-09-01T03:57:00.731Z,39.63
2022-09-01T03:59:48.039Z,19.03
2022-09-01T04:02:35.139Z,13.70
2022-09-01T04:05:22.999Z,14.17
2022-09-01T04:08:12.913Z,27.13
2022-09-01T04:11:02.824Z,14.43
2022-09-01T04:13:52.387Z,20.47
2022-09-01T04:16:56.922Z,16.87
2022-09-01T04:19:43.787Z,31.53
2022-09-01T04:22:32.071Z,20.87
2022-09-01T04:25:23.347Z,24.57
2022-09-01T04:28:23.027Z,16.50
2022-09-01T04:31:19.505Z,15.97
2022-09-01T04:34:12.609Z,11.70
2022-09-01T04:37:00.063Z,12.57
2022-09-01T04:39:55.728Z,10.87
2022-09-01T04:42:45.081Z,10.17
2022-09-01T04:45:32.464Z,10.80
2022-09-01T04:48:22.253Z,9.27
2022-09-01T04:51:11.192Z,10.33
2022-09-01T04:53:58.505Z,11.63
2022-09-01T04:56:50.032Z,11.53
2022-09-01T04:59:37.469Z,9.60
2022-09-01T05:02:27.353Z,9.97
2022-09-01T05:05:15.803Z,12.80
2022-09-01T05:08:02.885Z,12.07
2022-09-01T05:10:52.378Z,9.30
2022-09-01T05:13:40.371Z,10.00
2022-09-01T05:16:28.025Z,11.73
2022-09-01T05:19:15.743Z,10.40
2022-09-01T05:22:05.352Z,13.03
2022-09-01T05:24:55.188Z,12.60
2022-09-01T05:27:49.560Z,11.70
2022-09-01T05:30:38.764Z,15.83
2022-09-01T05:33:26.063Z,15.37
2022-09-01T05:36:13.465Z,17.00
2022-09-01T05:39:03.290Z,16.30
2022-09-01T05:41:50.135Z,18.70
2022-09-01T05:44:37.500Z,16.23
2022-09-01T05:47:26.297Z,15.33
2022-09-01T05:50:16.578Z,15.13
2022-09-01T05:53:05.629Z,20.10
2022-09-01T05:55:59.513Z,16.27
2022-09-01T06:01:56.336Z,14.63
2022-09-01T06:04:44.937Z,20.70
2022-09-01T06:07:32.247Z,13.63
2022-09-01T06:10:18.969Z,15.93
2022-09-01T06:13:07.438Z,16.23
2022-09-01T06:15:59.256Z,16.43
2022-09-01T06:18:46.055Z,14.33
2022-09-01T06:21:36.042Z,11.87
2022-09-01T06:24:22.765Z,12.07
2022-09-01T06:27:10.139Z,13.33
2022-09-01T06:29:58.904Z,14.17
2022-09-01T06:32:46.898Z,17.27
2022-09-01T06:35:35.758Z,13.43
2022-09-01T06:38:22.677Z,15.77
2022-09-01T06:41:12.973Z,12.27
2022-09-01T06:44:02.048Z,13.03
2022-09-01T06:46:50.369Z,11.63
2022-09-01T06:49:40.121Z,16.13
2022-09-01T06:52:28.156Z,11.50
2022-09-01T06:55:16.330Z,11.63
2022-09-01T06:58:07.150Z,11.03
2022-09-01T07:00:55.229Z,13.30
2022-09-01T07:03:43.851Z,11.07
2022-09-01T07:09:48.067Z,11.17
2022-09-01T07:12:37.899Z,10.43
2022-09-01T07:18:33.038Z,11.43
2022-09-01T07:21:40.871Z,10.43
2022-09-01T07:24:31.892Z,9.37
2022-09-01T07:27:19.997Z,9.67
2022-09-01T07:30:12.822Z,11.20
2022-09-01T07:33:41.718Z,10.83
2022-09-01T07:45:30.791Z,9.88
2022-09-01T07:51:36.370Z,12.70
2022-09-01T07:54:26.266Z,10.98
2022-09-01T07:57:15.083Z,9.65
2022-09-01T08:00:02.163Z,9.02
2022-09-01T08:02:52.034Z,8.70
2022-09-01T08:05:42.608Z,9.18
2022-09-01T08:08:29.732Z,9.82
2022-09-01T08:11:40.086Z,6.75
2022-09-01T08:14:34.262Z,8.20
2022-09-01T08:17:51.186Z,8.18
2022-09-01T08:20:30.471Z,7.47
2022-09-01T08:23:19.783Z,8.55
2022-09-01T08:26:08.638Z,7.75
2022-09-01T08:28:57.480Z,7.50
2022-09-01T08:31:48.130Z,10.13
2022-09-01T08:34:37.436Z,8.52
2022-09-01T08:37:25.789Z,7.80
2022-09-01T08:40:17.522Z,7.45
2022-09-01T08:43:18.296Z,6.63
2022-09-01T08:46:14.316Z,5.72
2022-09-01T08:49:24.386Z,6.80
2022-09-01T08:52:17.120Z,8.40
2022-09-01T08:55:10.328Z,7.75
2022-09-01T08:57:59.876Z,9.25
2022-09-01T09:00:54.841Z,6.57
2022-09-01T09:03:52.535Z,7.18
2022-09-01T09:06:49.146Z,6.28
2022-09-01T09:09:49.322Z,6.65
2022-09-01T09:12:55.745Z,5.78
2022-09-01T09:15:48.916Z,7.00
2022-09-01T09:18:54.610Z,5.63
2022-09-01T09:21:45.178Z,6.43
2022-09-01T09:24:48.413Z,5.97
2022-09-01T09:27:38.705Z,6.95
2022-09-01T09:30:28.048Z,7.35
2022-09-01T09:33:53.548Z,6.70
2022-09-01T09:36:41.771Z,5.88
2022-09-01T09:39:30.414Z,6.90
2022-09-01T09:42:17.241Z,6.47
2022-09-01T09:45:05.065Z,5.45
2022-09-01T09:47:53.714Z,5.75
2022-09-01T09:50:43.260Z,5.13
2022-09-01T09:53:33.350Z,4.40
2022-09-01T09:56:24.582Z,4.15
2022-09-01T09:59:45.772Z,5.13
2022-09-01T10:02:34.593Z,4.72
2022-09-01T10:05:36.927Z,4.05
2022-09-01T10:08:44.688Z,4.60
2022-09-01T10:11:41.431Z,3.70
2022-09-01T10:14:52.633Z,3.75
2022-09-01T10:17:43.606Z,6.57
2022-09-01T10:20:31.040Z,3.78
2022-09-01T10:23:18.477Z,5.45
2022-09-01T10:26:14.813Z,4.38
2022-09-01T10:29:12.011Z,4.22
2022-09-01T10:32:30.550Z,4.15
2022-09-01T10:35:18.266Z,4.28
2022-09-01T10:38:18.222Z,5.32
2022-09-01T10:41:10.108Z,3.70
2022-09-01T10:44:12.335Z,4.68
2022-09-01T10:47:02.443Z,6.18
2022-09-01T10:50:07.735Z,5.85
2022-09-01T10:53:04.959Z,3.00
2022-09-01T10:56:18.219Z,3.42
2022-09-01T11:02:23.947Z,4.47
2022-09-01T11:05:20.101Z,7.25
2022-09-01T11:08:26.362Z,6.13
2022-09-01T11:11:37.950Z,3.20
2022-09-01T11:14:35.983Z,2.97
2022-09-01T11:17:26.486Z,4.03
2022-09-01T11:20:25.587Z,5.18
2022-09-01T11:23:21.795Z,3.38
2022-09-01T11:26:42.409Z,4.53
2022-09-01T11:29:55.564Z,3.33
2022-09-01T11:32:46.944Z,4.22
2022-09-01T11:35:34.467Z,4.60
2022-09-01T11:38:24.165Z,4.82
2022-09-01T11:41:24.096Z,4.03
2022-09-01T11:44:15.865Z,4.15
2022-09-01T11:47:12.111Z,4.40
2022-09-01T11:50:10.086Z,6.50
2022-09-01T11:53:21.022Z,3.85
2022-09-01T11:56:17.674Z,3.10
2022-09-01T11:59:05.092Z,3.90
2022-09-01T12:01:58.965Z,4.55
2022-09-01T12:04:47.533Z,3.72
2022-09-01T12:07:41.010Z,4.68
2022-09-01T12:10:33.955Z,5.72
2022-09-01T12:13:22.768Z,8.98
2022-09-01T12:16:18.461Z,3.97
2022-09-01T12:19:07.228Z,3.10
2022-09-01T12:22:01.802Z,4.13
2022-09-01T12:24:51.149Z,5.78
2022-09-01T12:27:38.453Z,6.65
2022-09-01T12:30:27.153Z,4.72
2022-09-01T12:33:23.338Z,3.55
2022-09-01T12:36:22.855Z,4.10
2022-09-01T12:39:25.388Z,5.63
2022-09-01T12:42:25.011Z,5.00
2022-09-01T12:45:13.207Z,4.50
2022-09-01T12:48:00.450Z,4.10
2022-09-01T12:50:48.164Z,5.68
2022-09-01T12:53:37.150Z,4.80
2022-09-01T12:56:31.137Z,4.40
2022-09-01T12:59:33.673Z,3.33
2022-09-01T13:02:29.120Z,3.40
2022-09-01T13:05:29.960Z,2.83
2022-09-01T13:08:20.617Z,4.55
2022-09-01T13:11:11.362Z,3.55
2022-09-01T13:14:01.574Z,3.67
2022-09-01T13:16:48.515Z,3.83
2022-09-01T13:19:35.670Z,3.33
2022-09-01T13:22:23.026Z,3.17
2022-09-01T13:25:11.082Z,3.80
2022-09-01T13:28:00.434Z,3.85
2022-09-01T13:31:28.697Z,5.32
2022-09-01T13:34:22.670Z,3.92
2022-09-01T13:37:08.869Z,3.60
2022-09-01T13:39:55.705Z,4.65
2022-09-01T13:42:42.895Z,4.60
2022-09-01T13:45:29.809Z,3.33
2022-09-01T13:48:18.257Z,4.68
2022-09-01T13:51:20.794Z,2.92
2022-09-01T13:54:08.082Z,4.35
2022-09-01T13:56:55.038Z,5.47
2022-09-01T13:59:42.205Z,2.92
2022-09-01T14:02:28.932Z,4.00
2022-09-01T14:05:18.704Z,4.20
2022-09-01T14:08:07.111Z,4.05
2022-09-01T14:10:55.201Z,4.10
2022-09-01T14:13:42.124Z,4.30
2022-09-01T14:16:28.894Z,4.13
2022-09-01T14:19:16.714Z,3.90
2022-09-01T14:22:06.402Z,5.47
2022-09-01T14:24:54.932Z,3.95
2022-09-01T14:27:42.464Z,3.72
2022-09-01T14:30:33.854Z,5.32
2022-09-01T14:33:24.375Z,4.25
2022-09-01T14:36:19.755Z,3.75
2022-09-01T14:39:08.118Z,5.25
2022-09-01T14:41:55.030Z,5.45
2022-09-01T14:44:43.624Z,4.65
2022-09-01T14:47:31.923Z,3.28
2022-09-01T14:50:23.196Z,7.93
2022-09-01T14:53:11.454Z,5.28
2022-09-01T14:56:01.477Z,3.72
2022-09-01T14:58:52.147Z,11.45
2022-09-01T15:01:39.114Z,3.45
2022-09-01T15:04:26.413Z,3.45
2022-09-01T15:07:13.530Z,4.95
2022-09-01T15:10:00.898Z,4.10
2022-09-01T15:12:49.853Z,6.93
2022-09-01T15:15:36.900Z,5.25
2022-09-01T15:18:23.886Z,4.18
2022-09-01T15:21:21.074Z,3.85
2022-09-01T15:24:09.294Z,6.28
2022-09-01T15:26:56.128Z,6.50
2022-09-01T15:29:47.825Z,4.60
2022-09-01T15:32:34.800Z,4.38
2022-09-01T15:35:23.541Z,4.28
2022-09-01T15:38:10.368Z,6.18
2022-09-01T15:41:01.684Z,4.18
2022-09-01T15:43:49.280Z,4.95
2022-09-01T15:46:39.079Z,6.85
2022-09-01T15:49:25.938Z,4.63
2022-09-01T15:52:12.483Z,3.72
2022-09-01T15:54:59.472Z,5.28
2022-09-01T15:57:47.020Z,4.65
2022-09-01T16:00:34.252Z,5.40
2022-09-01T16:03:24.341Z,5.05
2022-09-01T16:06:11.818Z,7.35
2022-09-01T16:08:59.078Z,5.15
2022-09-01T16:11:46.592Z,4.88
2022-09-01T16:14:33.348Z,5.13
2022-09-01T16:17:27.430Z,4.57
2022-09-01T16:20:20.568Z,4.50
2022-09-01T16:23:15.124Z,5.38
2022-09-01T16:26:04.055Z,4.18
2022-09-01T16:28:52.976Z,7.65
2022-09-01T16:31:42.870Z,4.97
2022-09-01T16:34:32.120Z,4.78
2022-09-01T16:37:33.443Z,6.53
2022-09-01T16:40:36.785Z,6.93
2022-09-01T16:43:31.670Z,5.95
2022-09-01T16:46:26.335Z,6.07
2022-09-01T16:49:21.342Z,5.35
2022-09-01T16:52:16.578Z,5.15
2022-09-01T16:55:19.983Z,4.78
2022-09-01T16:58:18.284Z,5.68
2022-09-01T17:01:19.219Z,5.57
2022-09-01T17:04:17.030Z,6.38
2022-09-01T17:07:21.704Z,5.38
2022-09-01T17:10:22.635Z,7.45
2022-09-01T17:13:20.194Z,6.78
2022-09-01T17:16:12.675Z,4.45
2022-09-01T17:19:00.898Z,5.10
2022-09-01T17:21:54.092Z,5.90
2022-09-01T17:24:43.721Z,4.97
2022-09-01T17:27:36.808Z,7.05
2022-09-01T17:30:23.821Z,7.03
2022-09-01T17:33:19.422Z,10.18
2022-09-01T17:36:24.070Z,5.22
2022-09-01T17:39:23.440Z,6.25
2022-09-01T17:42:18.543Z,6.00
2022-09-01T17:45:25.097Z,6.18
2022-09-01T17:48:18.281Z,7.10
2022-09-01T17:51:13.517Z,6.28
2022-09-01T17:54:12.213Z,7.32
2022-09-01T17:57:05.102Z,7.03
2022-09-01T18:00:04.021Z,7.65
2022-09-01T18:03:15.253Z,7.07
2022-09-01T18:06:05.544Z,8.90
2022-09-01T18:09:10.168Z,11.00
2022-09-01T18:12:09.910Z,13.80
2022-09-01T18:15:08.854Z,9.35
2022-09-01T18:18:06.528Z,8.05
2022-09-01T18:20:59.179Z,6.95
2022-09-01T18:23:49.073Z,7.32
2022-09-01T18:26:40.318Z,7.40
2022-09-01T18:29:29.726Z,7.25
2022-09-01T18:32:34.249Z,6.95
2022-09-01T18:35:34.649Z,7.07
2022-09-01T18:38:32.244Z,7.70
2022-09-01T18:41:29.085Z,9.23
2022-09-01T18:44:32.344Z,7.18
2022-09-01T18:47:28.205Z,6.95
2022-09-01T18:50:21.443Z,7.38
2022-09-01T18:53:21.631Z,7.60
2022-09-01T18:56:19.351Z,8.25
2022-09-01T18:59:36.906Z,7.47
2022-09-01T19:02:44.738Z,6.85
2022-09-01T19:05:54.453Z,7.97
2022-09-01T19:08:53.919Z,7.47
2022-09-01T19:12:10.567Z,7.00
2022-09-01T19:15:06.408Z,7.50
2022-09-01T19:18:22.945Z,13.13
2022-09-01T19:21:17.325Z,7.30
2022-09-01T19:24:11.594Z,9.73
2022-09-01T19:27:05.059Z,10.95
2022-09-01T19:29:56.562Z,7.83
2022-09-01T19:32:43.478Z,10.37
2022-09-01T19:35:35.307Z,7.23
2022-09-01T19:38:27.816Z,7.00
2022-09-01T19:41:22.453Z,9.20
2022-09-01T19:44:16.234Z,8.30
2022-09-01T19:47:11.020Z,8.80
2022-09-01T19:50:06.601Z,8.77
2022-09-01T19:52:56.950Z,7.27
2022-09-01T19:55:51.497Z,9.00
2022-09-01T19:58:52.759Z,9.17
2022-09-01T20:01:44.717Z,9.23
2022-09-01T20:04:42.910Z,8.70
2022-09-01T20:07:34.705Z,7.03
2022-09-01T20:10:39.156Z,8.20
2022-09-01T20:13:47.228Z,9.13
2022-09-01T20:16:40.186Z,12.03
2022-09-01T20:19:32.033Z,6.43
2022-09-01T20:22:31.111Z,10.10
2022-09-01T20:25:20.940Z,7.63
2022-09-01T20:28:18.757Z,8.13
2022-09-01T20:31:14.432Z,9.17
2022-09-01T20:34:09.116Z,8.03
2022-09-01T20:37:03.798Z,8.83
2022-09-01T20:40:01.786Z,9.93
2022-09-01T20:42:58.414Z,8.90
2022-09-01T20:45:46.843Z,9.40
2022-09-01T20:48:40.351Z,11.60
2022-09-01T20:51:38.314Z,8.70
2022-09-01T20:54:33.876Z,7.80
2022-09-01T20:57:36.910Z,11.17
2022-09-01T21:00:26.075Z,10.37
2022-09-01T21:03:20.091Z,9.43
2022-09-01T21:06:17.287Z,9.27
2022-09-01T21:09:11.443Z,8.30
2022-09-01T21:12:07.657Z,8.57
2022-09-01T21:15:03.638Z,8.13
2022-09-01T21:17:59.228Z,8.93
2022-09-01T21:20:57.778Z,12.00
2022-09-01T21:23:45.640Z,8.17
2022-09-01T21:26:32.654Z,9.63
2022-09-01T21:29:31.261Z,10.73
2022-09-01T21:32:18.467Z,9.60
2022-09-01T21:35:07.541Z,9.70
2022-09-01T21:37:54.631Z,9.30
2022-09-01T21:40:43.974Z,9.43
2022-09-01T21:43:47.524Z,9.87
2022-09-01T21:46:45.288Z,9.23
2022-09-01T21:49:33.305Z,7.47
2022-09-01T21:52:20.540Z,8.40
2022-09-01T21:55:09.325Z,9.57
2022-09-01T21:57:58.395Z,8.40
2022-09-01T22:00:45.884Z,8.67
2022-09-01T22:03:33.187Z,8.90
2022-09-01T22:06:23.244Z,10.33
2022-09-01T22:09:20.868Z,8.60
2022-09-01T22:12:08.845Z,8.47
2022-09-01T22:14:57.574Z,8.13
2022-09-01T22:17:44.853Z,12.57
2022-09-01T22:20:32.094Z,8.20
2022-09-01T22:23:20.404Z,8.90
2022-09-01T22:26:12.405Z,10.70
2022-09-01T22:29:04.244Z,10.23
2022-09-01T22:31:52.711Z,8.13
2022-09-01T22:34:40.049Z,9.13
2022-09-01T22:37:32.400Z,9.27
2022-09-01T22:40:19.808Z,9.20
2022-09-01T22:43:06.603Z,10.03
2022-09-01T22:45:55.022Z,10.03
2022-09-01T22:48:45.173Z,9.33
2022-09-01T22:51:32.919Z,13.33
2022-09-01T22:54:19.696Z,8.93
2022-09-01T22:57:06.540Z,8.93
2022-09-01T22:59:53.923Z,8.87
2022-09-01T23:02:41.126Z,8.73
2022-09-01T23:05:29.858Z,9.57
2022-09-01T23:08:17.943Z,8.50
2022-09-01T23:11:05.348Z,9.00
2022-09-01T23:13:59.460Z,9.53
2022-09-01T23:16:53.280Z,10.47
2022-09-01T23:19:40.575Z,9.83
2022-09-01T23:22:29.305Z,8.10
2022-09-01T23:25:17.680Z,11.67
2022-09-01T23:28:05.023Z,11.17
2022-09-01T23:30:52.689Z,9.03
2022-09-01T23:33:40.219Z,10.80
2022-09-01T23:36:28.985Z,9.90
2022-09-01T23:39:17.602Z,10.33
2022-09-01T23:42:04.602Z,8.60
2022-09-01T23:44:52.101Z,10.23
2022-09-01T23:47:38.975Z,9.80
2022-09-01T23:50:25.755Z,9.57
2022-09-01T23:53:13.410Z,9.77
2022-09-01T23:56:03.987Z,9.57
2022-09-01T23:58:51.168Z,11.17
