createdAt,value
2022-12-26T00:00:58.039Z,8.92
2022-12-26T00:03:24.917Z,8.56
2022-12-26T00:05:51.634Z,8.69
2022-12-26T00:08:18.396Z,8.85
2022-12-26T00:10:45.088Z,8.80
2022-12-26T00:13:39.381Z,8.90
2022-12-26T00:15:58.360Z,8.90
2022-12-26T00:18:25.223Z,8.84
2022-12-26T00:20:51.818Z,8.84
2022-12-26T00:23:18.362Z,8.92
2022-12-26T00:25:44.958Z,8.41
2022-12-26T00:28:11.429Z,8.85
2022-12-26T00:30:38.273Z,8.77
2022-12-26T00:33:04.712Z,8.88
2022-12-26T00:35:31.195Z,8.93
2022-12-26T00:37:57.768Z,8.93
2022-12-26T00:40:24.390Z,8.90
2022-12-26T00:42:50.835Z,8.82
2022-12-26T00:45:17.482Z,8.84
2022-12-26T00:47:44.100Z,8.74
2022-12-26T00:50:15.016Z,8.70
2022-12-26T00:52:43.153Z,8.32
2022-12-26T00:55:10.584Z,8.30
2022-12-26T00:57:37.300Z,8.20
2022-12-26T01:00:04.901Z,8.69
2022-12-26T01:02:31.665Z,8.74
2022-12-26T01:04:58.237Z,8.68
2022-12-26T01:07:24.691Z,8.65
2022-12-26T01:09:51.241Z,8.60
2022-12-26T01:12:17.685Z,8.54
2022-12-26T01:14:44.466Z,8.49
2022-12-26T01:17:11.215Z,8.41
2022-12-26T01:19:37.770Z,8.50
2022-12-26T01:22:04.432Z,8.51
2022-12-26T01:24:30.948Z,8.05
2022-12-26T01:26:57.531Z,8.51
2022-12-26T01:29:24.100Z,8.49
2022-12-26T01:31:50.670Z,8.40
2022-12-26T01:34:17.322Z,8.42
2022-12-26T01:36:44.046Z,8.48
2022-12-26T01:39:10.512Z,8.46
2022-12-26T01:41:36.990Z,8.13
2022-12-26T01:44:06.561Z,7.92
2022-12-26T01:46:41.426Z,8.46
2022-12-26T01:49:17.986Z,8.56
2022-12-26T01:51:50.201Z,8.50
2022-12-26T01:54:37.816Z,8.62
2022-12-26T01:57:09.896Z,8.58
2022-12-26T01:59:39.673Z,8.65
2022-12-26T02:02:06.793Z,8.65
2022-12-26T02:04:39.700Z,8.70
2022-12-26T02:07:06.538Z,8.59
2022-12-26T02:09:33.619Z,8.71
2022-12-26T02:12:34.631Z,8.61
2022-12-26T02:15:02.724Z,8.63
2022-12-26T02:17:29.688Z,8.69
2022-12-26T02:20:29.082Z,8.57
2022-12-26T02:23:14.330Z,8.65
2022-12-26T02:26:18.533Z,8.65
2022-12-26T02:29:16.181Z,8.61
2022-12-26T02:32:10.480Z,8.62
2022-12-26T02:35:00.853Z,8.55
2022-12-26T02:37:53.594Z,8.54
2022-12-26T02:40:35.057Z,8.52
2022-12-26T02:43:16.844Z,8.50
2022-12-26T02:46:01.319Z,8.50
2022-12-26T02:48:40.954Z,8.11
2022-12-26T02:51:17.314Z,8.26
2022-12-26T02:54:21.630Z,8.41
2022-12-26T02:56:56.999Z,8.46
2022-12-26T02:59:56.544Z,8.51
2022-12-26T03:02:52.240Z,8.46
2022-12-26T03:05:33.821Z,8.05
2022-12-26T03:08:04.456Z,8.39
2022-12-26T03:10:35.428Z,8.37
2022-12-26T03:13:07.459Z,8.45
2022-12-26T03:15:37.475Z,8.31
2022-12-26T03:18:07.736Z,8.39
2022-12-26T03:20:36.735Z,8.47
2022-12-26T03:23:11.291Z,8.42
2022-12-26T03:25:46.526Z,8.40
2022-12-26T03:28:14.029Z,8.09
2022-12-26T03:30:41.054Z,8.38
2022-12-26T03:33:08.160Z,7.93
2022-12-26T03:35:34.567Z,8.31
2022-12-26T03:38:16.053Z,7.96
2022-12-26T03:40:52.995Z,8.33
2022-12-26T03:43:36.898Z,8.08
2022-12-26T03:46:06.084Z,7.99
2022-12-26T03:48:49.448Z,8.27
2022-12-26T03:51:45.433Z,8.34
2022-12-26T03:54:19.258Z,7.89
2022-12-26T03:56:52.601Z,8.17
2022-12-26T03:59:48.803Z,8.22
2022-12-26T04:02:16.623Z,8.10
2022-12-26T04:04:45.971Z,8.18
2022-12-26T04:07:18.603Z,8.13
2022-12-26T04:09:50.458Z,8.08
2022-12-26T04:12:23.351Z,7.95
2022-12-26T04:15:05.191Z,8.11
2022-12-26T04:17:53.928Z,8.02
2022-12-26T04:20:41.230Z,8.03
2022-12-26T04:23:18.167Z,8.11
2022-12-26T04:25:51.910Z,8.07
2022-12-26T04:28:20.704Z,8.17
2022-12-26T04:30:56.369Z,8.16
2022-12-26T04:33:33.931Z,8.20
2022-12-26T04:36:05.515Z,8.14
2022-12-26T04:38:38.867Z,8.33
2022-12-26T04:41:07.565Z,7.86
2022-12-26T04:43:48.112Z,8.23
2022-12-26T04:46:19.163Z,8.14
2022-12-26T04:48:48.209Z,7.76
2022-12-26T04:51:14.796Z,8.04
2022-12-26T04:53:41.329Z,8.17
2022-12-26T04:56:09.605Z,8.18
2022-12-26T04:58:36.088Z,8.18
2022-12-26T05:01:03.973Z,8.22
2022-12-26T05:03:30.571Z,8.27
2022-12-26T05:05:57.046Z,8.24
2022-12-26T05:08:33.171Z,8.27
2022-12-26T05:10:59.698Z,8.13
2022-12-26T05:13:26.171Z,8.29
2022-12-26T05:15:52.693Z,8.32
2022-12-26T05:18:19.239Z,8.32
2022-12-26T05:20:45.657Z,8.36
2022-12-26T05:23:20.131Z,8.29
2022-12-26T05:25:47.557Z,7.89
2022-12-26T05:28:15.863Z,8.39
2022-12-26T05:30:42.292Z,8.29
2022-12-26T05:33:08.737Z,8.33
2022-12-26T05:35:36.019Z,8.41
2022-12-26T05:38:03.258Z,8.42
2022-12-26T05:40:29.983Z,8.40
2022-12-26T05:42:56.478Z,8.26
2022-12-26T05:45:23.050Z,8.31
2022-12-26T05:47:52.051Z,8.48
2022-12-26T05:50:32.227Z,8.45
2022-12-26T05:52:59.599Z,8.43
2022-12-26T05:55:26.192Z,8.47
2022-12-26T05:57:52.767Z,8.56
2022-12-26T06:00:19.604Z,8.55
2022-12-26T06:02:46.202Z,8.40
2022-12-26T06:05:12.865Z,8.11
2022-12-26T06:07:39.417Z,8.53
2022-12-26T06:10:06.694Z,8.55
2022-12-26T06:12:34.035Z,8.41
2022-12-26T06:15:00.563Z,8.15
2022-12-26T06:17:27.066Z,8.52
2022-12-26T06:19:53.619Z,8.54
2022-12-26T06:22:20.139Z,8.60
2022-12-26T06:24:46.596Z,8.58
2022-12-26T06:27:13.078Z,8.39
2022-12-26T06:29:39.525Z,8.39
2022-12-26T06:32:06.044Z,8.51
2022-12-26T06:34:32.689Z,8.53
2022-12-26T06:36:59.115Z,8.55
2022-12-26T06:39:25.585Z,8.62
2022-12-26T06:41:52.079Z,8.65
2022-12-26T06:44:18.968Z,8.71
2022-12-26T06:46:46.250Z,8.35
2022-12-26T06:49:13.004Z,8.24
2022-12-26T06:51:39.515Z,8.75
2022-12-26T06:54:05.991Z,8.43
2022-12-26T06:56:33.084Z,8.77
2022-12-26T06:59:02.547Z,8.79
2022-12-26T07:01:31.574Z,8.75
2022-12-26T07:03:58.812Z,8.80
2022-12-26T07:06:28.276Z,8.75
2022-12-26T07:08:58.007Z,8.70
2022-12-26T07:11:27.249Z,8.49
2022-12-26T07:13:54.793Z,8.64
2022-12-26T07:16:21.944Z,8.85
2022-12-26T07:18:48.547Z,8.75
2022-12-26T07:21:15.916Z,8.85
2022-12-26T07:23:42.865Z,8.35
2022-12-26T07:26:09.418Z,8.78
2022-12-26T07:28:35.894Z,8.44
2022-12-26T07:31:03.081Z,8.53
2022-12-26T07:33:30.102Z,8.95
2022-12-26T07:36:01.093Z,8.99
2022-12-26T07:38:27.586Z,8.57
2022-12-26T07:40:57.758Z,8.65
2022-12-26T07:43:24.943Z,9.09
2022-12-26T07:45:51.668Z,9.11
2022-12-26T07:48:18.579Z,8.98
2022-12-26T07:50:45.072Z,8.88
2022-12-26T07:53:11.591Z,9.08
2022-12-26T07:55:38.087Z,9.10
2022-12-26T07:58:04.631Z,9.16
2022-12-26T08:00:32.933Z,9.13
2022-12-26T08:03:06.441Z,9.01
2022-12-26T08:05:34.046Z,9.18
2022-12-26T08:08:00.547Z,9.19
2022-12-26T08:10:27.138Z,9.14
2022-12-26T08:12:53.593Z,9.17
2022-12-26T08:15:20.048Z,9.22
2022-12-26T08:17:46.490Z,9.19
2022-12-26T08:20:13.010Z,9.16
2022-12-26T08:22:39.507Z,9.25
2022-12-26T08:25:06.670Z,9.27
2022-12-26T08:27:34.110Z,9.05
2022-12-26T08:30:00.651Z,9.51
2022-12-26T08:32:27.511Z,9.38
2022-12-26T08:34:54.000Z,9.53
2022-12-26T08:37:20.533Z,9.49
2022-12-26T08:39:47.079Z,9.44
2022-12-26T08:42:13.578Z,9.22
2022-12-26T08:44:40.140Z,9.62
2022-12-26T08:47:06.656Z,9.54
2022-12-26T08:49:33.086Z,9.55
2022-12-26T08:51:59.640Z,9.50
2022-12-26T08:54:26.113Z,9.59
2022-12-26T08:56:53.051Z,9.29
2022-12-26T08:59:19.746Z,9.51
2022-12-26T09:01:46.404Z,9.61
2022-12-26T09:04:12.952Z,9.57
2022-12-26T09:06:39.895Z,9.59
2022-12-26T09:09:09.048Z,9.53
2022-12-26T09:11:35.611Z,9.53
2022-12-26T09:14:04.103Z,9.09
2022-12-26T09:16:40.042Z,9.38
2022-12-26T09:19:11.907Z,9.41
2022-12-26T09:21:39.739Z,9.08
2022-12-26T09:24:10.588Z,9.21
2022-12-26T09:26:37.973Z,8.92
2022-12-26T09:29:04.784Z,9.25
2022-12-26T09:31:33.897Z,9.20
2022-12-26T09:34:05.450Z,8.90
2022-12-26T09:36:35.070Z,8.56
2022-12-26T09:39:01.784Z,8.40
2022-12-26T09:42:04.701Z,8.40
2022-12-26T09:44:48.297Z,8.28
2022-12-26T09:47:27.117Z,8.40
2022-12-26T09:50:05.625Z,8.18
2022-12-26T09:52:57.948Z,8.32
2022-12-26T09:55:39.930Z,7.98
2022-12-26T09:58:17.019Z,8.20
2022-12-26T10:01:05.672Z,8.20
2022-12-26T10:03:39.967Z,8.13
2022-12-26T10:06:25.040Z,8.05
2022-12-26T10:09:21.712Z,7.92
2022-12-26T10:12:03.416Z,7.73
2022-12-26T10:14:38.857Z,7.63
2022-12-26T10:17:31.598Z,7.38
2022-12-26T10:20:00.958Z,7.55
2022-12-26T10:22:51.036Z,7.68
2022-12-26T10:25:42.657Z,7.63
2022-12-26T10:28:22.121Z,7.52
2022-12-26T10:30:50.852Z,7.56
2022-12-26T10:33:29.024Z,7.55
2022-12-26T10:35:55.703Z,7.27
2022-12-26T10:38:39.980Z,7.57
2022-12-26T10:41:14.379Z,7.12
2022-12-26T10:43:41.246Z,7.54
2022-12-26T10:46:26.359Z,7.67
2022-12-26T10:48:53.884Z,7.70
2022-12-26T10:51:20.327Z,7.73
2022-12-26T10:53:51.023Z,7.62
2022-12-26T10:56:18.731Z,7.12
2022-12-26T10:58:46.046Z,7.69
2022-12-26T11:01:32.959Z,7.78
2022-12-26T11:04:18.890Z,7.66
2022-12-26T11:06:51.318Z,7.71
2022-12-26T11:09:44.257Z,7.64
2022-12-26T11:12:39.227Z,7.44
2022-12-26T11:15:28.298Z,7.33
2022-12-26T11:18:06.761Z,7.44
2022-12-26T11:20:33.393Z,7.60
2022-12-26T11:23:20.704Z,7.47
2022-12-26T11:25:49.712Z,7.42
2022-12-26T11:28:35.820Z,7.73
2022-12-26T11:31:06.396Z,7.58
2022-12-26T11:33:44.621Z,7.81
2022-12-26T11:36:19.255Z,7.65
2022-12-26T11:38:50.514Z,7.76
2022-12-26T11:41:19.206Z,7.75
2022-12-26T11:43:46.624Z,7.39
2022-12-26T11:46:13.453Z,7.94
2022-12-26T11:48:40.137Z,7.67
2022-12-26T11:51:09.252Z,7.64
2022-12-26T11:53:35.809Z,7.71
2022-12-26T11:56:06.086Z,7.37
2022-12-26T11:58:34.173Z,7.48
2022-12-26T12:01:00.602Z,7.25
2022-12-26T12:03:36.274Z,7.68
2022-12-26T12:06:24.517Z,8.08
2022-12-26T12:09:09.749Z,8.33
2022-12-26T12:11:51.582Z,8.13
2022-12-26T12:14:33.121Z,7.88
2022-12-26T12:17:24.641Z,7.81
2022-12-26T12:20:06.056Z,7.36
2022-12-26T12:22:48.170Z,7.38
2022-12-26T12:25:37.781Z,7.41
2022-12-26T12:28:42.417Z,7.22
2022-12-26T12:31:42.723Z,7.07
2022-12-26T12:34:21.495Z,7.15
2022-12-26T12:37:03.339Z,7.32
2022-12-26T12:39:44.378Z,7.15
2022-12-26T12:42:19.862Z,7.28
2022-12-26T12:45:23.179Z,7.19
2022-12-26T12:48:07.474Z,7.20
2022-12-26T12:50:56.779Z,6.97
2022-12-26T12:53:39.672Z,7.44
2022-12-26T12:56:15.007Z,6.96
2022-12-26T12:58:49.045Z,7.77
2022-12-26T13:01:32.669Z,7.54
2022-12-26T13:04:09.255Z,7.30
2022-12-26T13:06:44.738Z,6.91
2022-12-26T13:09:20.522Z,6.97
2022-12-26T13:12:06.763Z,6.99
2022-12-26T13:14:39.454Z,6.67
2022-12-26T13:17:17.614Z,6.67
2022-12-26T13:20:03.308Z,6.99
2022-12-26T13:22:43.176Z,6.44
2022-12-26T13:25:13.741Z,6.72
2022-12-26T13:27:40.252Z,6.76
2022-12-26T13:30:13.344Z,6.85
2022-12-26T13:32:44.890Z,6.33
2022-12-26T13:35:54.657Z,6.97
2022-12-26T13:38:22.623Z,6.68
2022-12-26T13:40:57.462Z,6.71
2022-12-26T13:43:25.328Z,6.20
2022-12-26T13:45:55.049Z,6.57
2022-12-26T13:48:21.492Z,6.14
2022-12-26T13:50:56.874Z,5.80
2022-12-26T13:53:26.273Z,6.69
2022-12-26T13:56:01.372Z,7.24
2022-12-26T13:58:49.598Z,7.22
2022-12-26T14:01:37.561Z,7.24
2022-12-26T14:04:22.603Z,7.43
2022-12-26T14:07:07.849Z,7.24
2022-12-26T14:09:38.996Z,7.27
2022-12-26T14:12:14.933Z,7.04
2022-12-26T14:15:04.493Z,7.28
2022-12-26T14:17:37.363Z,7.01
2022-12-26T14:20:15.558Z,6.91
2022-12-26T14:23:02.434Z,6.91
2022-12-26T14:25:50.497Z,7.34
2022-12-26T14:28:26.271Z,7.20
2022-12-26T14:31:17.141Z,7.08
2022-12-26T14:33:50.925Z,7.49
2022-12-26T14:36:36.166Z,7.24
2022-12-26T14:39:20.917Z,7.50
2022-12-26T14:42:23.922Z,7.00
2022-12-26T14:44:52.951Z,6.93
2022-12-26T14:47:44.135Z,7.02
2022-12-26T14:50:32.726Z,6.49
2022-12-26T14:53:26.914Z,6.11
2022-12-26T14:56:19.430Z,5.66
2022-12-26T14:58:50.400Z,5.88
2022-12-26T15:01:17.049Z,5.77
2022-12-26T15:04:15.300Z,6.01
2022-12-26T15:07:16.889Z,5.93
2022-12-26T15:10:33.600Z,5.74
2022-12-26T15:13:41.171Z,5.67
2022-12-26T15:16:23.107Z,5.73
2022-12-26T15:19:11.223Z,5.59
2022-12-26T15:21:55.985Z,5.49
2022-12-26T15:27:57.284Z,5.41
2022-12-26T15:30:54.881Z,5.27
2022-12-26T15:33:35.020Z,5.29
2022-12-26T15:36:26.089Z,4.87
2022-12-26T15:38:59.591Z,5.19
2022-12-26T15:41:39.896Z,5.12
2022-12-26T15:44:32.728Z,4.30
2022-12-26T15:47:24.845Z,5.09
2022-12-26T15:49:54.518Z,4.95
2022-12-26T15:52:32.986Z,4.40
2022-12-26T15:55:02.490Z,4.92
2022-12-26T15:57:34.847Z,4.91
2022-12-26T16:00:07.345Z,4.77
2022-12-26T16:03:09.680Z,4.84
2022-12-26T16:05:57.407Z,4.82
2022-12-26T16:08:36.025Z,4.78
2022-12-26T16:11:14.752Z,4.78
2022-12-26T16:14:13.888Z,4.63
2022-12-26T16:16:40.424Z,4.60
2022-12-26T16:19:21.899Z,4.51
2022-12-26T16:22:00.072Z,3.96
2022-12-26T16:24:27.390Z,4.40
2022-12-26T16:26:54.010Z,4.43
2022-12-26T16:29:21.203Z,4.32
2022-12-26T16:31:47.848Z,4.35
2022-12-26T16:34:19.172Z,4.30
2022-12-26T16:36:46.503Z,3.77
2022-12-26T16:39:13.215Z,4.01
2022-12-26T16:42:07.192Z,4.13
2022-12-26T16:44:38.227Z,4.09
2022-12-26T16:47:11.721Z,3.94
2022-12-26T16:49:39.151Z,3.88
2022-12-26T16:52:05.707Z,3.86
2022-12-26T16:54:40.027Z,3.29
2022-12-26T16:57:18.090Z,3.30
2022-12-26T16:59:50.535Z,3.20
2022-12-26T17:02:30.814Z,3.65
2022-12-26T17:05:05.308Z,3.57
2022-12-26T17:07:43.419Z,3.55
2022-12-26T17:10:34.628Z,3.51
2022-12-26T17:13:05.550Z,3.45
2022-12-26T17:15:35.893Z,3.15
2022-12-26T17:18:48.546Z,3.32
2022-12-26T17:21:35.338Z,3.28
2022-12-26T17:24:07.774Z,3.18
2022-12-26T17:26:36.949Z,2.80
2022-12-26T17:29:04.070Z,3.20
2022-12-26T17:31:32.706Z,3.24
2022-12-26T17:34:02.407Z,2.72
2022-12-26T17:37:16.521Z,3.30
2022-12-26T17:39:25.252Z,2.74
2022-12-26T17:42:02.418Z,3.25
2022-12-26T17:44:37.721Z,3.24
2022-12-26T17:47:15.708Z,3.25
2022-12-26T17:49:42.253Z,3.21
2022-12-26T17:52:11.379Z,3.33
2022-12-26T17:54:38.152Z,3.25
2022-12-26T17:57:04.697Z,3.32
2022-12-26T17:59:31.209Z,3.12
2022-12-26T18:01:57.760Z,2.94
2022-12-26T18:04:24.323Z,3.17
2022-12-26T18:06:50.793Z,3.26
2022-12-26T18:09:25.462Z,3.40
2022-12-26T18:11:54.186Z,3.37
2022-12-26T18:14:21.655Z,3.03
2022-12-26T18:16:50.278Z,3.41
2022-12-26T18:19:18.985Z,2.94
2022-12-26T18:21:45.978Z,3.40
2022-12-26T18:24:12.459Z,2.99
2022-12-26T18:26:39.010Z,2.94
2022-12-26T18:29:05.635Z,3.00
2022-12-26T18:31:32.276Z,3.41
2022-12-26T18:33:58.995Z,3.45
2022-12-26T18:36:31.873Z,3.44
2022-12-26T18:38:58.779Z,3.57
2022-12-26T18:41:25.456Z,3.21
2022-12-26T18:43:52.370Z,3.69
2022-12-26T18:46:25.111Z,3.73
2022-12-26T18:48:52.545Z,3.73
2022-12-26T18:51:19.163Z,3.83
2022-12-26T18:53:45.722Z,3.87
2022-12-26T18:56:17.791Z,3.82
2022-12-26T18:58:45.313Z,3.77
2022-12-26T19:01:14.112Z,3.80
2022-12-26T19:03:41.894Z,3.34
2022-12-26T19:06:34.875Z,3.76
2022-12-26T19:09:01.674Z,3.70
2022-12-26T19:11:28.161Z,3.67
2022-12-26T19:13:54.670Z,3.65
2022-12-26T19:16:21.314Z,3.16
2022-12-26T19:18:47.823Z,3.75
2022-12-26T19:21:15.969Z,3.43
2022-12-26T19:23:45.633Z,3.75
2022-12-26T19:26:16.452Z,3.76
2022-12-26T19:28:43.129Z,3.81
2022-12-26T19:31:14.983Z,3.38
2022-12-26T19:33:41.850Z,3.75
2022-12-26T19:36:09.200Z,3.68
2022-12-26T19:38:35.965Z,3.69
2022-12-26T19:41:10.994Z,3.20
2022-12-26T19:43:37.919Z,3.34
2022-12-26T19:46:10.400Z,3.26
2022-12-26T19:48:38.167Z,3.53
2022-12-26T19:51:10.084Z,3.61
2022-12-26T19:53:37.761Z,3.60
2022-12-26T19:56:19.413Z,3.52
2022-12-26T19:58:49.474Z,3.59
2022-12-26T20:01:21.673Z,3.32
2022-12-26T20:03:49.072Z,3.52
2022-12-26T20:06:18.142Z,3.51
2022-12-26T20:08:46.088Z,3.50
2022-12-26T20:11:18.668Z,3.49
2022-12-26T20:13:45.748Z,3.10
2022-12-26T20:16:45.755Z,3.48
2022-12-26T20:19:04.274Z,3.50
2022-12-26T20:21:30.754Z,3.36
2022-12-26T20:24:01.330Z,3.43
2022-12-26T20:26:29.337Z,3.41
2022-12-26T20:28:58.338Z,3.48
2022-12-26T20:31:24.893Z,3.07
2022-12-26T20:33:52.669Z,3.56
2022-12-26T20:36:24.979Z,3.49
2022-12-26T20:38:54.153Z,3.47
2022-12-26T20:41:23.756Z,3.07
2022-12-26T20:43:51.245Z,3.48
2022-12-26T20:46:26.788Z,3.20
2022-12-26T20:48:53.855Z,3.11
2022-12-26T20:51:23.235Z,3.40
2022-12-26T20:53:50.841Z,3.52
2022-12-26T20:56:17.549Z,3.49
2022-12-26T20:58:44.456Z,3.47
2022-12-26T21:01:17.396Z,3.47
2022-12-26T21:03:44.409Z,3.00
2022-12-26T21:06:31.138Z,3.47
2022-12-26T21:08:58.440Z,3.01
2022-12-26T21:11:27.841Z,3.57
2022-12-26T21:13:57.685Z,3.52
2022-12-26T21:16:33.917Z,3.46
2022-12-26T21:19:01.334Z,3.39
2022-12-26T21:21:31.332Z,3.31
2022-12-26T21:24:01.184Z,3.37
2022-12-26T21:26:28.275Z,3.38
2022-12-26T21:29:02.241Z,3.24
2022-12-26T21:31:30.384Z,2.83
2022-12-26T21:34:00.971Z,3.46
2022-12-26T21:36:28.923Z,3.35
2022-12-26T21:38:57.461Z,3.29
2022-12-26T21:41:25.134Z,3.37
2022-12-26T21:43:54.352Z,3.25
2022-12-26T21:46:21.334Z,3.24
2022-12-26T21:48:47.808Z,2.76
2022-12-26T21:51:15.162Z,3.19
2022-12-26T21:53:42.113Z,3.23
2022-12-26T21:56:10.327Z,3.23
2022-12-26T21:58:37.327Z,3.25
2022-12-26T22:01:03.894Z,3.19
2022-12-26T22:03:30.403Z,3.20
2022-12-26T22:05:56.933Z,3.20
2022-12-26T22:08:23.436Z,3.18
2022-12-26T22:10:49.879Z,3.01
2022-12-26T22:13:17.110Z,2.86
2022-12-26T22:15:45.647Z,3.17
2022-12-26T22:18:12.271Z,3.19
2022-12-26T22:20:38.772Z,3.19
2022-12-26T22:23:05.216Z,3.18
2022-12-26T22:25:31.646Z,2.81
2022-12-26T22:27:58.995Z,3.20
2022-12-26T22:30:25.979Z,3.14
2022-12-26T22:32:52.405Z,3.24
2022-12-26T22:35:19.108Z,2.78
2022-12-26T22:37:45.588Z,3.32
2022-12-26T22:40:12.295Z,3.27
2022-12-26T22:42:38.772Z,3.30
2022-12-26T22:45:05.771Z,3.23
2022-12-26T22:47:32.195Z,3.37
2022-12-26T22:49:58.665Z,3.23
2022-12-26T22:52:25.112Z,3.39
2022-12-26T22:54:51.640Z,3.47
2022-12-26T22:57:18.109Z,2.94
2022-12-26T23:02:31.077Z,3.14
2022-12-26T23:04:57.914Z,3.41
2022-12-26T23:07:24.876Z,3.29
2022-12-26T23:09:51.686Z,3.29
2022-12-26T23:12:18.345Z,3.37
2022-12-26T23:14:45.608Z,3.31
2022-12-26T23:17:16.103Z,3.37
2022-12-26T23:19:47.773Z,3.24
2022-12-26T23:22:14.967Z,3.25
2022-12-26T23:24:41.490Z,2.88
2022-12-26T23:27:11.944Z,2.92
2022-12-26T23:29:38.545Z,3.31
2022-12-26T23:32:06.514Z,2.82
2022-12-26T23:34:33.035Z,3.08
2022-12-26T23:36:59.582Z,2.63
2022-12-26T23:39:26.244Z,3.21
2022-12-26T23:41:52.972Z,3.09
2022-12-26T23:44:19.440Z,3.19
2022-12-26T23:46:46.043Z,3.09
2022-12-26T23:49:16.009Z,3.13
2022-12-26T23:51:43.140Z,3.20
2022-12-26T23:54:09.933Z,3.17
2022-12-26T23:56:37.243Z,3.21
2022-12-26T23:59:04.305Z,3.08
