createdAt,value
2023-10-20T00:01:07.675Z,82.14
2023-10-20T00:03:35.489Z,82.05
2023-10-20T00:06:05.856Z,81.90
2023-10-20T00:08:33.485Z,82.20
2023-10-20T00:11:05.057Z,82.06
2023-10-20T00:13:34.637Z,82.08
2023-10-20T00:16:02.250Z,82.01
2023-10-20T00:18:29.861Z,81.75
2023-10-20T00:20:57.418Z,81.48
2023-10-20T00:23:26.470Z,81.45
2023-10-20T00:25:54.005Z,81.18
2023-10-20T00:28:21.681Z,81.58
2023-10-20T00:30:49.281Z,81.28
2023-10-20T00:33:16.974Z,81.11
2023-10-20T00:35:44.581Z,81.44
2023-10-20T00:38:12.580Z,81.09
2023-10-20T00:40:48.132Z,80.82
2023-10-20T00:43:15.782Z,80.58
2023-10-20T00:45:46.374Z,80.42
2023-10-20T00:48:14.750Z,80.28
2023-10-20T00:50:42.630Z,79.90
2023-10-20T00:53:11.262Z,79.93
2023-10-20T00:55:38.932Z,79.81
2023-10-20T00:58:09.491Z,79.68
2023-10-20T01:00:37.026Z,80.23
2023-10-20T01:03:06.013Z,80.04
2023-10-20T01:05:34.009Z,80.12
2023-10-20T01:08:01.653Z,79.93
2023-10-20T01:10:29.539Z,79.78
2023-10-20T01:12:57.077Z,79.72
2023-10-20T01:15:26.064Z,79.83
2023-10-20T01:17:53.722Z,79.61
2023-10-20T01:20:21.403Z,79.80
2023-10-20T01:22:49.004Z,79.80
2023-10-20T01:25:18.047Z,79.73
2023-10-20T01:27:45.697Z,79.77
2023-10-20T01:30:13.611Z,79.70
2023-10-20T01:32:42.924Z,79.66
2023-10-20T01:35:11.032Z,80.00
2023-10-20T01:37:38.635Z,80.04
2023-10-20T01:40:08.716Z,79.68
2023-10-20T01:42:37.734Z,79.92
2023-10-20T01:45:06.154Z,79.52
2023-10-20T01:47:33.772Z,79.44
2023-10-20T01:50:02.434Z,79.44
2023-10-20T01:52:29.975Z,79.16
2023-10-20T01:54:57.672Z,78.84
2023-10-20T01:57:25.223Z,78.79
2023-10-20T01:59:54.107Z,78.47
2023-10-20T02:02:21.791Z,78.47
2023-10-20T02:04:49.389Z,77.92
2023-10-20T02:07:17.168Z,77.81
2023-10-20T02:09:44.701Z,78.14
2023-10-20T02:12:12.464Z,77.48
2023-10-20T02:14:40.042Z,77.67
2023-10-20T02:17:09.603Z,77.51
2023-10-20T02:19:37.889Z,77.42
2023-10-20T02:22:05.817Z,77.08
2023-10-20T02:24:33.524Z,76.69
2023-10-20T02:27:01.162Z,76.67
2023-10-20T02:29:28.767Z,76.36
2023-10-20T02:31:56.408Z,76.32
2023-10-20T02:34:25.957Z,76.00
2023-10-20T02:36:53.482Z,75.94
2023-10-20T02:39:21.368Z,76.01
2023-10-20T02:41:48.940Z,75.90
2023-10-20T02:44:16.516Z,75.76
2023-10-20T02:46:45.018Z,75.02
2023-10-20T02:49:12.656Z,74.36
2023-10-20T02:51:41.541Z,73.93
2023-10-20T02:54:11.158Z,75.03
2023-10-20T02:56:38.913Z,74.61
2023-10-20T02:59:06.670Z,75.23
2023-10-20T03:01:34.319Z,74.52
2023-10-20T03:04:02.362Z,74.55
2023-10-20T03:06:29.989Z,74.27
2023-10-20T03:08:58.848Z,73.87
2023-10-20T03:11:26.445Z,73.90
2023-10-20T03:13:53.997Z,74.11
2023-10-20T03:16:22.521Z,73.66
2023-10-20T03:18:50.176Z,73.52
2023-10-20T03:21:19.262Z,72.74
2023-10-20T03:23:46.918Z,72.21
2023-10-20T03:26:15.924Z,71.47
2023-10-20T03:28:44.711Z,71.90
2023-10-20T03:31:12.557Z,72.53
2023-10-20T03:33:40.203Z,73.17
2023-10-20T03:36:08.009Z,72.54
2023-10-20T03:38:35.592Z,72.40
2023-10-20T03:41:08.140Z,72.14
2023-10-20T03:43:37.412Z,72.63
2023-10-20T03:46:06.248Z,72.25
2023-10-20T03:48:35.820Z,73.08
2023-10-20T03:51:06.236Z,72.66
2023-10-20T03:53:42.349Z,72.82
2023-10-20T03:56:10.761Z,73.22
2023-10-20T03:58:40.020Z,73.83
2023-10-20T04:01:08.276Z,73.96
2023-10-20T04:03:36.072Z,74.25
2023-10-20T04:06:07.459Z,74.87
2023-10-20T04:08:35.276Z,74.89
2023-10-20T04:11:03.005Z,75.32
2023-10-20T04:13:33.145Z,75.40
2023-10-20T04:16:13.166Z,75.62
2023-10-20T04:18:41.454Z,75.97
2023-10-20T04:21:09.420Z,75.78
2023-10-20T04:23:37.836Z,75.95
2023-10-20T04:26:06.237Z,76.19
2023-10-20T04:28:38.128Z,76.25
2023-10-20T04:31:24.789Z,76.34
2023-10-20T04:34:10.017Z,76.58
2023-10-20T04:36:55.317Z,76.47
2023-10-20T04:39:40.688Z,76.80
2023-10-20T04:42:22.138Z,76.09
2023-10-20T04:45:17.133Z,76.72
2023-10-20T04:48:03.469Z,77.50
2023-10-20T04:50:57.195Z,77.64
2023-10-20T04:53:41.788Z,77.87
2023-10-20T04:56:26.979Z,78.15
2023-10-20T04:58:59.357Z,77.12
2023-10-20T05:01:31.450Z,77.15
2023-10-20T05:04:10.632Z,78.18
2023-10-20T05:06:44.032Z,78.77
2023-10-20T05:09:14.732Z,78.07
2023-10-20T05:11:42.920Z,77.76
2023-10-20T05:14:10.706Z,76.88
2023-10-20T05:16:38.295Z,76.61
2023-10-20T05:19:07.553Z,76.26
2023-10-20T05:21:35.834Z,76.21
2023-10-20T05:24:06.029Z,76.68
2023-10-20T05:26:34.031Z,76.96
2023-10-20T05:29:02.263Z,76.66
2023-10-20T05:31:31.128Z,76.63
2023-10-20T05:33:58.933Z,76.74
2023-10-20T05:36:27.859Z,76.56
2023-10-20T05:38:55.401Z,77.34
2023-10-20T05:41:23.030Z,77.32
2023-10-20T05:43:53.566Z,77.57
2023-10-20T05:46:22.657Z,77.11
2023-10-20T05:48:50.264Z,77.35
2023-10-20T05:51:17.894Z,77.84
2023-10-20T05:53:46.838Z,77.72
2023-10-20T05:56:14.414Z,77.96
2023-10-20T05:58:41.996Z,77.87
2023-10-20T06:01:10.386Z,77.68
2023-10-20T06:03:39.142Z,77.62
2023-10-20T06:06:06.934Z,77.11
2023-10-20T06:08:34.755Z,77.16
2023-10-20T06:11:04.736Z,77.15
2023-10-20T06:13:33.848Z,76.94
2023-10-20T06:16:09.637Z,77.21
2023-10-20T06:18:37.784Z,77.37
2023-10-20T06:21:06.203Z,77.34
2023-10-20T06:23:34.340Z,77.46
2023-10-20T06:26:01.938Z,77.34
2023-10-20T06:28:30.832Z,76.88
2023-10-20T06:31:01.976Z,77.07
2023-10-20T06:33:33.776Z,77.02
2023-10-20T06:36:09.950Z,77.23
2023-10-20T06:38:46.206Z,77.29
2023-10-20T06:41:15.322Z,76.99
2023-10-20T06:43:45.237Z,76.88
2023-10-20T06:46:12.906Z,76.67
2023-10-20T06:48:40.466Z,77.38
2023-10-20T06:51:07.991Z,76.98
2023-10-20T06:53:36.391Z,76.60
2023-10-20T06:56:15.160Z,76.23
2023-10-20T06:58:45.810Z,76.16
2023-10-20T07:01:13.452Z,76.55
2023-10-20T07:03:42.041Z,76.36
2023-10-20T07:06:12.036Z,75.51
2023-10-20T07:08:40.931Z,75.40
2023-10-20T07:11:08.850Z,74.68
2023-10-20T07:13:36.415Z,74.61
2023-10-20T07:16:06.042Z,74.59
2023-10-20T07:18:33.766Z,74.07
2023-10-20T07:21:01.387Z,73.89
2023-10-20T07:23:29.116Z,73.87
2023-10-20T07:25:56.733Z,74.66
2023-10-20T07:28:24.263Z,73.49
2023-10-20T07:30:52.047Z,73.64
2023-10-20T07:33:20.982Z,73.21
2023-10-20T07:35:48.774Z,73.04
2023-10-20T07:38:16.938Z,73.37
2023-10-20T07:40:44.509Z,72.76
2023-10-20T07:43:12.216Z,73.19
2023-10-20T07:45:41.557Z,72.85
2023-10-20T07:48:09.854Z,72.89
2023-10-20T07:50:39.024Z,72.96
2023-10-20T07:53:06.726Z,72.72
2023-10-20T07:55:34.323Z,72.53
2023-10-20T07:58:01.833Z,72.56
2023-10-20T08:00:30.650Z,72.81
2023-10-20T08:02:58.466Z,72.81
2023-10-20T08:05:27.174Z,72.39
2023-10-20T08:07:59.496Z,72.89
2023-10-20T08:10:27.056Z,72.39
2023-10-20T08:12:54.977Z,72.44
2023-10-20T08:15:23.046Z,72.38
2023-10-20T08:17:52.696Z,72.09
2023-10-20T08:20:20.526Z,71.63
2023-10-20T08:22:48.171Z,71.55
2023-10-20T08:25:17.569Z,71.86
2023-10-20T08:27:47.321Z,72.31
2023-10-20T08:30:16.453Z,72.71
2023-10-20T08:32:44.276Z,71.91
2023-10-20T08:35:12.529Z,72.25
2023-10-20T08:37:40.189Z,71.70
2023-10-20T08:40:11.743Z,71.62
2023-10-20T08:42:40.951Z,71.31
2023-10-20T08:45:10.035Z,71.54
2023-10-20T08:47:37.864Z,71.18
2023-10-20T08:50:08.374Z,70.36
2023-10-20T08:52:38.884Z,69.62
2023-10-20T08:55:08.767Z,70.42
2023-10-20T08:57:36.424Z,70.09
2023-10-20T09:00:08.375Z,70.51
2023-10-20T09:02:39.295Z,70.79
2023-10-20T09:05:07.884Z,71.07
2023-10-20T09:07:35.516Z,71.08
2023-10-20T09:10:04.036Z,71.61
2023-10-20T09:12:33.759Z,72.03
2023-10-20T09:15:01.289Z,72.09
2023-10-20T09:17:34.957Z,71.84
2023-10-20T09:20:07.563Z,71.51
2023-10-20T09:22:35.163Z,71.48
2023-10-20T09:25:03.959Z,71.86
2023-10-20T09:27:31.576Z,71.58
2023-10-20T09:30:00.325Z,71.66
2023-10-20T09:32:28.771Z,71.87
2023-10-20T09:34:58.998Z,72.41
2023-10-20T09:37:30.977Z,72.36
2023-10-20T09:40:06.881Z,73.11
2023-10-20T09:42:45.117Z,73.19
2023-10-20T09:45:18.264Z,73.78
2023-10-20T09:47:53.133Z,73.84
2023-10-20T09:50:24.542Z,74.01
2023-10-20T09:52:54.633Z,73.98
2023-10-20T09:55:22.737Z,74.13
2023-10-20T09:57:51.342Z,73.88
2023-10-20T10:00:31.751Z,74.27
2023-10-20T10:03:00.502Z,73.38
2023-10-20T10:05:31.974Z,73.00
2023-10-20T10:08:08.686Z,72.87
2023-10-20T10:10:36.995Z,73.49
2023-10-20T10:13:07.069Z,72.14
2023-10-20T10:15:40.412Z,72.62
2023-10-20T10:18:10.751Z,72.42
2023-10-20T10:20:46.825Z,71.40
2023-10-20T10:23:15.843Z,69.82
2023-10-20T10:25:44.997Z,69.00
2023-10-20T10:28:14.840Z,69.64
2023-10-20T10:30:44.419Z,68.50
2023-10-20T10:33:13.380Z,68.44
2023-10-20T10:35:42.893Z,68.79
2023-10-20T10:38:20.120Z,66.74
2023-10-20T10:40:49.437Z,65.43
2023-10-20T10:43:19.209Z,65.30
2023-10-20T10:45:47.229Z,65.29
2023-10-20T10:48:16.184Z,66.54
2023-10-20T10:50:48.997Z,65.83
2023-10-20T10:53:17.332Z,65.96
2023-10-20T10:55:45.918Z,67.31
2023-10-20T10:58:15.005Z,66.77
2023-10-20T11:00:44.387Z,66.72
2023-10-20T11:03:15.254Z,65.34
2023-10-20T11:05:44.959Z,63.73
2023-10-20T11:08:14.430Z,62.68
2023-10-20T11:10:44.713Z,62.99
2023-10-20T11:13:14.526Z,61.84
2023-10-20T11:15:42.605Z,61.60
2023-10-20T11:18:12.156Z,61.45
2023-10-20T11:20:42.401Z,60.94
2023-10-20T11:23:13.480Z,60.08
2023-10-20T11:25:43.149Z,59.77
2023-10-20T11:28:10.959Z,59.74
2023-10-20T11:30:40.193Z,59.61
2023-10-20T11:33:10.812Z,59.55
2023-10-20T11:35:40.789Z,58.86
2023-10-20T11:38:08.343Z,58.70
2023-10-20T11:40:37.210Z,58.38
2023-10-20T11:43:05.592Z,58.76
2023-10-20T11:45:33.540Z,58.91
2023-10-20T11:48:01.254Z,59.25
2023-10-20T11:50:29.352Z,59.55
2023-10-20T11:52:56.965Z,60.59
2023-10-20T11:55:24.746Z,61.11
2023-10-20T11:57:53.657Z,60.07
2023-10-20T12:00:22.993Z,59.82
2023-10-20T12:02:50.849Z,60.13
2023-10-20T12:05:18.662Z,60.54
2023-10-20T12:07:46.282Z,61.15
2023-10-20T12:10:14.655Z,61.22
2023-10-20T12:12:42.308Z,60.87
2023-10-20T12:15:12.821Z,61.54
2023-10-20T12:17:42.335Z,62.03
2023-10-20T12:20:11.528Z,61.52
2023-10-20T12:22:39.068Z,61.74
2023-10-20T12:25:07.535Z,62.12
2023-10-20T12:27:35.084Z,62.96
2023-10-20T12:30:02.645Z,62.70
2023-10-20T12:32:31.647Z,62.40
2023-10-20T12:34:59.247Z,62.40
2023-10-20T12:37:26.870Z,62.49
2023-10-20T12:39:55.306Z,62.55
2023-10-20T12:46:35.418Z,62.83
2023-10-20T12:49:04.572Z,63.16
2023-10-20T12:51:32.274Z,63.81
2023-10-20T12:53:59.888Z,63.79
2023-10-20T12:56:28.455Z,63.96
2023-10-20T12:58:56.597Z,64.11
2023-10-20T13:01:24.452Z,64.43
2023-10-20T13:03:52.410Z,64.12
2023-10-20T13:06:21.607Z,64.12
2023-10-20T13:08:49.319Z,64.38
2023-10-20T13:11:17.088Z,64.99
2023-10-20T13:13:44.715Z,65.03
2023-10-20T13:16:13.150Z,65.93
2023-10-20T13:18:40.866Z,65.62
2023-10-20T13:21:08.537Z,65.33
2023-10-20T13:23:37.522Z,65.03
2023-10-20T13:26:06.248Z,65.09
2023-10-20T13:28:34.237Z,64.87
2023-10-20T13:33:36.162Z,63.77
2023-10-20T13:36:05.249Z,63.80
2023-10-20T13:38:36.233Z,63.48
2023-10-20T13:41:06.481Z,62.92
2023-10-20T13:43:34.156Z,63.39
2023-10-20T13:46:02.780Z,63.05
2023-10-20T13:48:30.613Z,63.42
2023-10-20T13:50:58.436Z,63.18
2023-10-20T13:53:26.635Z,62.48
2023-10-20T13:55:54.263Z,62.15
2023-10-20T13:58:23.471Z,62.64
2023-10-20T14:00:52.475Z,61.84
2023-10-20T14:03:20.326Z,61.39
2023-10-20T14:05:55.744Z,62.19
2023-10-20T14:08:24.018Z,61.28
2023-10-20T14:10:51.761Z,60.78
2023-10-20T14:13:19.791Z,59.47
2023-10-20T14:15:50.734Z,59.79
2023-10-20T14:18:18.776Z,58.81
2023-10-20T14:20:46.691Z,58.56
2023-10-20T14:23:18.769Z,58.67
2023-10-20T14:25:46.430Z,59.84
2023-10-20T14:28:14.214Z,58.22
2023-10-20T14:30:41.775Z,58.08
2023-10-20T14:33:10.853Z,57.63
2023-10-20T14:35:38.962Z,57.74
2023-10-20T14:38:07.019Z,58.05
2023-10-20T14:40:34.619Z,57.59
2023-10-20T14:43:02.207Z,57.65
2023-10-20T14:45:29.801Z,58.29
2023-10-20T14:47:57.547Z,57.88
2023-10-20T14:50:27.733Z,58.30
2023-10-20T14:52:56.341Z,58.20
2023-10-20T14:55:24.982Z,58.60
2023-10-20T14:57:52.679Z,58.28
2023-10-20T15:00:20.421Z,58.43
2023-10-20T15:02:48.178Z,58.75
2023-10-20T15:05:16.015Z,60.04
2023-10-20T15:07:45.340Z,59.38
2023-10-20T15:10:13.143Z,59.78
2023-10-20T15:12:43.789Z,59.33
2023-10-20T15:15:11.899Z,59.77
2023-10-20T15:17:39.682Z,60.10
2023-10-20T15:20:09.808Z,60.90
2023-10-20T15:22:37.406Z,61.38
2023-10-20T15:25:07.323Z,60.54
2023-10-20T15:27:35.023Z,60.91
2023-10-20T15:30:02.760Z,61.38
2023-10-20T15:32:31.427Z,61.70
2023-10-20T15:34:59.290Z,62.13
2023-10-20T15:37:27.232Z,63.84
2023-10-20T15:40:04.158Z,64.43
2023-10-20T15:42:43.755Z,64.72
2023-10-20T15:45:12.556Z,63.92
2023-10-20T15:47:40.423Z,64.98
2023-10-20T15:50:08.825Z,64.87
2023-10-20T15:52:36.429Z,66.05
2023-10-20T15:55:05.244Z,67.35
2023-10-20T15:57:33.042Z,68.30
2023-10-20T16:00:02.084Z,67.82
2023-10-20T16:02:29.944Z,67.69
2023-10-20T16:04:58.039Z,68.63
2023-10-20T16:07:26.198Z,69.45
2023-10-20T16:09:53.897Z,70.44
2023-10-20T16:12:21.618Z,70.08
2023-10-20T16:14:49.247Z,69.34
2023-10-20T16:17:18.225Z,72.01
2023-10-20T16:19:45.876Z,70.96
2023-10-20T16:22:14.065Z,71.75
2023-10-20T16:24:42.677Z,72.22
2023-10-20T16:27:12.885Z,71.99
2023-10-20T16:29:40.674Z,72.14
2023-10-20T16:32:08.813Z,72.65
2023-10-20T16:34:37.851Z,72.48
2023-10-20T16:37:05.776Z,73.00
2023-10-20T16:39:33.564Z,72.93
2023-10-20T16:42:01.541Z,73.80
2023-10-20T16:44:30.602Z,74.56
2023-10-20T16:47:00.001Z,75.00
2023-10-20T16:49:27.823Z,74.63
2023-10-20T16:51:56.796Z,74.52
2023-10-20T16:54:24.446Z,74.78
2023-10-20T16:56:53.142Z,75.11
2023-10-20T16:59:25.029Z,75.57
2023-10-20T17:01:52.755Z,75.79
2023-10-20T17:04:20.546Z,76.04
2023-10-20T17:06:48.288Z,76.34
2023-10-20T17:09:18.423Z,76.89
2023-10-20T17:11:46.306Z,77.13
2023-10-20T17:14:13.995Z,77.45
2023-10-20T17:16:44.014Z,77.60
2023-10-20T17:19:12.037Z,77.23
2023-10-20T17:21:39.666Z,77.16
2023-10-20T17:24:09.213Z,78.03
2023-10-20T17:26:38.351Z,77.79
2023-10-20T17:29:06.776Z,77.30
2023-10-20T17:31:34.943Z,77.25
2023-10-20T17:34:02.795Z,77.45
2023-10-20T17:36:30.642Z,77.85
2023-10-20T17:38:58.829Z,78.27
2023-10-20T17:41:26.478Z,78.24
2023-10-20T17:43:56.952Z,78.36
2023-10-20T17:46:24.549Z,78.59
2023-10-20T17:48:52.473Z,78.06
2023-10-20T17:51:20.088Z,78.56
2023-10-20T17:53:47.746Z,78.64
2023-10-20T17:56:15.558Z,78.77
2023-10-20T17:58:43.644Z,79.04
2023-10-20T18:01:15.243Z,79.15
2023-10-20T18:03:44.758Z,79.44
2023-10-20T18:06:14.754Z,79.92
2023-10-20T18:08:45.566Z,78.86
2023-10-20T18:11:16.545Z,78.44
2023-10-20T18:13:46.094Z,78.75
2023-10-20T18:16:16.856Z,78.95
2023-10-20T18:18:46.237Z,79.49
2023-10-20T18:21:14.372Z,78.63
2023-10-20T18:23:42.181Z,78.78
2023-10-20T18:26:09.841Z,78.49
2023-10-20T18:28:37.748Z,77.98
2023-10-20T18:31:12.645Z,77.86
2023-10-20T18:33:42.359Z,78.17
2023-10-20T18:36:10.514Z,78.41
2023-10-20T18:38:38.217Z,78.15
2023-10-20T18:41:06.347Z,77.63
2023-10-20T18:43:34.840Z,77.87
2023-10-20T18:46:03.377Z,78.73
2023-10-20T18:48:31.170Z,78.58
2023-10-20T18:51:06.241Z,79.01
2023-10-20T18:53:49.172Z,79.48
2023-10-20T18:56:16.916Z,78.80
2023-10-20T18:58:47.556Z,78.60
2023-10-20T19:01:15.913Z,78.26
2023-10-20T19:03:43.900Z,78.35
2023-10-20T19:06:14.284Z,78.79
2023-10-20T19:08:42.121Z,78.37
2023-10-20T19:11:11.499Z,78.23
2023-10-20T19:13:40.223Z,78.36
2023-10-20T19:16:07.893Z,78.10
2023-10-20T19:18:35.662Z,78.10
2023-10-20T19:21:05.943Z,78.12
2023-10-20T19:23:36.521Z,78.12
2023-10-20T19:26:08.666Z,77.79
2023-10-20T19:28:36.493Z,77.91
2023-10-20T19:31:05.291Z,77.99
2023-10-20T19:33:33.481Z,77.92
2023-10-20T19:36:01.774Z,77.77
2023-10-20T19:38:29.441Z,77.86
2023-10-20T19:40:58.768Z,78.19
2023-10-20T19:43:27.112Z,78.54
2023-10-20T19:45:55.018Z,78.46
2023-10-20T19:48:22.646Z,78.41
2023-10-20T19:50:51.191Z,78.34
2023-10-20T19:53:18.856Z,78.51
2023-10-20T19:55:47.301Z,79.23
2023-10-20T19:58:16.390Z,79.24
2023-10-20T20:00:44.061Z,78.45
2023-10-20T20:03:12.393Z,78.92
2023-10-20T20:05:40.604Z,78.90
2023-10-20T20:08:08.921Z,78.61
2023-10-20T20:10:36.517Z,79.33
2023-10-20T20:13:04.619Z,79.43
2023-10-20T20:15:33.645Z,78.50
2023-10-20T20:18:01.386Z,78.65
2023-10-20T20:20:29.280Z,79.29
2023-10-20T20:22:56.801Z,78.24
2023-10-20T20:25:24.454Z,78.50
2023-10-20T20:27:53.333Z,77.84
2023-10-20T20:30:23.283Z,77.47
2023-10-20T20:32:52.324Z,77.53
2023-10-20T20:35:21.265Z,77.26
2023-10-20T20:37:48.795Z,77.62
2023-10-20T20:40:16.559Z,77.67
2023-10-20T20:42:44.150Z,77.72
2023-10-20T20:45:12.150Z,77.70
2023-10-20T20:47:39.928Z,77.75
2023-10-20T20:50:18.862Z,78.04
2023-10-20T20:52:54.054Z,78.03
2023-10-20T20:55:21.678Z,77.95
2023-10-20T20:57:49.239Z,78.25
2023-10-20T21:00:17.711Z,78.06
2023-10-20T21:02:45.347Z,78.12
2023-10-20T21:05:14.639Z,78.08
2023-10-20T21:07:42.207Z,78.11
2023-10-20T21:10:10.536Z,78.23
2023-10-20T21:12:38.064Z,77.89
2023-10-20T21:15:08.654Z,78.08
2023-10-20T21:17:36.386Z,77.91
2023-10-20T21:20:04.803Z,78.11
2023-10-20T21:22:33.723Z,77.93
2023-10-20T21:25:01.286Z,78.09
2023-10-20T21:27:29.278Z,77.94
2023-10-20T21:29:56.933Z,77.94
2023-10-20T21:32:24.478Z,77.74
2023-10-20T21:34:52.081Z,77.51
2023-10-20T21:37:19.667Z,77.53
2023-10-20T21:39:48.659Z,76.85
2023-10-20T21:42:16.305Z,76.87
2023-10-20T21:44:43.852Z,78.02
2023-10-20T21:47:11.654Z,77.90
2023-10-20T21:49:39.562Z,78.57
2023-10-20T21:52:07.318Z,78.62
2023-10-20T21:54:34.923Z,79.17
2023-10-20T21:57:04.038Z,78.44
2023-10-20T21:59:32.389Z,78.27
2023-10-20T22:02:09.636Z,77.47
2023-10-20T22:04:37.958Z,77.70
2023-10-20T22:07:05.510Z,77.45
2023-10-20T22:09:46.620Z,77.54
2023-10-20T22:12:22.042Z,77.50
2023-10-20T22:14:49.673Z,77.69
2023-10-20T22:17:17.253Z,78.17
2023-10-20T22:19:44.865Z,77.83
2023-10-20T22:22:13.156Z,77.82
2023-10-20T22:24:40.659Z,78.88
2023-10-20T22:27:08.333Z,79.45
2023-10-20T22:29:37.717Z,79.95
2023-10-20T22:32:06.415Z,79.70
2023-10-20T22:34:33.928Z,79.15
2023-10-20T22:37:01.480Z,78.53
2023-10-20T22:39:29.006Z,78.29
2023-10-20T22:42:00.691Z,77.42
2023-10-20T22:44:28.627Z,77.70
2023-10-20T22:46:57.602Z,78.31
2023-10-20T22:49:25.812Z,78.67
2023-10-20T22:51:53.372Z,78.35
2023-10-20T22:54:20.982Z,78.29
2023-10-20T22:56:48.560Z,78.36
2023-10-20T22:59:16.138Z,79.69
2023-10-20T23:01:43.742Z,79.31
2023-10-20T23:04:14.837Z,79.34
2023-10-20T23:06:44.849Z,79.93
2023-10-20T23:09:13.989Z,80.29
2023-10-20T23:11:41.660Z,79.96
2023-10-20T23:14:09.236Z,80.26
2023-10-20T23:16:37.089Z,80.33
2023-10-20T23:19:04.786Z,80.51
2023-10-20T23:21:33.641Z,80.32
2023-10-20T23:24:01.241Z,80.91
2023-10-20T23:26:28.825Z,80.66
2023-10-20T23:28:56.547Z,81.41
2023-10-20T23:31:24.148Z,81.77
2023-10-20T23:33:51.816Z,81.16
2023-10-20T23:36:19.687Z,81.37
2023-10-20T23:38:48.575Z,81.78
2023-10-20T23:41:16.124Z,81.55
2023-10-20T23:43:43.632Z,81.56
2023-10-20T23:46:11.167Z,81.52
2023-10-20T23:48:38.806Z,81.17
2023-10-20T23:51:06.541Z,80.98
2023-10-20T23:53:34.127Z,81.50
2023-10-20T23:56:03.040Z,81.02
2023-10-20T23:58:30.560Z,80.96
