createdAt,value
2022-11-08T00:00:38.898Z,67.19
2022-11-08T00:01:43.308Z,67.39
2022-11-08T00:02:45.285Z,67.22
2022-11-08T00:03:48.281Z,66.91
2022-11-08T00:04:50.288Z,66.83
2022-11-08T00:06:13.175Z,67.38
2022-11-08T00:07:33.361Z,66.64
2022-11-08T00:08:53.779Z,67.41
2022-11-08T00:10:14.340Z,67.62
2022-11-08T00:11:34.591Z,66.76
2022-11-08T00:12:55.781Z,66.74
2022-11-08T00:13:58.557Z,67.11
2022-11-08T00:15:01.065Z,66.98
2022-11-08T00:16:05.366Z,67.32
2022-11-08T00:17:07.301Z,66.63
2022-11-08T00:18:10.154Z,67.52
2022-11-08T00:19:12.057Z,66.81
2022-11-08T00:20:14.868Z,66.71
2022-11-08T00:21:16.636Z,66.58
2022-11-08T00:22:20.671Z,66.98
2022-11-08T00:23:22.601Z,66.82
2022-11-08T00:24:25.803Z,67.16
2022-11-08T00:25:28.764Z,66.62
2022-11-08T00:26:30.546Z,67.03
2022-11-08T00:27:33.337Z,66.81
2022-11-08T00:28:35.334Z,66.74
2022-11-08T00:29:38.496Z,67.67
2022-11-08T00:30:40.257Z,67.73
2022-11-08T00:31:44.802Z,67.56
2022-11-08T00:32:47.585Z,67.82
2022-11-08T00:33:49.496Z,67.20
2022-11-08T00:34:53.233Z,66.80
2022-11-08T00:35:58.606Z,67.72
2022-11-08T00:37:01.723Z,67.52
2022-11-08T00:38:04.628Z,67.21
2022-11-08T00:39:07.532Z,67.48
2022-11-08T00:40:10.533Z,67.28
2022-11-08T00:41:13.730Z,66.53
2022-11-08T00:42:15.607Z,67.52
2022-11-08T00:43:18.486Z,67.19
2022-11-08T00:44:20.409Z,67.53
2022-11-08T00:45:23.176Z,66.63
2022-11-08T00:46:25.073Z,67.53
2022-11-08T00:47:29.241Z,67.49
2022-11-08T00:48:31.049Z,66.62
2022-11-08T00:49:33.936Z,67.53
2022-11-08T00:50:38.680Z,67.20
2022-11-08T00:51:41.691Z,67.53
2022-11-08T00:52:43.514Z,66.81
2022-11-08T00:53:46.350Z,66.61
2022-11-08T00:54:48.179Z,67.07
2022-11-08T00:55:59.692Z,66.59
2022-11-08T00:57:01.508Z,67.65
2022-11-08T00:58:04.488Z,66.34
2022-11-08T00:59:06.501Z,66.78
2022-11-08T01:00:10.889Z,67.37
2022-11-08T01:01:16.335Z,66.50
2022-11-08T01:02:19.219Z,67.17
2022-11-08T01:03:23.871Z,66.55
2022-11-08T01:04:26.711Z,66.69
2022-11-08T01:05:28.559Z,67.13
2022-11-08T01:06:31.435Z,66.94
2022-11-08T01:07:34.065Z,66.62
2022-11-08T01:08:37.513Z,67.11
2022-11-08T01:09:40.364Z,67.13
2022-11-08T01:10:43.017Z,66.83
2022-11-08T01:11:47.738Z,67.29
2022-11-08T01:12:49.605Z,67.00
2022-11-08T01:13:54.032Z,67.04
2022-11-08T01:14:56.209Z,66.51
2022-11-08T01:15:59.352Z,66.66
2022-11-08T01:17:01.116Z,67.03
2022-11-08T01:18:04.047Z,67.21
2022-11-08T01:19:08.221Z,66.85
2022-11-08T01:20:10.718Z,66.86
2022-11-08T01:21:14.273Z,66.92
2022-11-08T01:22:16.187Z,66.31
2022-11-08T01:23:19.727Z,66.81
2022-11-08T01:24:22.568Z,66.35
2022-11-08T01:25:24.562Z,67.10
2022-11-08T01:26:29.923Z,67.38
2022-11-08T01:27:31.767Z,67.10
2022-11-08T01:28:34.757Z,66.98
2022-11-08T01:29:37.529Z,66.32
2022-11-08T01:30:41.589Z,66.38
2022-11-08T01:31:44.454Z,66.46
2022-11-08T01:32:46.274Z,66.43
2022-11-08T01:33:51.629Z,67.46
2022-11-08T01:34:55.174Z,66.37
2022-11-08T01:35:57.969Z,66.82
2022-11-08T01:37:00.779Z,66.70
2022-11-08T01:38:03.979Z,66.68
2022-11-08T01:39:07.003Z,66.50
2022-11-08T01:40:10.034Z,67.02
2022-11-08T01:41:14.655Z,66.90
2022-11-08T01:42:16.704Z,66.34
2022-11-08T01:43:36.811Z,66.15
2022-11-08T01:45:01.406Z,66.49
2022-11-08T01:46:37.363Z,66.09
2022-11-08T01:47:39.212Z,66.91
2022-11-08T01:48:46.434Z,66.55
2022-11-08T01:49:49.928Z,66.54
2022-11-08T01:50:55.071Z,67.23
2022-11-08T01:52:08.998Z,67.20
2022-11-08T01:53:10.885Z,66.94
2022-11-08T01:54:19.559Z,66.26
2022-11-08T01:55:25.224Z,66.72
2022-11-08T01:56:27.666Z,66.66
2022-11-08T01:57:36.168Z,66.91
2022-11-08T01:58:40.406Z,67.13
2022-11-08T01:59:45.880Z,66.78
2022-11-08T02:00:48.788Z,66.26
2022-11-08T02:01:51.783Z,67.35
2022-11-08T02:02:58.123Z,66.52
2022-11-08T02:04:00.668Z,66.75
2022-11-08T02:05:06.321Z,66.71
2022-11-08T02:06:10.842Z,67.13
2022-11-08T02:07:14.561Z,67.22
2022-11-08T02:08:24.161Z,66.55
2022-11-08T02:09:27.229Z,66.79
2022-11-08T02:10:35.930Z,66.63
2022-11-08T02:11:39.568Z,66.32
2022-11-08T02:12:42.390Z,66.89
2022-11-08T02:13:44.421Z,67.01
2022-11-08T02:14:47.198Z,66.28
2022-11-08T02:15:49.128Z,66.68
2022-11-08T02:16:53.113Z,67.02
2022-11-08T02:17:55.348Z,67.03
2022-11-08T02:18:58.361Z,66.44
2022-11-08T02:20:00.199Z,67.02
2022-11-08T02:21:10.272Z,66.55
2022-11-08T02:22:27.839Z,66.47
2022-11-08T02:23:41.993Z,66.81
2022-11-08T02:24:45.148Z,67.08
2022-11-08T02:25:47.226Z,66.00
2022-11-08T02:26:53.567Z,66.18
2022-11-08T02:27:56.372Z,66.56
2022-11-08T02:28:58.479Z,66.91
2022-11-08T02:30:01.347Z,66.10
2022-11-08T02:31:03.319Z,66.04
2022-11-08T02:32:06.655Z,66.86
2022-11-08T02:33:16.317Z,66.63
2022-11-08T02:34:22.024Z,66.50
2022-11-08T02:35:25.042Z,66.51
2022-11-08T02:36:27.864Z,66.15
2022-11-08T02:37:29.701Z,66.46
2022-11-08T02:38:34.382Z,67.19
2022-11-08T02:39:38.714Z,66.75
2022-11-08T02:40:48.391Z,66.00
2022-11-08T02:41:51.279Z,66.15
2022-11-08T02:42:54.017Z,66.82
2022-11-08T02:43:57.176Z,66.74
2022-11-08T02:45:00.097Z,66.06
2022-11-08T02:46:02.152Z,66.72
2022-11-08T02:47:05.264Z,66.66
2022-11-08T02:48:07.129Z,66.06
2022-11-08T02:49:09.888Z,66.89
2022-11-08T02:50:11.656Z,66.46
2022-11-08T02:51:14.517Z,66.58
2022-11-08T02:52:17.457Z,66.36
2022-11-08T02:53:19.636Z,66.56
2022-11-08T02:54:22.622Z,66.87
2022-11-08T02:55:25.775Z,65.96
2022-11-08T02:56:28.716Z,66.58
2022-11-08T02:57:32.851Z,66.16
2022-11-08T02:58:34.732Z,65.81
2022-11-08T02:59:37.524Z,66.43
2022-11-08T03:00:40.081Z,66.60
2022-11-08T03:01:43.056Z,67.05
2022-11-08T03:02:45.208Z,66.79
2022-11-08T03:03:48.027Z,66.18
2022-11-08T03:04:50.914Z,66.29
2022-11-08T03:05:52.665Z,66.01
2022-11-08T03:06:55.479Z,66.41
2022-11-08T03:07:57.740Z,66.46
2022-11-08T03:09:00.512Z,66.33
2022-11-08T03:10:02.363Z,66.36
2022-11-08T03:11:07.008Z,66.53
2022-11-08T03:12:08.899Z,66.27
2022-11-08T03:13:11.687Z,66.41
2022-11-08T03:14:13.461Z,66.20
2022-11-08T03:15:16.246Z,66.68
2022-11-08T03:16:18.176Z,65.89
2022-11-08T03:17:21.009Z,66.12
2022-11-08T03:18:22.982Z,66.54
2022-11-08T03:19:25.782Z,66.74
2022-11-08T03:20:32.450Z,66.27
2022-11-08T03:21:36.959Z,65.83
2022-11-08T03:22:38.828Z,66.13
2022-11-08T03:23:41.767Z,65.94
2022-11-08T03:24:43.525Z,65.82
2022-11-08T03:25:46.362Z,66.01
2022-11-08T03:26:50.536Z,66.01
2022-11-08T03:27:52.669Z,66.58
2022-11-08T03:28:56.224Z,66.52
2022-11-08T03:29:58.021Z,66.07
2022-11-08T03:31:01.050Z,65.84
2022-11-08T03:32:03.257Z,66.40
2022-11-08T03:33:06.288Z,66.56
2022-11-08T03:34:10.394Z,66.76
2022-11-08T03:35:12.287Z,65.92
2022-11-08T03:36:15.328Z,66.38
2022-11-08T03:37:17.243Z,66.17
2022-11-08T03:38:20.698Z,65.69
2022-11-08T03:39:22.586Z,65.59
2022-11-08T03:40:26.306Z,66.10
2022-11-08T03:41:29.133Z,65.86
2022-11-08T03:42:32.271Z,66.04
2022-11-08T03:43:35.068Z,66.28
2022-11-08T03:44:36.889Z,65.93
2022-11-08T03:45:39.773Z,66.12
2022-11-08T03:46:41.586Z,66.18
2022-11-08T03:47:46.055Z,66.17
2022-11-08T03:48:48.979Z,65.82
2022-11-08T03:49:50.832Z,66.19
2022-11-08T03:50:53.640Z,65.85
2022-11-08T03:51:55.425Z,65.87
2022-11-08T03:52:58.159Z,66.00
2022-11-08T03:53:59.985Z,65.77
2022-11-08T03:55:02.821Z,65.84
2022-11-08T03:56:06.331Z,65.50
2022-11-08T03:57:08.124Z,66.41
2022-11-08T03:58:12.300Z,66.17
2022-11-08T03:59:14.289Z,65.98
2022-11-08T04:00:19.557Z,65.58
2022-11-08T04:01:21.848Z,65.07
2022-11-08T04:02:25.401Z,65.83
2022-11-08T04:03:27.213Z,65.79
2022-11-08T04:04:29.955Z,65.61
2022-11-08T04:05:32.484Z,65.49
2022-11-08T04:06:35.737Z,65.45
2022-11-08T04:07:37.557Z,65.69
2022-11-08T04:08:40.691Z,65.07
2022-11-08T04:09:42.482Z,65.73
2022-11-08T04:10:45.229Z,66.16
2022-11-08T04:12:05.856Z,66.21
2022-11-08T04:13:28.224Z,65.30
2022-11-08T04:14:46.643Z,65.67
2022-11-08T04:15:54.866Z,65.87
2022-11-08T04:16:56.742Z,65.86
2022-11-08T04:18:18.095Z,65.94
2022-11-08T04:19:38.574Z,65.56
2022-11-08T04:21:00.375Z,65.46
2022-11-08T04:22:03.285Z,65.50
2022-11-08T04:23:05.109Z,65.61
2022-11-08T04:24:08.479Z,66.08
2022-11-08T04:25:10.229Z,65.97
2022-11-08T04:26:13.685Z,65.97
2022-11-08T04:27:15.452Z,65.23
2022-11-08T04:28:18.663Z,65.97
2022-11-08T04:29:20.659Z,65.74
2022-11-08T04:30:24.925Z,65.52
2022-11-08T04:31:26.744Z,65.64
2022-11-08T04:32:29.520Z,65.61
2022-11-08T04:33:31.901Z,65.87
2022-11-08T04:34:34.683Z,65.83
2022-11-08T04:35:36.526Z,65.91
2022-11-08T04:36:39.311Z,65.98
2022-11-08T04:37:41.413Z,65.62
2022-11-08T04:38:44.434Z,65.25
2022-11-08T04:39:46.293Z,65.19
2022-11-08T04:40:49.141Z,65.67
2022-11-08T04:41:52.039Z,65.08
2022-11-08T04:42:54.043Z,65.04
2022-11-08T04:43:57.965Z,65.69
2022-11-08T04:44:59.751Z,65.67
2022-11-08T04:46:06.335Z,65.44
2022-11-08T04:47:08.145Z,64.99
2022-11-08T04:48:11.021Z,65.94
2022-11-08T04:49:12.745Z,65.85
2022-11-08T04:50:16.761Z,65.14
2022-11-08T04:51:20.698Z,65.49
2022-11-08T04:52:23.496Z,65.05
2022-11-08T04:53:25.425Z,65.28
2022-11-08T04:54:28.157Z,64.85
2022-11-08T04:55:30.028Z,64.95
2022-11-08T04:56:33.239Z,65.07
2022-11-08T04:57:35.204Z,65.71
2022-11-08T04:58:39.236Z,65.53
2022-11-08T04:59:41.041Z,65.05
2022-11-08T05:00:43.796Z,65.36
2022-11-08T05:01:47.007Z,64.54
2022-11-08T05:02:49.894Z,65.49
2022-11-08T05:03:54.155Z,65.24
2022-11-08T05:04:56.129Z,65.15
2022-11-08T05:06:02.226Z,65.30
2022-11-08T05:07:04.267Z,64.74
2022-11-08T05:08:07.093Z,64.63
2022-11-08T05:09:10.974Z,64.95
2022-11-08T05:10:12.755Z,64.50
2022-11-08T05:11:17.700Z,65.42
2022-11-08T05:12:19.482Z,64.47
2022-11-08T05:13:22.267Z,65.53
2022-11-08T05:14:24.096Z,65.15
2022-11-08T05:15:26.844Z,65.00
2022-11-08T05:16:30.609Z,64.61
2022-11-08T05:17:34.762Z,64.81
2022-11-08T05:18:36.517Z,65.25
2022-11-08T05:19:56.801Z,64.87
2022-11-08T05:21:18.533Z,64.98
2022-11-08T05:22:38.954Z,64.59
2022-11-08T05:23:41.744Z,64.58
2022-11-08T05:24:43.491Z,64.83
2022-11-08T05:25:46.347Z,64.57
2022-11-08T05:26:50.171Z,65.02
2022-11-08T05:27:51.988Z,65.02
2022-11-08T05:28:55.156Z,65.09
2022-11-08T05:29:56.995Z,65.70
2022-11-08T05:30:59.822Z,64.71
2022-11-08T05:32:01.670Z,65.14
2022-11-08T05:33:05.826Z,65.27
2022-11-08T05:34:07.681Z,64.65
2022-11-08T05:35:10.683Z,64.83
2022-11-08T05:36:13.579Z,65.22
2022-11-08T05:37:16.411Z,64.51
2022-11-08T05:38:19.313Z,65.37
2022-11-08T05:39:22.843Z,65.16
2022-11-08T05:40:28.186Z,65.18
2022-11-08T05:41:33.633Z,65.08
2022-11-08T05:42:35.701Z,65.12
2022-11-08T05:43:38.737Z,64.57
2022-11-08T05:44:40.578Z,64.48
2022-11-08T05:45:43.424Z,64.94
2022-11-08T05:46:45.178Z,65.27
2022-11-08T05:47:48.341Z,64.54
2022-11-08T05:48:53.032Z,64.54
2022-11-08T05:49:55.143Z,64.85
2022-11-08T05:50:58.082Z,65.26
2022-11-08T05:51:59.900Z,65.12
2022-11-08T05:53:03.244Z,65.22
2022-11-08T05:54:05.681Z,64.98
2022-11-08T05:55:09.380Z,64.53
2022-11-08T05:56:11.230Z,64.47
2022-11-08T05:57:14.505Z,65.27
2022-11-08T05:58:17.203Z,64.72
2022-11-08T05:59:20.093Z,64.89
2022-11-08T06:00:22.151Z,64.83
2022-11-08T06:01:25.076Z,65.00
2022-11-08T06:02:27.265Z,64.65
2022-11-08T06:03:31.173Z,64.54
2022-11-08T06:04:36.399Z,64.40
2022-11-08T06:05:39.368Z,64.75
2022-11-08T06:06:44.330Z,65.15
2022-11-08T06:07:47.083Z,64.51
2022-11-08T06:08:50.865Z,65.02
2022-11-08T06:09:55.132Z,64.13
2022-11-08T06:11:02.231Z,65.37
2022-11-08T06:12:05.837Z,64.73
2022-11-08T06:13:08.637Z,65.13
2022-11-08T06:14:11.593Z,64.86
2022-11-08T06:15:13.421Z,65.05
2022-11-08T06:16:17.869Z,64.84
2022-11-08T06:17:19.860Z,64.25
2022-11-08T06:18:22.989Z,64.45
2022-11-08T06:19:24.932Z,64.83
2022-11-08T06:20:29.105Z,64.88
2022-11-08T06:21:30.966Z,64.32
2022-11-08T06:22:34.680Z,64.97
2022-11-08T06:23:36.724Z,64.78
2022-11-08T06:24:39.761Z,64.95
2022-11-08T06:25:46.432Z,64.99
2022-11-08T06:26:50.226Z,64.54
2022-11-08T06:27:52.178Z,64.46
2022-11-08T06:28:55.008Z,65.04
2022-11-08T06:29:56.797Z,64.90
2022-11-08T06:31:00.052Z,64.38
2022-11-08T06:32:02.065Z,64.91
2022-11-08T06:33:05.080Z,64.16
2022-11-08T06:34:06.889Z,64.61
2022-11-08T06:35:10.692Z,64.61
2022-11-08T06:36:13.842Z,64.16
2022-11-08T06:37:17.380Z,64.46
2022-11-08T06:38:19.241Z,64.38
2022-11-08T06:39:22.221Z,63.85
2022-11-08T06:40:24.061Z,64.25
2022-11-08T06:41:29.882Z,63.62
2022-11-08T06:42:32.842Z,64.42
2022-11-08T06:43:34.661Z,63.36
2022-11-08T06:44:37.708Z,63.55
2022-11-08T06:45:39.831Z,63.31
2022-11-08T06:46:42.684Z,63.24
2022-11-08T06:47:44.635Z,63.40
2022-11-08T06:48:47.499Z,62.80
2022-11-08T06:49:50.294Z,62.28
2022-11-08T06:50:52.204Z,62.23
2022-11-08T06:51:56.384Z,62.02
2022-11-08T06:52:59.193Z,61.86
2022-11-08T06:54:04.382Z,61.98
2022-11-08T06:55:08.954Z,61.68
2022-11-08T06:56:12.125Z,62.30
2022-11-08T06:57:15.164Z,62.09
2022-11-08T06:58:18.048Z,62.75
2022-11-08T06:59:20.866Z,61.62
2022-11-08T07:00:23.346Z,62.04
2022-11-08T07:01:26.283Z,61.52
2022-11-08T07:02:28.384Z,62.01
2022-11-08T07:03:32.174Z,61.58
2022-11-08T07:04:35.110Z,62.25
2022-11-08T07:05:36.974Z,62.35
2022-11-08T07:06:39.746Z,61.81
2022-11-08T07:07:42.935Z,62.05
2022-11-08T07:08:45.741Z,62.75
2022-11-08T07:09:47.510Z,62.15
2022-11-08T07:10:50.416Z,62.84
2022-11-08T07:11:53.264Z,62.71
2022-11-08T07:12:59.678Z,62.86
2022-11-08T07:14:02.579Z,63.06
2022-11-08T07:15:06.237Z,62.87
2022-11-08T07:16:10.108Z,62.98
2022-11-08T07:17:11.886Z,62.02
2022-11-08T07:18:16.679Z,62.55
2022-11-08T07:19:19.528Z,61.96
2022-11-08T07:20:22.249Z,62.73
2022-11-08T07:21:25.095Z,62.54
2022-11-08T07:22:27.917Z,62.36
2022-11-08T07:23:32.868Z,63.03
2022-11-08T07:24:35.671Z,62.50
2022-11-08T07:25:37.735Z,63.26
2022-11-08T07:26:40.514Z,63.61
2022-11-08T07:27:42.300Z,63.89
2022-11-08T07:28:45.200Z,63.16
2022-11-08T07:29:47.047Z,64.04
2022-11-08T07:30:50.528Z,64.24
2022-11-08T07:31:53.505Z,64.47
2022-11-08T07:32:56.557Z,63.90
2022-11-08T07:33:59.449Z,64.01
2022-11-08T07:35:01.272Z,64.84
2022-11-08T07:36:04.990Z,64.06
2022-11-08T07:37:06.872Z,63.97
2022-11-08T07:38:09.755Z,64.46
2022-11-08T07:39:14.231Z,64.18
2022-11-08T07:40:16.476Z,65.18
2022-11-08T07:41:19.373Z,65.12
2022-11-08T07:42:21.309Z,64.55
2022-11-08T07:43:37.242Z,65.29
2022-11-08T07:44:51.587Z,65.38
2022-11-08T07:45:56.602Z,64.64
2022-11-08T07:46:58.472Z,64.76
2022-11-08T07:48:05.549Z,65.38
2022-11-08T07:49:12.534Z,64.80
2022-11-08T07:50:17.778Z,64.86
2022-11-08T07:51:20.923Z,64.74
2022-11-08T07:52:22.881Z,64.99
2022-11-08T07:53:26.074Z,64.88
2022-11-08T07:54:29.244Z,64.86
2022-11-08T07:55:32.143Z,64.95
2022-11-08T07:56:34.997Z,65.88
2022-11-08T07:57:36.855Z,65.52
2022-11-08T07:58:39.837Z,66.00
2022-11-08T07:59:41.688Z,65.39
2022-11-08T08:00:45.630Z,65.97
2022-11-08T08:01:48.488Z,65.90
2022-11-08T08:02:50.365Z,66.21
2022-11-08T08:03:53.195Z,66.04
2022-11-08T08:04:55.223Z,66.40
2022-11-08T08:06:01.006Z,65.79
2022-11-08T08:07:03.973Z,66.02
2022-11-08T08:08:07.447Z,65.76
2022-11-08T08:09:10.435Z,65.72
2022-11-08T08:10:13.746Z,66.04
2022-11-08T08:11:16.675Z,66.82
2022-11-08T08:12:18.599Z,66.87
2022-11-08T08:13:21.739Z,66.90
2022-11-08T08:14:24.580Z,66.98
2022-11-08T08:15:26.900Z,67.41
2022-11-08T08:16:29.713Z,66.83
2022-11-08T08:17:33.348Z,67.26
2022-11-08T08:18:36.464Z,67.71
2022-11-08T08:19:38.372Z,67.04
2022-11-08T08:20:41.314Z,67.22
2022-11-08T08:21:44.149Z,66.59
2022-11-08T08:22:46.682Z,66.95
2022-11-08T08:23:49.615Z,67.31
2022-11-08T08:24:52.687Z,67.70
2022-11-08T08:25:57.444Z,67.72
2022-11-08T08:26:59.548Z,66.67
2022-11-08T08:28:02.984Z,67.54
2022-11-08T08:29:05.962Z,67.51
2022-11-08T08:30:08.814Z,67.67
2022-11-08T08:31:11.734Z,67.49
2022-11-08T08:32:14.727Z,68.52
2022-11-08T08:33:33.726Z,68.23
2022-11-08T08:34:36.778Z,68.38
2022-11-08T08:35:40.302Z,68.39
2022-11-08T08:36:43.219Z,68.42
2022-11-08T08:37:46.104Z,67.70
2022-11-08T08:38:48.924Z,68.11
2022-11-08T08:39:50.726Z,67.03
2022-11-08T08:40:53.858Z,68.10
2022-11-08T08:41:58.067Z,67.98
2022-11-08T08:43:01.013Z,67.44
2022-11-08T08:44:03.921Z,67.31
2022-11-08T08:45:13.528Z,68.13
2022-11-08T08:46:17.693Z,67.67
2022-11-08T08:47:19.495Z,67.19
2022-11-08T08:48:22.359Z,68.47
2022-11-08T08:49:25.194Z,67.34
2022-11-08T08:50:30.611Z,68.10
2022-11-08T08:51:33.598Z,68.17
2022-11-08T08:52:35.473Z,68.18
2022-11-08T08:53:38.307Z,67.51
2022-11-08T08:54:40.129Z,68.26
2022-11-08T08:55:43.222Z,67.57
2022-11-08T08:56:46.064Z,67.91
2022-11-08T08:57:50.324Z,68.43
2022-11-08T09:01:40.380Z,68.58
2022-11-08T09:02:43.236Z,68.49
2022-11-08T09:03:46.138Z,68.39
2022-11-08T09:04:49.119Z,67.97
2022-11-08T09:05:51.926Z,68.27
2022-11-08T09:06:55.129Z,68.24
2022-11-08T09:07:57.978Z,68.97
2022-11-08T09:09:00.778Z,68.41
2022-11-08T09:10:03.006Z,68.53
2022-11-08T09:11:06.599Z,68.08
2022-11-08T09:12:13.446Z,67.66
2022-11-08T09:13:18.051Z,67.75
2022-11-08T09:14:21.074Z,68.55
2022-11-08T09:15:24.044Z,69.05
2022-11-08T09:16:26.955Z,68.66
2022-11-08T09:17:30.024Z,67.91
2022-11-08T09:18:32.478Z,67.82
2022-11-08T09:19:35.432Z,68.07
2022-11-08T09:20:38.301Z,68.14
2022-11-08T09:21:41.164Z,67.94
2022-11-08T09:22:44.046Z,68.62
2022-11-08T09:23:46.958Z,68.56
2022-11-08T09:24:48.846Z,68.26
2022-11-08T09:25:57.775Z,68.17
2022-11-08T09:27:03.631Z,68.98
2022-11-08T09:28:06.826Z,68.78
2022-11-08T09:29:11.182Z,68.07
2022-11-08T09:30:14.205Z,68.51
2022-11-08T09:31:17.044Z,68.51
2022-11-08T09:32:28.732Z,68.74
2022-11-08T09:33:37.730Z,68.32
2022-11-08T09:34:39.774Z,69.36
2022-11-08T09:35:42.664Z,69.49
2022-11-08T09:36:45.517Z,68.57
2022-11-08T09:37:49.864Z,68.61
2022-11-08T09:38:52.910Z,68.81
2022-11-08T09:39:55.758Z,68.39
2022-11-08T09:41:10.182Z,68.34
2022-11-08T09:42:28.347Z,69.34
2022-11-08T09:43:44.336Z,69.24
2022-11-08T09:45:07.413Z,69.06
2022-11-08T09:46:12.522Z,68.96
2022-11-08T09:47:19.364Z,69.05
2022-11-08T09:48:26.329Z,69.01
2022-11-08T09:49:34.470Z,69.74
2022-11-08T09:50:42.536Z,69.55
2022-11-08T09:51:44.693Z,69.40
2022-11-08T09:52:52.503Z,69.37
2022-11-08T09:53:57.546Z,69.26
2022-11-08T09:55:16.205Z,70.47
2022-11-08T09:56:25.844Z,69.96
2022-11-08T09:57:35.424Z,70.45
2022-11-08T09:58:44.115Z,71.18
2022-11-08T09:59:49.405Z,70.09
2022-11-08T10:00:53.661Z,70.46
2022-11-08T10:01:55.664Z,70.78
2022-11-08T10:02:58.755Z,70.15
2022-11-08T10:04:06.692Z,71.19
2022-11-08T10:05:16.341Z,70.78
2022-11-08T10:07:02.952Z,70.70
2022-11-08T10:08:12.244Z,72.36
2022-11-08T10:09:28.562Z,72.48
2022-11-08T10:11:03.455Z,71.84
2022-11-08T10:12:17.818Z,72.40
2022-11-08T10:13:30.447Z,71.69
2022-11-08T10:14:50.592Z,72.57
2022-11-08T10:16:07.361Z,72.02
2022-11-08T10:17:27.365Z,72.01
2022-11-08T10:18:42.762Z,72.07
2022-11-08T10:20:02.332Z,71.17
2022-11-08T10:21:17.422Z,71.46
2022-11-08T10:22:28.392Z,71.99
2022-11-08T10:23:43.510Z,71.27
2022-11-08T10:24:55.269Z,70.11
2022-11-08T10:26:00.160Z,70.75
2022-11-08T10:27:04.816Z,71.25
2022-11-08T10:28:07.307Z,72.52
2022-11-08T10:29:19.275Z,71.77
2022-11-08T10:30:25.240Z,71.73
2022-11-08T10:31:33.093Z,71.07
2022-11-08T10:32:37.083Z,71.63
2022-11-08T10:33:46.583Z,72.07
2022-11-08T10:34:56.091Z,71.09
2022-11-08T10:36:02.610Z,71.17
2022-11-08T10:37:07.522Z,71.95
2022-11-08T10:38:19.815Z,71.63
2022-11-08T10:39:26.628Z,71.57
2022-11-08T10:40:41.060Z,71.37
2022-11-08T10:41:48.597Z,70.62
2022-11-08T10:42:57.229Z,70.61
2022-11-08T10:44:06.018Z,70.84
2022-11-08T10:45:10.724Z,71.65
2022-11-08T10:46:27.670Z,71.20
2022-11-08T10:47:34.661Z,71.72
2022-11-08T10:48:40.186Z,72.47
2022-11-08T10:49:44.616Z,72.29
2022-11-08T10:50:50.572Z,72.36
2022-11-08T10:51:55.401Z,72.57
2022-11-08T10:53:02.096Z,72.02
2022-11-08T10:55:25.509Z,73.18
2022-11-08T10:56:28.437Z,72.10
2022-11-08T10:57:39.679Z,72.45
2022-11-08T10:58:44.746Z,72.11
2022-11-08T10:59:46.723Z,72.26
2022-11-08T11:01:01.662Z,72.40
2022-11-08T11:02:11.426Z,71.47
2022-11-08T11:03:28.695Z,71.43
2022-11-08T11:04:32.290Z,71.95
2022-11-08T11:05:36.235Z,71.94
2022-11-08T11:06:38.145Z,72.76
2022-11-08T11:07:40.933Z,72.48
2022-11-08T11:08:50.294Z,71.05
2022-11-08T11:09:52.203Z,71.69
2022-11-08T11:10:55.470Z,71.70
2022-11-08T11:11:58.746Z,72.37
2022-11-08T11:13:04.732Z,72.19
2022-11-08T11:14:16.193Z,72.84
2022-11-08T11:15:24.642Z,72.76
2022-11-08T11:16:27.573Z,71.71
2022-11-08T11:17:38.831Z,71.64
2022-11-08T11:18:50.561Z,71.60
2022-11-08T11:19:54.591Z,72.76
2022-11-08T11:21:09.978Z,72.53
2022-11-08T11:22:15.834Z,71.93
2022-11-08T11:23:18.659Z,72.06
2022-11-08T11:24:21.552Z,71.39
2022-11-08T11:25:25.187Z,71.58
2022-11-08T11:26:34.330Z,70.99
2022-11-08T11:27:38.981Z,70.67
2022-11-08T11:28:59.884Z,70.53
2022-11-08T11:30:31.118Z,70.28
2022-11-08T11:31:35.627Z,70.60
2022-11-08T11:32:39.895Z,71.23
2022-11-08T11:33:45.928Z,71.13
2022-11-08T11:34:57.192Z,71.25
2022-11-08T11:36:10.676Z,72.35
2022-11-08T11:37:20.615Z,73.80
2022-11-08T11:38:32.558Z,72.72
2022-11-08T11:39:42.614Z,71.84
2022-11-08T11:40:47.580Z,73.04
2022-11-08T11:41:56.604Z,72.83
2022-11-08T11:43:07.348Z,73.63
2022-11-08T11:44:20.178Z,73.47
2022-11-08T11:45:28.765Z,74.33
2022-11-08T11:46:41.796Z,73.17
2022-11-08T11:47:47.858Z,73.06
2022-11-08T11:48:58.171Z,71.96
2022-11-08T11:50:20.212Z,71.41
2022-11-08T11:51:27.125Z,72.29
2022-11-08T11:52:29.122Z,71.91
2022-11-08T11:53:38.824Z,72.26
2022-11-08T11:54:41.855Z,72.84
2022-11-08T11:55:57.155Z,72.55
2022-11-08T11:57:06.260Z,72.87
2022-11-08T11:58:24.739Z,73.20
2022-11-08T11:59:51.714Z,72.74
2022-11-08T12:00:59.777Z,72.28
2022-11-08T12:02:33.450Z,71.83
2022-11-08T12:03:52.666Z,72.19
2022-11-08T12:05:10.410Z,72.64
2022-11-08T12:06:33.792Z,71.55
2022-11-08T12:07:41.437Z,71.75
2022-11-08T12:09:00.345Z,71.43
2022-11-08T12:10:17.299Z,70.82
2022-11-08T12:11:38.212Z,72.07
2022-11-08T12:12:51.673Z,72.43
2022-11-08T12:14:13.741Z,72.61
2022-11-08T12:15:23.920Z,74.13
2022-11-08T12:16:32.459Z,73.80
2022-11-08T12:17:52.160Z,73.76
2022-11-08T12:19:08.375Z,72.46
2022-11-08T12:20:32.854Z,72.92
2022-11-08T12:21:47.346Z,72.79
2022-11-08T12:23:04.711Z,72.79
2022-11-08T12:24:25.101Z,72.73
2022-11-08T12:25:34.765Z,73.87
2022-11-08T12:26:45.096Z,73.58
2022-11-08T12:27:52.451Z,74.20
2022-11-08T12:29:04.316Z,73.85
2022-11-08T12:30:11.471Z,73.42
2022-11-08T12:31:25.570Z,74.81
2022-11-08T12:32:42.644Z,73.94
2022-11-08T12:33:57.777Z,74.64
2022-11-08T12:35:23.188Z,75.01
2022-11-08T12:36:33.844Z,74.53
2022-11-08T12:37:48.702Z,74.29
2022-11-08T12:39:01.892Z,73.50
2022-11-08T12:40:16.188Z,73.19
2022-11-08T12:41:24.433Z,73.91
2022-11-08T12:42:41.971Z,73.47
2022-11-08T12:44:31.120Z,73.81
2022-11-08T12:45:45.783Z,73.44
2022-11-08T12:47:02.956Z,73.45
2022-11-08T12:48:17.339Z,73.79
2022-11-08T12:49:33.754Z,74.33
2022-11-08T12:50:45.916Z,73.40
2022-11-08T12:52:02.314Z,73.91
2022-11-08T12:53:53.442Z,74.66
2022-11-08T12:55:01.570Z,72.87
2022-11-08T12:56:06.655Z,72.67
2022-11-08T12:57:13.331Z,72.79
2022-11-08T12:58:30.363Z,72.32
2022-11-08T12:59:40.704Z,71.77
2022-11-08T13:00:44.633Z,71.39
2022-11-08T13:01:48.601Z,71.21
2022-11-08T13:03:01.771Z,70.88
2022-11-08T13:04:23.847Z,71.16
2022-11-08T13:05:31.492Z,71.52
2022-11-08T13:06:42.822Z,72.36
2022-11-08T13:07:51.506Z,71.96
2022-11-08T13:09:03.458Z,72.35
2022-11-08T13:10:18.014Z,71.65
2022-11-08T13:11:24.831Z,70.58
2022-11-08T13:12:36.545Z,70.03
2022-11-08T13:13:50.524Z,70.16
2022-11-08T13:14:53.577Z,71.18
2022-11-08T13:16:15.500Z,70.41
2022-11-08T13:17:22.843Z,69.72
2022-11-08T13:18:34.992Z,69.86
2022-11-08T13:20:00.669Z,69.30
2022-11-08T13:21:44.018Z,68.71
2022-11-08T13:23:11.953Z,69.24
2022-11-08T13:24:45.644Z,68.51
2022-11-08T13:25:49.174Z,69.93
2022-11-08T13:26:52.033Z,69.11
2022-11-08T13:27:58.613Z,69.05
2022-11-08T13:29:15.334Z,69.47
2022-11-08T13:30:39.693Z,70.01
2022-11-08T13:31:51.181Z,69.96
2022-11-08T13:32:57.567Z,70.65
2022-11-08T13:34:30.207Z,69.16
2022-11-08T13:35:40.005Z,69.00
2022-11-08T13:36:53.159Z,68.94
2022-11-08T13:38:06.634Z,68.64
2022-11-08T13:39:37.021Z,68.85
2022-11-08T13:41:13.001Z,68.25
2022-11-08T13:42:40.119Z,68.30
2022-11-08T13:43:43.126Z,68.24
2022-11-08T13:45:10.912Z,67.67
2022-11-08T13:46:47.507Z,67.47
2022-11-08T13:47:53.531Z,66.34
2022-11-08T13:49:07.161Z,65.83
2022-11-08T13:50:48.181Z,66.22
2022-11-08T13:52:31.012Z,66.65
2022-11-08T13:53:46.306Z,66.69
2022-11-08T13:54:53.325Z,66.41
2022-11-08T13:55:59.417Z,66.75
2022-11-08T13:57:03.316Z,66.78
2022-11-08T13:58:34.375Z,67.56
2022-11-08T13:59:55.519Z,66.62
2022-11-08T14:00:59.547Z,66.66
2022-11-08T14:02:04.403Z,67.71
2022-11-08T14:03:49.260Z,67.03
2022-11-08T14:04:51.527Z,66.90
2022-11-08T14:05:57.420Z,66.82
2022-11-08T14:07:07.890Z,66.54
2022-11-08T14:08:26.102Z,66.88
2022-11-08T14:09:37.661Z,66.17
2022-11-08T14:10:49.683Z,66.38
2022-11-08T14:12:00.078Z,66.44
2022-11-08T14:13:11.576Z,67.39
2022-11-08T14:14:39.654Z,66.33
2022-11-08T14:15:47.960Z,67.05
2022-11-08T14:17:08.370Z,66.68
2022-11-08T14:18:19.486Z,66.01
2022-11-08T14:19:23.378Z,66.50
2022-11-08T14:20:35.845Z,66.77
2022-11-08T14:21:38.747Z,66.82