createdAt,value
2022-12-01T00:01:10.689Z,0.72
2022-12-01T00:03:38.115Z,0.67
2022-12-01T00:06:09.565Z,0.71
2022-12-01T00:08:36.302Z,0.79
2022-12-01T00:11:09.260Z,0.75
2022-12-01T00:13:36.929Z,0.80
2022-12-01T00:16:15.088Z,0.80
2022-12-01T00:18:42.094Z,0.79
2022-12-01T00:21:16.880Z,0.86
2022-12-01T00:23:44.744Z,0.79
2022-12-01T00:26:11.333Z,0.91
2022-12-01T00:28:37.995Z,0.92
2022-12-01T00:31:09.483Z,0.82
2022-12-01T00:33:36.193Z,1.01
2022-12-01T00:36:03.885Z,0.90
2022-12-01T00:38:31.587Z,0.97
2022-12-01T00:40:58.551Z,0.97
2022-12-01T00:43:25.251Z,0.95
2022-12-01T00:45:52.439Z,1.14
2022-12-01T00:48:20.942Z,0.94
2022-12-01T00:50:48.009Z,0.50
2022-12-01T00:53:15.211Z,0.75
2022-12-01T00:55:42.008Z,0.56
2022-12-01T00:58:08.631Z,0.68
2022-12-01T01:00:38.753Z,0.82
2022-12-01T01:03:06.824Z,0.72
2022-12-01T01:05:38.067Z,0.79
2022-12-01T01:08:09.528Z,0.72
2022-12-01T01:10:40.670Z,0.85
2022-12-01T01:13:07.750Z,0.77
2022-12-01T01:15:34.949Z,0.66
2022-12-01T01:18:02.402Z,0.65
2022-12-01T01:20:29.351Z,0.60
2022-12-01T01:22:56.114Z,0.69
2022-12-01T01:25:23.501Z,0.66
2022-12-01T01:27:50.809Z,0.66
2022-12-01T01:30:18.463Z,0.56
2022-12-01T01:32:45.098Z,0.58
2022-12-01T01:35:12.032Z,0.62
2022-12-01T01:37:39.612Z,0.60
2022-12-01T01:40:07.701Z,0.58
2022-12-01T01:42:34.364Z,0.63
2022-12-01T01:45:01.043Z,0.59
2022-12-01T01:47:33.448Z,0.56
2022-12-01T01:50:09.211Z,0.53
2022-12-01T01:52:38.932Z,0.52
2022-12-01T01:55:06.275Z,0.47
2022-12-01T01:57:34.352Z,0.40
2022-12-01T02:00:14.218Z,0.37
2022-12-01T02:02:45.469Z,0.37
2022-12-01T02:05:17.274Z,0.37
2022-12-01T02:07:45.570Z,0.38
2022-12-01T02:10:14.863Z,0.40
2022-12-01T02:13:00.030Z,0.41
2022-12-01T02:16:05.613Z,0.44
2022-12-01T02:19:04.474Z,0.39
2022-12-01T02:21:55.161Z,0.30
2022-12-01T02:24:59.014Z,0.29
2022-12-01T02:27:36.830Z,0.26
2022-12-01T02:30:19.526Z,0.14
2022-12-01T02:33:00.096Z,0.24
2022-12-01T02:35:47.391Z,0.22
2022-12-01T02:38:20.163Z,0.12
2022-12-01T02:40:54.333Z,0.04
2022-12-01T02:43:33.819Z,0.01
2022-12-01T02:46:18.348Z,0.08
2022-12-01T02:48:51.564Z,0.04
2022-12-01T02:51:30.633Z,-0.02
2022-12-01T02:54:00.202Z,-0.02
2022-12-01T02:56:27.285Z,-0.08
2022-12-01T02:58:53.881Z,-0.07
2022-12-01T03:01:32.880Z,-0.10
2022-12-01T03:04:12.957Z,-0.21
2022-12-01T03:06:45.920Z,-0.23
2022-12-01T03:09:21.660Z,-0.19
2022-12-01T03:12:19.462Z,-0.21
2022-12-01T03:15:00.008Z,-0.16
2022-12-01T03:17:35.313Z,-0.05
2022-12-01T03:20:19.532Z,-0.09
2022-12-01T03:23:00.695Z,-0.13
2022-12-01T03:25:29.544Z,-0.17
2022-12-01T03:28:20.643Z,-0.20
2022-12-01T03:30:46.699Z,-0.26
2022-12-01T03:33:21.624Z,-0.10
2022-12-01T03:36:02.094Z,-0.04
2022-12-01T03:38:30.442Z,-0.09
2022-12-01T03:41:02.708Z,0.12
2022-12-01T03:43:33.905Z,0.09
2022-12-01T03:46:00.666Z,0.19
2022-12-01T03:48:28.347Z,0.21
2022-12-01T03:51:16.215Z,0.10
2022-12-01T03:53:58.178Z,0.11
2022-12-01T03:56:30.750Z,0.00
2022-12-01T03:59:01.351Z,0.02
2022-12-01T04:01:32.865Z,-0.44
2022-12-01T04:04:09.083Z,-0.35
2022-12-01T04:06:36.294Z,-0.16
2022-12-01T04:09:03.940Z,-0.03
2022-12-01T04:11:49.805Z,-0.03
2022-12-01T04:14:16.457Z,-0.05
2022-12-01T04:16:43.217Z,-0.08
2022-12-01T04:19:12.114Z,-0.13
2022-12-01T04:21:38.818Z,-0.23
2022-12-01T04:24:05.626Z,-0.22
2022-12-01T04:26:36.105Z,-0.26
2022-12-01T04:29:09.271Z,0.03
2022-12-01T04:31:36.386Z,-0.16
2022-12-01T04:34:03.969Z,-0.05
2022-12-01T04:36:32.364Z,-0.14
2022-12-01T04:38:59.332Z,-0.33
2022-12-01T04:41:26.314Z,-0.37
2022-12-01T04:43:57.522Z,-0.34
2022-12-01T04:46:25.073Z,-0.46
2022-12-01T04:48:52.698Z,-0.57
2022-12-01T04:51:19.619Z,-0.59
2022-12-01T04:53:46.259Z,-0.62
2022-12-01T04:56:12.986Z,-0.57
2022-12-01T04:58:39.758Z,-0.70
2022-12-01T05:01:09.033Z,-0.79
2022-12-01T05:03:49.607Z,-0.63
2022-12-01T05:06:19.336Z,-0.91
2022-12-01T05:08:46.348Z,-0.90
2022-12-01T05:11:14.592Z,-0.89
2022-12-01T05:13:43.539Z,-0.90
2022-12-01T05:16:22.613Z,-0.77
2022-12-01T05:19:13.819Z,-0.80
2022-12-01T05:21:42.212Z,-0.81
2022-12-01T05:24:09.520Z,-0.80
2022-12-01T05:26:36.284Z,-0.73
2022-12-01T05:29:03.477Z,-0.75
2022-12-01T05:31:31.226Z,-0.76
2022-12-01T05:33:57.917Z,-0.65
2022-12-01T05:36:24.778Z,-0.53
2022-12-01T05:38:51.315Z,-0.57
2022-12-01T05:41:18.025Z,-0.69
2022-12-01T05:43:44.828Z,-0.57
2022-12-01T05:46:11.533Z,-0.60
2022-12-01T05:48:38.213Z,-0.62
2022-12-01T05:51:12.794Z,-0.50
2022-12-01T05:53:39.867Z,-0.39
2022-12-01T05:56:07.938Z,-0.37
2022-12-01T05:58:35.333Z,-0.34
2022-12-01T06:01:05.288Z,-0.37
2022-12-01T06:03:32.129Z,-0.35
2022-12-01T06:06:01.883Z,-0.31
2022-12-01T06:08:28.680Z,-0.19
2022-12-01T06:10:56.052Z,-0.18
2022-12-01T06:13:23.599Z,-0.17
2022-12-01T06:15:59.935Z,-0.38
2022-12-01T06:18:27.551Z,-0.38
2022-12-01T06:20:54.446Z,-0.24
2022-12-01T06:23:24.311Z,-0.02
2022-12-01T06:25:54.366Z,0.08
2022-12-01T06:28:23.189Z,-0.01
2022-12-01T06:30:51.185Z,0.01
2022-12-01T06:33:18.139Z,0.03
2022-12-01T06:35:46.418Z,-0.05
2022-12-01T06:38:13.043Z,-0.03
2022-12-01T06:40:39.791Z,-0.04
2022-12-01T06:43:06.972Z,0.06
2022-12-01T06:45:33.705Z,0.16
2022-12-01T06:48:00.421Z,0.23
2022-12-01T06:50:27.126Z,0.31
2022-12-01T06:52:54.988Z,0.22
2022-12-01T06:55:21.858Z,0.21
2022-12-01T06:57:48.757Z,0.19
2022-12-01T07:00:16.551Z,0.16
2022-12-01T07:02:43.753Z,0.29
2022-12-01T07:05:10.410Z,0.27
2022-12-01T07:07:39.183Z,0.34
2022-12-01T07:10:06.890Z,0.50
2022-12-01T07:12:33.962Z,0.52
2022-12-01T07:15:02.220Z,0.43
2022-12-01T07:17:29.821Z,0.41
2022-12-01T07:19:56.768Z,0.46
2022-12-01T07:22:29.523Z,0.47
2022-12-01T07:24:59.022Z,0.65
2022-12-01T07:27:25.660Z,0.73
2022-12-01T07:29:52.321Z,0.67
2022-12-01T07:32:18.932Z,0.60
2022-12-01T07:34:45.869Z,0.71
2022-12-01T07:37:17.008Z,0.58
2022-12-01T07:39:43.819Z,0.59
2022-12-01T07:42:10.434Z,0.69
2022-12-01T07:44:37.068Z,0.81
2022-12-01T07:47:03.799Z,0.89
2022-12-01T07:49:30.446Z,0.80
2022-12-01T07:51:57.345Z,0.78
2022-12-01T07:54:25.435Z,0.83
2022-12-01T07:56:52.178Z,0.77
2022-12-01T07:59:18.719Z,0.69
2022-12-01T08:01:46.348Z,0.83
2022-12-01T08:04:13.276Z,0.97
2022-12-01T08:06:39.936Z,0.74
2022-12-01T08:09:06.681Z,1.13
2022-12-01T08:11:33.894Z,0.77
2022-12-01T08:14:00.594Z,0.78
2022-12-01T08:16:27.413Z,0.80
2022-12-01T08:18:54.424Z,1.01
2022-12-01T08:21:23.026Z,1.00
2022-12-01T08:23:54.645Z,0.87
2022-12-01T08:26:22.333Z,0.81
2022-12-01T08:28:49.809Z,1.08
2022-12-01T08:31:26.472Z,1.20
2022-12-01T08:33:54.168Z,1.00
2022-12-01T08:36:22.076Z,1.03
2022-12-01T08:38:51.944Z,1.04
2022-12-01T08:41:18.862Z,1.12
2022-12-01T08:44:01.564Z,1.05
2022-12-01T08:46:29.557Z,0.84
2022-12-01T08:48:58.493Z,1.02
2022-12-01T08:51:26.080Z,0.88
2022-12-01T08:53:53.263Z,0.57
2022-12-01T08:56:24.318Z,0.86
2022-12-01T08:58:51.774Z,1.31
2022-12-01T09:01:19.180Z,1.21
2022-12-01T09:03:46.577Z,1.09
2022-12-01T09:06:21.917Z,1.12
2022-12-01T09:08:48.976Z,1.27
2022-12-01T09:11:18.355Z,1.53
2022-12-01T09:13:51.418Z,1.54
2022-12-01T09:16:21.335Z,1.69
2022-12-01T09:18:48.594Z,1.53
2022-12-01T09:21:24.271Z,1.41
2022-12-01T09:23:51.473Z,1.59
2022-12-01T09:26:19.917Z,1.74
2022-12-01T09:28:48.482Z,1.66
2022-12-01T09:31:17.076Z,1.61
2022-12-01T09:33:44.652Z,1.76
2022-12-01T09:36:11.363Z,1.87
2022-12-01T09:38:38.627Z,1.86
2022-12-01T09:41:09.199Z,1.41
2022-12-01T09:43:45.752Z,1.81
2022-12-01T09:46:18.618Z,2.07
2022-12-01T09:48:47.252Z,2.01
2022-12-01T09:51:15.786Z,2.09
2022-12-01T09:53:44.485Z,1.92
2022-12-01T09:56:22.227Z,1.86
2022-12-01T09:58:59.588Z,2.14
2022-12-01T10:01:37.357Z,2.55
2022-12-01T10:04:17.463Z,2.71
2022-12-01T10:06:56.026Z,2.53
2022-12-01T10:09:52.100Z,2.64
2022-12-01T10:12:23.833Z,2.62
2022-12-01T10:14:50.902Z,2.33
2022-12-01T10:17:51.729Z,2.78
2022-12-01T10:20:48.978Z,2.87
2022-12-01T10:23:33.891Z,3.13
2022-12-01T10:26:20.708Z,2.62
2022-12-01T10:29:05.716Z,2.71
2022-12-01T10:31:38.665Z,2.89
2022-12-01T10:34:16.428Z,2.85
2022-12-01T10:36:44.828Z,3.30
2022-12-01T10:39:26.827Z,3.28
2022-12-01T10:41:59.944Z,3.27
2022-12-01T10:44:29.243Z,3.38
2022-12-01T10:46:56.685Z,3.37
2022-12-01T10:49:41.241Z,3.68
2022-12-01T10:52:39.952Z,3.55
2022-12-01T10:55:28.311Z,3.97
2022-12-01T10:57:57.879Z,3.79
2022-12-01T11:03:23.273Z,3.80
2022-12-01T11:05:53.852Z,3.71
2022-12-01T11:08:24.056Z,3.65
2022-12-01T11:10:51.114Z,3.83
2022-12-01T11:13:29.544Z,3.68
2022-12-01T11:16:04.671Z,3.99
2022-12-01T11:18:38.644Z,4.00
2022-12-01T11:21:05.481Z,4.14
2022-12-01T11:23:35.080Z,3.88
2022-12-01T11:26:07.804Z,4.16
2022-12-01T11:28:35.027Z,4.48
2022-12-01T11:31:07.840Z,3.95
2022-12-01T11:33:44.288Z,4.41
2022-12-01T11:36:20.118Z,4.78
2022-12-01T11:38:49.252Z,4.74
2022-12-01T11:41:31.488Z,4.95
2022-12-01T11:44:02.083Z,4.68
2022-12-01T11:46:33.936Z,4.74
2022-12-01T11:49:01.476Z,4.74
2022-12-01T11:51:37.457Z,4.43
2022-12-01T11:54:13.622Z,4.24
2022-12-01T11:56:41.631Z,4.18
2022-12-01T11:59:14.454Z,4.59
2022-12-01T12:01:58.391Z,4.96
2022-12-01T12:04:43.768Z,4.80
2022-12-01T12:07:26.294Z,4.83
2022-12-01T12:10:18.040Z,4.82
2022-12-01T12:13:11.267Z,5.10
2022-12-01T12:15:56.211Z,5.15
2022-12-01T12:18:45.364Z,5.57
2022-12-01T12:21:27.389Z,5.21
2022-12-01T12:24:36.017Z,5.56
2022-12-01T12:27:23.996Z,5.15
2022-12-01T12:30:05.950Z,5.10
2022-12-01T12:32:53.881Z,4.97
2022-12-01T12:35:35.442Z,5.38
2022-12-01T12:38:22.490Z,5.14
2022-12-01T12:41:14.275Z,5.59
2022-12-01T12:43:49.984Z,5.68
2022-12-01T12:46:45.620Z,5.33
2022-12-01T12:49:21.344Z,5.14
2022-12-01T12:51:55.287Z,5.26
2022-12-01T12:54:31.774Z,5.24
2022-12-01T12:57:04.043Z,4.48
2022-12-01T12:59:48.861Z,4.71
2022-12-01T13:02:22.698Z,4.71
2022-12-01T13:04:59.592Z,4.74
2022-12-01T13:07:36.389Z,4.61
2022-12-01T13:10:11.284Z,5.11
2022-12-01T13:12:41.612Z,5.05
2022-12-01T13:15:19.831Z,5.03
2022-12-01T13:17:52.560Z,4.82
2022-12-01T13:20:21.030Z,4.56
2022-12-01T13:22:49.048Z,4.27
2022-12-01T13:25:32.742Z,4.16
2022-12-01T13:28:01.881Z,4.46
2022-12-01T13:30:28.750Z,4.22
2022-12-01T13:33:05.549Z,4.47
2022-12-01T13:35:34.997Z,4.38
2022-12-01T13:38:20.396Z,4.51
2022-12-01T13:40:47.773Z,4.82
2022-12-01T13:43:22.622Z,4.50
2022-12-01T13:45:50.576Z,4.62
2022-12-01T13:48:36.788Z,4.63
2022-12-01T13:51:04.902Z,4.71
2022-12-01T13:53:32.594Z,4.72
2022-12-01T13:56:17.708Z,4.75
2022-12-01T13:58:44.390Z,4.81
2022-12-01T14:01:21.083Z,4.46
2022-12-01T14:04:03.836Z,4.47
2022-12-01T14:06:51.497Z,4.66
2022-12-01T14:09:27.480Z,4.55
2022-12-01T14:12:00.607Z,4.46
2022-12-01T14:14:34.800Z,4.48
2022-12-01T14:17:03.281Z,4.22
2022-12-01T14:19:52.076Z,4.16
2022-12-01T14:22:40.707Z,4.16
2022-12-01T14:25:30.732Z,4.30
2022-12-01T14:28:01.049Z,4.06
2022-12-01T14:30:45.144Z,3.84
2022-12-01T14:33:45.083Z,3.85
2022-12-01T14:36:23.739Z,4.07
2022-12-01T14:38:59.859Z,4.09
2022-12-01T14:41:34.249Z,4.21
2022-12-01T14:44:35.679Z,3.90
2022-12-01T14:47:25.785Z,3.78
2022-12-01T14:50:03.130Z,3.38
2022-12-01T14:52:36.734Z,3.66
2022-12-01T14:55:07.945Z,3.71
2022-12-01T14:57:39.802Z,3.73
2022-12-01T15:00:14.895Z,3.78
2022-12-01T15:02:43.757Z,3.44
2022-12-01T15:05:19.978Z,3.35
2022-12-01T15:07:49.940Z,3.58
2022-12-01T15:10:26.240Z,3.31
2022-12-01T15:12:54.211Z,3.59
2022-12-01T15:15:26.287Z,3.75
2022-12-01T15:18:01.745Z,3.53
2022-12-01T15:20:28.489Z,3.56
2022-12-01T15:22:56.304Z,3.57
2022-12-01T15:25:25.468Z,3.67
2022-12-01T15:28:18.197Z,3.40
2022-12-01T15:30:51.775Z,3.45
2022-12-01T15:33:36.997Z,3.42
2022-12-01T15:36:05.781Z,3.19
2022-12-01T15:38:35.807Z,3.43
2022-12-01T15:41:28.378Z,3.41
2022-12-01T15:44:00.711Z,3.40
2022-12-01T15:46:32.722Z,2.96
2022-12-01T15:49:17.108Z,3.10
2022-12-01T15:51:44.697Z,3.32
2022-12-01T15:54:21.454Z,3.07
2022-12-01T15:56:53.203Z,2.92
2022-12-01T15:59:39.213Z,2.77
2022-12-01T16:02:28.050Z,2.66
2022-12-01T16:05:13.168Z,2.63
2022-12-01T16:10:34.364Z,2.55
2022-12-01T16:13:59.664Z,2.75
2022-12-01T16:16:42.859Z,2.64
2022-12-01T16:19:10.351Z,3.02
2022-12-01T16:21:54.107Z,2.89
2022-12-01T16:24:47.287Z,2.60
2022-12-01T16:27:19.687Z,2.54
2022-12-01T16:30:05.131Z,2.39
2022-12-01T16:32:40.368Z,2.35
2022-12-01T16:35:27.430Z,2.32
2022-12-01T16:37:55.322Z,2.36
2022-12-01T16:40:22.709Z,2.14
2022-12-01T16:42:50.022Z,2.27
2022-12-01T16:45:19.015Z,2.12
2022-12-01T16:47:47.848Z,2.05
2022-12-01T16:50:16.895Z,2.10
2022-12-01T16:52:45.665Z,2.08
2022-12-01T16:55:49.898Z,2.36
2022-12-01T16:58:16.695Z,2.32
2022-12-01T17:00:43.295Z,2.38
2022-12-01T17:03:16.113Z,2.08
2022-12-01T17:05:42.827Z,2.10
2022-12-01T17:08:10.621Z,1.85
2022-12-01T17:10:45.058Z,2.04
2022-12-01T17:13:12.756Z,2.19
2022-12-01T17:15:43.997Z,2.01
2022-12-01T17:18:12.305Z,1.43
2022-12-01T17:20:39.563Z,1.77
2022-12-01T17:23:06.428Z,1.76
2022-12-01T17:25:33.632Z,1.95
2022-12-01T17:28:01.229Z,1.55
2022-12-01T17:30:27.961Z,1.31
2022-12-01T17:32:54.506Z,1.22
2022-12-01T17:35:21.454Z,1.28
2022-12-01T17:37:48.023Z,0.87
2022-12-01T17:40:14.881Z,0.98
2022-12-01T17:42:45.556Z,1.35
2022-12-01T17:45:17.503Z,1.40
2022-12-01T17:47:44.721Z,1.37
2022-12-01T17:50:11.442Z,1.35
2022-12-01T17:52:38.198Z,1.60
2022-12-01T17:55:04.922Z,1.35
2022-12-01T17:57:31.611Z,1.26
2022-12-01T17:59:58.312Z,1.31
2022-12-01T18:02:25.377Z,0.93
2022-12-01T18:04:52.349Z,1.26
2022-12-01T18:07:19.323Z,1.28
2022-12-01T18:09:46.115Z,1.15
2022-12-01T18:12:12.668Z,1.09
2022-12-01T18:14:39.392Z,0.78
2022-12-01T18:17:06.093Z,0.92
2022-12-01T18:19:33.094Z,1.20
2022-12-01T18:21:59.720Z,0.87
2022-12-01T18:24:26.355Z,0.77
2022-12-01T18:26:54.585Z,0.80
2022-12-01T18:29:26.557Z,1.02
2022-12-01T18:31:58.140Z,1.08
2022-12-01T18:34:26.570Z,0.68
2022-12-01T18:36:53.372Z,0.62
2022-12-01T18:39:20.071Z,0.65
2022-12-01T18:41:46.931Z,0.72
2022-12-01T18:44:13.935Z,0.45
2022-12-01T18:46:41.074Z,0.38
2022-12-01T18:49:11.721Z,0.52
2022-12-01T18:51:39.140Z,0.46
2022-12-01T18:54:07.687Z,0.27
2022-12-01T18:56:34.751Z,0.38
2022-12-01T18:59:06.775Z,0.31
2022-12-01T19:01:39.936Z,0.48
2022-12-01T19:04:08.675Z,0.81
2022-12-01T19:06:37.211Z,0.61
2022-12-01T19:09:06.591Z,0.69
2022-12-01T19:11:33.647Z,0.88
2022-12-01T19:14:00.362Z,0.92
2022-12-01T19:16:27.447Z,0.79
2022-12-01T19:19:03.523Z,0.45
2022-12-01T19:21:31.909Z,0.48
2022-12-01T19:23:58.535Z,0.27
2022-12-01T19:26:26.109Z,0.28
2022-12-01T19:28:53.223Z,0.47
2022-12-01T19:31:24.755Z,0.23
2022-12-01T19:33:55.240Z,0.13
2022-12-01T19:36:27.299Z,0.13
2022-12-01T19:38:57.504Z,0.14
2022-12-01T19:41:25.687Z,0.22
2022-12-01T19:43:52.942Z,0.45
2022-12-01T19:46:22.488Z,0.17
2022-12-01T19:48:56.271Z,0.59
2022-12-01T19:51:26.247Z,0.28
2022-12-01T19:53:54.227Z,0.45
2022-12-01T19:56:22.611Z,0.13
2022-12-01T19:58:49.680Z,0.04
2022-12-01T20:01:18.393Z,-0.17
2022-12-01T20:03:47.727Z,0.11
2022-12-01T20:06:18.820Z,0.06
2022-12-01T20:08:46.257Z,0.36
2022-12-01T20:11:14.526Z,0.40
2022-12-01T20:13:43.235Z,0.43
2022-12-01T20:16:16.138Z,0.32
2022-12-01T20:18:43.073Z,0.57
2022-12-01T20:21:22.751Z,0.61
2022-12-01T20:23:57.739Z,0.72
2022-12-01T20:26:30.381Z,0.39
2022-12-01T20:29:10.117Z,0.49
2022-12-01T20:31:38.045Z,0.84
2022-12-01T20:34:12.209Z,0.89
2022-12-01T20:36:39.165Z,0.56
2022-12-01T20:39:06.265Z,0.41
2022-12-01T20:41:33.258Z,0.47
2022-12-01T20:44:06.738Z,0.58
2022-12-01T20:46:34.737Z,0.46
2022-12-01T20:49:01.647Z,0.48
2022-12-01T20:51:28.411Z,0.71
2022-12-01T20:54:26.067Z,0.87
2022-12-01T20:56:42.135Z,0.82
2022-12-01T20:59:09.368Z,0.58
2022-12-01T21:01:36.537Z,0.59
2022-12-01T21:04:03.406Z,0.52
2022-12-01T21:06:30.742Z,0.46
2022-12-01T21:08:58.103Z,0.87
2022-12-01T21:11:47.408Z,0.97
2022-12-01T21:14:18.595Z,0.89
2022-12-01T21:16:49.418Z,0.99
2022-12-01T21:19:49.969Z,0.62
2022-12-01T21:22:16.703Z,0.67
2022-12-01T21:24:48.712Z,0.62
2022-12-01T21:27:17.063Z,0.80
2022-12-01T21:29:49.058Z,0.69
2022-12-01T21:32:26.795Z,0.48
2022-12-01T21:34:56.163Z,0.52
2022-12-01T21:37:25.396Z,0.57
2022-12-01T21:39:53.311Z,0.80
2022-12-01T21:42:24.914Z,0.70
2022-12-01T21:44:52.001Z,0.81
2022-12-01T21:47:21.674Z,0.73
2022-12-01T21:49:54.336Z,0.68
2022-12-01T21:52:30.136Z,0.73
2022-12-01T21:55:17.310Z,0.69
2022-12-01T21:57:49.838Z,0.58
2022-12-01T22:00:19.654Z,0.48
2022-12-01T22:02:52.363Z,0.32
2022-12-01T22:05:41.881Z,0.45
2022-12-01T22:08:14.539Z,0.55
2022-12-01T22:10:58.575Z,0.38
2022-12-01T22:13:29.749Z,0.26
2022-12-01T22:15:57.400Z,0.12
2022-12-01T22:18:39.271Z,0.16
2022-12-01T22:21:24.665Z,0.16
2022-12-01T22:24:01.126Z,-0.24
2022-12-01T22:26:27.976Z,-0.01
2022-12-01T22:28:58.149Z,0.07
2022-12-01T22:31:26.422Z,0.10
2022-12-01T22:34:02.828Z,-0.05
2022-12-01T22:36:33.347Z,0.14
2022-12-01T22:39:00.975Z,0.14
2022-12-01T22:41:28.780Z,0.36
2022-12-01T22:43:56.895Z,0.55
2022-12-01T22:46:31.649Z,0.65
2022-12-01T22:48:59.754Z,0.44
2022-12-01T22:51:38.125Z,0.46
2022-12-01T22:54:24.758Z,0.45
2022-12-01T22:57:22.799Z,0.31
2022-12-01T22:59:50.350Z,0.18
2022-12-01T23:02:21.516Z,0.29
2022-12-01T23:04:50.214Z,0.27
2022-12-01T23:07:29.205Z,0.24
2022-12-01T23:10:01.209Z,0.28
2022-12-01T23:12:30.754Z,0.31
2022-12-01T23:15:07.070Z,0.17
2022-12-01T23:17:43.422Z,-0.06
2022-12-01T23:20:10.357Z,-0.12
2022-12-01T23:22:38.490Z,-0.00
2022-12-01T23:25:16.814Z,-0.22
2022-12-01T23:27:45.091Z,0.02
2022-12-01T23:30:13.097Z,0.21
2022-12-01T23:32:42.452Z,0.32
2022-12-01T23:35:15.644Z,0.27
2022-12-01T23:37:44.790Z,0.55
2022-12-01T23:40:27.726Z,0.47
2022-12-01T23:42:54.807Z,0.70
2022-12-01T23:45:25.147Z,0.68
2022-12-01T23:47:54.486Z,0.61
2022-12-01T23:50:26.517Z,0.52
2022-12-01T23:52:53.986Z,0.65
2022-12-01T23:55:26.030Z,0.75
2022-12-01T23:57:53.118Z,0.66
