createdAt,value
2022-08-09T00:01:43.185Z,81.44
2022-08-09T00:05:03.739Z,81.44
2022-08-09T00:08:32.641Z,81.48
2022-08-09T00:12:02.992Z,82.30
2022-08-09T00:14:57.392Z,81.02
2022-08-09T00:18:09.289Z,81.15
2022-08-09T00:21:13.422Z,82.81
2022-08-09T00:24:15.447Z,83.76
2022-08-09T00:27:21.701Z,83.26
2022-08-09T00:30:25.456Z,84.05
2022-08-09T00:33:32.552Z,85.67
2022-08-09T00:36:49.814Z,85.56
2022-08-09T00:40:13.363Z,85.01
2022-08-09T00:44:13.805Z,83.96
2022-08-09T00:46:55.615Z,84.57
2022-08-09T00:49:58.938Z,85.28
2022-08-09T00:53:00.998Z,85.32
2022-08-09T00:56:14.286Z,84.41
2022-08-09T00:59:31.681Z,85.93
2022-08-09T01:02:42.942Z,85.67
2022-08-09T01:06:17.677Z,84.70
2022-08-09T01:09:36.627Z,84.39
2022-08-09T01:12:45.142Z,84.58
2022-08-09T01:15:51.859Z,85.60
2022-08-09T01:19:02.616Z,87.06
2022-08-09T01:22:16.437Z,85.32
2022-08-09T01:25:42.066Z,85.46
2022-08-09T01:28:54.142Z,85.26
2022-08-09T01:32:32.043Z,84.67
2022-08-09T01:35:37.366Z,85.79
2022-08-09T01:38:46.563Z,86.21
2022-08-09T01:41:53.451Z,85.94
2022-08-09T01:45:05.574Z,84.15
2022-08-09T01:48:10.290Z,84.82
2022-08-09T01:51:22.703Z,83.11
2022-08-09T01:54:32.921Z,83.40
2022-08-09T01:57:44.294Z,83.50
2022-08-09T02:00:50.513Z,83.16
2022-08-09T02:03:55.926Z,82.17
2022-08-09T02:08:34.889Z,82.51
2022-08-09T02:10:42.828Z,82.66
2022-08-09T02:14:07.404Z,81.83
2022-08-09T02:17:15.006Z,81.58
2022-08-09T02:20:45.157Z,81.70
2022-08-09T02:23:56.512Z,80.99
2022-08-09T02:27:01.985Z,80.45
2022-08-09T02:30:06.169Z,80.89
2022-08-09T02:33:14.564Z,80.84
2022-08-09T02:36:22.563Z,80.73
2022-08-09T02:39:42.065Z,80.94
2022-08-09T02:42:50.999Z,80.26
2022-08-09T02:45:54.198Z,80.98
2022-08-09T02:49:01.259Z,81.31
2022-08-09T02:52:07.827Z,81.10
2022-08-09T02:55:15.896Z,80.44
2022-08-09T02:58:36.849Z,80.98
2022-08-09T03:01:43.349Z,82.20
2022-08-09T03:05:03.467Z,81.28
2022-08-09T03:08:09.792Z,81.38
2022-08-09T03:12:04.814Z,80.98
2022-08-09T03:14:40.106Z,82.11
2022-08-09T03:17:43.901Z,82.45
2022-08-09T03:20:46.412Z,82.45
2022-08-09T03:24:01.550Z,82.20
2022-08-09T03:27:10.676Z,82.52
2022-08-09T03:30:30.145Z,82.19
2022-08-09T03:33:54.096Z,82.17
2022-08-09T03:36:59.798Z,81.71
2022-08-09T03:40:05.053Z,81.77
2022-08-09T03:43:06.761Z,81.40
2022-08-09T03:46:27.153Z,81.63
2022-08-09T03:49:35.559Z,82.61
2022-08-09T03:52:41.719Z,82.46
2022-08-09T03:55:43.970Z,82.33
2022-08-09T03:58:46.768Z,82.97
2022-08-09T04:01:53.810Z,81.90
2022-08-09T04:05:06.268Z,80.74
2022-08-09T04:08:08.833Z,80.82
2022-08-09T04:11:11.689Z,80.74
2022-08-09T04:14:53.945Z,80.06
2022-08-09T04:17:42.303Z,79.62
2022-08-09T04:20:47.527Z,79.17
2022-08-09T04:23:53.904Z,78.14
2022-08-09T04:26:56.211Z,77.90
2022-08-09T04:29:58.380Z,78.03
2022-08-09T04:33:01.224Z,78.58
2022-08-09T04:36:03.440Z,77.60
2022-08-09T04:39:09.856Z,77.23
2022-08-09T04:42:15.735Z,76.07
2022-08-09T04:45:20.696Z,75.26
2022-08-09T04:48:23.871Z,76.46
2022-08-09T04:51:35.512Z,77.67
2022-08-09T04:54:38.721Z,77.78
2022-08-09T04:57:58.702Z,78.37
2022-08-09T05:01:02.668Z,76.22
2022-08-09T05:04:05.453Z,75.78
2022-08-09T05:07:07.306Z,78.62
2022-08-09T05:10:20.718Z,77.26
2022-08-09T05:13:22.579Z,76.00
2022-08-09T05:16:31.751Z,75.81
2022-08-09T05:19:44.964Z,76.54
2022-08-09T05:23:54.237Z,75.44
2022-08-09T05:26:31.665Z,74.11
2022-08-09T05:29:39.490Z,74.32
2022-08-09T05:32:42.033Z,74.38
2022-08-09T05:35:46.902Z,75.25
2022-08-09T05:38:52.279Z,74.06
2022-08-09T05:41:54.167Z,74.44
2022-08-09T05:44:57.395Z,73.92
2022-08-09T05:48:01.385Z,74.46
2022-08-09T05:51:30.110Z,72.44
2022-08-09T05:54:25.216Z,71.38
2022-08-09T05:57:51.178Z,70.67
2022-08-09T06:00:49.686Z,70.89
2022-08-09T06:03:57.997Z,70.94
2022-08-09T06:07:00.551Z,69.50
2022-08-09T06:10:04.031Z,70.08
2022-08-09T06:13:18.506Z,70.38
2022-08-09T06:16:22.592Z,71.17
2022-08-09T06:19:24.652Z,70.72
2022-08-09T06:22:29.449Z,69.15
2022-08-09T06:25:31.734Z,69.05
2022-08-09T06:28:36.153Z,67.95
2022-08-09T06:32:09.010Z,67.32
2022-08-09T06:35:00.741Z,59.05
2022-08-09T06:38:06.035Z,64.82
2022-08-09T06:41:18.309Z,64.16
2022-08-09T06:44:21.160Z,62.94
2022-08-09T06:47:23.734Z,60.78
2022-08-09T06:50:26.153Z,61.27
2022-08-09T06:53:33.255Z,60.32
2022-08-09T06:56:40.511Z,57.68
2022-08-09T07:00:55.745Z,54.92
2022-08-09T07:03:09.095Z,53.13
2022-08-09T07:06:12.915Z,52.22
2022-08-09T07:09:57.064Z,51.91
2022-08-09T07:12:41.042Z,51.58
2022-08-09T07:15:54.014Z,49.46
2022-08-09T07:19:06.342Z,48.29
2022-08-09T07:22:10.788Z,48.24
2022-08-09T07:25:13.310Z,48.44
2022-08-09T07:28:18.972Z,47.53
2022-08-09T07:31:21.409Z,48.49
2022-08-09T07:34:26.735Z,47.99
2022-08-09T07:37:28.435Z,47.20
2022-08-09T07:40:46.270Z,46.61
2022-08-09T07:43:56.503Z,47.15
2022-08-09T07:46:58.421Z,48.01
2022-08-09T07:50:08.345Z,47.61
2022-08-09T07:53:10.951Z,48.04
2022-08-09T07:56:27.254Z,49.13
2022-08-09T07:59:45.874Z,48.57
2022-08-09T08:02:59.557Z,49.50
2022-08-09T08:06:01.947Z,48.86
2022-08-09T08:09:07.507Z,48.33
2022-08-09T08:12:28.420Z,46.86
2022-08-09T08:15:35.532Z,46.48
2022-08-09T08:18:39.572Z,44.78
2022-08-09T08:21:52.905Z,44.60
2022-08-09T08:24:57.632Z,42.96
2022-08-09T08:27:59.386Z,41.80
2022-08-09T08:31:10.637Z,43.00
2022-08-09T08:34:17.044Z,41.27
2022-08-09T08:37:22.619Z,39.81
2022-08-09T08:40:26.964Z,41.21
2022-08-09T08:43:31.818Z,41.24
2022-08-09T08:46:41.487Z,36.52
2022-08-09T08:50:03.006Z,37.30
2022-08-09T08:53:05.825Z,35.17
2022-08-09T08:56:27.968Z,34.53
2022-08-09T08:59:46.713Z,34.87
2022-08-09T09:02:52.534Z,34.49
2022-08-09T09:06:03.290Z,33.98
2022-08-09T09:09:20.736Z,35.62
2022-08-09T09:12:34.241Z,38.70
2022-08-09T09:15:38.565Z,39.16
2022-08-09T09:18:48.017Z,40.12
2022-08-09T09:22:04.025Z,39.52
2022-08-09T09:26:02.127Z,39.34
2022-08-09T09:29:02.387Z,38.44
2022-08-09T09:32:04.085Z,36.25
2022-08-09T09:35:17.753Z,36.78
2022-08-09T09:38:36.399Z,35.02
2022-08-09T09:41:48.812Z,33.66
2022-08-09T09:45:03.763Z,34.50
2022-08-09T09:48:05.826Z,37.25
2022-08-09T09:51:11.525Z,37.32
2022-08-09T09:54:22.524Z,39.07
2022-08-09T09:58:03.710Z,39.63
2022-08-09T10:00:58.836Z,39.46
2022-08-09T10:04:04.353Z,36.63
2022-08-09T10:07:24.190Z,36.12
2022-08-09T10:10:31.697Z,36.71
2022-08-09T10:13:43.358Z,36.07
2022-08-09T10:16:56.897Z,36.97
2022-08-09T10:20:35.488Z,32.69
2022-08-09T10:23:37.953Z,28.80
2022-08-09T10:26:42.059Z,26.39
2022-08-09T10:30:16.556Z,25.17
2022-08-09T10:33:29.654Z,27.37
2022-08-09T10:36:33.043Z,31.17
2022-08-09T10:39:40.575Z,30.90
2022-08-09T10:42:52.847Z,32.51
2022-08-09T10:45:59.939Z,32.72
2022-08-09T10:49:19.845Z,33.04
2022-08-09T10:53:00.193Z,32.47
2022-08-09T10:56:17.626Z,31.90
2022-08-09T10:59:31.704Z,31.63
2022-08-09T11:03:15.687Z,31.41
2022-08-09T11:06:15.975Z,31.29
2022-08-09T11:09:19.879Z,32.42
2022-08-09T11:12:30.367Z,30.68
2022-08-09T11:15:33.949Z,34.05
2022-08-09T11:18:46.117Z,31.50
2022-08-09T11:22:18.480Z,31.88
2022-08-09T11:25:25.919Z,32.27
2022-08-09T11:28:56.320Z,33.18
2022-08-09T11:31:59.176Z,32.41
2022-08-09T11:35:09.201Z,32.90
2022-08-09T11:38:18.169Z,31.71
2022-08-09T11:41:21.288Z,31.51
2022-08-09T11:44:44.075Z,31.82
2022-08-09T11:47:47.137Z,32.36
2022-08-09T11:52:56.558Z,33.22
2022-08-09T11:54:28.667Z,33.65
2022-08-09T11:57:47.592Z,32.66
2022-08-09T12:01:08.308Z,33.30
2022-08-09T12:04:20.869Z,31.85
2022-08-09T12:07:41.173Z,33.19
2022-08-09T12:10:49.966Z,31.48
2022-08-09T12:14:09.083Z,31.88
2022-08-09T12:17:27.829Z,31.19
2022-08-09T12:20:43.768Z,30.38
2022-08-09T12:24:06.227Z,29.74
2022-08-09T12:29:10.642Z,30.53
2022-08-09T12:30:43.067Z,31.75
2022-08-09T12:33:59.310Z,31.95
2022-08-09T12:37:21.412Z,32.87
2022-08-09T12:40:30.272Z,33.58
2022-08-09T12:44:07.009Z,33.78
2022-08-09T12:46:55.744Z,32.44
2022-08-09T12:50:19.857Z,32.48
2022-08-09T12:53:38.487Z,30.41
2022-08-09T12:56:53.714Z,29.00
2022-08-09T13:00:35.014Z,28.09
2022-08-09T13:03:54.116Z,27.40
2022-08-09T13:07:10.138Z,24.95
2022-08-09T13:10:11.881Z,25.88
2022-08-09T13:13:15.255Z,25.46
2022-08-09T13:16:17.465Z,27.04
2022-08-09T13:20:08.900Z,22.02
2022-08-09T13:24:05.752Z,18.34
2022-08-09T13:26:40.077Z,20.66
2022-08-09T13:30:04.310Z,21.51
2022-08-09T13:33:24.613Z,24.04
2022-08-09T13:36:46.449Z,23.49
2022-08-09T13:41:46.924Z,25.11
2022-08-09T13:43:15.976Z,26.91
2022-08-09T13:47:16.357Z,27.20
2022-08-09T13:49:56.522Z,29.39
2022-08-09T13:53:02.693Z,31.43
2022-08-09T13:56:05.973Z,32.22
2022-08-09T13:59:13.715Z,31.78
2022-08-09T14:02:25.900Z,28.09
2022-08-09T14:05:59.081Z,24.01
2022-08-09T14:08:49.890Z,22.85
2022-08-09T14:11:53.304Z,23.74
2022-08-09T14:14:56.545Z,23.39
2022-08-09T14:18:19.388Z,24.67
2022-08-09T14:21:22.302Z,26.87
2022-08-09T14:24:32.473Z,30.10
2022-08-09T14:27:37.124Z,32.37
2022-08-09T14:30:57.587Z,32.38
2022-08-09T14:34:04.341Z,32.64
2022-08-09T14:37:10.209Z,34.03
2022-08-09T14:40:12.430Z,34.13
2022-08-09T14:43:18.542Z,32.76
2022-08-09T14:46:57.639Z,33.65
2022-08-09T14:49:49.174Z,34.00
2022-08-09T14:53:11.557Z,34.49
2022-08-09T14:56:14.001Z,35.31
2022-08-09T14:59:15.837Z,34.31
2022-08-09T15:02:17.912Z,34.11
2022-08-09T15:05:22.438Z,34.16
2022-08-09T15:08:24.579Z,35.19
2022-08-09T15:11:26.521Z,34.50
2022-08-09T15:14:33.993Z,35.34
2022-08-09T15:17:41.950Z,35.26
2022-08-09T15:22:01.246Z,34.78
2022-08-09T15:24:12.742Z,35.85
2022-08-09T15:27:16.106Z,35.34
2022-08-09T15:30:58.870Z,34.86
2022-08-09T15:34:17.477Z,35.49
2022-08-09T15:37:04.384Z,35.72
2022-08-09T15:40:11.475Z,35.71
2022-08-09T15:43:14.327Z,34.76
2022-08-09T15:46:32.415Z,35.71
2022-08-09T15:49:36.614Z,35.32
2022-08-09T15:52:42.390Z,34.91
2022-08-09T15:56:21.419Z,35.52
2022-08-09T15:59:19.484Z,35.26
2022-08-09T16:02:26.947Z,35.15
2022-08-09T16:05:47.511Z,35.52
2022-08-09T16:08:52.129Z,35.67
2022-08-09T16:11:54.623Z,35.70
2022-08-09T16:15:01.361Z,36.66
2022-08-09T16:18:04.999Z,37.92
2022-08-09T16:21:06.679Z,36.30
2022-08-09T16:24:19.968Z,37.75
2022-08-09T16:27:31.885Z,37.25
2022-08-09T16:30:37.889Z,37.19
2022-08-09T16:33:46.291Z,38.71
2022-08-09T16:36:47.974Z,37.99
2022-08-09T16:40:04.335Z,37.06
2022-08-09T16:43:07.004Z,37.32
2022-08-09T16:46:09.355Z,37.63
2022-08-09T16:49:25.824Z,37.17
2022-08-09T16:52:37.037Z,36.97
2022-08-09T16:55:57.924Z,38.32
2022-08-09T16:59:10.211Z,37.90
2022-08-09T17:02:13.810Z,36.32
2022-08-09T17:05:19.699Z,36.48
2022-08-09T17:08:47.089Z,36.91
2022-08-09T17:11:44.492Z,37.38
2022-08-09T17:14:57.689Z,36.81
2022-08-09T17:18:00.730Z,36.23
2022-08-09T17:21:02.885Z,35.96
2022-08-09T17:24:20.422Z,36.16
2022-08-09T17:27:23.744Z,36.60
2022-08-09T17:30:30.859Z,35.96
2022-08-09T17:33:37.766Z,36.00
2022-08-09T17:36:39.730Z,36.32
2022-08-09T17:39:55.666Z,36.52
2022-08-09T17:43:03.162Z,36.84
2022-08-09T17:46:12.942Z,36.55
2022-08-09T17:49:18.615Z,36.32
2022-08-09T17:52:22.515Z,36.62
2022-08-09T17:55:24.385Z,36.19
2022-08-09T17:58:46.166Z,36.47
2022-08-09T18:02:07.912Z,36.09
2022-08-09T18:05:13.168Z,36.15
2022-08-09T18:08:15.025Z,35.48
2022-08-09T18:11:18.062Z,35.21
2022-08-09T18:14:26.474Z,35.31
2022-08-09T18:18:03.703Z,33.85
2022-08-09T18:20:53.814Z,34.72
2022-08-09T18:24:10.627Z,33.98
2022-08-09T18:27:18.804Z,33.66
2022-08-09T18:30:49.234Z,32.37
2022-08-09T18:33:54.153Z,32.47
2022-08-09T18:37:03.678Z,32.63
2022-08-09T18:40:07.541Z,32.19
2022-08-09T18:43:09.805Z,33.09
2022-08-09T18:46:46.929Z,33.12
2022-08-09T18:49:41.733Z,32.67
2022-08-09T18:52:50.974Z,32.89
2022-08-09T18:55:56.871Z,33.41
2022-08-09T18:59:07.392Z,33.29
2022-08-09T19:02:12.000Z,33.45
2022-08-09T19:05:28.728Z,33.63
2022-08-09T19:08:38.848Z,33.49
2022-08-09T19:11:41.618Z,33.33
2022-08-09T19:14:43.641Z,34.08
2022-08-09T19:17:54.549Z,34.04
2022-08-09T19:20:58.702Z,33.44
2022-08-09T19:24:32.452Z,34.29
2022-08-09T19:27:28.347Z,34.23
2022-08-09T19:30:32.339Z,33.99
2022-08-09T19:33:34.767Z,34.69
2022-08-09T19:36:36.835Z,34.75
2022-08-09T19:40:02.298Z,34.40
2022-08-09T19:43:00.776Z,34.18
2022-08-09T19:46:02.844Z,34.27
2022-08-09T19:50:05.211Z,34.42
2022-08-09T19:52:29.145Z,34.46
2022-08-09T19:56:02.500Z,35.20
2022-08-09T19:59:18.102Z,36.14
2022-08-09T20:04:12.175Z,35.87
2022-08-09T20:05:46.371Z,35.34
2022-08-09T20:08:55.306Z,36.04
2022-08-09T20:12:02.442Z,36.39
2022-08-09T20:16:35.772Z,35.95
2022-08-09T20:18:28.500Z,35.76
2022-08-09T20:21:55.033Z,36.59
2022-08-09T20:24:54.156Z,36.26
2022-08-09T20:27:56.390Z,36.39
2022-08-09T20:30:58.427Z,37.07
2022-08-09T20:34:01.937Z,36.35
2022-08-09T20:37:04.511Z,36.99
2022-08-09T20:40:17.422Z,37.43
2022-08-09T20:43:24.249Z,37.95
2022-08-09T20:46:42.157Z,37.87
2022-08-09T20:49:44.498Z,38.55
2022-08-09T20:52:46.275Z,38.26
2022-08-09T20:56:02.071Z,38.32
2022-08-09T20:59:04.878Z,38.67
2022-08-09T21:02:07.556Z,38.40
2022-08-09T21:05:57.009Z,38.71
2022-08-09T21:08:36.208Z,38.69
2022-08-09T21:15:02.936Z,38.84
2022-08-09T21:18:22.260Z,39.23
2022-08-09T21:21:52.796Z,38.31
2022-08-09T21:25:07.109Z,39.16
2022-08-09T21:28:12.203Z,38.91
2022-08-09T21:31:19.950Z,38.72
2022-08-09T21:34:29.214Z,39.29
2022-08-09T21:37:35.477Z,39.47
2022-08-09T21:40:50.701Z,39.63
2022-08-09T21:43:57.905Z,39.88
2022-08-09T21:46:59.964Z,40.10
2022-08-09T21:50:02.112Z,40.12
2022-08-09T21:53:06.337Z,40.33
2022-08-09T21:56:34.000Z,40.02
2022-08-09T21:59:42.833Z,40.28
2022-08-09T22:02:51.039Z,41.12
2022-08-09T22:06:01.438Z,41.29
2022-08-09T22:09:03.756Z,41.10
2022-08-09T22:12:18.590Z,42.01
2022-08-09T22:15:23.414Z,41.54
2022-08-09T22:18:52.295Z,41.60
2022-08-09T22:21:56.693Z,42.07
2022-08-09T22:26:05.421Z,42.78
2022-08-09T22:28:21.146Z,43.12
2022-08-09T22:31:35.984Z,43.75
2022-08-09T22:34:41.049Z,43.89
2022-08-09T22:37:42.942Z,44.11
2022-08-09T22:40:48.982Z,44.52
2022-08-09T22:44:03.230Z,44.65
2022-08-09T22:48:12.251Z,45.40
2022-08-09T22:50:28.165Z,44.94
2022-08-09T22:53:44.478Z,44.44
2022-08-09T22:56:54.701Z,44.17
2022-08-09T22:59:59.462Z,44.21
2022-08-09T23:03:01.539Z,43.84
2022-08-09T23:06:03.939Z,43.41
2022-08-09T23:09:06.965Z,42.90
2022-08-09T23:12:08.648Z,43.33
2022-08-09T23:15:11.393Z,42.22
2022-08-09T23:18:13.303Z,41.67
2022-08-09T23:21:24.186Z,41.50
2022-08-09T23:24:27.964Z,41.24
2022-08-09T23:27:29.823Z,41.00
2022-08-09T23:30:31.829Z,41.42
2022-08-09T23:33:33.463Z,40.74
2022-08-09T23:36:36.497Z,41.07
2022-08-09T23:39:38.184Z,40.63
2022-08-09T23:42:40.629Z,41.13
2022-08-09T23:45:42.399Z,41.18
2022-08-09T23:48:44.242Z,41.17
2022-08-09T23:51:46.067Z,41.75
2022-08-09T23:54:48.115Z,42.54
2022-08-09T23:58:07.877Z,41.90
