createdAt,value
2022-12-31T00:00:24.593Z,14.71
2022-12-31T00:02:53.864Z,14.38
2022-12-31T00:05:22.530Z,14.50
2022-12-31T00:07:50.357Z,14.45
2022-12-31T00:10:18.394Z,15.39
2022-12-31T00:12:46.264Z,15.35
2022-12-31T00:15:14.279Z,14.22
2022-12-31T00:17:42.228Z,15.16
2022-12-31T00:20:12.194Z,15.49
2022-12-31T00:22:40.032Z,16.41
2022-12-31T00:25:08.608Z,15.31
2022-12-31T00:27:36.378Z,15.51
2022-12-31T00:30:05.182Z,14.90
2022-12-31T00:32:33.074Z,15.02
2022-12-31T00:35:00.931Z,15.32
2022-12-31T00:37:30.077Z,15.03
2022-12-31T00:39:57.906Z,15.69
2022-12-31T00:42:25.751Z,15.24
2022-12-31T00:44:53.855Z,15.08
2022-12-31T00:47:21.640Z,15.16
2022-12-31T00:49:49.447Z,14.57
2022-12-31T00:52:18.285Z,14.94
2022-12-31T00:54:47.535Z,14.80
2022-12-31T00:57:15.357Z,15.58
2022-12-31T00:59:43.132Z,15.00
2022-12-31T01:02:11.111Z,15.41
2022-12-31T01:04:39.030Z,15.48
2022-12-31T01:07:06.911Z,14.80
2022-12-31T01:09:34.657Z,15.00
2022-12-31T01:12:04.116Z,15.08
2022-12-31T01:14:32.835Z,15.19
2022-12-31T01:17:00.663Z,15.47
2022-12-31T01:19:29.944Z,15.09
2022-12-31T01:21:58.410Z,14.97
2022-12-31T01:24:26.479Z,15.81
2022-12-31T01:26:57.600Z,15.62
2022-12-31T01:29:29.712Z,15.60
2022-12-31T01:31:57.764Z,14.95
2022-12-31T01:34:25.590Z,15.73
2022-12-31T01:36:53.445Z,15.82
2022-12-31T01:39:21.406Z,16.28
2022-12-31T01:41:49.418Z,15.89
2022-12-31T01:44:59.920Z,16.12
2022-12-31T01:47:39.206Z,15.78
2022-12-31T01:50:13.861Z,16.70
2022-12-31T01:52:43.864Z,15.91
2022-12-31T01:55:16.941Z,15.60
2022-12-31T01:57:45.316Z,15.51
2022-12-31T02:00:13.862Z,16.18
2022-12-31T02:02:43.276Z,15.92
2022-12-31T02:05:15.483Z,15.72
2022-12-31T02:07:44.419Z,16.79
2022-12-31T02:10:12.271Z,16.36
2022-12-31T02:12:40.457Z,16.53
2022-12-31T02:15:09.239Z,16.24
2022-12-31T02:17:42.456Z,16.32
2022-12-31T02:20:43.276Z,16.59
2022-12-31T02:23:45.978Z,17.66
2022-12-31T02:26:32.365Z,17.94
2022-12-31T02:29:37.053Z,17.90
2022-12-31T02:32:09.077Z,17.53
2022-12-31T02:34:43.904Z,17.18
2022-12-31T02:37:13.412Z,17.36
2022-12-31T02:39:42.223Z,17.02
2022-12-31T02:42:11.277Z,15.87
2022-12-31T02:44:42.102Z,16.15
2022-12-31T02:47:22.161Z,16.24
2022-12-31T02:50:00.015Z,16.81
2022-12-31T02:52:35.244Z,16.46
2022-12-31T02:55:11.145Z,16.27
2022-12-31T02:57:41.715Z,15.92
2022-12-31T03:00:29.863Z,16.60
2022-12-31T03:03:00.080Z,16.28
2022-12-31T03:05:30.437Z,16.32
2022-12-31T03:07:58.313Z,16.24
2022-12-31T03:10:26.623Z,16.57
2022-12-31T03:12:54.273Z,16.77
2022-12-31T03:15:23.400Z,17.16
2022-12-31T03:17:53.724Z,16.61
2022-12-31T03:20:43.091Z,16.63
2022-12-31T03:23:14.297Z,16.60
2022-12-31T03:25:41.330Z,16.11
2022-12-31T03:28:11.041Z,17.43
2022-12-31T03:30:40.383Z,16.64
2022-12-31T03:33:09.072Z,17.33
2022-12-31T03:35:39.205Z,16.86
2022-12-31T03:38:07.456Z,17.18
2022-12-31T03:40:40.527Z,17.05
2022-12-31T03:43:08.529Z,17.54
2022-12-31T03:45:36.575Z,17.71
2022-12-31T03:48:05.767Z,17.04
2022-12-31T03:50:34.354Z,17.06
2022-12-31T03:53:04.271Z,17.11
2022-12-31T03:55:32.101Z,17.01
2022-12-31T03:58:01.545Z,17.25
2022-12-31T04:00:29.403Z,17.68
2022-12-31T04:02:57.330Z,17.04
2022-12-31T04:05:25.241Z,17.01
2022-12-31T04:07:53.118Z,17.23
2022-12-31T04:10:22.785Z,16.51
2022-12-31T04:12:50.889Z,16.88
2022-12-31T04:15:21.284Z,17.99
2022-12-31T04:17:49.557Z,17.28
2022-12-31T04:20:17.444Z,17.25
2022-12-31T04:22:45.303Z,17.58
2022-12-31T04:25:13.183Z,17.33
2022-12-31T04:27:43.996Z,17.52
2022-12-31T04:30:13.454Z,17.86
2022-12-31T04:32:41.349Z,18.45
2022-12-31T04:35:10.207Z,17.85
2022-12-31T04:37:38.067Z,18.15
2022-12-31T04:40:07.164Z,17.30
2022-12-31T04:42:35.135Z,17.14
2022-12-31T04:45:05.278Z,17.77
2022-12-31T04:47:33.112Z,17.36
2022-12-31T04:50:00.950Z,17.60
2022-12-31T04:52:28.771Z,17.36
2022-12-31T04:54:56.523Z,18.12
2022-12-31T04:57:24.766Z,17.99
2022-12-31T04:59:52.564Z,18.09
2022-12-31T05:02:21.950Z,17.06
2022-12-31T05:04:49.922Z,17.44
2022-12-31T05:07:18.850Z,17.34
2022-12-31T05:09:46.682Z,18.02
2022-12-31T05:12:14.484Z,18.16
2022-12-31T05:14:42.323Z,17.87
2022-12-31T05:17:10.133Z,17.53
2022-12-31T05:19:39.354Z,16.65
2022-12-31T05:22:23.745Z,17.87
2022-12-31T05:24:52.270Z,16.91
2022-12-31T05:27:20.211Z,17.18
2022-12-31T05:29:48.261Z,16.86
2022-12-31T05:32:16.107Z,17.18
2022-12-31T05:34:45.408Z,17.23
2022-12-31T05:37:13.330Z,17.25
2022-12-31T05:39:41.103Z,18.42
2022-12-31T05:42:08.980Z,17.83
2022-12-31T05:44:36.804Z,18.62
2022-12-31T05:47:04.799Z,18.61
2022-12-31T05:49:32.586Z,17.85
2022-12-31T05:52:01.811Z,17.59
2022-12-31T05:54:29.617Z,17.26
2022-12-31T05:56:57.550Z,17.41
2022-12-31T05:59:25.616Z,17.31
2022-12-31T06:01:53.655Z,17.83
2022-12-31T06:04:21.608Z,17.72
2022-12-31T06:06:49.487Z,17.74
2022-12-31T06:09:19.385Z,18.31
2022-12-31T06:11:47.995Z,18.08
2022-12-31T06:14:16.027Z,17.71
2022-12-31T06:16:44.357Z,16.63
2022-12-31T06:19:12.173Z,17.51
2022-12-31T06:21:40.065Z,16.82
2022-12-31T06:24:08.971Z,17.01
2022-12-31T06:26:38.621Z,17.52
2022-12-31T06:29:06.591Z,18.01
2022-12-31T06:31:34.708Z,17.52
2022-12-31T06:34:02.597Z,17.96
2022-12-31T06:36:30.556Z,16.80
2022-12-31T06:39:00.298Z,17.05
2022-12-31T06:41:28.388Z,17.69
2022-12-31T06:43:57.537Z,17.76
2022-12-31T06:46:27.180Z,17.56
2022-12-31T06:48:55.158Z,18.14
2022-12-31T06:51:25.122Z,17.46
2022-12-31T06:53:53.288Z,17.39
2022-12-31T06:56:31.281Z,17.84
2022-12-31T06:59:03.254Z,18.37
2022-12-31T07:01:41.534Z,18.45
2022-12-31T07:04:33.719Z,18.14
2022-12-31T07:07:08.450Z,17.92
2022-12-31T07:09:40.988Z,18.82
2022-12-31T07:12:16.207Z,19.30
2022-12-31T07:14:47.853Z,18.26
2022-12-31T07:17:24.921Z,18.74
2022-12-31T07:19:58.802Z,18.57
2022-12-31T07:22:27.379Z,18.51
2022-12-31T07:24:55.697Z,18.45
2022-12-31T07:27:36.343Z,18.57
2022-12-31T07:30:09.338Z,18.87
2022-12-31T07:33:04.748Z,18.71
2022-12-31T07:35:40.460Z,19.25
2022-12-31T07:38:16.219Z,19.43
2022-12-31T07:40:54.208Z,20.15
2022-12-31T07:43:28.308Z,18.39
2022-12-31T07:46:02.363Z,18.15
2022-12-31T07:48:32.092Z,19.50
2022-12-31T07:51:00.510Z,18.58
2022-12-31T07:53:29.276Z,19.05
2022-12-31T07:55:59.626Z,18.95
2022-12-31T07:58:36.310Z,19.27
2022-12-31T08:01:06.570Z,19.95
2022-12-31T08:03:47.328Z,20.19
2022-12-31T08:06:20.314Z,19.13
2022-12-31T08:08:52.143Z,19.33
2022-12-31T08:11:26.922Z,19.53
2022-12-31T08:13:57.012Z,19.71
2022-12-31T08:16:27.121Z,20.11
2022-12-31T08:18:55.526Z,20.55
2022-12-31T08:21:35.159Z,20.17
2022-12-31T08:24:12.537Z,19.94
2022-12-31T08:26:53.049Z,19.72
2022-12-31T08:29:30.264Z,20.47
2022-12-31T08:32:07.398Z,19.96
2022-12-31T08:34:40.770Z,20.10
2022-12-31T08:37:13.311Z,20.05
2022-12-31T08:39:53.207Z,20.90
2022-12-31T08:42:25.351Z,20.10
2022-12-31T08:44:58.493Z,20.07
2022-12-31T08:47:38.456Z,20.95
2022-12-31T08:50:13.523Z,20.65
2022-12-31T08:52:42.100Z,19.67
2022-12-31T08:55:14.948Z,20.27
2022-12-31T08:57:47.868Z,20.08
2022-12-31T09:00:18.011Z,20.70
2022-12-31T09:02:55.921Z,20.15
2022-12-31T09:05:25.735Z,20.79
2022-12-31T09:08:05.695Z,20.98
2022-12-31T09:10:36.213Z,20.61
2022-12-31T09:13:11.133Z,20.93
2022-12-31T09:15:42.895Z,20.85
2022-12-31T09:18:13.546Z,20.51
2022-12-31T09:20:43.747Z,20.52
2022-12-31T09:23:12.839Z,20.11
2022-12-31T09:25:45.757Z,21.09
2022-12-31T09:28:17.638Z,20.75
2022-12-31T09:30:52.102Z,20.76
2022-12-31T09:33:34.860Z,21.09
2022-12-31T09:36:05.046Z,21.25
2022-12-31T09:38:38.887Z,21.07
2022-12-31T09:41:14.632Z,21.04
2022-12-31T09:44:33.140Z,21.34
2022-12-31T09:47:48.785Z,21.47
2022-12-31T09:50:51.101Z,22.27
2022-12-31T09:53:37.360Z,21.05
2022-12-31T09:56:07.106Z,22.00
2022-12-31T09:58:43.100Z,21.48
2022-12-31T10:01:35.974Z,21.59
2022-12-31T10:04:34.880Z,21.75
2022-12-31T10:07:13.591Z,20.99
2022-12-31T10:09:51.144Z,22.12
2022-12-31T10:12:49.657Z,21.41
2022-12-31T10:15:34.458Z,21.32
2022-12-31T10:18:10.420Z,21.28
2022-12-31T10:20:46.997Z,21.39
2022-12-31T10:23:55.142Z,21.50
2022-12-31T10:26:38.266Z,21.45
2022-12-31T10:29:13.985Z,21.54
2022-12-31T10:31:47.878Z,21.97
2022-12-31T10:34:17.920Z,22.06
2022-12-31T10:36:55.018Z,22.29
2022-12-31T10:39:35.246Z,22.66
2022-12-31T10:42:31.065Z,21.40
2022-12-31T10:45:49.753Z,21.84
2022-12-31T10:48:37.380Z,21.79
2022-12-31T10:51:34.365Z,22.12
2022-12-31T10:54:26.783Z,22.26
2022-12-31T10:57:18.104Z,22.12
2022-12-31T11:00:12.225Z,22.28
2022-12-31T11:03:29.702Z,21.53
2022-12-31T11:06:37.293Z,22.47
2022-12-31T11:09:37.561Z,21.79
2022-12-31T11:12:16.885Z,23.40
2022-12-31T11:15:04.939Z,23.15
2022-12-31T11:17:41.602Z,22.99
2022-12-31T11:20:26.215Z,23.59
2022-12-31T11:22:59.571Z,22.51
2022-12-31T11:25:45.586Z,22.73
2022-12-31T11:28:30.456Z,22.70
2022-12-31T11:31:22.479Z,22.73
2022-12-31T11:34:02.819Z,21.94
2022-12-31T11:36:39.809Z,22.01
2022-12-31T11:39:31.676Z,22.58
2022-12-31T11:42:04.917Z,22.36
2022-12-31T11:44:41.751Z,23.10
2022-12-31T11:47:49.676Z,23.22
2022-12-31T11:50:40.036Z,22.49
2022-12-31T11:53:25.626Z,22.75
2022-12-31T11:56:01.470Z,23.30
2022-12-31T11:58:30.277Z,23.24
2022-12-31T12:01:02.830Z,23.70
2022-12-31T12:03:30.806Z,22.54
2022-12-31T12:05:59.450Z,22.24
2022-12-31T12:08:27.680Z,22.02
2022-12-31T12:10:59.060Z,22.67
2022-12-31T12:13:28.953Z,22.99
2022-12-31T12:16:00.399Z,23.47
2022-12-31T12:18:36.071Z,22.18
2022-12-31T12:21:08.079Z,22.12
2022-12-31T12:23:36.124Z,22.21
2022-12-31T12:26:05.725Z,23.27
2022-12-31T12:28:44.637Z,22.00
2022-12-31T12:31:21.263Z,22.90
2022-12-31T12:33:50.085Z,22.97
2022-12-31T12:36:19.878Z,23.68
2022-12-31T12:38:47.750Z,22.18
2022-12-31T12:41:21.128Z,23.64
2022-12-31T12:43:48.998Z,22.47
2022-12-31T12:46:22.875Z,22.24
2022-12-31T12:48:55.855Z,22.73
2022-12-31T12:51:41.354Z,23.12
2022-12-31T12:54:17.218Z,23.18
2022-12-31T12:56:49.783Z,22.20
2022-12-31T12:59:45.071Z,23.05
2022-12-31T13:02:39.281Z,22.57
2022-12-31T13:05:18.150Z,22.53
2022-12-31T13:07:53.945Z,22.30
2022-12-31T13:10:39.227Z,22.99
2022-12-31T13:13:25.949Z,23.23
2022-12-31T13:15:59.136Z,23.61
2022-12-31T13:18:38.596Z,22.77
2022-12-31T13:21:18.220Z,22.10
2022-12-31T13:23:49.357Z,22.46
2022-12-31T13:26:22.510Z,21.52
2022-12-31T13:28:52.148Z,23.10
2022-12-31T13:31:25.261Z,22.85
2022-12-31T13:33:57.112Z,22.53
2022-12-31T13:36:26.491Z,22.92
2022-12-31T13:38:55.888Z,22.92
2022-12-31T13:41:27.357Z,22.93
2022-12-31T13:43:59.418Z,22.73
2022-12-31T13:46:35.740Z,22.38
2022-12-31T13:49:10.506Z,23.31
2022-12-31T13:51:45.168Z,22.59
2022-12-31T13:54:32.003Z,22.19
2022-12-31T13:57:03.531Z,22.79
2022-12-31T13:59:35.632Z,23.15
2022-12-31T14:02:14.459Z,23.26
2022-12-31T14:04:47.863Z,23.89
2022-12-31T14:07:17.998Z,23.78
2022-12-31T14:09:46.504Z,24.60
2022-12-31T14:12:23.269Z,23.71
2022-12-31T14:14:56.073Z,23.76
2022-12-31T14:17:32.127Z,23.90
2022-12-31T14:20:12.569Z,22.75
2022-12-31T14:22:45.079Z,23.26
2022-12-31T14:25:21.178Z,24.14
2022-12-31T14:27:49.589Z,22.75
2022-12-31T14:30:19.567Z,23.21
2022-12-31T14:33:11.875Z,23.55
2022-12-31T14:35:57.605Z,23.36
2022-12-31T14:38:33.514Z,23.06
2022-12-31T14:41:11.212Z,23.02
2022-12-31T14:43:45.351Z,23.74
2022-12-31T14:46:19.311Z,24.15
2022-12-31T14:48:56.286Z,23.63
2022-12-31T14:51:28.806Z,22.94
2022-12-31T14:53:57.969Z,23.60
2022-12-31T14:56:32.841Z,22.72
2022-12-31T14:59:01.912Z,22.33
2022-12-31T15:01:30.334Z,23.13
2022-12-31T15:03:59.092Z,22.94
2022-12-31T15:06:51.916Z,22.97
2022-12-31T15:09:47.759Z,22.35
2022-12-31T15:12:43.236Z,23.15
2022-12-31T15:15:37.607Z,22.66
2022-12-31T15:18:18.217Z,22.13
2022-12-31T15:21:03.957Z,22.31
2022-12-31T15:23:37.073Z,22.81
2022-12-31T15:26:05.698Z,22.46
2022-12-31T15:28:35.381Z,23.30
2022-12-31T15:31:13.070Z,23.21
2022-12-31T15:33:56.806Z,23.11
2022-12-31T15:36:26.659Z,22.48
2022-12-31T15:39:07.827Z,22.83
2022-12-31T15:41:46.173Z,22.93
2022-12-31T15:44:28.411Z,21.95
2022-12-31T15:46:58.549Z,22.61
2022-12-31T15:49:26.842Z,22.50
2022-12-31T15:52:00.393Z,22.43
2022-12-31T15:54:37.468Z,22.47
2022-12-31T15:57:09.452Z,22.78
2022-12-31T15:59:38.173Z,22.00
2022-12-31T16:02:11.345Z,22.45
2022-12-31T16:04:44.287Z,22.07
2022-12-31T16:07:12.535Z,21.61
2022-12-31T16:09:42.175Z,22.89
2022-12-31T16:12:11.946Z,21.86
2022-12-31T16:14:42.125Z,22.48
2022-12-31T16:17:25.330Z,21.81
2022-12-31T16:19:53.326Z,22.59
2022-12-31T16:22:26.602Z,22.98
2022-12-31T16:27:45.233Z,21.89
2022-12-31T16:30:21.771Z,22.12
2022-12-31T16:32:51.078Z,22.42
2022-12-31T16:35:24.207Z,22.16
2022-12-31T16:38:02.672Z,21.79
2022-12-31T16:40:32.167Z,22.34
2022-12-31T16:43:00.115Z,21.89
2022-12-31T16:45:34.217Z,21.46
2022-12-31T16:48:12.991Z,22.65
2022-12-31T16:50:46.049Z,21.73
2022-12-31T16:53:17.523Z,21.91
2022-12-31T16:55:52.617Z,21.59
2022-12-31T16:58:25.022Z,21.91
2022-12-31T17:00:53.521Z,21.72
2022-12-31T17:03:23.705Z,21.48
2022-12-31T17:05:57.548Z,22.24
2022-12-31T17:08:27.339Z,21.99
2022-12-31T17:10:57.386Z,22.42
2022-12-31T17:13:30.402Z,21.56
2022-12-31T17:15:59.445Z,22.52
2022-12-31T17:18:29.838Z,22.09
2022-12-31T17:21:06.852Z,21.93
2022-12-31T17:23:37.485Z,22.27
2022-12-31T17:26:10.808Z,22.85
2022-12-31T17:28:43.284Z,22.35
2022-12-31T17:31:37.215Z,21.92
2022-12-31T17:34:21.412Z,21.45
2022-12-31T17:37:19.644Z,21.93
2022-12-31T17:39:51.445Z,21.95
2022-12-31T17:42:29.962Z,22.76
2022-12-31T17:45:02.741Z,22.45
2022-12-31T17:47:38.633Z,22.00
2022-12-31T17:50:10.475Z,22.39
2022-12-31T17:52:38.313Z,21.78
2022-12-31T17:55:06.729Z,22.06
2022-12-31T17:57:36.561Z,21.84
2022-12-31T18:00:06.000Z,21.82
2022-12-31T18:02:40.312Z,21.92
2022-12-31T18:05:14.375Z,22.06
2022-12-31T18:07:42.314Z,22.75
2022-12-31T18:10:10.587Z,22.00
2022-12-31T18:12:39.850Z,22.79
2022-12-31T18:15:08.937Z,21.81
2022-12-31T18:17:39.158Z,21.97
2022-12-31T18:20:07.975Z,22.49
2022-12-31T18:22:36.293Z,21.76
2022-12-31T18:25:06.650Z,21.63
2022-12-31T18:27:35.015Z,22.09
2022-12-31T18:30:05.988Z,21.23
2022-12-31T18:32:36.123Z,22.01
2022-12-31T18:35:04.633Z,21.46
2022-12-31T18:37:33.811Z,21.86
2022-12-31T18:40:01.808Z,22.06
2022-12-31T18:42:29.747Z,22.89
2022-12-31T18:44:57.544Z,21.10
2022-12-31T18:47:26.728Z,21.52
2022-12-31T18:49:54.895Z,22.05
2022-12-31T18:52:25.037Z,22.12
2022-12-31T18:54:52.878Z,21.74
2022-12-31T18:57:20.789Z,21.79
2022-12-31T18:59:48.654Z,21.13
2022-12-31T19:02:19.636Z,21.97
2022-12-31T19:04:49.162Z,20.73
2022-12-31T19:07:16.969Z,20.72
2022-12-31T19:09:46.372Z,21.09
2022-12-31T19:12:16.051Z,20.77
2022-12-31T19:14:45.424Z,20.90
2022-12-31T19:17:13.203Z,20.94
2022-12-31T19:19:41.020Z,21.40
2022-12-31T19:22:14.734Z,20.57
2022-12-31T19:24:42.549Z,20.96
2022-12-31T19:27:11.140Z,20.71
2022-12-31T19:29:38.963Z,20.59
2022-12-31T19:32:07.215Z,21.14
2022-12-31T19:34:35.179Z,21.34
2022-12-31T19:37:03.042Z,21.19
2022-12-31T19:39:32.221Z,21.13
2022-12-31T19:42:00.095Z,20.73
2022-12-31T19:44:29.941Z,21.12
2022-12-31T19:46:57.712Z,20.94
2022-12-31T19:49:25.607Z,21.63
2022-12-31T19:51:53.427Z,20.96
2022-12-31T19:54:21.274Z,20.54
2022-12-31T19:56:50.482Z,20.69
2022-12-31T19:59:18.280Z,21.40
2022-12-31T20:01:46.222Z,20.82
2022-12-31T20:04:14.180Z,21.77
2022-12-31T20:06:42.008Z,20.52
2022-12-31T20:09:09.839Z,21.13
2022-12-31T20:11:37.657Z,20.78
2022-12-31T20:14:07.012Z,21.03
2022-12-31T20:16:34.909Z,21.39
2022-12-31T20:19:02.786Z,21.46
2022-12-31T20:21:30.891Z,21.75
2022-12-31T20:23:58.710Z,21.39
2022-12-31T20:26:27.055Z,21.28
2022-12-31T20:28:55.000Z,22.04
2022-12-31T20:31:25.811Z,21.50
2022-12-31T20:33:54.652Z,20.94
2022-12-31T20:36:23.081Z,20.63
2022-12-31T20:38:51.260Z,21.93
2022-12-31T20:41:20.914Z,21.55
2022-12-31T20:43:49.767Z,21.80
2022-12-31T20:46:19.870Z,21.02
2022-12-31T20:48:50.070Z,21.05
2022-12-31T20:51:18.683Z,21.33
2022-12-31T20:53:47.923Z,21.62
2022-12-31T20:56:16.680Z,20.82
2022-12-31T20:58:44.787Z,21.62
2022-12-31T21:01:13.388Z,21.25
2022-12-31T21:06:32.889Z,21.09
2022-12-31T21:09:01.881Z,21.84
2022-12-31T21:11:47.358Z,21.38
2022-12-31T21:14:15.548Z,21.73
2022-12-31T21:16:43.372Z,21.54
2022-12-31T21:19:11.150Z,21.90
2022-12-31T21:21:40.396Z,22.21
2022-12-31T21:24:08.799Z,21.37
2022-12-31T21:26:36.877Z,21.47
2022-12-31T21:29:04.920Z,22.13
2022-12-31T21:31:32.733Z,20.76
2022-12-31T21:34:00.638Z,20.76
2022-12-31T21:36:28.463Z,21.11
2022-12-31T21:38:57.783Z,21.50
2022-12-31T21:41:47.367Z,22.53
2022-12-31T21:44:15.392Z,21.54
2022-12-31T21:47:07.952Z,21.94
2022-12-31T21:49:31.212Z,21.65
2022-12-31T21:52:25.021Z,22.16
2022-12-31T21:55:11.797Z,21.94
2022-12-31T21:58:07.319Z,22.12
2022-12-31T22:00:46.941Z,21.34
2022-12-31T22:03:27.807Z,22.45
2022-12-31T22:05:58.658Z,21.34
2022-12-31T22:08:27.006Z,21.96
2022-12-31T22:10:56.160Z,21.35
2022-12-31T22:13:24.223Z,21.37
2022-12-31T22:16:00.280Z,20.85
2022-12-31T22:18:33.972Z,21.22
2022-12-31T22:21:03.125Z,22.36
2022-12-31T22:23:31.291Z,22.48
2022-12-31T22:26:01.280Z,20.85
2022-12-31T22:28:39.133Z,20.82
2022-12-31T22:31:07.920Z,20.86
2022-12-31T22:33:35.913Z,21.83
2022-12-31T22:36:05.899Z,21.10
2022-12-31T22:38:34.377Z,21.44
2022-12-31T22:41:05.127Z,21.46
2022-12-31T22:43:33.091Z,21.70
2022-12-31T22:46:06.887Z,21.06
2022-12-31T22:48:34.911Z,21.43
2022-12-31T22:51:03.268Z,21.29
2022-12-31T22:53:31.183Z,20.76
2022-12-31T22:55:59.492Z,21.08
2022-12-31T22:58:28.727Z,21.54
2022-12-31T23:00:56.583Z,20.66
2022-12-31T23:03:24.494Z,20.64
2022-12-31T23:05:53.334Z,21.62
2022-12-31T23:08:23.638Z,21.15
2022-12-31T23:11:05.277Z,21.52
2022-12-31T23:13:56.516Z,21.26
2022-12-31T23:16:42.773Z,20.83
2022-12-31T23:19:27.931Z,21.02
2022-12-31T23:22:13.862Z,21.97
2022-12-31T23:24:41.902Z,21.74
2022-12-31T23:27:10.553Z,21.00
2022-12-31T23:29:46.534Z,21.02
2022-12-31T23:32:15.744Z,21.22
2022-12-31T23:34:44.223Z,20.90
2022-12-31T23:37:12.443Z,21.15
2022-12-31T23:39:40.397Z,21.68
2022-12-31T23:42:08.249Z,21.08
2022-12-31T23:44:36.054Z,21.76
2022-12-31T23:47:05.515Z,21.22
2022-12-31T23:49:33.373Z,21.01
2022-12-31T23:52:01.296Z,21.40
2022-12-31T23:54:29.540Z,20.84
2022-12-31T23:56:57.367Z,21.61
2022-12-31T23:59:25.117Z,20.05
