createdAt,value
2018-10-11T00:00:06.263Z,18.30
2018-10-11T00:02:35.288Z,18.70
2018-10-11T00:05:04.187Z,18.37
2018-10-11T00:07:33.574Z,17.80
2018-10-11T00:12:29.419Z,18.17
2018-10-11T00:14:58.022Z,19.53
2018-10-11T00:17:26.507Z,18.37
2018-10-11T00:19:55.155Z,18.97
2018-10-11T00:22:24.288Z,17.83
2018-10-11T00:24:52.581Z,17.63
2018-10-11T00:27:21.246Z,17.47
2018-10-11T00:32:16.823Z,18.60
2018-10-11T00:34:46.112Z,18.03
2018-10-11T00:39:42.266Z,16.60
2018-10-11T00:55:15.947Z,17.90
2018-10-11T00:57:44.955Z,17.53
2018-10-11T01:00:13.563Z,18.80
2018-10-11T01:05:09.315Z,18.60
2018-10-11T01:07:38.839Z,18.13
2018-10-11T01:10:08.372Z,18.00
2018-10-11T01:12:36.812Z,16.57
2018-10-11T01:15:05.635Z,18.10
2018-10-11T01:20:01.471Z,18.60
2018-10-11T01:22:30.069Z,17.80
2018-10-11T01:24:58.950Z,19.00
2018-10-11T01:27:27.394Z,16.87
2018-10-11T01:29:56.522Z,18.10
2018-10-11T01:32:25.773Z,17.97
2018-10-11T01:34:54.233Z,16.93
2018-10-11T01:37:23.745Z,17.50
2018-10-11T01:42:18.937Z,18.67
2018-10-11T01:44:48.323Z,17.30
2018-10-11T01:47:17.291Z,18.30
2018-10-11T01:52:13.974Z,17.57
2018-10-11T01:54:43.046Z,18.90
2018-10-11T01:59:39.727Z,18.73
2018-10-11T02:02:08.786Z,18.53
2018-10-11T02:04:37.327Z,18.63
2018-10-11T02:07:06.582Z,18.83
2018-10-11T02:09:36.093Z,18.43
2018-10-11T02:12:04.648Z,19.47
2018-10-11T02:14:33.195Z,19.10
2018-10-11T02:17:01.709Z,17.50
2018-10-11T02:19:30.664Z,19.73
2018-10-11T02:24:26.273Z,18.17
2018-10-11T02:29:23.147Z,18.30
2018-10-11T02:31:52.090Z,18.87
2018-10-11T02:34:20.889Z,19.70
2018-10-11T02:39:16.623Z,18.93
2018-10-11T02:41:45.929Z,17.43
2018-10-11T02:44:15.142Z,18.73
2018-10-11T02:46:43.381Z,18.77
2018-10-11T02:49:11.998Z,20.03
2018-10-11T02:54:08.102Z,17.87
2018-10-11T02:56:36.650Z,20.03
2018-10-11T03:01:32.180Z,18.80
2018-10-11T03:04:03.740Z,20.63
2018-10-11T03:06:33.996Z,18.67
2018-10-11T03:09:02.861Z,19.00
2018-10-11T03:13:58.849Z,20.70
2018-10-11T03:16:27.992Z,21.10
2018-10-11T03:18:56.886Z,19.33
2018-10-11T03:21:26.110Z,19.20
2018-10-11T03:23:55.309Z,20.30
2018-10-11T03:26:24.306Z,20.30
2018-10-11T03:28:53.172Z,19.60
2018-10-11T03:31:22.019Z,19.77
2018-10-11T03:33:51.258Z,21.00
2018-10-11T03:36:19.521Z,19.83
2018-10-11T03:38:48.312Z,19.90
2018-10-11T03:41:17.398Z,22.30
2018-10-11T03:43:46.300Z,19.43
2018-10-11T03:46:15.218Z,19.60
2018-10-11T03:48:44.418Z,20.30
2018-10-11T03:53:40.547Z,21.30
2018-10-11T03:56:09.449Z,20.77
2018-10-11T04:01:05.398Z,21.47
2018-10-11T04:03:34.762Z,21.23
2018-10-11T04:06:03.801Z,21.00
2018-10-11T04:08:32.306Z,21.50
2018-10-11T04:11:01.242Z,23.30
2018-10-11T04:13:30.229Z,22.00
2018-10-11T04:15:59.180Z,20.83
2018-10-11T04:18:28.150Z,22.93
2018-10-11T04:23:28.205Z,21.47
2018-10-11T04:25:57.061Z,20.40
2018-10-11T04:28:26.624Z,21.87
2018-10-11T04:30:55.726Z,20.93
2018-10-11T04:33:25.186Z,21.43
2018-10-11T04:35:53.784Z,21.30
2018-10-11T04:38:22.626Z,20.40
2018-10-11T04:43:18.159Z,20.87
2018-10-11T04:45:46.688Z,21.80
2018-10-11T04:48:15.561Z,21.63
2018-10-11T04:50:44.647Z,22.60
2018-10-11T04:53:14.573Z,21.93
2018-10-11T04:55:44.503Z,22.03
2018-10-11T05:00:40.713Z,21.70
2018-10-11T05:03:11.406Z,22.77
2018-10-11T05:05:41.031Z,21.40
2018-10-11T05:08:10.671Z,22.03
2018-10-11T05:13:06.546Z,21.60
2018-10-11T05:15:36.565Z,21.77
2018-10-11T05:18:05.835Z,20.27
2018-10-11T05:20:34.819Z,21.90
2018-10-11T05:23:03.393Z,22.03
2018-10-11T05:25:31.977Z,21.53
2018-10-11T05:28:00.911Z,19.53
2018-10-11T05:30:29.316Z,22.13
2018-10-11T05:32:58.225Z,21.10
2018-10-11T05:35:26.936Z,22.47
2018-10-11T05:37:56.380Z,22.40
2018-10-11T05:40:25.286Z,21.60
2018-10-11T05:42:54.399Z,22.70
2018-10-11T05:45:24.077Z,22.00
2018-10-11T05:50:19.871Z,21.20
2018-10-11T05:52:48.501Z,21.17
2018-10-11T05:55:17.936Z,22.90
2018-10-11T05:57:46.643Z,22.70
2018-10-11T06:00:15.670Z,21.80
2018-10-11T06:02:52.501Z,21.77
2018-10-11T06:05:21.885Z,21.77
2018-10-11T06:07:51.355Z,21.97
2018-10-11T06:10:20.558Z,21.20
2018-10-11T06:12:51.534Z,22.47
2018-10-11T06:17:47.486Z,22.23
2018-10-11T06:20:16.376Z,21.87
2018-10-11T06:22:44.590Z,21.57
2018-10-11T06:25:13.462Z,22.00
2018-10-11T06:27:42.895Z,21.67
2018-10-11T06:30:12.505Z,21.20
2018-10-11T06:32:42.279Z,21.50
2018-10-11T06:37:42.126Z,23.93
2018-10-11T06:40:10.837Z,20.77
2018-10-11T06:42:40.213Z,22.10
2018-10-11T06:45:10.561Z,21.90
2018-10-11T06:47:39.432Z,19.83
2018-10-11T06:50:09.383Z,21.87
2018-10-11T06:52:38.828Z,21.80
2018-10-11T06:57:34.334Z,21.83
2018-10-11T07:00:03.418Z,22.50
2018-10-11T07:04:59.393Z,21.23
2018-10-11T07:07:28.916Z,22.17
2018-10-11T07:09:58.028Z,22.00
2018-10-11T07:12:27.484Z,21.90
2018-10-11T07:14:56.690Z,22.17
2018-10-11T07:17:25.957Z,21.80
2018-10-11T07:19:55.143Z,21.50
2018-10-11T07:22:24.109Z,23.00
2018-10-11T07:24:52.597Z,21.73
2018-10-11T07:27:21.803Z,20.07
2018-10-11T07:29:50.758Z,23.53
2018-10-11T07:34:50.342Z,20.00
2018-10-11T07:37:19.614Z,21.70
2018-10-11T07:39:48.760Z,24.33
2018-10-11T07:42:17.853Z,21.40
2018-10-11T07:47:13.091Z,19.87
2018-10-11T07:49:48.148Z,21.50
2018-10-11T07:52:16.694Z,20.20
2018-10-11T07:54:45.975Z,20.60
2018-10-11T07:57:14.878Z,22.03
2018-10-11T08:02:10.247Z,19.43
2018-10-11T08:04:39.369Z,20.73
2018-10-11T08:07:08.363Z,20.73
2018-10-11T08:09:37.376Z,20.20
2018-10-11T08:12:06.084Z,20.80
2018-10-11T08:14:34.616Z,20.40
2018-10-11T08:17:03.583Z,20.83
2018-10-11T08:19:32.259Z,20.10
2018-10-11T08:22:01.016Z,20.33
2018-10-11T08:24:30.117Z,21.00
2018-10-11T08:26:59.275Z,19.37
2018-10-11T08:29:28.604Z,19.70
2018-10-11T08:31:57.159Z,21.43
2018-10-11T08:36:51.949Z,21.13
2018-10-11T08:39:21.151Z,21.57
2018-10-11T08:41:50.312Z,20.20
2018-10-11T08:44:20.095Z,20.20
2018-10-11T08:46:49.225Z,21.73
2018-10-11T08:49:17.777Z,19.73
2018-10-11T08:51:46.516Z,19.67
2018-10-11T12:18:06.236Z,15.93
2018-10-11T12:20:36.453Z,17.07
2018-10-11T12:23:06.227Z,17.57
2018-10-11T12:25:34.831Z,17.50
2018-10-11T12:28:03.361Z,16.80
2018-10-11T12:30:32.425Z,16.70
2018-10-11T12:33:01.031Z,15.40
2018-10-11T12:35:29.809Z,15.67
2018-10-11T12:37:58.291Z,16.30
2018-10-11T12:40:27.604Z,17.03
2018-10-11T12:42:56.106Z,17.67
2018-10-11T12:45:24.810Z,16.57
2018-10-11T12:47:53.571Z,17.33
2018-10-11T12:50:22.527Z,16.93
2018-10-11T12:52:50.767Z,16.50
2018-10-11T12:55:19.764Z,16.07
2018-10-11T12:57:48.814Z,16.27
2018-10-11T13:00:17.946Z,16.50
2018-10-11T13:02:47.390Z,15.97
2018-10-11T13:05:15.653Z,16.93
2018-10-11T13:07:44.648Z,16.30
2018-10-11T13:10:12.846Z,16.77
2018-10-11T13:12:41.100Z,15.80
2018-10-11T13:15:09.637Z,15.47
2018-10-11T13:17:41.822Z,16.93
2018-10-11T13:20:07.002Z,16.90
2018-10-11T13:22:36.079Z,17.07
2018-10-11T13:27:32.243Z,15.57
2018-10-11T13:30:00.709Z,16.07
2018-10-11T13:32:29.186Z,15.33
2018-10-11T13:34:57.389Z,17.03
2018-10-11T13:37:25.584Z,16.83
2018-10-11T13:39:56.991Z,15.40
2018-10-11T13:42:21.993Z,15.43
2018-10-11T13:44:50.648Z,15.87
2018-10-11T13:47:19.308Z,16.27
2018-10-11T13:49:48.701Z,15.40
2018-10-11T13:52:20.558Z,15.70
2018-10-11T13:54:46.012Z,15.90
2018-10-11T13:57:14.923Z,15.97
2018-10-11T13:59:43.187Z,16.87
2018-10-11T14:02:11.679Z,14.90
2018-10-11T14:04:40.258Z,15.93
2018-10-11T14:07:08.714Z,16.10
2018-10-11T14:09:37.935Z,24.23
2018-10-11T14:12:06.833Z,28.33
2018-10-11T14:14:36.178Z,18.93
2018-10-11T14:17:05.395Z,25.63
2018-10-11T14:19:34.030Z,25.77
2018-10-11T14:22:02.699Z,20.47
2018-10-11T14:24:31.374Z,19.43
2018-10-11T14:27:01.883Z,21.27
2018-10-11T14:29:31.054Z,25.03
2018-10-11T14:31:59.634Z,21.33
2018-10-11T14:34:28.276Z,18.67
2018-10-11T14:36:56.924Z,21.70
2018-10-11T14:39:26.219Z,17.10
2018-10-11T14:41:57.374Z,17.77
2018-10-11T14:44:27.127Z,16.93
2018-10-11T14:46:55.665Z,19.17
2018-10-11T14:49:26.973Z,17.03
2018-10-11T14:51:55.148Z,18.27
2018-10-11T14:54:24.094Z,17.20
2018-10-11T14:56:52.794Z,17.43
2018-10-11T14:59:21.051Z,18.93
2018-10-11T15:01:49.901Z,17.80
2018-10-11T15:04:18.436Z,18.00
2018-10-11T15:06:47.048Z,21.63
2018-10-11T15:09:16.051Z,20.60
2018-10-11T15:11:44.774Z,20.23
2018-10-11T15:14:12.957Z,21.30
2018-10-11T15:16:47.648Z,19.20
2018-10-11T15:19:16.074Z,19.30
2018-10-11T15:21:44.557Z,17.33
2018-10-11T15:24:13.126Z,17.33
2018-10-11T15:26:42.770Z,17.80
2018-10-11T15:29:12.054Z,16.97
2018-10-11T15:31:40.669Z,17.00
2018-10-11T15:34:08.866Z,18.30
2018-10-11T15:36:37.537Z,16.00
2018-10-11T15:39:08.691Z,16.07
2018-10-11T15:41:37.664Z,16.63
2018-10-11T15:44:06.461Z,16.07
2018-10-11T15:46:35.067Z,16.70
2018-10-11T15:49:03.641Z,14.80
2018-10-11T15:51:32.079Z,19.33
2018-10-11T15:54:00.300Z,34.40
2018-10-11T15:56:29.754Z,35.57
2018-10-11T15:58:58.887Z,32.30
2018-10-11T16:01:27.419Z,35.50
2018-10-11T16:06:22.739Z,30.40
2018-10-11T16:08:52.262Z,27.87
2018-10-11T16:11:21.313Z,23.30
2018-10-11T16:13:49.872Z,21.30
2018-10-11T16:16:18.622Z,22.03
2018-10-11T16:18:46.830Z,21.03
2018-10-11T16:21:15.042Z,29.00
2018-10-11T16:23:44.120Z,22.70
2018-10-11T16:26:13.276Z,19.97
2018-10-11T16:28:42.063Z,19.77
2018-10-11T16:31:10.831Z,25.20
2018-10-11T16:33:39.830Z,18.40
2018-10-11T16:38:35.057Z,18.50
2018-10-11T16:41:04.153Z,19.40
2018-10-11T16:43:32.592Z,17.00
2018-10-11T16:46:01.529Z,20.20
2018-10-11T16:48:30.097Z,18.60
2018-10-11T16:50:58.899Z,18.23
2018-10-11T16:53:27.559Z,17.80
2018-10-11T16:55:57.141Z,21.67
2018-10-11T16:58:26.864Z,18.90
2018-10-11T17:00:56.757Z,19.10
2018-10-11T17:03:25.658Z,17.77
2018-10-11T17:05:54.712Z,17.97
2018-10-11T17:08:24.273Z,17.90
2018-10-11T17:10:53.213Z,19.20
2018-10-11T17:13:21.893Z,18.77
2018-10-11T17:15:51.092Z,16.80
2018-10-11T17:18:20.125Z,18.00
2018-10-11T17:20:49.250Z,18.87
2018-10-11T17:23:18.020Z,18.20
2018-10-11T17:25:46.529Z,19.60
2018-10-11T17:28:15.398Z,20.17
2018-10-11T17:30:44.820Z,19.97
2018-10-11T17:33:13.934Z,18.00
2018-10-11T17:35:42.879Z,19.50
2018-10-11T17:40:38.740Z,18.17
2018-10-11T17:43:07.532Z,18.13
2018-10-11T17:45:36.158Z,18.67
2018-10-11T17:50:31.223Z,17.80
2018-10-11T17:53:00.207Z,19.50
2018-10-11T17:55:29.928Z,22.00
2018-10-11T17:57:59.263Z,20.23
2018-10-11T18:00:28.137Z,19.40
2018-10-11T18:02:56.869Z,18.60
2018-10-11T18:05:25.517Z,20.53
2018-10-11T18:07:54.271Z,19.40
2018-10-11T18:10:23.621Z,19.77
2018-10-11T18:12:52.447Z,20.27
2018-10-11T18:17:52.097Z,18.97
2018-10-11T18:20:21.267Z,19.17
2018-10-11T18:22:50.288Z,19.03
2018-10-11T18:25:19.803Z,18.90
2018-10-11T18:27:49.246Z,17.20
2018-10-11T18:30:18.607Z,18.37
2018-10-11T18:32:47.700Z,19.80
2018-10-11T18:35:16.713Z,17.50
2018-10-11T18:37:45.672Z,18.83
2018-10-11T18:40:15.213Z,17.40
2018-10-11T18:42:43.551Z,19.67
2018-10-11T18:45:12.209Z,21.63
2018-10-11T18:47:41.372Z,19.20
2018-10-11T18:50:11.053Z,18.33
2018-10-11T18:52:40.018Z,16.87
2018-10-11T18:55:09.225Z,19.07
2018-10-11T18:57:38.166Z,18.90
2018-10-11T19:00:07.680Z,18.40
2018-10-11T19:02:37.061Z,16.90
2018-10-11T19:05:06.490Z,18.57
2018-10-11T19:07:35.570Z,17.33
2018-10-11T19:10:05.084Z,16.47
2018-10-11T19:12:34.594Z,16.93
2018-10-11T19:15:03.852Z,17.33
2018-10-11T19:17:33.189Z,16.93
2018-10-11T19:20:02.794Z,17.00
2018-10-11T19:22:32.049Z,16.77
2018-10-11T19:25:00.873Z,17.03
2018-10-11T19:27:29.876Z,17.43
2018-10-11T19:29:59.355Z,16.23
2018-10-11T19:32:28.405Z,15.97
2018-10-11T19:34:57.373Z,15.70
2018-10-11T19:37:26.627Z,17.33
2018-10-11T19:39:56.123Z,16.43
2018-10-11T19:42:25.696Z,15.93
2018-10-11T19:44:55.062Z,16.83
2018-10-11T19:47:23.473Z,17.53
2018-10-11T19:49:52.436Z,15.90
2018-10-11T19:52:22.395Z,17.70
2018-10-11T19:54:51.616Z,16.70
2018-10-11T19:57:20.050Z,18.03
2018-10-11T19:59:48.921Z,17.43
2018-10-11T20:02:18.399Z,15.97
2018-10-11T20:04:47.282Z,17.07
2018-10-11T20:07:16.203Z,16.50
2018-10-11T20:09:45.187Z,17.70
2018-10-11T20:14:40.521Z,16.70
2018-10-11T20:17:09.031Z,16.17
2018-10-11T20:19:37.601Z,17.30
2018-10-11T20:22:08.339Z,17.47
2018-10-11T20:24:38.022Z,17.57
2018-10-11T20:27:09.675Z,17.53
2018-10-11T20:29:39.383Z,16.13
2018-10-11T20:32:08.727Z,18.03
2018-10-11T20:34:37.722Z,18.23
2018-10-11T20:37:06.384Z,16.90
2018-10-11T20:39:35.627Z,17.03
2018-10-11T20:42:04.215Z,18.23
2018-10-11T20:47:00.466Z,16.97
2018-10-11T20:49:29.466Z,16.37
2018-10-11T20:51:58.664Z,16.20
2018-10-11T20:54:27.477Z,17.73
2018-10-11T20:56:56.384Z,17.43
2018-10-11T20:59:25.986Z,16.90
2018-10-11T21:01:55.547Z,17.57
2018-10-11T21:04:24.293Z,17.13
2018-10-11T21:06:53.956Z,17.67
2018-10-11T21:09:22.681Z,18.77
2018-10-11T21:11:51.428Z,17.70
2018-10-11T21:14:20.377Z,17.57
2018-10-11T21:19:15.732Z,17.60
2018-10-11T21:21:44.946Z,18.27
2018-10-11T21:24:13.538Z,19.30
2018-10-11T21:26:42.255Z,17.47
2018-10-11T21:29:11.142Z,18.93
2018-10-11T21:31:40.613Z,16.37
2018-10-11T21:34:09.347Z,17.40
2018-10-11T21:36:38.255Z,17.53
2018-10-11T21:39:11.235Z,18.73
2018-10-11T21:41:40.277Z,18.63
2018-10-11T21:44:09.592Z,18.23
2018-10-11T21:46:38.693Z,18.27
2018-10-11T21:49:07.588Z,19.20
2018-10-11T21:54:03.389Z,17.93
2018-10-11T21:56:32.735Z,18.43
2018-10-11T21:59:01.424Z,18.30
2018-10-11T22:01:30.524Z,18.00
2018-10-11T22:03:59.396Z,17.77
2018-10-11T22:06:28.264Z,17.70
2018-10-11T22:08:56.490Z,18.33
2018-10-11T22:11:25.570Z,18.33
2018-10-11T22:16:21.528Z,17.43
2018-10-11T22:18:50.131Z,17.43
2018-10-11T22:21:18.582Z,18.00
2018-10-11T22:23:46.784Z,17.17
2018-10-11T22:26:15.680Z,18.03
2018-10-11T22:28:44.677Z,18.97
2018-10-11T22:31:13.655Z,17.77
2018-10-11T22:33:42.783Z,17.00
2018-10-11T22:36:12.663Z,18.37
2018-10-11T22:38:41.938Z,17.30
2018-10-11T22:41:11.793Z,16.40
2018-10-11T22:43:40.800Z,17.83
2018-10-11T22:46:09.347Z,16.77
2018-10-11T22:48:38.281Z,18.67
2018-10-11T22:51:07.176Z,17.70
2018-10-11T22:53:36.053Z,18.10
2018-10-11T22:56:04.626Z,17.90
2018-10-11T22:58:33.373Z,18.20
2018-10-11T23:01:02.312Z,17.80
2018-10-11T23:03:31.087Z,18.47
2018-10-11T23:05:59.751Z,19.73
2018-10-11T23:08:29.179Z,19.40
2018-10-11T23:10:57.778Z,19.50
2018-10-11T23:13:27.288Z,19.10
2018-10-11T23:15:55.793Z,19.30
2018-10-11T23:18:24.446Z,19.17
2018-10-11T23:20:53.027Z,18.13
2018-10-11T23:23:21.581Z,18.93
2018-10-11T23:25:50.935Z,18.83
2018-10-11T23:28:19.465Z,17.37
2018-10-11T23:30:48.079Z,18.03
2018-10-11T23:33:16.783Z,17.67
2018-10-11T23:35:45.598Z,18.57
2018-10-11T23:38:14.416Z,18.60
2018-10-11T23:40:43.182Z,18.03
2018-10-11T23:43:12.113Z,17.53
2018-10-11T23:45:41.037Z,16.60
2018-10-11T23:48:09.235Z,16.97
2018-10-11T23:50:37.773Z,17.63
2018-10-11T23:53:06.385Z,16.87
2018-10-11T23:55:34.576Z,16.70
2018-10-11T23:58:03.573Z,17.13
