createdAt,value
2018-06-29T00:00:54.412Z,1.70
2018-06-29T00:03:22.676Z,1.27
2018-06-29T00:05:50.711Z,1.20
2018-06-29T00:11:50.144Z,0.90
2018-06-29T00:14:18.448Z,1.40
2018-06-29T00:16:46.736Z,1.03
2018-06-29T00:19:14.999Z,1.20
2018-06-29T00:21:43.267Z,1.43
2018-06-29T00:24:11.528Z,0.90
2018-06-29T00:26:39.838Z,1.03
2018-06-29T00:29:08.104Z,0.97
2018-06-29T00:31:36.433Z,1.43
2018-06-29T00:34:04.829Z,1.00
2018-06-29T00:36:33.146Z,1.60
2018-06-29T00:39:01.631Z,1.13
2018-06-29T00:41:29.882Z,1.23
2018-06-29T00:43:58.171Z,1.00
2018-06-29T00:46:26.428Z,0.97
2018-06-29T00:48:54.824Z,0.93
2018-06-29T00:51:23.055Z,0.90
2018-06-29T00:53:51.389Z,1.30
2018-06-29T00:56:19.653Z,1.03
2018-06-29T00:58:47.930Z,1.10
2018-06-29T01:01:16.148Z,1.13
2018-06-29T01:03:44.382Z,1.03
2018-06-29T01:06:12.630Z,1.00
2018-06-29T01:08:40.996Z,1.03
2018-06-29T01:11:10.381Z,0.80
2018-06-29T01:13:38.657Z,0.97
2018-06-29T01:16:06.971Z,1.27
2018-06-29T01:18:35.280Z,1.30
2018-06-29T01:21:04.458Z,1.37
2018-06-29T01:23:32.957Z,1.20
2018-06-29T01:26:01.230Z,1.40
2018-06-29T01:28:29.537Z,1.10
2018-06-29T01:30:57.580Z,0.83
2018-06-29T01:33:25.894Z,1.33
2018-06-29T01:35:54.142Z,1.60
2018-06-29T01:38:22.429Z,1.00
2018-06-29T01:40:50.682Z,0.77
2018-06-29T01:43:19.012Z,1.30
2018-06-29T01:45:47.330Z,1.00
2018-06-29T01:48:15.600Z,0.83
2018-06-29T01:50:43.897Z,1.10
2018-06-29T01:53:12.229Z,0.83
2018-06-29T01:55:40.470Z,1.70
2018-06-29T01:58:08.778Z,1.10
2018-06-29T02:00:37.094Z,1.30
2018-06-29T02:03:05.338Z,1.27
2018-06-29T02:05:33.683Z,0.93
2018-06-29T02:08:01.994Z,1.30
2018-06-29T02:10:30.242Z,1.20
2018-06-29T02:12:58.603Z,1.03
2018-06-29T02:15:26.879Z,1.20
2018-06-29T02:17:55.122Z,1.20
2018-06-29T02:20:23.465Z,1.30
2018-06-29T02:22:51.706Z,1.33
2018-06-29T02:25:20.006Z,1.20
2018-06-29T02:27:48.256Z,1.20
2018-06-29T02:30:16.553Z,1.40
2018-06-29T02:32:44.803Z,1.60
2018-06-29T02:35:13.112Z,2.03
2018-06-29T02:37:41.387Z,1.37
2018-06-29T02:40:09.679Z,1.43
2018-06-29T02:42:37.920Z,1.40
2018-06-29T02:45:06.240Z,1.20
2018-06-29T02:47:34.452Z,1.30
2018-06-29T02:50:02.775Z,1.20
2018-06-29T02:52:31.017Z,1.00
2018-06-29T02:54:59.347Z,1.40
2018-06-29T02:57:27.603Z,1.50
2018-06-29T02:59:56.020Z,1.57
2018-06-29T03:02:24.348Z,1.53
2018-06-29T03:04:52.644Z,1.30
2018-06-29T03:07:20.881Z,1.63
2018-06-29T03:09:49.339Z,1.40
2018-06-29T03:12:17.675Z,1.23
2018-06-29T03:14:46.065Z,1.53
2018-06-29T03:17:14.313Z,1.40
2018-06-29T03:19:42.605Z,1.53
2018-06-29T03:22:10.874Z,1.20
2018-06-29T03:24:40.210Z,1.53
2018-06-29T03:27:08.566Z,1.67
2018-06-29T03:29:36.813Z,1.00
2018-06-29T03:32:05.139Z,1.63
2018-06-29T03:34:33.444Z,1.57
2018-06-29T03:37:01.791Z,1.50
2018-06-29T03:39:30.059Z,1.33
2018-06-29T03:41:58.370Z,1.10
2018-06-29T03:44:26.721Z,1.20
2018-06-29T03:46:55.106Z,1.30
2018-06-29T03:49:23.349Z,1.30
2018-06-29T03:51:51.655Z,1.43
2018-06-29T03:54:19.907Z,1.20
2018-06-29T03:56:48.182Z,1.20
2018-06-29T03:59:16.499Z,1.20
2018-06-29T04:01:45.049Z,1.20
2018-06-29T04:04:13.366Z,1.30
2018-06-29T04:06:41.682Z,1.43
2018-06-29T04:09:11.635Z,1.33
2018-06-29T04:11:40.186Z,1.30
2018-06-29T04:14:08.490Z,1.40
2018-06-29T04:16:37.317Z,1.43
2018-06-29T04:19:05.796Z,1.73
2018-06-29T04:21:34.348Z,1.00
2018-06-29T04:24:02.639Z,1.17
2018-06-29T04:26:31.328Z,1.30
2018-06-29T04:28:59.594Z,1.07
2018-06-29T04:31:27.891Z,0.90
2018-06-29T04:33:56.254Z,0.98
2018-06-29T04:36:24.611Z,0.80
2018-06-29T04:38:52.942Z,1.05
2018-06-29T04:41:21.297Z,0.98
2018-06-29T04:43:49.831Z,1.00
2018-06-29T04:46:18.153Z,0.93
2018-06-29T04:48:46.419Z,0.90
2018-06-29T04:51:14.692Z,1.07
2018-06-29T04:53:42.981Z,1.02
2018-06-29T04:56:11.267Z,0.82
2018-06-29T04:58:39.500Z,0.50
2018-06-29T05:01:07.796Z,0.82
2018-06-29T05:03:36.045Z,0.88
2018-06-29T05:06:04.345Z,1.00
2018-06-29T05:08:32.614Z,0.70
2018-06-29T05:11:00.873Z,0.75
2018-06-29T05:13:29.184Z,0.70
2018-06-29T05:15:57.494Z,0.82
2018-06-29T05:18:25.834Z,0.72
2018-06-29T05:20:54.136Z,0.80
2018-06-29T05:23:22.381Z,0.70
2018-06-29T05:25:50.654Z,1.20
2018-06-29T05:28:18.945Z,0.85
2018-06-29T05:30:47.220Z,0.80
2018-06-29T05:33:15.483Z,0.90
2018-06-29T05:35:43.778Z,0.80
2018-06-29T05:38:12.053Z,0.80
2018-06-29T05:40:40.333Z,0.68
2018-06-29T05:43:09.607Z,0.55
2018-06-29T05:45:37.919Z,1.00
2018-06-29T05:48:06.184Z,0.40
2018-06-29T05:50:34.474Z,0.70
2018-06-29T05:53:02.766Z,0.50
2018-06-29T05:55:31.141Z,0.82
2018-06-29T05:57:59.369Z,0.50
2018-06-29T06:00:27.660Z,0.60
2018-06-29T06:02:55.872Z,0.60
2018-06-29T06:05:24.119Z,0.88
2018-06-29T06:07:52.375Z,0.40
2018-06-29T06:10:20.613Z,0.70
2018-06-29T06:12:48.936Z,0.60
2018-06-29T06:15:17.238Z,0.70
2018-06-29T06:17:45.500Z,0.70
2018-06-29T06:20:15.126Z,0.62
2018-06-29T06:22:43.403Z,0.70
2018-06-29T06:25:11.675Z,0.80
2018-06-29T06:27:40.001Z,0.70
2018-06-29T06:30:08.334Z,0.85
2018-06-29T06:32:36.625Z,0.60
2018-06-29T06:35:05.139Z,0.53
2018-06-29T06:37:33.487Z,0.80
2018-06-29T06:40:01.709Z,0.90
2018-06-29T06:42:30.042Z,0.60
2018-06-29T06:44:58.263Z,0.50
2018-06-29T06:47:26.603Z,0.50
2018-06-29T06:49:54.830Z,0.57
2018-06-29T06:52:23.056Z,0.70
2018-06-29T06:54:51.263Z,0.40
2018-06-29T06:57:19.572Z,0.70
2018-06-29T06:59:47.845Z,0.90
2018-06-29T07:02:16.100Z,0.60
2018-06-29T07:04:45.416Z,0.40
2018-06-29T07:07:13.750Z,0.60
2018-06-29T07:09:42.075Z,0.68
2018-06-29T07:12:10.336Z,0.45
2018-06-29T07:14:38.658Z,0.50
2018-06-29T07:17:06.907Z,0.45
2018-06-29T07:19:35.158Z,0.47
2018-06-29T07:22:03.494Z,0.50
2018-06-29T07:24:31.898Z,0.50
2018-06-29T07:27:00.265Z,0.45
2018-06-29T07:29:28.498Z,0.35
2018-06-29T07:31:56.802Z,0.40
2018-06-29T07:34:25.068Z,0.40
2018-06-29T07:36:53.391Z,0.65
2018-06-29T07:39:21.729Z,0.50
2018-06-29T07:41:50.019Z,0.50
2018-06-29T07:44:18.300Z,0.98
2018-06-29T07:46:46.444Z,0.70
2018-06-29T07:49:14.611Z,0.78
2018-06-29T07:51:42.895Z,0.78
2018-06-29T07:54:11.178Z,0.65
2018-06-29T07:56:39.488Z,0.75
2018-06-29T07:59:07.735Z,0.50
2018-06-29T08:01:36.012Z,0.60
2018-06-29T08:04:04.235Z,0.40
2018-06-29T08:06:32.482Z,0.50
2018-06-29T08:09:00.735Z,0.85
2018-06-29T08:11:29.024Z,0.55
2018-06-29T08:13:57.249Z,0.50
2018-06-29T08:16:25.569Z,0.55
2018-06-29T08:18:53.844Z,0.50
2018-06-29T08:21:22.123Z,0.57
2018-06-29T08:23:50.389Z,0.50
2018-06-29T08:26:22.865Z,0.62
2018-06-29T08:28:51.157Z,0.62
2018-06-29T08:31:19.448Z,0.40
2018-06-29T08:33:47.746Z,0.62
2018-06-29T08:36:16.121Z,0.40
2018-06-29T08:38:44.892Z,0.40
2018-06-29T08:41:13.042Z,0.45
2018-06-29T08:43:41.339Z,0.60
2018-06-29T08:46:09.395Z,0.40
2018-06-29T08:48:37.698Z,0.68
2018-06-29T08:51:05.959Z,0.40
2018-06-29T08:53:34.244Z,0.50
2018-06-29T08:56:02.509Z,0.45
2018-06-29T08:58:30.748Z,0.82
2018-06-29T09:00:59.038Z,0.40
2018-06-29T09:03:28.195Z,0.53
2018-06-29T09:05:56.516Z,0.50
2018-06-29T09:08:24.838Z,0.60
2018-06-29T09:10:53.146Z,0.70
2018-06-29T09:13:21.476Z,0.55
2018-06-29T09:15:49.735Z,0.53
2018-06-29T09:18:18.031Z,0.50
2018-06-29T09:20:46.312Z,0.65
2018-06-29T09:23:14.545Z,0.42
2018-06-29T09:25:42.844Z,0.40
2018-06-29T09:28:11.157Z,0.33
2018-06-29T09:30:39.398Z,0.50
2018-06-29T09:33:07.681Z,0.30
2018-06-29T09:35:37.006Z,0.40
2018-06-29T09:38:05.376Z,0.50
2018-06-29T09:40:33.635Z,0.50
2018-06-29T09:43:01.915Z,0.40
2018-06-29T09:45:30.173Z,0.50
2018-06-29T09:47:58.496Z,0.40
2018-06-29T09:50:26.734Z,0.40
2018-06-29T09:52:55.051Z,0.60
2018-06-29T09:55:23.069Z,0.47
2018-06-29T09:57:51.371Z,0.53
2018-06-29T10:00:27.725Z,0.45
2018-06-29T10:02:56.866Z,0.50
2018-06-29T10:05:25.314Z,0.60
2018-06-29T10:07:53.650Z,0.40
2018-06-29T10:10:21.986Z,0.50
2018-06-29T10:12:50.585Z,0.42
2018-06-29T10:15:19.232Z,0.50
2018-06-29T10:17:47.459Z,0.57
2018-06-29T10:20:15.723Z,0.42
2018-06-29T10:22:43.995Z,0.30
2018-06-29T10:25:12.667Z,0.40
2018-06-29T10:27:40.938Z,0.57
2018-06-29T10:30:09.506Z,0.40
2018-06-29T10:32:38.540Z,0.50
2018-06-29T10:35:07.208Z,0.35
2018-06-29T10:37:35.494Z,0.50
2018-06-29T10:40:03.744Z,0.50
2018-06-29T10:42:32.050Z,0.50
2018-06-29T10:45:00.119Z,0.75
2018-06-29T10:47:28.396Z,0.47
2018-06-29T10:49:56.654Z,0.53
2018-06-29T10:52:25.965Z,0.70
2018-06-29T10:54:54.243Z,0.40
2018-06-29T10:57:22.533Z,0.35
2018-06-29T10:59:50.830Z,0.47
2018-06-29T11:02:19.082Z,0.70
2018-06-29T11:04:47.362Z,0.30
2018-06-29T11:07:15.649Z,0.60
2018-06-29T11:09:43.906Z,0.70
2018-06-29T11:12:12.117Z,0.35
2018-06-29T11:14:40.463Z,0.60
2018-06-29T11:17:08.717Z,0.33
2018-06-29T11:19:37.023Z,0.60
2018-06-29T11:22:05.253Z,0.47
2018-06-29T11:24:33.559Z,0.50
2018-06-29T11:27:02.864Z,0.68
2018-06-29T11:29:31.157Z,0.60
2018-06-29T11:31:59.450Z,0.50
2018-06-29T11:34:27.703Z,0.50
2018-06-29T11:36:56.033Z,0.60
2018-06-29T11:39:24.361Z,0.70
2018-06-29T11:41:52.677Z,0.55
2018-06-29T11:44:21.056Z,0.60
2018-06-29T11:46:49.361Z,0.45
2018-06-29T11:49:17.680Z,0.70
2018-06-29T11:51:45.939Z,0.50
2018-06-29T11:54:14.268Z,0.62
2018-06-29T11:56:42.608Z,0.70
2018-06-29T11:59:10.853Z,0.50
2018-06-29T12:01:39.164Z,0.30
2018-06-29T12:04:07.398Z,0.70
2018-06-29T12:06:35.654Z,0.30
2018-06-29T12:09:07.584Z,0.25
2018-06-29T12:11:35.808Z,0.60
2018-06-29T12:14:04.225Z,0.50
2018-06-29T12:16:32.499Z,0.70
2018-06-29T12:19:00.787Z,0.50
2018-06-29T12:21:29.046Z,0.45
2018-06-29T12:23:57.363Z,0.50
2018-06-29T12:26:25.599Z,0.45
2018-06-29T12:28:53.902Z,0.60
2018-06-29T12:31:22.167Z,0.42
2018-06-29T12:33:50.456Z,0.60
2018-06-29T12:36:18.682Z,0.65
2018-06-29T12:38:47.031Z,0.40
2018-06-29T12:41:15.400Z,0.80
2018-06-29T12:43:43.653Z,0.62
2018-06-29T12:46:12.021Z,0.68
2018-06-29T12:48:40.215Z,0.50
2018-06-29T12:51:08.540Z,0.70
2018-06-29T12:53:36.939Z,0.35
2018-06-29T12:56:05.253Z,0.70
2018-06-29T12:58:33.572Z,0.80
2018-06-29T13:01:01.801Z,0.57
2018-06-29T13:03:30.052Z,0.50
2018-06-29T13:05:58.346Z,0.60
2018-06-29T13:08:26.630Z,0.60
2018-06-29T13:10:54.894Z,0.50
2018-06-29T13:13:23.199Z,0.60
2018-06-29T13:15:51.447Z,0.50
2018-06-29T13:18:19.687Z,0.65
2018-06-29T13:20:50.197Z,0.50
2018-06-29T13:23:18.444Z,0.40
2018-06-29T13:25:46.725Z,0.50
2018-06-29T13:28:14.780Z,0.50
2018-06-29T13:30:43.084Z,0.40
2018-06-29T13:33:11.312Z,0.30
2018-06-29T13:35:39.641Z,0.60
2018-06-29T13:38:07.931Z,0.40
2018-06-29T13:40:37.233Z,0.50
2018-06-29T13:43:05.462Z,0.35
2018-06-29T13:45:34.477Z,0.40
2018-06-29T13:48:02.815Z,0.40
2018-06-29T13:50:31.550Z,0.50
2018-06-29T13:52:59.820Z,0.50
2018-06-29T13:55:28.112Z,0.35
2018-06-29T13:57:56.451Z,0.57
2018-06-29T14:01:49.279Z,0.45
2018-06-29T14:04:17.511Z,0.57
2018-06-29T14:06:45.773Z,0.60
2018-06-29T14:09:14.091Z,0.70
2018-06-29T14:11:42.321Z,0.40
2018-06-29T14:14:10.579Z,0.60
2018-06-29T14:16:38.928Z,0.30
2018-06-29T14:19:06.993Z,0.70
2018-06-29T14:21:35.274Z,0.53
2018-06-29T14:24:03.331Z,0.40
2018-06-29T14:26:31.576Z,0.40
2018-06-29T14:28:59.902Z,0.40
2018-06-29T14:31:28.622Z,0.60
2018-06-29T14:33:56.907Z,0.55
2018-06-29T14:36:25.216Z,0.50
2018-06-29T14:38:53.523Z,0.68
2018-06-29T14:41:21.780Z,0.75
2018-06-29T14:43:49.986Z,0.70
2018-06-29T14:46:18.467Z,0.72
2018-06-29T14:48:46.792Z,0.88
2018-06-29T14:51:15.089Z,0.80
2018-06-29T14:53:43.488Z,0.88
2018-06-29T14:56:11.753Z,0.78
2018-06-29T14:58:39.993Z,0.40
2018-06-29T15:01:08.258Z,0.50
2018-06-29T15:03:36.479Z,0.68
2018-06-29T15:06:04.770Z,0.70
2018-06-29T15:08:32.998Z,0.60
2018-06-29T15:11:01.335Z,0.72
2018-06-29T15:13:29.658Z,0.50
2018-06-29T15:15:57.977Z,0.80
2018-06-29T15:18:26.249Z,0.60
2018-06-29T15:20:54.554Z,0.60
2018-06-29T15:23:22.800Z,0.60
2018-06-29T15:25:51.075Z,0.78
2018-06-29T15:28:19.319Z,1.00
2018-06-29T15:30:48.681Z,1.00
2018-06-29T15:33:17.011Z,0.88
2018-06-29T15:35:45.310Z,0.80
2018-06-29T15:38:13.548Z,1.07
2018-06-29T15:40:41.879Z,1.00
2018-06-29T15:43:11.386Z,1.20
2018-06-29T15:45:39.689Z,1.07
2018-06-29T15:48:08.452Z,1.00
2018-06-29T15:50:36.728Z,0.88
2018-06-29T15:53:04.827Z,0.88
2018-06-29T15:55:33.238Z,1.20
2018-06-29T15:58:01.541Z,1.05
2018-06-29T16:00:29.848Z,1.30
2018-06-29T16:02:58.115Z,1.10
2018-06-29T16:05:26.377Z,1.35
2018-06-29T16:07:54.935Z,0.93
2018-06-29T16:10:23.296Z,1.10
2018-06-29T16:12:51.930Z,1.40
2018-06-29T16:15:20.329Z,0.80
2018-06-29T16:17:48.691Z,1.07
2018-06-29T16:20:17.007Z,1.15
2018-06-29T16:22:45.336Z,0.98
2018-06-29T16:25:13.636Z,1.05
2018-06-29T16:27:41.893Z,0.90
2018-06-29T16:30:09.969Z,1.07
2018-06-29T16:32:38.288Z,1.00
2018-06-29T16:35:06.724Z,0.85
2018-06-29T16:37:34.988Z,1.17
2018-06-29T16:40:03.335Z,1.00
2018-06-29T16:42:31.645Z,0.78
2018-06-29T16:44:59.924Z,1.05
2018-06-29T16:47:28.221Z,0.90
2018-06-29T16:49:56.481Z,0.82
2018-06-29T16:52:24.719Z,1.10
2018-06-29T16:54:53.223Z,0.95
2018-06-29T16:57:21.462Z,1.10
2018-06-29T16:59:49.778Z,1.20
2018-06-29T17:02:18.155Z,0.65
2018-06-29T17:04:46.383Z,0.70
2018-06-29T17:07:14.748Z,0.95
2018-06-29T17:09:42.992Z,1.90
2018-06-29T17:12:11.342Z,0.93
2018-06-29T17:14:39.661Z,0.90
2018-06-29T17:17:07.922Z,1.25
2018-06-29T17:19:36.399Z,1.10
2018-06-29T17:22:04.711Z,0.80
2018-06-29T17:24:33.015Z,0.60
2018-06-29T17:27:01.351Z,1.00
2018-06-29T17:29:29.613Z,1.00
2018-06-29T17:31:57.914Z,1.10
2018-06-29T17:34:26.157Z,0.80
2018-06-29T17:36:54.527Z,0.90
2018-06-29T17:39:22.830Z,0.60
2018-06-29T17:41:51.189Z,0.55
2018-06-29T17:44:19.487Z,0.80
2018-06-29T17:46:47.857Z,0.78
2018-06-29T17:49:16.140Z,0.90
2018-06-29T17:51:44.465Z,0.93
2018-06-29T17:54:12.707Z,0.80
2018-06-29T17:56:40.959Z,0.90
2018-06-29T17:59:09.247Z,1.05
2018-06-29T18:01:37.564Z,0.90
2018-06-29T18:04:06.062Z,0.68
2018-06-29T18:06:34.422Z,0.80
2018-06-29T18:09:02.965Z,0.80
2018-06-29T18:11:31.272Z,1.05
2018-06-29T18:13:59.523Z,0.90
2018-06-29T18:16:27.837Z,1.12
2018-06-29T18:18:56.082Z,0.85
2018-06-29T18:21:24.377Z,0.60
2018-06-29T18:23:52.622Z,0.50
2018-06-29T18:26:20.935Z,0.88
2018-06-29T18:28:49.178Z,0.90
2018-06-29T18:31:17.505Z,0.70
2018-06-29T18:33:45.746Z,0.98
2018-06-29T18:36:14.041Z,0.80
2018-06-29T18:38:42.298Z,0.70
2018-06-29T18:41:10.648Z,0.65
2018-06-29T18:43:38.945Z,0.80
2018-06-29T18:46:07.274Z,0.70
2018-06-29T18:48:35.605Z,0.78
2018-06-29T18:51:03.921Z,0.80
2018-06-29T18:53:32.012Z,0.85
2018-06-29T18:56:00.244Z,0.80
2018-06-29T18:58:28.552Z,0.78
2018-06-29T19:00:56.608Z,0.68
2018-06-29T19:03:24.673Z,0.80
2018-06-29T19:05:52.977Z,1.15
2018-06-29T19:08:21.553Z,0.80
2018-06-29T19:10:49.800Z,0.70
2018-06-29T19:13:18.080Z,0.82
2018-06-29T19:15:46.339Z,0.90
2018-06-29T19:18:14.656Z,0.60
2018-06-29T19:20:42.901Z,1.05
2018-06-29T19:23:11.218Z,1.00
2018-06-29T19:25:39.460Z,0.90
2018-06-29T19:28:07.748Z,1.00
2018-06-29T19:30:37.012Z,1.05
2018-06-29T19:33:05.699Z,0.90
2018-06-29T19:35:34.008Z,0.57
2018-06-29T19:38:02.313Z,0.57
2018-06-29T19:40:30.547Z,0.97
2018-06-29T19:42:58.859Z,0.57
2018-06-29T19:45:27.096Z,0.50
2018-06-29T19:47:55.411Z,0.60
2018-06-29T19:50:23.659Z,0.80
2018-06-29T19:52:52.042Z,0.57
2018-06-29T19:55:20.338Z,0.40
2018-06-29T19:57:48.640Z,0.60
2018-06-29T20:00:16.880Z,0.50
2018-06-29T20:02:45.165Z,0.60
2018-06-29T20:05:13.447Z,0.70
2018-06-29T20:07:41.718Z,0.83
2018-06-29T20:10:10.019Z,0.50
2018-06-29T20:12:38.285Z,0.30
2018-06-29T20:15:07.952Z,0.53
2018-06-29T20:17:36.301Z,0.53
2018-06-29T20:20:05.225Z,0.40
2018-06-29T20:22:33.523Z,0.30
2018-06-29T20:25:01.816Z,0.40
2018-06-29T20:27:30.081Z,0.40
2018-06-29T20:29:58.339Z,0.37
2018-06-29T20:32:26.646Z,0.37
2018-06-29T20:34:54.949Z,0.73
2018-06-29T20:37:23.244Z,0.50
2018-06-29T20:39:51.541Z,0.67
2018-06-29T20:42:19.883Z,0.50
2018-06-29T20:44:48.213Z,0.50
2018-06-29T20:47:16.551Z,0.60
2018-06-29T20:49:44.869Z,0.47
2018-06-29T20:52:13.161Z,0.90
2018-06-29T20:54:41.433Z,0.40
2018-06-29T20:57:09.707Z,0.37
2018-06-29T20:59:38.000Z,0.50
2018-06-29T21:02:06.321Z,0.40
2018-06-29T21:04:34.607Z,0.50
2018-06-29T21:07:02.838Z,0.60
2018-06-29T21:09:30.929Z,0.30
2018-06-29T21:11:59.142Z,0.67
2018-06-29T21:14:27.456Z,0.40
2018-06-29T21:16:55.784Z,0.60
2018-06-29T21:19:24.117Z,0.57
2018-06-29T21:21:52.531Z,0.60
2018-06-29T21:24:20.883Z,0.70
2018-06-29T21:26:49.107Z,0.40
2018-06-29T21:29:17.437Z,0.63
2018-06-29T21:31:45.685Z,0.43
2018-06-29T21:34:14.003Z,0.40
2018-06-29T21:36:42.010Z,0.37
2018-06-29T21:39:11.363Z,0.50
2018-06-29T21:42:10.293Z,0.60
2018-06-29T21:44:38.611Z,0.40
2018-06-29T21:47:06.897Z,0.50
2018-06-29T21:49:35.180Z,0.50
2018-06-29T21:52:03.443Z,0.90
2018-06-29T21:54:32.073Z,0.47
2018-06-29T21:59:47.041Z,0.50
2018-06-29T22:02:15.246Z,0.50
2018-06-29T22:04:43.646Z,0.50
2018-06-29T22:07:11.930Z,0.63
2018-06-29T22:09:40.256Z,0.70
2018-06-29T22:12:08.489Z,0.30
2018-06-29T22:14:36.794Z,0.60
2018-06-29T22:17:05.276Z,0.60
2018-06-29T22:19:33.554Z,0.43
2018-06-29T22:22:01.803Z,0.30
2018-06-29T22:24:30.121Z,0.40
2018-06-29T22:26:58.369Z,0.40
2018-06-29T22:29:26.661Z,0.40
2018-06-29T22:31:54.947Z,0.50
2018-06-29T22:34:23.010Z,0.40
2018-06-29T22:36:51.256Z,0.40
2018-06-29T22:39:19.566Z,0.53
2018-06-29T22:41:47.826Z,0.47
2018-06-29T22:44:16.146Z,0.70
2018-06-29T22:46:44.475Z,0.43
2018-06-29T22:49:12.765Z,0.47
2018-06-29T22:51:41.032Z,0.40
2018-06-29T22:54:09.322Z,0.70
2018-06-29T22:56:37.687Z,0.30
2018-06-29T22:59:06.007Z,0.90
2018-06-29T23:01:34.249Z,0.30
2018-06-29T23:04:02.519Z,0.50
2018-06-29T23:06:30.794Z,0.80
2018-06-29T23:08:59.106Z,0.30
2018-06-29T23:11:31.673Z,0.27
2018-06-29T23:14:01.005Z,0.47
2018-06-29T23:16:29.241Z,0.40
2018-06-29T23:18:57.514Z,0.33
2018-06-29T23:21:25.780Z,0.33
2018-06-29T23:23:54.126Z,0.70
2018-06-29T23:26:22.442Z,0.77
2018-06-29T23:28:50.758Z,0.57
2018-06-29T23:31:18.999Z,0.50
2018-06-29T23:33:47.499Z,0.50
2018-06-29T23:36:15.757Z,0.30
2018-06-29T23:38:44.011Z,0.60
2018-06-29T23:41:12.304Z,1.13
2018-06-29T23:43:40.608Z,0.60
2018-06-29T23:46:08.883Z,0.50
2018-06-29T23:49:40.408Z,0.60
2018-06-29T23:52:08.614Z,0.93
2018-06-29T23:54:36.898Z,0.50
2018-06-29T23:57:05.558Z,0.30
2018-06-29T23:59:33.926Z,0.60
