createdAt,value
2019-01-06T00:02:02.857Z,7.80
2019-01-06T00:04:33.870Z,7.80
2019-01-06T00:07:04.899Z,7.80
2019-01-06T00:09:52.399Z,7.80
2019-01-06T00:12:32.263Z,7.90
2019-01-06T00:15:09.497Z,7.90
2019-01-06T00:17:40.515Z,7.90
2019-01-06T00:20:27.759Z,7.80
2019-01-06T00:23:01.487Z,7.80
2019-01-06T00:25:48.931Z,7.80
2019-01-06T00:28:36.097Z,7.80
2019-01-06T00:31:07.516Z,7.80
2019-01-06T00:33:38.519Z,7.80
2019-01-06T00:36:25.914Z,7.70
2019-01-06T00:39:02.604Z,7.70
2019-01-06T00:41:49.857Z,7.60
2019-01-06T00:44:46.130Z,7.60
2019-01-06T00:47:35.075Z,7.50
2019-01-06T00:50:09.842Z,7.40
2019-01-06T00:52:56.163Z,7.30
2019-01-06T00:55:43.495Z,7.30
2019-01-06T00:58:30.868Z,7.10
2019-01-06T01:01:16.893Z,7.10
2019-01-06T01:03:54.550Z,7.00
2019-01-06T01:06:28.646Z,6.90
2019-01-06T01:09:37.170Z,6.90
2019-01-06T01:12:08.180Z,6.80
2019-01-06T01:14:51.406Z,6.80
2019-01-06T01:17:38.649Z,6.70
2019-01-06T01:20:16.729Z,6.70
2019-01-06T01:22:47.739Z,6.60
2019-01-06T01:25:18.751Z,6.60
2019-01-06T01:28:01.671Z,6.60
2019-01-06T01:30:51.007Z,6.60
2019-01-06T01:33:22.027Z,6.60
2019-01-06T01:35:53.046Z,6.60
2019-01-06T01:38:26.496Z,6.60
2019-01-06T01:41:00.832Z,6.60
2019-01-06T01:43:40.728Z,6.60
2019-01-06T01:46:20.938Z,6.50
2019-01-06T01:49:09.354Z,6.50
2019-01-06T01:51:43.112Z,6.50
2019-01-06T01:54:19.963Z,6.50
2019-01-06T01:57:00.708Z,6.40
2019-01-06T01:59:50.123Z,6.40
2019-01-06T02:02:21.140Z,6.40
2019-01-06T02:05:02.683Z,6.40
2019-01-06T02:07:50.253Z,6.40
2019-01-06T02:10:33.230Z,6.40
2019-01-06T02:13:07.501Z,6.30
2019-01-06T02:15:54.778Z,6.30
2019-01-06T02:18:31.451Z,6.30
2019-01-06T02:21:08.216Z,6.30
2019-01-06T02:23:39.226Z,6.40
2019-01-06T02:26:15.982Z,6.40
2019-01-06T02:28:50.578Z,6.40
2019-01-06T02:31:21.588Z,6.50
2019-01-06T02:33:52.877Z,6.50
2019-01-06T02:36:33.118Z,6.50
2019-01-06T02:39:20.669Z,6.50
2019-01-06T02:41:54.356Z,6.60
2019-01-06T02:44:41.508Z,6.60
2019-01-06T02:47:13.097Z,6.60
2019-01-06T02:49:56.303Z,6.60
2019-01-06T02:52:36.310Z,6.60
2019-01-06T02:55:13.355Z,6.50
2019-01-06T02:57:53.205Z,6.50
2019-01-06T03:00:40.553Z,6.50
2019-01-06T03:03:20.766Z,6.60
2019-01-06T03:06:09.600Z,6.50
2019-01-06T03:08:56.629Z,6.50
2019-01-06T03:11:30.189Z,6.60
2019-01-06T03:14:01.194Z,6.60
2019-01-06T03:16:34.905Z,6.60
2019-01-06T03:19:05.912Z,6.50
2019-01-06T03:21:48.845Z,6.50
2019-01-06T03:24:22.804Z,6.50
2019-01-06T03:26:54.167Z,6.50
2019-01-06T03:29:40.511Z,6.50
2019-01-06T03:32:20.472Z,6.50
2019-01-06T03:35:06.737Z,6.50
2019-01-06T03:37:37.742Z,6.50
2019-01-06T03:40:09.338Z,6.50
2019-01-06T03:42:43.619Z,6.50
2019-01-06T03:45:23.479Z,6.50
2019-01-06T03:48:03.625Z,6.50
2019-01-06T03:50:52.897Z,6.50
2019-01-06T03:53:26.857Z,6.50
2019-01-06T03:56:06.655Z,6.50
2019-01-06T03:58:54.215Z,6.50
2019-01-06T04:01:31.674Z,6.60
2019-01-06T04:04:11.933Z,6.60
2019-01-06T04:06:55.200Z,6.60
2019-01-06T04:09:35.272Z,6.60
2019-01-06T04:12:06.539Z,6.60
2019-01-06T04:14:54.277Z,6.60
2019-01-06T04:17:28.272Z,6.60
2019-01-06T04:20:15.957Z,6.60
2019-01-06T04:23:03.480Z,6.60
2019-01-06T04:25:43.446Z,6.70
2019-01-06T04:28:26.276Z,6.70
2019-01-06T04:31:03.221Z,6.60
2019-01-06T04:33:43.141Z,7.40
2019-01-06T04:36:29.216Z,6.60
2019-01-06T04:39:03.285Z,6.60
2019-01-06T04:41:50.365Z,6.60
2019-01-06T04:44:23.930Z,6.60
2019-01-06T04:46:55.238Z,6.60
2019-01-06T04:49:35.449Z,6.60
2019-01-06T04:52:06.655Z,6.70
2019-01-06T04:54:40.615Z,6.70
2019-01-06T04:57:26.911Z,6.70
2019-01-06T05:00:14.518Z,6.70
2019-01-06T05:02:45.531Z,6.70
2019-01-06T05:05:16.552Z,6.70
2019-01-06T05:07:47.563Z,6.70
2019-01-06T05:10:25.042Z,6.70
2019-01-06T05:12:56.039Z,6.70
2019-01-06T05:15:27.051Z,6.60
2019-01-06T05:18:14.420Z,6.60
2019-01-06T05:21:01.554Z,6.60
2019-01-06T05:23:44.568Z,6.60
2019-01-06T05:26:15.622Z,6.60
2019-01-06T05:28:46.634Z,6.50
2019-01-06T05:31:18.224Z,6.50
2019-01-06T05:33:55.245Z,6.50
2019-01-06T05:36:41.296Z,6.50
2019-01-06T05:39:28.272Z,6.50
2019-01-06T05:42:08.281Z,6.40
2019-01-06T05:44:48.541Z,6.50
2019-01-06T05:47:19.867Z,6.40
2019-01-06T05:50:05.878Z,6.40
2019-01-06T05:52:40.226Z,6.40
2019-01-06T05:55:20.258Z,6.40
2019-01-06T05:57:51.290Z,6.40
2019-01-06T06:00:22.304Z,6.40
2019-01-06T06:03:09.933Z,6.40
2019-01-06T06:05:46.746Z,6.40
2019-01-06T06:08:23.856Z,6.40
2019-01-06T06:10:57.786Z,6.50
2019-01-06T06:13:31.757Z,6.50
2019-01-06T06:16:08.645Z,6.50
2019-01-06T06:18:40.354Z,6.50
2019-01-06T06:21:27.241Z,6.50
2019-01-06T06:24:07.157Z,6.50
2019-01-06T06:26:38.166Z,6.50
2019-01-06T06:29:14.889Z,6.50
2019-01-06T06:32:02.289Z,6.60
2019-01-06T06:34:48.391Z,6.60
2019-01-06T06:37:31.401Z,6.60
2019-01-06T06:40:05.403Z,6.60
2019-01-06T06:42:51.708Z,6.60
2019-01-06T06:45:22.760Z,6.60
2019-01-06T06:47:53.768Z,6.60
2019-01-06T06:50:27.732Z,6.60
2019-01-06T06:53:14.332Z,6.60
2019-01-06T06:55:57.775Z,6.60
2019-01-06T06:58:28.802Z,6.60
2019-01-06T07:01:19.305Z,6.50
2019-01-06T07:03:56.046Z,6.50
2019-01-06T07:06:43.722Z,6.50
2019-01-06T07:09:14.919Z,6.50
2019-01-06T07:12:02.079Z,6.50
2019-01-06T07:14:48.274Z,6.50
2019-01-06T07:17:50.249Z,6.50
2019-01-06T07:20:39.807Z,6.50
2019-01-06T07:23:25.563Z,6.50
2019-01-06T07:26:13.086Z,6.50
2019-01-06T07:29:00.305Z,6.50
2019-01-06T07:31:47.269Z,6.50
2019-01-06T07:34:27.221Z,6.50
2019-01-06T07:37:14.504Z,6.50
2019-01-06T07:39:45.505Z,6.50
2019-01-06T07:42:28.619Z,6.50
2019-01-06T07:44:59.623Z,6.50
2019-01-06T07:47:33.531Z,6.50
2019-01-06T07:50:04.653Z,6.50
2019-01-06T07:52:35.653Z,6.50
2019-01-06T07:55:09.833Z,6.50
2019-01-06T07:57:49.607Z,6.60
2019-01-06T08:00:40.620Z,6.60
2019-01-06T08:03:23.832Z,6.60
2019-01-06T08:06:11.508Z,6.70
2019-01-06T08:08:57.624Z,6.70
2019-01-06T08:11:31.295Z,6.70
2019-01-06T08:14:18.688Z,6.70
2019-01-06T08:17:06.878Z,6.70
2019-01-06T08:19:37.887Z,6.70
2019-01-06T08:22:14.914Z,6.80
2019-01-06T08:24:45.927Z,6.80
2019-01-06T08:27:33.114Z,6.80
2019-01-06T08:30:20.296Z,6.80
2019-01-06T08:32:51.630Z,6.80
2019-01-06T08:35:34.517Z,6.80
2019-01-06T08:38:11.512Z,6.80
2019-01-06T08:40:42.524Z,6.80
2019-01-06T08:43:16.270Z,6.80
2019-01-06T08:46:03.560Z,6.80
2019-01-06T08:48:49.621Z,6.80
2019-01-06T08:51:39.022Z,6.90
2019-01-06T08:54:12.783Z,6.90
2019-01-06T08:56:59.805Z,6.90
2019-01-06T08:59:34.039Z,6.90
2019-01-06T09:02:17.081Z,7.00
2019-01-06T09:05:04.463Z,7.00
2019-01-06T09:07:38.270Z,7.00
2019-01-06T09:10:15.406Z,7.00
2019-01-06T09:13:04.694Z,7.10
2019-01-06T09:15:38.586Z,7.10
2019-01-06T09:18:25.892Z,7.20
2019-01-06T09:20:57.244Z,7.20
2019-01-06T09:23:28.245Z,7.20
2019-01-06T09:26:08.690Z,7.30
2019-01-06T09:28:39.704Z,7.30
2019-01-06T09:31:10.737Z,7.40
2019-01-06T09:33:57.906Z,7.40
2019-01-06T09:36:37.890Z,7.50
2019-01-06T09:39:12.501Z,7.50
2019-01-06T09:41:52.532Z,7.60
2019-01-06T09:44:23.963Z,7.60
2019-01-06T09:46:54.975Z,7.60
2019-01-06T09:49:35.167Z,7.60
2019-01-06T09:52:06.172Z,7.60
2019-01-06T09:54:53.399Z,7.60
2019-01-06T09:57:40.860Z,7.60
2019-01-06T10:00:24.695Z,7.70
2019-01-06T10:03:12.810Z,7.70
2019-01-06T10:05:49.570Z,7.80
2019-01-06T10:08:23.331Z,7.80
2019-01-06T10:10:54.346Z,7.80
2019-01-06T10:13:28.324Z,7.80
2019-01-06T10:16:11.491Z,7.80
2019-01-06T10:18:57.890Z,7.80
2019-01-06T10:21:45.035Z,7.90
2019-01-06T10:24:16.060Z,7.90
2019-01-06T10:26:47.076Z,7.90
2019-01-06T10:29:20.736Z,7.90
2019-01-06T10:32:00.571Z,7.90
2019-01-06T10:34:51.257Z,8.00
2019-01-06T10:37:28.437Z,8.00
2019-01-06T10:40:15.870Z,8.10
2019-01-06T10:42:46.927Z,8.10
2019-01-06T10:45:24.310Z,8.20
2019-01-06T10:47:58.140Z,8.20
2019-01-06T10:50:45.832Z,8.30
2019-01-06T10:53:16.895Z,8.30
2019-01-06T10:56:06.107Z,8.40
2019-01-06T10:58:53.841Z,8.40
2019-01-06T11:01:33.874Z,8.50
2019-01-06T11:04:08.070Z,8.50
2019-01-06T11:06:51.229Z,8.50
2019-01-06T11:09:39.206Z,8.50
2019-01-06T11:12:26.342Z,8.50
2019-01-06T11:15:00.167Z,8.50
2019-01-06T11:17:47.307Z,8.50
2019-01-06T11:20:24.051Z,8.50
2019-01-06T11:23:04.428Z,8.50
2019-01-06T11:25:54.267Z,8.50
2019-01-06T11:28:34.503Z,8.50
2019-01-06T11:31:11.618Z,8.50
2019-01-06T11:33:59.060Z,8.50
2019-01-06T11:36:30.338Z,8.50
2019-01-06T11:39:01.358Z,8.40
2019-01-06T11:41:48.952Z,8.40
2019-01-06T11:44:31.863Z,8.40
2019-01-06T11:47:20.933Z,8.40
2019-01-06T11:49:51.955Z,8.40
2019-01-06T11:52:31.867Z,8.30
2019-01-06T11:55:05.943Z,8.30
2019-01-06T11:57:53.740Z,8.30
2019-01-06T12:00:33.834Z,8.20
2019-01-06T12:03:20.995Z,8.20
2019-01-06T12:06:09.037Z,8.20
2019-01-06T12:08:58.412Z,8.20
2019-01-06T12:11:35.190Z,8.10
2019-01-06T12:14:09.646Z,8.10
2019-01-06T12:16:49.338Z,8.10
2019-01-06T12:19:33.677Z,8.10
2019-01-06T12:22:08.000Z,8.00
2019-01-06T12:24:45.103Z,8.10
2019-01-06T12:27:16.122Z,8.10
2019-01-06T12:29:47.133Z,8.10
2019-01-06T12:32:21.529Z,8.10
2019-01-06T12:34:59.839Z,8.10
2019-01-06T12:37:33.737Z,8.10
2019-01-06T12:40:13.734Z,8.10
2019-01-06T12:42:56.871Z,8.10
2019-01-06T12:45:30.844Z,8.10
2019-01-06T12:48:04.466Z,8.10
2019-01-06T12:50:41.454Z,8.10
2019-01-06T12:53:12.467Z,8.10
2019-01-06T12:56:00.150Z,7.70
2019-01-06T12:58:47.316Z,8.10
2019-01-06T13:01:18.349Z,8.10
2019-01-06T13:03:52.187Z,8.00
2019-01-06T13:06:23.211Z,8.00
2019-01-06T13:09:03.993Z,8.00
2019-01-06T13:11:37.547Z,8.00
2019-01-06T13:14:11.808Z,7.90
2019-01-06T13:16:45.578Z,7.90
2019-01-06T13:19:16.672Z,7.90
2019-01-06T13:21:47.826Z,7.90
2019-01-06T13:24:21.786Z,7.90
2019-01-06T13:27:09.444Z,7.90
2019-01-06T13:29:40.542Z,8.00
2019-01-06T13:32:20.942Z,8.00
2019-01-06T13:35:00.683Z,8.00
2019-01-06T13:37:37.291Z,8.00
2019-01-06T13:40:21.109Z,8.10
2019-01-06T13:43:09.026Z,8.10
2019-01-06T13:45:46.146Z,8.00
2019-01-06T13:48:17.188Z,8.00
2019-01-06T13:51:04.565Z,8.00
2019-01-06T13:53:38.324Z,8.00
2019-01-06T13:56:25.719Z,8.00
2019-01-06T13:58:59.948Z,8.00
2019-01-06T14:01:36.405Z,8.00
2019-01-06T14:04:13.152Z,8.00
2019-01-06T14:06:53.402Z,8.00
2019-01-06T14:09:27.624Z,8.00
2019-01-06T14:11:59.601Z,8.00
2019-01-06T14:14:30.611Z,8.00
2019-01-06T14:17:07.708Z,8.00
2019-01-06T14:19:50.734Z,8.00
2019-01-06T14:22:27.688Z,8.00
2019-01-06T14:24:58.700Z,8.00
2019-01-06T14:27:32.650Z,7.90
2019-01-06T14:30:06.078Z,7.90
2019-01-06T14:32:53.883Z,7.90
2019-01-06T14:35:27.936Z,7.90
2019-01-06T14:38:01.863Z,7.90
2019-01-06T14:40:35.633Z,7.90
2019-01-06T14:43:06.666Z,7.90
2019-01-06T14:45:49.700Z,7.90
2019-01-06T14:48:24.071Z,7.80
2019-01-06T14:51:11.865Z,7.80
2019-01-06T14:53:59.206Z,7.80
2019-01-06T14:56:36.089Z,7.80
2019-01-06T14:59:21.882Z,7.70
2019-01-06T15:01:52.905Z,7.70
2019-01-06T15:04:26.678Z,7.70
2019-01-06T15:07:14.000Z,7.70
2019-01-06T15:10:01.122Z,7.60
2019-01-06T15:12:38.080Z,7.60
2019-01-06T15:15:22.587Z,7.60
2019-01-06T15:17:53.611Z,7.50
2019-01-06T15:20:40.661Z,7.50
2019-01-06T15:23:29.267Z,7.50
2019-01-06T15:26:06.459Z,7.50
2019-01-06T15:28:49.634Z,7.40
2019-01-06T15:31:20.644Z,7.40
2019-01-06T15:34:08.154Z,7.40
2019-01-06T15:36:48.296Z,7.40
2019-01-06T15:39:19.677Z,7.40
2019-01-06T15:41:59.886Z,7.40
2019-01-06T15:44:46.218Z,7.40
2019-01-06T15:47:32.367Z,7.40
2019-01-06T15:50:03.663Z,7.40
2019-01-06T15:52:37.406Z,7.40
2019-01-06T15:55:16.928Z,7.40
2019-01-06T15:57:52.445Z,7.40
2019-01-06T16:00:39.592Z,7.40
2019-01-06T16:03:10.699Z,7.50
2019-01-06T16:05:42.098Z,7.50
2019-01-06T16:08:31.107Z,7.50
2019-01-06T16:11:02.128Z,7.50
2019-01-06T16:13:45.758Z,7.60
2019-01-06T16:16:19.794Z,7.60
2019-01-06T16:18:50.820Z,7.60
2019-01-06T16:21:38.086Z,7.70
2019-01-06T16:24:09.103Z,7.70
2019-01-06T16:26:49.461Z,7.70
2019-01-06T16:29:38.854Z,7.70
2019-01-06T16:32:10.130Z,7.70
2019-01-06T16:34:57.541Z,7.70
2019-01-06T16:37:37.809Z,7.70
2019-01-06T16:40:22.006Z,7.70
2019-01-06T16:42:53.039Z,7.70
2019-01-06T16:45:40.431Z,7.70
2019-01-06T16:48:17.613Z,7.70
2019-01-06T16:51:04.866Z,7.70
2019-01-06T16:53:38.519Z,7.70
2019-01-06T16:56:21.813Z,7.70
2019-01-06T16:58:52.845Z,7.70
2019-01-06T17:01:40.171Z,7.70
2019-01-06T17:04:17.297Z,7.70
2019-01-06T17:06:51.017Z,7.70
2019-01-06T17:09:34.395Z,7.80
2019-01-06T17:12:05.405Z,7.80
2019-01-06T17:14:48.360Z,7.80
2019-01-06T17:17:26.386Z,7.80
2019-01-06T17:20:16.011Z,7.80
2019-01-06T17:23:02.905Z,7.80
2019-01-06T17:25:52.036Z,7.80
2019-01-06T17:28:23.061Z,7.80
2019-01-06T17:31:10.684Z,7.80
2019-01-06T17:33:58.643Z,7.80
2019-01-06T17:36:32.724Z,7.80
2019-01-06T17:39:03.742Z,7.80
2019-01-06T17:41:52.833Z,7.80
2019-01-06T17:44:26.746Z,7.80
2019-01-06T17:47:03.693Z,7.90
2019-01-06T17:49:50.677Z,7.90
2019-01-06T17:52:22.242Z,7.90
2019-01-06T17:55:02.195Z,7.90
2019-01-06T17:57:48.244Z,7.90
2019-01-06T18:00:31.515Z,7.90
2019-01-06T18:03:05.600Z,7.90
2019-01-06T18:05:54.765Z,7.90
2019-01-06T18:08:32.494Z,7.90
2019-01-06T18:11:09.329Z,7.90
2019-01-06T18:13:55.781Z,7.90
2019-01-06T18:16:39.023Z,7.90
2019-01-06T18:19:16.392Z,7.90
2019-01-06T18:22:02.537Z,7.90
2019-01-06T18:24:42.909Z,7.90
2019-01-06T18:27:23.498Z,7.90
2019-01-06T18:30:06.429Z,7.90
2019-01-06T18:32:43.304Z,7.80
2019-01-06T18:35:30.550Z,7.80
2019-01-06T18:38:07.259Z,7.80
2019-01-06T18:40:47.486Z,7.80
2019-01-06T18:43:34.885Z,7.80
2019-01-06T18:46:14.687Z,7.80
2019-01-06T18:49:03.180Z,7.80
2019-01-06T18:51:50.406Z,7.80
2019-01-06T18:54:21.422Z,7.80
2019-01-06T18:56:58.715Z,7.80
2019-01-06T18:59:32.751Z,7.80
2019-01-06T19:02:22.081Z,7.80
2019-01-06T19:04:53.110Z,7.80
2019-01-06T19:07:33.165Z,7.80
2019-01-06T19:10:19.216Z,7.80
2019-01-06T19:13:02.330Z,7.80
2019-01-06T19:15:32.195Z,7.80
2019-01-06T19:18:06.176Z,7.80
2019-01-06T19:20:51.983Z,7.80
2019-01-06T19:23:40.602Z,7.80
2019-01-06T19:26:23.593Z,7.80
2019-01-06T19:29:00.592Z,7.80
2019-01-06T19:31:48.218Z,7.80
2019-01-06T19:34:19.223Z,7.80
2019-01-06T19:36:52.935Z,7.80
2019-01-06T19:39:29.947Z,7.80
2019-01-06T19:42:06.795Z,7.80
2019-01-06T19:44:40.845Z,7.80
2019-01-06T19:47:14.602Z,7.70
2019-01-06T19:50:00.904Z,7.70
2019-01-06T19:52:49.274Z,7.70
2019-01-06T19:55:36.874Z,7.70
2019-01-06T19:58:13.706Z,7.70
2019-01-06T20:00:45.474Z,7.70
2019-01-06T20:03:16.551Z,7.70
2019-01-06T20:05:50.299Z,7.70
2019-01-06T20:08:37.439Z,7.70
2019-01-06T20:11:24.793Z,8.20
2019-01-06T20:14:01.643Z,7.70
2019-01-06T20:16:48.785Z,7.70
2019-01-06T20:19:36.987Z,7.60
2019-01-06T20:22:25.875Z,7.60
2019-01-06T20:25:00.837Z,7.60
2019-01-06T20:27:38.443Z,7.60
2019-01-06T20:30:22.250Z,7.60
2019-01-06T20:32:58.955Z,7.60
2019-01-06T20:35:39.474Z,7.50
2019-01-06T20:38:28.470Z,7.50
2019-01-06T20:41:08.648Z,7.50
2019-01-06T20:43:43.917Z,7.50
2019-01-06T20:46:14.935Z,7.50
2019-01-06T20:49:02.090Z,7.50
2019-01-06T20:51:33.096Z,7.40
2019-01-06T20:54:10.149Z,7.40
2019-01-06T20:56:47.129Z,7.50
2019-01-06T20:59:21.290Z,7.40
2019-01-06T21:02:06.915Z,7.40
2019-01-06T21:04:49.954Z,7.40
2019-01-06T21:07:33.258Z,7.40
2019-01-06T21:10:08.857Z,7.40
2019-01-06T21:12:46.015Z,7.40
2019-01-06T21:15:33.380Z,7.40
2019-01-06T21:18:22.594Z,7.40
2019-01-06T21:21:11.918Z,7.40
2019-01-06T21:23:48.442Z,7.40
2019-01-06T21:26:36.735Z,7.40
2019-01-06T21:29:23.880Z,7.40
2019-01-06T21:32:03.641Z,7.40
2019-01-06T21:34:43.674Z,7.40
2019-01-06T21:37:23.671Z,7.30
2019-01-06T21:40:03.930Z,7.30
2019-01-06T21:42:50.877Z,7.30
2019-01-06T21:45:24.932Z,7.30
2019-01-06T21:48:02.014Z,7.30
2019-01-06T21:50:35.671Z,7.30
2019-01-06T21:53:15.891Z,7.40
2019-01-06T21:56:05.331Z,7.40
2019-01-06T21:58:39.422Z,7.40
2019-01-06T22:01:28.767Z,7.40
2019-01-06T22:04:14.831Z,7.40
2019-01-06T22:07:02.217Z,7.40
2019-01-06T22:09:33.250Z,7.40
2019-01-06T22:12:04.552Z,7.40
2019-01-06T22:14:38.323Z,7.40
2019-01-06T22:17:25.637Z,7.50
2019-01-06T22:19:56.651Z,7.40
2019-01-06T22:22:33.387Z,7.40
2019-01-06T22:25:20.863Z,7.40
2019-01-06T22:27:55.696Z,7.40
2019-01-06T22:30:29.269Z,7.40
2019-01-06T22:33:17.100Z,7.40
2019-01-06T22:35:51.856Z,7.40
2019-01-06T22:38:28.558Z,7.40
2019-01-06T22:41:17.525Z,7.40
2019-01-06T22:43:57.218Z,7.40
2019-01-06T22:46:44.235Z,7.40
2019-01-06T22:49:15.292Z,7.40
2019-01-06T22:51:49.306Z,7.30
2019-01-06T22:54:20.318Z,7.30
2019-01-06T22:57:07.510Z,7.30
2019-01-06T22:59:54.896Z,7.30
2019-01-06T23:02:42.034Z,7.30
2019-01-06T23:05:29.206Z,7.30
2019-01-06T23:08:10.936Z,7.20
2019-01-06T23:10:58.084Z,7.20
2019-01-06T23:13:45.184Z,7.20
2019-01-06T23:16:16.201Z,7.20
2019-01-06T23:19:05.263Z,7.20
2019-01-06T23:21:38.964Z,7.20
2019-01-06T23:24:26.290Z,7.10
2019-01-06T23:27:00.499Z,7.10
2019-01-06T23:29:49.401Z,7.10
2019-01-06T23:32:36.528Z,7.10
2019-01-06T23:35:19.757Z,7.10
2019-01-06T23:37:56.633Z,7.10
2019-01-06T23:40:40.329Z,7.10
2019-01-06T23:43:22.980Z,7.10
2019-01-06T23:46:12.031Z,7.10
2019-01-06T23:48:58.273Z,7.20
2019-01-06T23:51:38.355Z,7.20
2019-01-06T23:54:21.601Z,7.20
2019-01-06T23:56:59.006Z,7.20
2019-01-06T23:59:32.922Z,7.20
