createdAt,value
2019-05-29T00:07:43.495Z,17.60
2019-05-29T00:17:48.920Z,17.60
2019-05-29T00:27:54.273Z,17.70
2019-05-29T00:37:59.650Z,17.70
2019-05-29T00:48:04.956Z,17.80
2019-05-29T00:58:10.735Z,17.80
2019-05-29T01:08:16.472Z,17.80
2019-05-29T01:18:22.490Z,17.90
2019-05-29T01:28:28.072Z,17.90
2019-05-29T01:38:33.449Z,18.00
2019-05-29T01:48:38.799Z,18.00
2019-05-29T01:58:44.168Z,17.70
2019-05-29T02:08:49.499Z,17.30
2019-05-29T02:18:54.789Z,16.80
2019-05-29T02:29:00.028Z,16.20
2019-05-29T02:39:06.707Z,15.60
2019-05-29T02:49:12.159Z,15.30
2019-05-29T02:59:21.093Z,14.90
2019-05-29T03:09:26.764Z,14.70
2019-05-29T03:19:32.539Z,14.60
2019-05-29T03:29:38.590Z,14.50
2019-05-29T03:39:43.941Z,14.20
2019-05-29T03:49:49.369Z,14.00
2019-05-29T03:59:54.745Z,13.70
2019-05-29T04:10:00.045Z,13.60
2019-05-29T04:20:05.838Z,13.60
2019-05-29T04:30:11.393Z,13.60
2019-05-29T04:40:16.686Z,13.70
2019-05-29T04:50:22.026Z,13.60
2019-05-29T05:00:27.423Z,13.50
2019-05-29T05:10:38.159Z,13.50
2019-05-29T05:20:46.314Z,13.30
2019-05-29T05:30:51.932Z,13.20
2019-05-29T05:40:57.254Z,13.00
2019-05-29T05:51:02.760Z,13.00
2019-05-29T06:01:08.075Z,13.00
2019-05-29T06:11:13.702Z,12.90
2019-05-29T06:21:19.155Z,12.90
2019-05-29T06:31:27.155Z,12.70
2019-05-29T06:41:32.073Z,12.80
2019-05-29T06:51:37.467Z,12.90
2019-05-29T07:01:43.507Z,12.80
2019-05-29T07:11:48.943Z,13.00
2019-05-29T07:21:54.224Z,12.80
2019-05-29T07:31:59.699Z,12.80
2019-05-29T07:42:04.979Z,12.70
2019-05-29T07:52:10.724Z,12.80
2019-05-29T08:02:15.984Z,12.90
2019-05-29T08:12:21.422Z,12.70
2019-05-29T08:22:34.182Z,12.50
2019-05-29T08:32:34.980Z,12.80
2019-05-29T08:42:41.037Z,12.70
2019-05-29T08:52:48.088Z,12.70
2019-05-29T09:02:55.126Z,13.50
2019-05-29T09:13:04.735Z,13.50
2019-05-29T09:23:07.748Z,13.90
2019-05-29T09:33:15.260Z,13.60
2019-05-29T09:43:26.525Z,13.60
2019-05-29T09:53:27.905Z,13.50
2019-05-29T10:03:33.299Z,13.60
2019-05-29T10:13:38.967Z,13.90
2019-05-29T10:23:44.541Z,14.20
2019-05-29T10:33:50.302Z,14.40
2019-05-29T10:43:55.722Z,14.20
2019-05-29T10:54:01.387Z,14.20
2019-05-29T11:04:06.754Z,14.60
2019-05-29T11:14:12.135Z,15.60
2019-05-29T11:24:17.447Z,15.20
2019-05-29T11:34:22.831Z,15.20
2019-05-29T11:44:28.328Z,15.40
2019-05-29T11:54:33.679Z,15.40
2019-05-29T12:04:39.069Z,15.80
2019-05-29T12:14:58.839Z,16.60
2019-05-29T12:24:52.527Z,16.90
2019-05-29T12:34:59.370Z,17.20
2019-05-29T12:45:05.853Z,17.60
2019-05-29T12:55:12.475Z,17.80
2019-05-29T13:05:20.730Z,18.10
2019-05-29T13:15:26.089Z,18.00
2019-05-29T13:25:31.598Z,18.40
2019-05-29T13:35:37.243Z,18.70
2019-05-29T13:45:42.650Z,18.40
2019-05-29T13:55:48.394Z,18.10
2019-05-29T14:05:53.867Z,17.80
2019-05-29T14:16:00.571Z,17.80
2019-05-29T14:26:06.440Z,17.90
2019-05-29T14:36:12.161Z,17.90
2019-05-29T14:46:17.638Z,17.60
2019-05-29T14:56:23.086Z,17.60
2019-05-29T15:06:28.380Z,17.40
2019-05-29T15:16:35.475Z,17.00
2019-05-29T15:26:40.977Z,17.00
2019-05-29T15:36:46.490Z,16.90
2019-05-29T15:46:51.872Z,16.90
2019-05-29T15:56:58.261Z,16.80
2019-05-29T16:07:04.168Z,16.80
2019-05-29T16:17:10.917Z,16.90
2019-05-29T16:27:16.482Z,16.80
2019-05-29T16:37:22.195Z,16.60
2019-05-29T16:47:27.557Z,16.50
2019-05-29T16:57:33.145Z,16.40
2019-05-29T17:07:38.477Z,16.40
2019-05-29T17:17:43.982Z,16.40
2019-05-29T17:27:49.293Z,16.50
2019-05-29T17:37:55.114Z,16.60
2019-05-29T17:48:02.448Z,16.50
2019-05-29T17:58:07.955Z,16.30
2019-05-29T18:08:15.045Z,16.20
2019-05-29T18:18:21.584Z,16.00
2019-05-29T18:28:28.160Z,15.80
2019-05-29T18:38:33.627Z,15.50
2019-05-29T18:48:38.944Z,15.20
2019-05-29T18:58:44.286Z,14.80
2019-05-29T19:08:49.849Z,14.60
2019-05-29T19:18:55.060Z,14.20
2019-05-29T19:29:00.517Z,13.90
2019-05-29T19:39:07.821Z,13.60
2019-05-29T19:49:13.355Z,13.30
2019-05-29T19:59:20.566Z,13.10
2019-05-29T20:09:31.251Z,12.90
2019-05-29T20:19:39.645Z,12.60
2019-05-29T20:29:43.572Z,12.40
2019-05-29T20:39:48.997Z,12.30
2019-05-29T20:49:54.272Z,12.00
2019-05-29T20:59:59.592Z,11.90
2019-05-29T21:10:05.772Z,11.70
2019-05-29T21:20:11.056Z,11.60
2019-05-29T21:30:17.842Z,11.40
2019-05-29T21:40:23.666Z,11.20
2019-05-29T21:50:28.970Z,11.00
2019-05-29T22:00:48.237Z,11.00
2019-05-29T22:10:55.645Z,10.70
2019-05-29T22:21:01.685Z,10.50
2019-05-29T22:31:07.005Z,10.30
2019-05-29T22:41:12.384Z,10.10
2019-05-29T22:51:17.668Z,10.00
2019-05-29T23:01:22.965Z,9.80
2019-05-29T23:11:28.143Z,9.60
2019-05-29T23:21:33.435Z,9.40
2019-05-29T23:31:38.719Z,9.30
2019-05-29T23:41:44.084Z,9.10
2019-05-29T23:51:49.372Z,9.00
