createdAt,value
2023-05-22T00:01:56.698Z,14.88
2023-05-22T00:03:58.323Z,17.42
2023-05-22T00:06:02.339Z,25.17
2023-05-22T00:08:11.746Z,32.63
2023-05-22T00:10:15.910Z,27.50
2023-05-22T00:12:20.159Z,64.22
2023-05-22T00:14:40.338Z,55.42
2023-05-22T00:17:00.321Z,35.92
2023-05-22T00:19:04.833Z,19.60
2023-05-22T00:21:11.232Z,7.72
2023-05-22T00:23:17.368Z,9.77
2023-05-22T00:25:27.054Z,11.18
2023-05-22T00:27:52.593Z,5.18
2023-05-22T00:30:02.795Z,6.95
2023-05-22T00:32:08.908Z,6.35
2023-05-22T00:34:18.485Z,8.48
2023-05-22T00:36:25.806Z,13.38
2023-05-22T00:38:38.298Z,18.48
2023-05-22T00:40:51.823Z,16.20
2023-05-22T00:43:17.722Z,6.88
2023-05-22T00:45:30.152Z,5.72
2023-05-22T00:47:39.615Z,4.20
2023-05-22T00:49:46.640Z,3.10
2023-05-22T00:51:58.700Z,3.15
2023-05-22T00:54:06.687Z,8.57
2023-05-22T00:56:12.994Z,9.07
2023-05-22T00:58:18.092Z,21.58
2023-05-22T01:00:22.466Z,14.77
2023-05-22T01:02:24.402Z,14.27
2023-05-22T01:04:26.044Z,15.93
2023-05-22T01:06:32.242Z,15.05
2023-05-22T01:08:36.450Z,9.25
2023-05-22T01:10:41.561Z,6.05
2023-05-22T01:12:44.042Z,5.70
2023-05-22T01:14:57.228Z,24.67
2023-05-22T01:17:34.715Z,19.48
2023-05-22T01:20:01.841Z,24.30
2023-05-22T01:22:46.143Z,9.32
2023-05-22T01:24:51.973Z,5.28
2023-05-22T01:27:25.882Z,3.28
2023-05-22T01:29:42.797Z,2.88
2023-05-22T01:31:48.543Z,2.97
2023-05-22T01:33:52.116Z,2.72
2023-05-22T01:35:57.898Z,2.22
2023-05-22T01:38:02.849Z,11.88
2023-05-22T01:40:08.016Z,11.23
2023-05-22T01:42:12.471Z,15.52
2023-05-22T01:44:14.611Z,21.38
2023-05-22T01:46:18.899Z,29.88
2023-05-22T01:48:20.602Z,18.33
2023-05-22T01:50:22.128Z,14.63
2023-05-22T01:52:34.524Z,9.50
2023-05-22T01:54:58.340Z,8.15
2023-05-22T01:57:03.405Z,8.45
2023-05-22T01:59:16.530Z,6.80
2023-05-22T02:01:21.522Z,8.30
2023-05-22T02:03:27.443Z,28.67
2023-05-22T02:05:33.577Z,20.63
2023-05-22T02:07:38.124Z,19.08
2023-05-22T02:09:40.751Z,11.00
2023-05-22T02:11:45.307Z,8.77
2023-05-22T02:13:50.036Z,8.18
2023-05-22T02:15:51.692Z,6.05
2023-05-22T02:18:14.980Z,9.23
2023-05-22T02:20:35.161Z,8.93
2023-05-22T02:22:39.170Z,8.43
2023-05-22T02:24:59.457Z,9.60
2023-05-22T02:29:05.946Z,9.32
2023-05-22T02:31:07.408Z,7.20
2023-05-22T02:33:09.393Z,5.13
2023-05-22T02:35:13.539Z,4.82
2023-05-22T02:37:17.864Z,8.65
2023-05-22T02:39:19.539Z,5.25
2023-05-22T02:41:23.638Z,16.40
2023-05-22T02:43:27.977Z,13.00
2023-05-22T02:45:32.797Z,7.70
2023-05-22T02:47:53.149Z,7.55
2023-05-22T02:49:58.030Z,6.78
2023-05-22T02:52:02.664Z,9.85
2023-05-22T02:54:04.119Z,8.02
2023-05-22T02:56:08.885Z,6.95
2023-05-22T02:58:13.262Z,5.03
2023-05-22T03:00:17.968Z,4.45
2023-05-22T03:02:19.874Z,3.72
2023-05-22T03:04:21.469Z,3.53
2023-05-22T03:06:25.485Z,2.92
2023-05-22T03:08:28.435Z,2.88
2023-05-22T03:10:30.079Z,3.00
2023-05-22T03:12:31.661Z,3.10
2023-05-22T03:14:33.179Z,3.60
2023-05-22T03:16:34.700Z,4.10
2023-05-22T03:18:39.132Z,2.80
2023-05-22T03:20:43.397Z,3.10
2023-05-22T03:22:45.857Z,3.70
2023-05-22T03:24:47.291Z,3.05
2023-05-22T03:26:52.914Z,2.92
2023-05-22T03:29:15.150Z,3.58
2023-05-22T03:31:22.828Z,3.25
2023-05-22T03:33:28.681Z,3.60
2023-05-22T03:35:33.702Z,3.70
2023-05-22T03:37:53.930Z,3.90
2023-05-22T03:39:55.583Z,3.75
2023-05-22T03:41:57.212Z,3.08
2023-05-22T03:44:05.036Z,3.17
2023-05-22T03:46:07.236Z,3.13
2023-05-22T03:48:10.684Z,2.65
2023-05-22T03:50:14.410Z,3.22
2023-05-22T03:52:19.069Z,3.58
2023-05-22T03:54:21.996Z,3.05
2023-05-22T03:56:28.637Z,2.78
2023-05-22T03:58:32.576Z,3.15
2023-05-22T04:01:02.186Z,2.97
2023-05-22T04:03:04.861Z,2.67
2023-05-22T04:05:07.471Z,3.03
2023-05-22T04:07:09.119Z,3.22
2023-05-22T04:09:15.096Z,2.80
2023-05-22T04:11:19.745Z,3.05
2023-05-22T04:13:21.409Z,2.60
2023-05-22T04:15:24.111Z,2.60
2023-05-22T04:17:33.405Z,2.92
2023-05-22T04:19:55.650Z,2.65
2023-05-22T04:21:59.867Z,3.23
2023-05-22T04:24:08.217Z,2.78
2023-05-22T04:26:12.630Z,2.22
2023-05-22T04:28:22.843Z,3.22
2023-05-22T04:30:27.365Z,2.97
2023-05-22T04:32:33.686Z,3.05
2023-05-22T04:34:55.417Z,2.78
2023-05-22T04:37:01.459Z,3.78
2023-05-22T04:39:07.250Z,2.63
2023-05-22T04:41:13.448Z,2.97
2023-05-22T04:43:18.782Z,2.88
2023-05-22T04:45:25.347Z,3.03
2023-05-22T04:47:32.259Z,3.10
2023-05-22T04:49:35.633Z,4.25
2023-05-22T04:51:39.248Z,2.88
2023-05-22T04:53:41.023Z,3.20
2023-05-22T04:55:42.835Z,2.78
2023-05-22T04:57:48.854Z,3.10
2023-05-22T04:59:53.390Z,2.53
2023-05-22T05:01:56.072Z,2.58
2023-05-22T05:03:58.688Z,2.35
2023-05-22T05:06:08.328Z,2.83
2023-05-22T05:08:10.724Z,2.58
2023-05-22T05:10:12.353Z,3.10
2023-05-22T05:14:23.094Z,2.58
2023-05-22T05:16:43.252Z,2.03
2023-05-22T05:18:44.936Z,2.45
2023-05-22T05:20:46.778Z,3.25
2023-05-22T05:23:06.712Z,2.88
2023-05-22T05:25:09.573Z,2.60
2023-05-22T05:27:15.084Z,2.20
2023-05-22T05:31:39.778Z,2.50
2023-05-22T05:33:47.921Z,2.75
2023-05-22T05:36:10.227Z,2.20
2023-05-22T05:38:12.158Z,2.35
2023-05-22T05:40:14.777Z,3.00
2023-05-22T05:42:18.564Z,2.97
2023-05-22T05:44:22.199Z,3.35
2023-05-22T05:46:31.714Z,2.95
2023-05-22T05:48:37.990Z,2.30
2023-05-22T05:50:45.603Z,2.67
2023-05-22T05:52:48.626Z,2.80
2023-05-22T05:54:52.852Z,2.35
2023-05-22T05:56:56.245Z,2.85
2023-05-22T05:58:57.804Z,2.10
2023-05-22T06:01:19.035Z,2.35
2023-05-22T06:03:22.517Z,2.42
2023-05-22T06:05:27.054Z,2.72
2023-05-22T06:07:33.319Z,3.03
2023-05-22T06:09:37.937Z,2.88
2023-05-22T06:11:42.996Z,2.22
2023-05-22T06:13:46.542Z,2.65
2023-05-22T06:15:57.607Z,3.10
2023-05-22T06:18:03.692Z,2.85
2023-05-22T06:20:09.713Z,2.70
2023-05-22T06:22:13.820Z,3.10
2023-05-22T06:24:16.481Z,2.80
2023-05-22T06:26:23.211Z,3.00
2023-05-22T06:28:28.359Z,3.13
2023-05-22T06:30:40.166Z,2.88
2023-05-22T06:32:57.428Z,3.03
2023-05-22T06:35:03.126Z,2.95
2023-05-22T06:37:09.514Z,2.60
2023-05-22T06:39:16.113Z,3.10
2023-05-22T06:41:20.122Z,2.80
2023-05-22T06:43:26.695Z,3.97
2023-05-22T06:45:33.607Z,2.55
2023-05-22T06:47:37.704Z,3.28
2023-05-22T06:49:44.586Z,3.05
2023-05-22T06:51:51.224Z,2.72
2023-05-22T06:53:55.005Z,2.95
2023-05-22T06:55:58.996Z,2.78
2023-05-22T06:58:03.299Z,2.60
2023-05-22T07:00:12.967Z,2.35
2023-05-22T07:02:17.189Z,3.28
2023-05-22T07:06:24.398Z,2.35
2023-05-22T07:08:31.084Z,3.00
2023-05-22T07:10:38.123Z,2.80
2023-05-22T07:12:44.532Z,3.08
2023-05-22T07:14:48.565Z,2.97
2023-05-22T07:16:52.299Z,2.45
2023-05-22T07:21:00.240Z,2.17
2023-05-22T07:23:07.356Z,2.70
2023-05-22T07:25:11.910Z,2.20
2023-05-22T07:27:34.637Z,3.10
2023-05-22T07:29:39.058Z,2.63
2023-05-22T07:31:45.977Z,2.50
2023-05-22T07:33:50.207Z,2.92
2023-05-22T07:35:54.264Z,2.92
2023-05-22T07:38:01.041Z,2.63
2023-05-22T07:40:07.828Z,2.42
2023-05-22T07:42:10.856Z,2.42
2023-05-22T07:44:15.471Z,3.20
2023-05-22T07:46:17.267Z,3.38
2023-05-22T07:48:18.970Z,2.50
2023-05-22T07:50:23.285Z,2.50
2023-05-22T07:52:25.172Z,2.63
2023-05-22T07:54:26.795Z,3.53
2023-05-22T07:56:32.770Z,2.28
2023-05-22T07:58:34.644Z,2.30
2023-05-22T08:00:55.794Z,2.17
2023-05-22T08:02:57.556Z,2.43
2023-05-22T08:05:17.748Z,2.38
2023-05-22T08:07:25.433Z,2.97
2023-05-22T08:09:27.100Z,2.35
2023-05-22T08:11:29.212Z,2.80
2023-05-22T08:13:33.877Z,2.60
2023-05-22T08:15:35.408Z,3.10
2023-05-22T08:17:37.231Z,3.05
2023-05-22T08:19:41.815Z,3.13
2023-05-22T08:21:46.060Z,3.08
2023-05-22T08:23:50.522Z,2.58
2023-05-22T08:25:52.129Z,2.50
2023-05-22T08:27:53.667Z,2.63
2023-05-22T08:29:58.270Z,2.22
2023-05-22T08:32:18.574Z,2.53
2023-05-22T08:34:20.040Z,2.50
2023-05-22T08:36:23.343Z,3.20
2023-05-22T08:38:27.856Z,2.63
2023-05-22T08:40:49.752Z,2.28
2023-05-22T08:42:54.401Z,2.67
2023-05-22T08:44:57.866Z,2.58
2023-05-22T08:49:04.872Z,2.58
2023-05-22T08:51:10.356Z,3.05
2023-05-22T08:53:15.670Z,2.55
2023-05-22T08:55:20.110Z,2.72
2023-05-22T08:57:24.310Z,2.42
2023-05-22T08:59:25.971Z,2.03
2023-05-22T09:01:28.484Z,2.22
2023-05-22T09:03:33.273Z,2.75
2023-05-22T09:05:37.630Z,1.92
2023-05-22T09:07:41.025Z,1.90
2023-05-22T09:09:42.460Z,2.25
2023-05-22T09:11:44.176Z,2.20
2023-05-22T09:13:45.765Z,1.67
2023-05-22T09:15:47.259Z,1.67
2023-05-22T09:17:51.821Z,1.90
2023-05-22T09:19:59.369Z,1.60
2023-05-22T09:22:06.888Z,1.90
2023-05-22T09:24:10.002Z,1.98
2023-05-22T09:26:11.411Z,1.42
2023-05-22T09:28:13.337Z,1.70
2023-05-22T09:30:18.206Z,2.20
2023-05-22T09:32:23.060Z,1.75
2023-05-22T09:34:28.119Z,2.92
2023-05-22T09:36:33.295Z,2.00
2023-05-22T09:38:53.980Z,1.55
2023-05-22T09:40:58.086Z,1.65
2023-05-22T09:43:10.068Z,1.80
2023-05-22T09:45:28.675Z,1.85
2023-05-22T09:47:42.336Z,2.58
2023-05-22T09:49:55.804Z,1.50
2023-05-22T09:52:04.677Z,1.98
2023-05-22T09:54:10.747Z,1.90
2023-05-22T09:56:15.918Z,2.30
2023-05-22T09:58:25.381Z,1.83
2023-05-22T10:00:29.753Z,2.30
2023-05-22T10:02:34.257Z,2.30
2023-05-22T10:04:39.435Z,1.73
2023-05-22T10:06:44.131Z,1.77
2023-05-22T10:08:56.219Z,2.15
2023-05-22T10:11:03.237Z,2.22
2023-05-22T10:13:07.668Z,1.83
2023-05-22T10:15:13.982Z,1.80
2023-05-22T10:17:18.091Z,2.00
2023-05-22T10:19:27.075Z,1.73
2023-05-22T10:21:29.821Z,1.17
2023-05-22T10:23:34.788Z,1.30
2023-05-22T10:25:39.614Z,2.00
2023-05-22T10:27:46.978Z,1.30
2023-05-22T10:29:54.298Z,1.40
2023-05-22T10:32:06.658Z,1.10
2023-05-22T10:34:12.868Z,1.30
2023-05-22T10:36:20.287Z,2.05
2023-05-22T10:38:43.167Z,1.98
2023-05-22T10:40:48.147Z,1.42
2023-05-22T10:42:49.791Z,1.45
2023-05-22T10:44:53.881Z,1.65
2023-05-22T10:46:55.431Z,1.33
2023-05-22T10:49:00.243Z,0.95
2023-05-22T10:51:02.035Z,1.27
2023-05-22T10:53:22.424Z,1.70
2023-05-22T10:55:24.104Z,1.13
2023-05-22T10:57:44.353Z,1.25
2023-05-22T10:59:48.698Z,1.23
2023-05-22T11:02:00.524Z,1.40
2023-05-22T11:04:02.075Z,1.27
2023-05-22T11:06:03.743Z,1.05
2023-05-22T11:08:12.209Z,1.30
2023-05-22T11:10:26.090Z,1.42
2023-05-22T11:12:31.227Z,1.25
2023-05-22T11:14:32.834Z,1.08
2023-05-22T11:16:37.918Z,0.77
2023-05-22T11:18:44.133Z,0.90
2023-05-22T11:21:06.278Z,1.10
2023-05-22T11:23:26.864Z,0.68
2023-05-22T11:25:28.780Z,0.80
2023-05-22T11:27:30.448Z,0.85
2023-05-22T11:29:32.180Z,1.15
2023-05-22T11:31:33.982Z,0.57
2023-05-22T11:33:35.880Z,0.82
2023-05-22T11:35:37.672Z,0.90
2023-05-22T11:37:42.302Z,1.00
2023-05-22T11:39:50.774Z,2.47
2023-05-22T11:41:55.419Z,1.17
2023-05-22T11:43:56.975Z,1.40
2023-05-22T11:46:06.494Z,0.90
2023-05-22T11:48:08.656Z,0.93
2023-05-22T11:50:10.736Z,0.95
2023-05-22T11:52:12.216Z,1.38
2023-05-22T11:54:19.010Z,1.23
2023-05-22T11:56:23.153Z,1.55
2023-05-22T11:58:27.545Z,1.50
2023-05-22T12:00:30.282Z,1.38
2023-05-22T12:02:32.066Z,1.30
2023-05-22T12:04:37.533Z,1.33
2023-05-22T12:06:39.082Z,1.02
2023-05-22T12:08:44.345Z,1.25
2023-05-22T12:10:51.809Z,1.42
2023-05-22T12:12:56.152Z,2.05
2023-05-22T12:14:58.049Z,1.15
2023-05-22T12:17:00.179Z,1.02
2023-05-22T12:19:05.648Z,1.75
2023-05-22T12:21:11.008Z,1.40
2023-05-22T12:23:28.054Z,1.35
2023-05-22T12:25:37.286Z,2.15
2023-05-22T12:27:38.831Z,1.40
2023-05-22T12:29:43.017Z,1.20
2023-05-22T12:31:46.562Z,1.83
2023-05-22T12:33:48.283Z,1.27
2023-05-22T12:36:09.200Z,1.50
2023-05-22T12:38:10.939Z,1.70
2023-05-22T12:40:15.065Z,1.60
2023-05-22T12:42:16.526Z,1.55
2023-05-22T12:44:18.107Z,2.10
2023-05-22T12:46:22.411Z,2.13
2023-05-22T12:48:26.695Z,1.35
2023-05-22T12:50:31.472Z,2.05
2023-05-22T12:52:36.289Z,1.60
2023-05-22T12:54:44.481Z,1.70
2023-05-22T12:56:57.721Z,1.60
2023-05-22T12:59:20.703Z,2.17
2023-05-22T13:01:34.365Z,2.38
2023-05-22T13:03:47.088Z,2.20
2023-05-22T13:05:58.964Z,1.63
2023-05-22T13:08:13.690Z,1.67
2023-05-22T13:12:29.202Z,2.03
2023-05-22T13:14:44.655Z,1.73
2023-05-22T13:16:59.459Z,2.20
2023-05-22T13:19:08.445Z,1.83
2023-05-22T13:21:24.060Z,2.10
2023-05-22T13:23:45.436Z,1.80
2023-05-22T13:26:04.488Z,2.08
2023-05-22T13:28:12.640Z,1.52
2023-05-22T13:30:18.001Z,1.95
2023-05-22T13:32:20.174Z,2.33
2023-05-22T13:34:21.678Z,1.67
2023-05-22T13:36:23.403Z,2.20
2023-05-22T13:38:27.401Z,1.77
2023-05-22T13:40:31.704Z,1.70
2023-05-22T13:42:33.143Z,2.80
2023-05-22T13:44:34.563Z,2.00
2023-05-22T13:46:40.736Z,2.03
2023-05-22T13:48:45.327Z,1.70
2023-05-22T13:50:46.976Z,1.50
2023-05-22T13:52:48.487Z,1.88
2023-05-22T13:54:50.229Z,2.20
2023-05-22T13:56:54.456Z,1.70
2023-05-22T13:59:14.676Z,1.90
2023-05-22T14:01:18.786Z,2.17
2023-05-22T14:03:23.130Z,2.03
2023-05-22T14:05:27.367Z,2.65
2023-05-22T14:07:28.817Z,2.63
2023-05-22T14:09:30.842Z,2.13
2023-05-22T14:11:32.297Z,2.60
2023-05-22T14:13:33.824Z,2.28
2023-05-22T14:15:38.235Z,2.72
2023-05-22T14:17:42.498Z,2.13
2023-05-22T14:19:44.151Z,2.58
2023-05-22T14:21:47.247Z,2.00
2023-05-22T14:23:48.807Z,1.67
2023-05-22T14:25:52.911Z,2.63
2023-05-22T14:28:13.907Z,2.75
2023-05-22T14:30:18.633Z,2.22
2023-05-22T14:32:20.262Z,2.92
2023-05-22T14:34:21.689Z,2.70
2023-05-22T14:36:25.934Z,2.78
2023-05-22T14:38:32.238Z,2.47
2023-05-22T14:40:33.739Z,2.42
2023-05-22T14:42:35.684Z,3.60
2023-05-22T14:44:40.172Z,3.20
2023-05-22T14:46:45.155Z,2.50
2023-05-22T14:48:49.495Z,2.63
2023-05-22T14:50:51.155Z,2.85
2023-05-22T14:52:55.354Z,2.83
2023-05-22T14:54:56.923Z,2.47
2023-05-22T14:56:58.468Z,2.33
2023-05-22T14:59:03.113Z,2.22
2023-05-22T15:01:04.755Z,2.53
2023-05-22T15:03:09.240Z,2.75
2023-05-22T15:05:11.392Z,2.88
2023-05-22T15:07:15.727Z,3.17
2023-05-22T15:09:17.272Z,3.13
2023-05-22T15:11:22.084Z,2.70
2023-05-22T15:13:26.383Z,2.67
2023-05-22T15:15:30.752Z,2.88
2023-05-22T15:17:32.311Z,3.00
2023-05-22T15:19:33.855Z,2.65
2023-05-22T15:21:38.240Z,3.00
2023-05-22T15:23:46.425Z,2.63
2023-05-22T15:26:07.092Z,2.75
2023-05-22T15:28:11.148Z,2.83
2023-05-22T15:30:12.855Z,2.30
2023-05-22T15:32:17.185Z,2.90
2023-05-22T15:34:21.940Z,3.13
2023-05-22T15:36:26.912Z,2.58
2023-05-22T15:38:28.796Z,2.35
2023-05-22T15:40:30.452Z,3.65
2023-05-22T15:42:34.784Z,2.50
2023-05-22T15:44:36.554Z,3.15
2023-05-22T15:46:41.018Z,2.90
2023-05-22T15:48:48.761Z,3.20
2023-05-22T15:50:50.368Z,3.35
2023-05-22T15:52:51.793Z,3.08
2023-05-22T15:54:57.188Z,2.83
2023-05-22T15:57:01.822Z,3.03
2023-05-22T15:59:03.328Z,2.83
2023-05-22T16:01:14.466Z,2.97
2023-05-22T16:03:25.777Z,2.60
2023-05-22T16:05:39.486Z,3.35
2023-05-22T16:07:50.074Z,2.63
2023-05-22T16:10:05.341Z,2.70
2023-05-22T16:12:12.940Z,2.38
2023-05-22T16:14:25.803Z,3.15
2023-05-22T16:16:53.690Z,2.97
2023-05-22T16:19:00.922Z,2.78
2023-05-22T16:21:10.771Z,3.08
2023-05-22T16:23:23.292Z,2.10
2023-05-22T16:25:31.065Z,2.35
2023-05-22T16:27:44.253Z,2.38
2023-05-22T16:29:52.733Z,3.13
2023-05-22T16:32:04.781Z,2.83
2023-05-22T16:34:17.925Z,2.78
2023-05-22T16:36:29.296Z,2.85
2023-05-22T16:38:36.280Z,2.35
2023-05-22T16:40:40.500Z,2.45
2023-05-22T16:42:44.586Z,2.88
2023-05-22T16:44:46.201Z,2.65
2023-05-22T16:46:49.670Z,2.72
2023-05-22T16:48:51.173Z,2.20
2023-05-22T16:50:52.917Z,2.75
2023-05-22T16:52:54.409Z,2.67
2023-05-22T16:54:58.812Z,2.55
2023-05-22T16:57:18.807Z,2.38
2023-05-22T16:59:20.476Z,2.95
2023-05-22T17:01:28.360Z,2.40
2023-05-22T17:03:48.830Z,2.17
2023-05-22T17:05:50.358Z,2.60
2023-05-22T17:07:54.445Z,3.47
2023-05-22T17:09:56.569Z,2.33
2023-05-22T17:12:00.671Z,2.33
2023-05-22T17:14:04.757Z,2.13
2023-05-22T17:16:06.236Z,2.15
2023-05-22T17:18:11.538Z,2.22
2023-05-22T17:20:16.844Z,2.10
2023-05-22T17:22:18.520Z,2.08
2023-05-22T17:24:39.297Z,2.35
2023-05-22T17:26:44.073Z,2.88
2023-05-22T17:28:48.586Z,2.65
2023-05-22T17:30:50.113Z,2.17
2023-05-22T17:33:10.898Z,1.85
2023-05-22T17:35:12.448Z,2.05
2023-05-22T17:37:32.467Z,2.25
2023-05-22T17:39:34.572Z,2.40
2023-05-22T17:41:38.963Z,2.20
2023-05-22T17:43:41.032Z,1.98
2023-05-22T17:46:01.566Z,2.90
2023-05-22T17:48:03.585Z,2.65
2023-05-22T17:50:05.380Z,2.10
2023-05-22T17:52:10.099Z,2.92
2023-05-22T17:54:11.654Z,1.95
2023-05-22T17:56:15.657Z,2.53
2023-05-22T17:58:20.550Z,2.65
2023-05-22T18:00:24.944Z,3.83
2023-05-22T18:02:29.453Z,2.38
2023-05-22T18:04:31.063Z,2.72
2023-05-22T18:06:35.987Z,2.90
2023-05-22T18:08:37.497Z,2.65
2023-05-22T18:10:39.094Z,2.40
2023-05-22T18:12:43.453Z,2.40
2023-05-22T18:14:47.777Z,2.50
2023-05-22T18:16:49.925Z,2.15
2023-05-22T18:18:54.046Z,2.50
2023-05-22T18:20:58.927Z,2.05
2023-05-22T18:23:03.380Z,2.25
2023-05-22T18:25:05.377Z,2.40
2023-05-22T18:27:09.863Z,3.05
2023-05-22T18:29:14.322Z,2.33
2023-05-22T18:31:15.917Z,2.58
2023-05-22T18:33:17.976Z,2.60
2023-05-22T18:35:19.699Z,2.22
2023-05-22T18:37:21.555Z,2.65
2023-05-22T18:39:23.400Z,2.13
2023-05-22T18:41:24.871Z,2.15
2023-05-22T18:43:28.246Z,2.50
2023-05-22T18:45:32.606Z,2.45
2023-05-22T18:47:34.086Z,2.72
2023-05-22T18:49:35.611Z,3.03
2023-05-22T18:51:37.274Z,2.72
2023-05-22T18:53:38.851Z,2.58
2023-05-22T18:55:40.937Z,2.58
2023-05-22T18:57:43.262Z,2.63
2023-05-22T18:59:49.129Z,2.47
2023-05-22T19:02:21.768Z,2.80
2023-05-22T19:04:36.304Z,2.83
2023-05-22T19:06:50.444Z,2.30
2023-05-22T19:09:04.841Z,3.13
2023-05-22T19:11:17.874Z,2.50
2023-05-22T19:13:25.599Z,2.47
2023-05-22T19:17:59.999Z,2.25
2023-05-22T19:20:11.734Z,2.58
2023-05-22T19:22:24.717Z,3.17
2023-05-22T19:24:35.238Z,2.60
2023-05-22T19:26:43.011Z,2.30
2023-05-22T19:28:55.533Z,2.38
2023-05-22T19:31:05.571Z,2.67
2023-05-22T19:33:35.371Z,2.33
2023-05-22T19:35:56.950Z,2.92
2023-05-22T19:37:58.897Z,3.17
2023-05-22T19:40:03.123Z,3.25
2023-05-22T19:42:08.095Z,2.28
2023-05-22T19:44:09.624Z,2.63
2023-05-22T19:46:14.128Z,2.53
2023-05-22T19:48:18.607Z,3.15
2023-05-22T19:50:25.890Z,2.95
2023-05-22T19:52:27.476Z,2.90
2023-05-22T19:54:31.786Z,2.72
2023-05-22T19:56:34.986Z,2.65
2023-05-22T19:58:39.844Z,2.83
2023-05-22T20:00:44.045Z,2.75
2023-05-22T20:02:51.629Z,3.33
2023-05-22T20:04:54.981Z,2.72
2023-05-22T20:06:58.721Z,3.00
2023-05-22T20:09:01.649Z,3.15
2023-05-22T20:11:03.229Z,3.17
2023-05-22T20:13:07.551Z,2.72
2023-05-22T20:15:10.554Z,2.33
2023-05-22T20:17:15.211Z,2.53
2023-05-22T20:19:17.627Z,3.72
2023-05-22T20:21:22.508Z,3.17
2023-05-22T20:23:27.049Z,3.53
2023-05-22T20:25:31.669Z,3.03
2023-05-22T20:27:33.203Z,2.53
2023-05-22T20:29:37.593Z,3.58
2023-05-22T20:31:39.216Z,2.72
2023-05-22T20:33:41.233Z,3.60
2023-05-22T20:35:43.265Z,2.67
2023-05-22T20:37:48.321Z,3.10
2023-05-22T20:39:52.382Z,2.83
2023-05-22T20:41:56.813Z,3.67
2023-05-22T20:43:58.747Z,4.18
2023-05-22T20:46:00.835Z,3.55
2023-05-22T20:48:05.037Z,3.90
2023-05-22T20:50:09.432Z,3.58
2023-05-22T20:52:13.355Z,3.58
2023-05-22T20:54:14.866Z,2.97
2023-05-22T20:56:19.397Z,2.97
2023-05-22T20:58:22.870Z,2.92
2023-05-22T21:00:24.432Z,3.25
2023-05-22T21:02:26.227Z,2.63
2023-05-22T21:04:27.929Z,2.88
2023-05-22T21:06:29.562Z,3.75
2023-05-22T21:08:34.008Z,3.22
2023-05-22T21:10:38.211Z,3.08
2023-05-22T21:12:58.874Z,3.55
2023-05-22T21:15:02.906Z,3.50
2023-05-22T21:17:23.254Z,2.58
2023-05-22T21:19:24.776Z,3.13
2023-05-22T21:21:26.390Z,3.47
2023-05-22T21:23:30.356Z,3.38
2023-05-22T21:25:34.814Z,2.88
2023-05-22T21:27:36.342Z,2.92
2023-05-22T21:29:40.825Z,3.58
2023-05-22T21:31:45.407Z,2.72
2023-05-22T21:33:46.943Z,4.00
2023-05-22T21:35:48.460Z,2.58
2023-05-22T21:37:50.058Z,3.15
2023-05-22T21:40:10.390Z,3.45
2023-05-22T21:42:15.180Z,3.22
2023-05-22T21:44:18.501Z,3.35
2023-05-22T21:46:38.752Z,3.60
2023-05-22T21:48:43.245Z,3.72
2023-05-22T21:50:47.623Z,3.45
2023-05-22T21:52:49.067Z,3.90
2023-05-22T21:56:58.043Z,3.00
2023-05-22T21:58:59.723Z,3.20
2023-05-22T22:01:04.471Z,3.08
2023-05-22T22:03:30.866Z,2.92
2023-05-22T22:05:36.989Z,3.22
2023-05-22T22:07:38.789Z,3.35
2023-05-22T22:09:40.447Z,3.78
2023-05-22T22:11:41.903Z,3.95
2023-05-22T22:15:50.922Z,4.25
2023-05-22T22:17:59.569Z,3.45
2023-05-22T22:20:05.734Z,3.10
2023-05-22T22:22:25.901Z,3.47
2023-05-22T22:24:48.093Z,3.15
2023-05-22T22:26:49.697Z,3.72
2023-05-22T22:28:54.782Z,3.40
2023-05-22T22:31:00.315Z,3.22
2023-05-22T22:33:02.603Z,3.75
2023-05-22T22:35:22.681Z,2.92
2023-05-22T22:39:29.096Z,3.78
2023-05-22T22:43:38.784Z,3.67
2023-05-22T22:45:40.502Z,3.58
2023-05-22T22:47:46.429Z,3.33
2023-05-22T22:49:48.242Z,3.63
2023-05-22T22:51:51.064Z,3.58
2023-05-22T22:53:52.636Z,3.47
2023-05-22T22:55:55.214Z,3.53
2023-05-22T22:57:56.908Z,3.53
2023-05-22T23:00:01.157Z,3.00
2023-05-22T23:02:05.654Z,3.65
2023-05-22T23:04:07.259Z,4.00
2023-05-22T23:06:09.477Z,3.97
2023-05-22T23:08:14.444Z,4.05
2023-05-22T23:10:22.380Z,3.53
2023-05-22T23:12:43.464Z,4.28
2023-05-22T23:14:47.405Z,3.90
2023-05-22T23:16:50.667Z,4.15
2023-05-22T23:18:56.474Z,4.53
2023-05-22T23:21:01.019Z,5.55
2023-05-22T23:23:02.619Z,4.00
2023-05-22T23:25:22.386Z,4.10
2023-05-22T23:27:42.136Z,4.32
2023-05-22T23:29:46.426Z,4.55
2023-05-22T23:31:48.433Z,4.00
2023-05-22T23:33:49.909Z,3.40
2023-05-22T23:35:51.512Z,3.95
2023-05-22T23:37:55.987Z,4.28
2023-05-22T23:39:57.451Z,3.70
2023-05-22T23:42:19.685Z,4.00
2023-05-22T23:44:22.838Z,3.60
2023-05-22T23:46:27.512Z,3.55
2023-05-22T23:50:36.182Z,4.07
2023-05-22T23:52:40.800Z,4.15
2023-05-22T23:54:42.276Z,3.65
2023-05-22T23:56:45.170Z,3.83
2023-05-22T23:59:05.523Z,3.95
