createdAt,value
2018-03-14T00:01:41.005Z,5.60
2018-03-14T00:04:09.433Z,5.60
2018-03-14T00:06:37.797Z,5.60
2018-03-14T00:09:06.197Z,5.60
2018-03-14T00:11:34.562Z,5.60
2018-03-14T00:14:03.750Z,5.60
2018-03-14T00:16:32.148Z,5.60
2018-03-14T00:19:00.505Z,5.60
2018-03-14T00:21:28.860Z,5.60
2018-03-14T00:23:57.281Z,5.60
2018-03-14T00:26:26.422Z,5.60
2018-03-14T00:28:54.811Z,5.60
2018-03-14T00:31:23.184Z,5.60
2018-03-14T00:33:51.561Z,5.70
2018-03-14T00:36:19.957Z,5.60
2018-03-14T00:38:48.313Z,5.60
2018-03-14T00:41:16.719Z,5.60
2018-03-14T00:43:45.069Z,5.60
2018-03-14T00:46:13.490Z,5.60
2018-03-14T00:48:43.001Z,5.70
2018-03-14T00:51:11.400Z,5.70
2018-03-14T00:53:39.740Z,5.70
2018-03-14T00:56:08.089Z,5.80
2018-03-14T00:58:36.484Z,5.80
2018-03-14T01:01:04.843Z,5.70
2018-03-14T01:03:33.252Z,5.70
2018-03-14T01:06:01.606Z,5.70
2018-03-14T01:08:29.999Z,5.60
2018-03-14T01:10:58.333Z,5.60
2018-03-14T01:13:27.680Z,5.60
2018-03-14T01:15:56.038Z,5.60
2018-03-14T01:18:24.415Z,5.60
2018-03-14T01:20:52.832Z,5.60
2018-03-14T01:23:21.183Z,5.60
2018-03-14T01:25:49.584Z,5.60
2018-03-14T01:28:17.928Z,5.50
2018-03-14T01:30:46.316Z,5.60
2018-03-14T01:33:14.673Z,5.50
2018-03-14T01:35:43.072Z,5.50
2018-03-14T01:38:11.431Z,5.50
2018-03-14T01:40:39.870Z,5.50
2018-03-14T01:43:08.246Z,5.50
2018-03-14T01:45:37.408Z,5.40
2018-03-14T01:48:05.758Z,5.40
2018-03-14T01:50:34.159Z,5.40
2018-03-14T01:53:14.320Z,5.40
2018-03-14T01:55:42.721Z,5.40
2018-03-14T01:58:11.081Z,5.40
2018-03-14T02:00:39.449Z,5.40
2018-03-14T02:03:07.837Z,5.30
2018-03-14T02:05:36.209Z,5.30
2018-03-14T02:08:04.561Z,5.30
2018-03-14T02:10:33.698Z,5.40
2018-03-14T02:13:02.041Z,5.40
2018-03-14T02:15:30.442Z,5.40
2018-03-14T02:17:58.789Z,5.50
2018-03-14T02:20:27.192Z,5.50
2018-03-14T02:22:55.571Z,5.60
2018-03-14T02:25:23.924Z,5.60
2018-03-14T02:27:52.314Z,5.60
2018-03-14T02:30:20.658Z,5.60
2018-03-14T02:32:52.642Z,5.60
2018-03-14T02:35:21.017Z,5.60
2018-03-14T02:37:49.422Z,5.50
2018-03-14T02:40:18.117Z,5.50
2018-03-14T02:42:46.517Z,5.30
2018-03-14T02:45:15.853Z,5.20
2018-03-14T02:47:44.785Z,5.10
2018-03-14T02:50:13.128Z,5.10
2018-03-14T02:52:41.530Z,5.10
2018-03-14T02:55:09.853Z,5.10
2018-03-14T02:57:38.233Z,5.10
2018-03-14T03:00:06.550Z,5.00
2018-03-14T03:02:34.956Z,5.10
2018-03-14T03:05:03.341Z,5.10
2018-03-14T03:07:31.694Z,5.10
2018-03-14T03:10:00.029Z,5.10
2018-03-14T03:12:28.387Z,5.10
2018-03-14T03:14:56.731Z,5.20
2018-03-14T03:17:25.091Z,5.20
2018-03-14T03:19:54.192Z,5.20
2018-03-14T03:22:22.581Z,5.10
2018-03-14T03:24:50.933Z,5.20
2018-03-14T03:27:20.026Z,5.10
2018-03-14T03:29:49.178Z,5.10
2018-03-14T03:32:17.513Z,5.10
2018-03-14T03:34:45.883Z,5.10
2018-03-14T03:37:14.221Z,5.20
2018-03-14T03:39:43.372Z,5.10
2018-03-14T03:42:11.703Z,5.10
2018-03-14T03:44:40.082Z,5.10
2018-03-14T03:47:08.420Z,5.10
2018-03-14T03:49:36.781Z,5.00
2018-03-14T03:52:05.176Z,5.00
2018-03-14T03:54:33.571Z,5.00
2018-03-14T03:57:01.912Z,5.10
2018-03-14T03:59:30.266Z,5.10
2018-03-14T04:01:58.589Z,5.10
2018-03-14T04:04:27.004Z,5.10
2018-03-14T04:06:55.334Z,5.10
2018-03-14T04:09:23.735Z,5.10
2018-03-14T04:11:52.074Z,5.10
2018-03-14T04:14:20.433Z,5.10
2018-03-14T04:16:48.757Z,5.10
2018-03-14T04:19:17.351Z,5.20
2018-03-14T04:21:45.688Z,5.20
2018-03-14T04:24:14.283Z,5.10
2018-03-14T04:26:42.631Z,5.20
2018-03-14T04:29:11.736Z,5.20
2018-03-14T04:31:40.109Z,5.10
2018-03-14T04:34:08.447Z,5.20
2018-03-14T04:36:36.847Z,5.20
2018-03-14T04:39:05.175Z,5.20
2018-03-14T04:41:33.549Z,5.10
2018-03-14T04:44:01.929Z,5.00
2018-03-14T04:46:30.306Z,5.00
2018-03-14T04:48:58.653Z,5.10
2018-03-14T04:51:27.801Z,5.20
2018-03-14T04:53:56.157Z,5.20
2018-03-14T04:56:24.547Z,5.20
2018-03-14T04:58:52.889Z,5.20
2018-03-14T05:01:22.012Z,5.30
2018-03-14T05:03:50.362Z,5.20
2018-03-14T05:06:18.733Z,5.30
2018-03-14T05:08:47.830Z,5.30
2018-03-14T05:11:16.206Z,5.30
2018-03-14T05:13:45.305Z,5.40
2018-03-14T05:16:14.457Z,5.40
2018-03-14T05:18:42.786Z,5.30
2018-03-14T05:21:11.169Z,5.40
2018-03-14T05:23:39.525Z,5.30
2018-03-14T05:26:08.701Z,5.20
2018-03-14T05:28:37.037Z,5.20
2018-03-14T05:31:06.129Z,5.30
2018-03-14T05:33:34.480Z,5.20
2018-03-14T05:36:03.585Z,5.20
2018-03-14T05:38:31.953Z,5.20
2018-03-14T05:41:00.303Z,5.20
2018-03-14T05:43:28.669Z,5.20
2018-03-14T05:45:57.016Z,5.20
2018-03-14T05:48:25.413Z,5.20
2018-03-14T05:50:53.820Z,5.10
2018-03-14T05:53:22.180Z,5.20
2018-03-14T05:55:51.310Z,5.10
2018-03-14T05:58:20.436Z,5.10
2018-03-14T06:00:48.839Z,5.10
2018-03-14T06:03:17.362Z,5.00
2018-03-14T06:05:45.700Z,4.90
2018-03-14T06:08:14.053Z,4.90
2018-03-14T06:10:42.414Z,4.90
2018-03-14T06:13:11.564Z,5.00
2018-03-14T06:15:39.876Z,4.90
2018-03-14T06:18:08.260Z,5.00
2018-03-14T06:20:36.619Z,5.00
2018-03-14T06:23:05.005Z,5.00
2018-03-14T06:25:33.344Z,5.00
2018-03-14T06:28:01.720Z,5.00
2018-03-14T06:30:30.358Z,5.00
2018-03-14T06:32:58.821Z,5.00
2018-03-14T06:35:27.948Z,5.20
2018-03-14T06:37:56.293Z,5.10
2018-03-14T06:40:24.676Z,5.20
2018-03-14T06:42:53.018Z,5.20
2018-03-14T06:45:21.453Z,5.20
2018-03-14T06:47:49.832Z,5.20
2018-03-14T06:50:18.222Z,5.10
2018-03-14T06:52:46.558Z,5.10
2018-03-14T06:55:14.912Z,5.10
2018-03-14T06:57:43.261Z,5.10
2018-03-14T07:00:23.393Z,5.10
2018-03-14T07:03:03.464Z,5.20
2018-03-14T07:05:43.505Z,5.20
2018-03-14T07:08:11.852Z,5.20
2018-03-14T07:10:40.991Z,5.30
2018-03-14T07:13:09.321Z,5.20
2018-03-14T07:15:38.453Z,5.40
2018-03-14T07:18:06.791Z,5.30
2018-03-14T07:20:35.176Z,5.40
2018-03-14T07:23:03.524Z,5.50
2018-03-14T07:25:31.856Z,5.40
2018-03-14T07:28:00.217Z,5.40
2018-03-14T07:30:28.557Z,5.40
2018-03-14T07:33:11.902Z,5.40
2018-03-14T07:35:40.844Z,5.40
2018-03-14T07:38:09.201Z,5.30
2018-03-14T07:40:37.533Z,5.30
2018-03-14T07:43:06.692Z,5.30
2018-03-14T07:45:35.029Z,5.30
2018-03-14T07:48:03.630Z,5.40
2018-03-14T07:50:32.723Z,5.40
2018-03-14T07:53:01.120Z,5.40
2018-03-14T07:55:29.458Z,5.40
2018-03-14T07:57:57.845Z,5.40
2018-03-14T08:00:27.039Z,5.40
2018-03-14T08:02:55.447Z,5.40
2018-03-14T08:05:23.839Z,5.50
2018-03-14T08:07:52.215Z,5.50
2018-03-14T08:10:20.537Z,5.60
2018-03-14T08:12:49.673Z,5.80
2018-03-14T08:15:18.013Z,5.70
2018-03-14T08:17:46.650Z,5.90
2018-03-14T08:20:14.982Z,6.10
2018-03-14T08:22:43.381Z,6.10
2018-03-14T08:25:11.756Z,6.20
2018-03-14T08:27:40.160Z,6.30
2018-03-14T08:30:08.516Z,6.40
2018-03-14T08:32:37.624Z,6.40
2018-03-14T08:35:05.996Z,6.30
2018-03-14T08:37:34.332Z,6.30
2018-03-14T08:40:02.788Z,6.20
2018-03-14T08:42:31.149Z,6.20
2018-03-14T08:44:59.517Z,6.10
2018-03-14T08:47:27.864Z,6.00
2018-03-14T08:49:56.988Z,6.20
2018-03-14T08:52:25.329Z,6.10
2018-03-14T08:54:53.724Z,6.20
2018-03-14T08:57:22.086Z,6.10
2018-03-14T08:59:50.604Z,6.10
2018-03-14T09:02:18.966Z,6.10
2018-03-14T09:04:47.364Z,6.20
2018-03-14T09:07:15.701Z,6.20
2018-03-14T09:09:44.053Z,6.20
2018-03-14T09:12:12.393Z,6.20
2018-03-14T09:14:40.771Z,6.20
2018-03-14T09:17:09.928Z,6.10
2018-03-14T09:19:38.314Z,6.10
2018-03-14T09:22:06.655Z,6.20
2018-03-14T09:24:35.829Z,6.20
2018-03-14T09:27:04.173Z,6.20
2018-03-14T09:29:32.564Z,6.30
2018-03-14T09:32:00.921Z,6.30
2018-03-14T09:34:29.265Z,6.40
2018-03-14T09:36:57.651Z,6.50
2018-03-14T09:39:26.059Z,6.50
2018-03-14T09:41:54.450Z,6.60
2018-03-14T09:44:23.589Z,6.60
2018-03-14T09:46:51.972Z,6.50
2018-03-14T09:49:20.296Z,6.50
2018-03-14T09:51:48.659Z,6.60
2018-03-14T09:54:17.061Z,6.70
2018-03-14T09:56:46.589Z,6.80
2018-03-14T09:59:14.912Z,6.80
2018-03-14T10:01:43.309Z,7.00
2018-03-14T10:04:12.413Z,7.00
2018-03-14T10:06:40.784Z,7.00
2018-03-14T10:09:09.893Z,7.10
2018-03-14T10:11:38.283Z,7.00
2018-03-14T10:14:06.614Z,7.20
2018-03-14T10:16:35.753Z,7.40
2018-03-14T10:19:04.105Z,7.30
2018-03-14T10:21:32.723Z,7.30
2018-03-14T10:24:01.069Z,7.50
2018-03-14T10:26:29.485Z,7.70
2018-03-14T10:28:57.833Z,8.00
2018-03-14T10:31:26.278Z,8.20
2018-03-14T10:33:54.589Z,8.20
2018-03-14T10:36:22.953Z,8.10
2018-03-14T10:38:51.362Z,8.10
2018-03-14T10:41:19.713Z,8.20
2018-03-14T10:43:48.842Z,8.30
2018-03-14T10:46:18.013Z,8.20
2018-03-14T10:48:46.393Z,8.20
2018-03-14T10:51:14.759Z,8.10
2018-03-14T10:53:43.149Z,8.10
2018-03-14T10:56:11.517Z,8.30
2018-03-14T10:58:40.645Z,8.50
2018-03-14T11:01:09.944Z,8.50
2018-03-14T11:03:44.293Z,8.50
2018-03-14T11:06:12.614Z,8.70
2018-03-14T11:08:40.964Z,8.80
2018-03-14T11:11:10.064Z,8.80
2018-03-14T11:13:38.437Z,8.80
2018-03-14T11:16:06.798Z,8.70
2018-03-14T11:18:35.958Z,8.80
2018-03-14T11:21:04.343Z,8.80
2018-03-14T11:23:32.741Z,8.80
2018-03-14T11:26:01.078Z,8.60
2018-03-14T11:28:29.446Z,8.50
2018-03-14T11:30:57.811Z,8.60
2018-03-14T11:33:26.200Z,8.70
2018-03-14T11:35:54.548Z,8.70
2018-03-14T11:38:23.008Z,8.70
2018-03-14T11:40:51.353Z,8.70
2018-03-14T11:43:19.695Z,8.60
2018-03-14T11:45:48.098Z,8.50
2018-03-14T11:48:16.441Z,8.40
2018-03-14T11:50:44.873Z,8.60
2018-03-14T11:53:13.248Z,8.80
2018-03-14T11:55:41.629Z,9.00
2018-03-14T11:58:09.985Z,9.10
2018-03-14T12:00:38.360Z,9.40
2018-03-14T12:03:06.698Z,9.40
2018-03-14T12:05:35.072Z,9.30
2018-03-14T12:08:03.410Z,9.20
2018-03-14T12:10:31.766Z,9.10
2018-03-14T12:13:00.110Z,9.10
2018-03-14T12:15:29.328Z,9.00
2018-03-14T12:17:57.667Z,9.00
2018-03-14T12:20:26.022Z,9.10
2018-03-14T12:22:54.369Z,9.20
2018-03-14T12:25:23.537Z,9.10
2018-03-14T12:27:51.873Z,9.00
2018-03-14T12:30:20.257Z,9.00
2018-03-14T12:32:48.917Z,8.90
2018-03-14T12:35:17.289Z,9.00
2018-03-14T12:37:45.637Z,9.10
2018-03-14T12:40:14.754Z,9.30
2018-03-14T12:42:43.129Z,9.30
2018-03-14T12:45:11.469Z,9.20
2018-03-14T12:47:39.829Z,9.30
2018-03-14T12:50:08.161Z,9.20
2018-03-14T12:52:36.577Z,8.90
2018-03-14T12:55:04.898Z,8.70
2018-03-14T12:57:33.289Z,8.50
2018-03-14T13:00:01.625Z,8.40
2018-03-14T13:02:30.046Z,8.30
2018-03-14T13:04:59.152Z,8.10
2018-03-14T13:07:28.276Z,8.10
2018-03-14T13:09:56.648Z,8.00
2018-03-14T13:12:25.030Z,7.90
2018-03-14T13:14:53.380Z,7.80
2018-03-14T13:17:21.775Z,7.80
2018-03-14T13:19:50.125Z,7.80
2018-03-14T13:22:18.513Z,7.80
2018-03-14T13:24:46.892Z,7.70
2018-03-14T13:27:15.301Z,7.60
2018-03-14T13:29:43.661Z,7.70
2018-03-14T13:32:12.029Z,7.70
2018-03-14T13:34:41.126Z,7.90
2018-03-14T13:37:09.523Z,7.80
2018-03-14T13:39:37.852Z,7.90
2018-03-14T13:42:06.173Z,7.80
2018-03-14T13:44:34.537Z,7.80
2018-03-14T13:47:02.871Z,7.70
2018-03-14T13:49:31.262Z,7.70
2018-03-14T13:51:59.584Z,7.80
2018-03-14T13:54:27.953Z,7.70
2018-03-14T13:56:56.300Z,7.60
2018-03-14T13:59:24.704Z,7.50
2018-03-14T14:01:53.921Z,7.50
2018-03-14T14:04:22.287Z,7.50
2018-03-14T14:06:50.662Z,7.60
2018-03-14T14:09:19.166Z,7.50
2018-03-14T14:11:47.502Z,7.50
2018-03-14T14:14:16.628Z,7.70
2018-03-14T14:16:45.045Z,7.60
2018-03-14T14:19:13.425Z,7.80
2018-03-14T14:21:41.755Z,7.80
2018-03-14T14:24:10.131Z,7.90
2018-03-14T14:26:38.489Z,8.10
2018-03-14T14:29:06.930Z,8.10
2018-03-14T14:31:35.253Z,8.10
2018-03-14T14:34:03.637Z,8.10
2018-03-14T14:36:31.977Z,8.00
2018-03-14T14:39:01.340Z,8.10
2018-03-14T14:41:29.712Z,8.00
2018-03-14T14:43:58.033Z,7.90
2018-03-14T14:46:26.409Z,7.80
2018-03-14T14:48:54.752Z,7.70
2018-03-14T14:51:23.933Z,7.60
2018-03-14T14:53:52.261Z,7.60
2018-03-14T14:56:21.410Z,7.60
2018-03-14T14:58:49.735Z,7.60
2018-03-14T15:01:18.102Z,7.60
2018-03-14T15:03:47.229Z,7.50
2018-03-14T15:06:15.629Z,7.50
2018-03-14T15:08:44.023Z,7.50
2018-03-14T15:11:12.458Z,7.40
2018-03-14T15:13:41.066Z,7.30
2018-03-14T15:16:09.462Z,7.40
2018-03-14T15:18:37.823Z,7.30
2018-03-14T15:21:06.217Z,7.30
2018-03-14T15:23:34.582Z,7.40
2018-03-14T15:26:02.950Z,7.50
2018-03-14T15:28:31.289Z,7.60
2018-03-14T15:30:59.656Z,7.70
2018-03-14T15:33:28.021Z,7.90
2018-03-14T15:35:56.386Z,8.00
2018-03-14T15:38:24.723Z,8.00
2018-03-14T15:40:53.846Z,8.00
2018-03-14T15:43:22.194Z,8.00
2018-03-14T15:45:50.570Z,8.00
2018-03-14T15:48:19.730Z,8.00
2018-03-14T15:50:48.077Z,7.90
2018-03-14T15:53:16.513Z,8.00
2018-03-14T15:55:44.883Z,7.90
2018-03-14T15:58:13.250Z,7.80
2018-03-14T16:00:41.609Z,7.70
2018-03-14T16:03:09.988Z,7.80
2018-03-14T16:05:38.332Z,7.90
2018-03-14T16:08:06.752Z,8.00
2018-03-14T16:10:35.086Z,8.10
2018-03-14T16:13:03.450Z,8.20
2018-03-14T16:15:32.552Z,8.10
2018-03-14T16:18:01.182Z,8.00
2018-03-14T16:20:29.539Z,8.10
2018-03-14T16:22:57.951Z,8.10
2018-03-14T16:25:26.304Z,8.00
2018-03-14T16:27:54.712Z,7.90
2018-03-14T16:30:23.072Z,7.80
2018-03-14T16:32:51.457Z,7.80
2018-03-14T16:35:19.821Z,7.70
2018-03-14T16:37:48.225Z,7.70
2018-03-14T16:40:16.574Z,7.70
2018-03-14T16:42:44.968Z,7.80
2018-03-14T16:45:13.302Z,7.70
2018-03-14T16:47:41.675Z,7.60
2018-03-14T16:50:10.065Z,7.60
2018-03-14T16:52:38.437Z,7.60
2018-03-14T16:55:06.809Z,7.60
2018-03-14T16:57:35.152Z,7.60
2018-03-14T17:00:04.314Z,7.50
2018-03-14T17:02:32.635Z,7.40
2018-03-14T17:05:01.037Z,7.40
2018-03-14T17:07:29.380Z,7.40
2018-03-14T17:09:57.754Z,7.40
2018-03-14T17:12:26.081Z,7.40
2018-03-14T17:14:54.469Z,7.40
2018-03-14T17:17:22.811Z,7.40
2018-03-14T17:19:51.946Z,7.30
2018-03-14T17:22:20.287Z,7.30
2018-03-14T17:24:49.513Z,7.20
2018-03-14T17:27:17.833Z,7.20
2018-03-14T17:29:46.206Z,7.20
2018-03-14T17:32:14.598Z,7.20
2018-03-14T17:34:42.955Z,7.20
2018-03-14T17:37:11.307Z,7.20
2018-03-14T17:39:39.705Z,7.10
2018-03-14T17:42:08.046Z,7.10
2018-03-14T17:44:36.469Z,7.00
2018-03-14T17:47:04.818Z,7.00
2018-03-14T17:49:33.185Z,7.00
2018-03-14T17:52:01.561Z,6.90
2018-03-14T17:54:29.886Z,6.90
2018-03-14T17:56:58.810Z,6.90
2018-03-14T17:59:27.922Z,6.80
2018-03-14T18:01:58.362Z,6.70
2018-03-14T18:04:28.783Z,6.80
2018-03-14T18:06:57.482Z,6.70
2018-03-14T18:09:25.995Z,6.60
2018-03-14T18:12:00.525Z,6.60
2018-03-14T18:14:28.875Z,6.60
2018-03-14T18:16:57.252Z,6.50
2018-03-14T18:19:25.600Z,6.60
2018-03-14T18:21:53.965Z,6.60
2018-03-14T18:24:26.095Z,6.50
2018-03-14T18:26:54.469Z,6.50
2018-03-14T18:29:22.810Z,6.50
2018-03-14T18:31:51.688Z,6.50
2018-03-14T18:34:20.226Z,6.40
2018-03-14T18:36:48.644Z,6.40
2018-03-14T18:39:17.018Z,6.40
2018-03-14T18:41:46.145Z,6.40
2018-03-14T18:44:14.506Z,6.30
2018-03-14T18:46:42.908Z,6.40
2018-03-14T18:49:11.277Z,6.40
2018-03-14T18:51:39.666Z,6.30
2018-03-14T18:54:08.014Z,6.40
2018-03-14T18:56:36.350Z,6.40
2018-03-14T18:59:05.564Z,6.40
2018-03-14T19:01:34.673Z,6.50
2018-03-14T19:04:03.068Z,6.40
2018-03-14T19:06:31.397Z,6.50
2018-03-14T19:08:59.770Z,6.50
2018-03-14T19:11:28.113Z,6.50
2018-03-14T19:13:57.551Z,6.50
2018-03-14T19:16:27.277Z,6.50
2018-03-14T19:18:55.640Z,6.40
2018-03-14T19:21:24.025Z,6.50
2018-03-14T19:23:52.397Z,6.50
2018-03-14T19:26:20.747Z,6.60
2018-03-14T19:28:49.150Z,6.60
2018-03-14T19:31:17.494Z,6.60
2018-03-14T19:33:45.859Z,6.60
2018-03-14T19:36:14.208Z,6.60
2018-03-14T19:38:43.345Z,6.60
2018-03-14T19:41:11.672Z,6.50
2018-03-14T19:43:40.029Z,6.60
2018-03-14T19:46:08.386Z,6.50
2018-03-14T19:48:36.768Z,6.50
2018-03-14T19:51:05.111Z,6.50
2018-03-14T19:53:33.502Z,6.50
2018-03-14T19:56:01.837Z,6.50
2018-03-14T19:58:30.177Z,6.50
2018-03-14T20:00:58.531Z,6.60
2018-03-14T20:03:26.856Z,6.60
2018-03-14T20:05:55.248Z,6.50
2018-03-14T20:08:23.600Z,6.50
2018-03-14T20:10:52.010Z,6.50
2018-03-14T20:13:21.123Z,6.40
2018-03-14T20:15:49.530Z,6.40
2018-03-14T20:18:17.885Z,6.40
2018-03-14T20:20:46.475Z,6.40
2018-03-14T20:23:14.802Z,6.40
2018-03-14T20:25:44.665Z,6.30
2018-03-14T20:28:12.985Z,6.20
2018-03-14T20:30:42.135Z,6.20
2018-03-14T20:33:10.458Z,6.10
2018-03-14T20:35:39.854Z,6.10
2018-03-14T20:38:08.217Z,6.00
2018-03-14T20:40:36.590Z,6.00
2018-03-14T20:43:04.953Z,6.00
2018-03-14T20:45:33.328Z,6.00
2018-03-14T20:48:01.672Z,6.00
2018-03-14T20:50:30.164Z,5.90
2018-03-14T20:52:59.288Z,5.90
2018-03-14T20:55:27.717Z,5.80
2018-03-14T20:57:56.863Z,5.90
2018-03-14T21:00:25.240Z,5.80
2018-03-14T21:02:53.777Z,5.80
2018-03-14T21:05:22.150Z,5.80
2018-03-14T21:07:50.548Z,5.70
2018-03-14T21:10:19.031Z,5.70
2018-03-14T21:12:47.415Z,5.70
2018-03-14T21:15:15.794Z,5.70
2018-03-14T21:17:44.357Z,5.60
2018-03-14T21:20:12.740Z,5.60
2018-03-14T21:22:41.124Z,5.70
2018-03-14T21:25:10.387Z,5.60
2018-03-14T21:27:38.801Z,5.60
2018-03-14T21:30:07.205Z,5.50
2018-03-14T21:32:35.646Z,5.50
2018-03-14T21:35:04.009Z,5.50
2018-03-14T21:37:32.521Z,5.50
2018-03-14T21:40:00.923Z,5.50
2018-03-14T21:42:29.460Z,5.50
2018-03-14T21:44:58.074Z,5.50
2018-03-14T21:47:26.450Z,5.50
2018-03-14T21:49:54.796Z,5.50
2018-03-14T21:52:23.959Z,5.40
2018-03-14T21:54:52.329Z,5.30
2018-03-14T21:57:20.652Z,5.40
2018-03-14T21:59:49.781Z,5.40
2018-03-14T22:02:18.162Z,5.30
2018-03-14T22:04:46.516Z,5.30
2018-03-14T22:07:16.968Z,5.30
2018-03-14T22:09:45.969Z,5.20
2018-03-14T22:12:14.314Z,5.00
2018-03-14T22:14:43.461Z,4.80
2018-03-14T22:17:11.806Z,4.80
2018-03-14T22:19:40.178Z,4.70
2018-03-14T22:22:08.523Z,4.70
2018-03-14T22:24:37.684Z,4.50
2018-03-14T22:27:06.049Z,4.50
2018-03-14T22:29:34.469Z,4.50
2018-03-14T22:32:03.589Z,4.40
2018-03-14T22:34:31.963Z,4.40
2018-03-14T22:37:01.114Z,4.30
2018-03-14T22:39:29.486Z,4.30
2018-03-14T22:41:57.836Z,4.30
2018-03-14T22:44:26.199Z,4.30
2018-03-14T22:46:55.314Z,4.30
2018-03-14T22:49:23.694Z,4.20
2018-03-14T22:51:52.022Z,4.20
2018-03-14T22:54:20.383Z,4.20
2018-03-14T22:56:48.718Z,4.20
2018-03-14T22:59:17.122Z,4.10
2018-03-14T23:01:45.475Z,4.10
2018-03-14T23:04:13.804Z,4.10
2018-03-14T23:06:42.249Z,4.00
2018-03-14T23:09:10.592Z,4.00
2018-03-14T23:11:38.973Z,4.00
2018-03-14T23:14:08.075Z,4.00
2018-03-14T23:16:36.465Z,3.90
2018-03-14T23:19:04.834Z,4.00
2018-03-14T23:21:33.229Z,4.00
2018-03-14T23:24:01.565Z,3.90
2018-03-14T23:26:30.709Z,3.90
2018-03-14T23:28:59.068Z,3.80
2018-03-14T23:31:27.452Z,3.90
2018-03-14T23:33:55.834Z,3.80
2018-03-14T23:36:24.216Z,3.80
2018-03-14T23:38:52.616Z,3.80
2018-03-14T23:41:21.026Z,3.80
2018-03-14T23:43:49.357Z,3.80
2018-03-14T23:46:17.761Z,3.80
2018-03-14T23:48:46.104Z,3.80
2018-03-14T23:51:14.496Z,3.70
2018-03-14T23:53:42.818Z,3.70
2018-03-14T23:56:11.229Z,3.70
2018-03-14T23:58:39.588Z,3.70
