createdAt,value
2022-11-01T00:02:02.672Z,97755.97
2022-11-01T00:04:30.265Z,97754.72
2022-11-01T00:06:57.765Z,97747.94
2022-11-01T00:09:25.280Z,97751.94
2022-11-01T00:11:52.738Z,97748.47
2022-11-01T00:14:20.670Z,97753.59
2022-11-01T00:16:49.390Z,97742.31
2022-11-01T00:19:17.035Z,97742.91
2022-11-01T00:21:44.593Z,97744.31
2022-11-01T00:24:12.205Z,97740.78
2022-11-01T00:26:39.764Z,97740.25
2022-11-01T00:29:07.411Z,97746.72
2022-11-01T00:31:35.305Z,97740.56
2022-11-01T00:34:05.761Z,97742.97
2022-11-01T00:36:34.375Z,97743.09
2022-11-01T00:39:02.676Z,97746.25
2022-11-01T00:41:30.276Z,97742.28
2022-11-01T00:43:57.827Z,97739.63
2022-11-01T00:46:25.363Z,97735.31
2022-11-01T00:48:52.816Z,97737.56
2022-11-01T00:51:20.351Z,97733.84
2022-11-01T00:53:47.866Z,97736.75
2022-11-01T00:56:15.393Z,97738.59
2022-11-01T00:58:42.825Z,97733.47
2022-11-01T01:01:10.738Z,97729.50
2022-11-01T01:03:38.351Z,97727.38
2022-11-01T01:06:06.065Z,97732.72
2022-11-01T01:08:33.573Z,97732.81
2022-11-01T01:11:01.074Z,97731.31
2022-11-01T01:13:28.544Z,97717.25
2022-11-01T01:15:57.486Z,97722.59
2022-11-01T01:18:25.004Z,97732.00
2022-11-01T01:21:00.445Z,97724.03
2022-11-01T01:23:27.932Z,97719.44
2022-11-01T01:25:55.576Z,97725.75
2022-11-01T01:28:23.063Z,97718.06
2022-11-01T01:30:50.510Z,97715.16
2022-11-01T01:33:18.087Z,97710.78
2022-11-01T01:35:45.526Z,97700.72
2022-11-01T01:38:13.003Z,97699.75
2022-11-01T01:40:40.605Z,97704.97
2022-11-01T01:43:12.191Z,97697.31
2022-11-01T01:45:41.783Z,97688.56
2022-11-01T01:48:29.507Z,97690.09
2022-11-01T01:51:02.827Z,97686.91
2022-11-01T01:53:31.455Z,97692.31
2022-11-01T01:56:03.139Z,97683.78
2022-11-01T01:58:46.326Z,97684.91
2022-11-01T02:01:14.008Z,97689.53
2022-11-01T02:03:42.741Z,97684.44
2022-11-01T02:06:16.170Z,97692.97
2022-11-01T02:08:46.766Z,97683.25
2022-11-01T02:11:16.273Z,97675.63
2022-11-01T02:13:43.954Z,97678.78
2022-11-01T02:16:21.952Z,97687.53
2022-11-01T02:19:14.194Z,97686.88
2022-11-01T02:22:01.094Z,97689.72
2022-11-01T02:25:13.182Z,97689.25
2022-11-01T02:28:32.816Z,97685.78
2022-11-01T02:31:23.220Z,97689.75
2022-11-01T02:33:58.985Z,97683.09
2022-11-01T02:36:29.345Z,97684.38
2022-11-01T02:39:21.661Z,97683.53
2022-11-01T02:42:15.063Z,97684.97
2022-11-01T02:44:50.089Z,97677.44
2022-11-01T02:47:18.220Z,97677.75
2022-11-01T02:49:54.135Z,97680.69
2022-11-01T02:52:25.139Z,97674.56
2022-11-01T02:54:57.628Z,97673.66
2022-11-01T02:57:36.305Z,97676.72
2022-11-01T03:00:24.416Z,97677.72
2022-11-01T03:02:57.435Z,97686.44
2022-11-01T03:05:54.005Z,97677.47
2022-11-01T03:08:27.554Z,97686.88
2022-11-01T03:11:11.466Z,97678.19
2022-11-01T03:13:52.816Z,97676.09
2022-11-01T03:16:33.785Z,97668.78
2022-11-01T03:19:09.820Z,97667.66
2022-11-01T03:22:10.125Z,97670.19
2022-11-01T03:24:54.603Z,97675.66
2022-11-01T03:27:27.502Z,97683.03
2022-11-01T03:30:00.903Z,97684.25
2022-11-01T03:32:34.704Z,97672.50
2022-11-01T03:35:03.613Z,97668.66
2022-11-01T03:37:32.885Z,97676.41
2022-11-01T03:40:04.713Z,97668.31
2022-11-01T03:42:33.913Z,97682.22
2022-11-01T03:45:07.414Z,97678.50
2022-11-01T03:47:35.643Z,97681.28
2022-11-01T03:50:22.285Z,97686.16
2022-11-01T03:52:50.165Z,97693.25
2022-11-01T03:55:19.060Z,97689.41
2022-11-01T03:57:57.601Z,97693.69
2022-11-01T04:00:28.395Z,97697.19
2022-11-01T04:02:57.240Z,97701.75
2022-11-01T04:05:26.634Z,97707.47
2022-11-01T04:07:54.186Z,97708.50
2022-11-01T04:10:23.684Z,97713.63
2022-11-01T04:12:52.745Z,97725.31
2022-11-01T04:15:40.415Z,97723.97
2022-11-01T04:21:19.314Z,97728.72
2022-11-01T04:23:47.456Z,97736.13
2022-11-01T04:26:18.175Z,97747.28
2022-11-01T04:28:57.223Z,97747.53
2022-11-01T04:31:30.997Z,97743.00
2022-11-01T04:33:59.757Z,97736.13
2022-11-01T04:36:27.610Z,97741.69
2022-11-01T04:38:57.084Z,97744.94
2022-11-01T04:41:29.276Z,97737.03
2022-11-01T04:43:58.829Z,97734.38
2022-11-01T04:46:29.946Z,97735.75
2022-11-01T04:48:57.466Z,97741.31
2022-11-01T04:51:25.138Z,97746.91
2022-11-01T04:53:53.265Z,97737.25
2022-11-01T04:56:20.727Z,97741.13
2022-11-01T04:58:48.385Z,97742.16
2022-11-01T05:01:16.030Z,97736.59
2022-11-01T05:03:43.842Z,97731.50
2022-11-01T05:06:11.438Z,97728.50
2022-11-01T05:08:38.863Z,97732.00
2022-11-01T05:11:06.444Z,97739.66
2022-11-01T05:13:33.951Z,97733.03
2022-11-01T05:16:21.076Z,97729.66
2022-11-01T05:18:49.070Z,97712.63
2022-11-01T05:21:17.052Z,97718.84
2022-11-01T05:23:44.681Z,97718.50
2022-11-01T05:26:12.114Z,97719.44
2022-11-01T05:28:39.699Z,97721.84
2022-11-01T05:31:07.210Z,97719.06
2022-11-01T05:33:34.778Z,97722.66
2022-11-01T05:36:02.245Z,97725.78
2022-11-01T05:38:29.727Z,97720.84
2022-11-01T05:40:57.154Z,97722.81
2022-11-01T05:43:24.616Z,97726.19
2022-11-01T05:45:51.984Z,97726.31
2022-11-01T05:48:19.489Z,97718.09
2022-11-01T05:50:47.230Z,97712.28
2022-11-01T05:53:14.782Z,97719.00
2022-11-01T05:55:42.343Z,97719.84
2022-11-01T05:58:09.876Z,97720.28
2022-11-01T06:00:37.357Z,97722.38
2022-11-01T06:03:05.272Z,97726.09
2022-11-01T06:05:33.934Z,97722.38
2022-11-01T06:08:02.723Z,97723.44
2022-11-01T06:10:31.585Z,97728.38
2022-11-01T06:13:00.075Z,97736.66
2022-11-01T06:15:27.703Z,97730.47
2022-11-01T06:17:57.480Z,97732.47
2022-11-01T06:20:32.445Z,97734.41
2022-11-01T06:23:00.464Z,97740.59
2022-11-01T06:25:28.186Z,97756.94
2022-11-01T06:27:55.698Z,97756.34
2022-11-01T06:30:23.295Z,97761.91
2022-11-01T06:32:50.781Z,97765.72
2022-11-01T06:35:18.288Z,97767.81
2022-11-01T06:37:46.913Z,97758.66
2022-11-01T06:40:14.301Z,97763.63
2022-11-01T06:42:46.778Z,97766.19
2022-11-01T06:45:15.220Z,97761.53
2022-11-01T06:47:46.974Z,97759.53
2022-11-01T06:50:14.464Z,97761.63
2022-11-01T06:52:41.935Z,97773.78
2022-11-01T06:55:09.530Z,97776.09
2022-11-01T06:57:37.255Z,97777.34
2022-11-01T07:00:05.418Z,97774.06
2022-11-01T07:02:32.962Z,97780.88
2022-11-01T07:05:00.434Z,97796.53
2022-11-01T07:07:28.100Z,97796.16
2022-11-01T07:09:55.593Z,97799.50
2022-11-01T07:12:23.024Z,97797.28
2022-11-01T07:14:50.431Z,97801.44
2022-11-01T07:17:17.889Z,97809.94
2022-11-01T07:19:45.674Z,97799.28
2022-11-01T07:22:14.386Z,97802.69
2022-11-01T07:24:41.815Z,97800.09
2022-11-01T07:27:09.266Z,97807.63
2022-11-01T07:29:36.837Z,97805.69
2022-11-01T07:32:04.635Z,97814.69
2022-11-01T07:34:32.074Z,97807.72
2022-11-01T07:36:59.523Z,97814.84
2022-11-01T07:39:26.980Z,97813.94
2022-11-01T07:41:54.667Z,97817.13
2022-11-01T07:44:22.174Z,97822.50
2022-11-01T07:46:49.615Z,97822.28
2022-11-01T07:49:17.075Z,97825.78
2022-11-01T07:51:44.866Z,97824.97
2022-11-01T07:54:12.314Z,97823.06
2022-11-01T07:56:39.778Z,97831.25
2022-11-01T07:59:09.492Z,97830.25
2022-11-01T08:01:37.049Z,97829.22
2022-11-01T08:04:04.724Z,97843.66
2022-11-01T08:06:32.202Z,97828.41
2022-11-01T08:08:59.551Z,97827.47
2022-11-01T08:11:28.760Z,97834.66
2022-11-01T08:14:00.900Z,97842.97
2022-11-01T08:16:32.728Z,97838.34
2022-11-01T08:19:00.131Z,97843.13
2022-11-01T08:21:27.585Z,97839.16
2022-11-01T08:23:55.068Z,97849.00
2022-11-01T08:26:23.160Z,97840.03
2022-11-01T08:28:51.153Z,97847.91
2022-11-01T08:31:18.550Z,97839.00
2022-11-01T08:33:46.355Z,97848.56
2022-11-01T08:36:14.865Z,97852.78
2022-11-01T08:38:42.233Z,97851.06
2022-11-01T08:41:09.845Z,97862.16
2022-11-01T08:43:40.508Z,97864.78
2022-11-01T08:46:10.805Z,97876.31
2022-11-01T08:48:38.374Z,97877.13
2022-11-01T08:51:05.975Z,97877.50
2022-11-01T08:53:33.541Z,97884.75
2022-11-01T08:56:00.984Z,97882.28
2022-11-01T08:58:28.445Z,97896.03
2022-11-01T09:00:56.794Z,97902.53
2022-11-01T09:03:24.314Z,97901.72
2022-11-01T09:05:51.633Z,97900.19
2022-11-01T09:08:19.174Z,97893.28
2022-11-01T09:10:46.911Z,97894.88
2022-11-01T09:13:14.406Z,97899.41
2022-11-01T09:15:41.810Z,97899.09
2022-11-01T09:18:09.463Z,97908.78
2022-11-01T09:20:36.901Z,97900.63
2022-11-01T09:23:04.866Z,97913.88
2022-11-01T09:25:32.782Z,97915.97
2022-11-01T09:28:00.595Z,97912.31
2022-11-01T09:30:28.875Z,97913.91
2022-11-01T09:32:56.274Z,97912.22
2022-11-01T09:35:23.914Z,97918.13
2022-11-01T09:37:58.653Z,97910.88
2022-11-01T09:40:36.196Z,97918.63
2022-11-01T09:43:08.732Z,97917.84
2022-11-01T09:45:37.435Z,97913.78
2022-11-01T09:48:06.707Z,97921.06
2022-11-01T09:50:37.551Z,97914.25
2022-11-01T09:53:14.206Z,97918.56
2022-11-01T09:55:51.924Z,97919.41
2022-11-01T09:58:34.295Z,97919.44
2022-11-01T10:01:26.826Z,97929.09
2022-11-01T10:04:16.424Z,97920.41
2022-11-01T10:07:05.525Z,97922.25
2022-11-01T10:10:18.962Z,97932.31
2022-11-01T10:13:04.655Z,97929.97
2022-11-01T10:15:37.671Z,97923.84
2022-11-01T10:18:32.987Z,97936.59
2022-11-01T10:21:11.987Z,97930.16
2022-11-01T10:24:16.481Z,97933.94
2022-11-01T10:26:46.105Z,97937.50
2022-11-01T10:29:21.913Z,97939.09
2022-11-01T10:31:53.405Z,97944.16
2022-11-01T10:34:26.135Z,97946.81
2022-11-01T10:37:06.216Z,97942.09
2022-11-01T10:39:54.740Z,97942.78
2022-11-01T10:42:23.786Z,97952.97
2022-11-01T10:45:00.463Z,97947.50
2022-11-01T10:47:28.552Z,97954.16
2022-11-01T10:50:10.484Z,97967.75
2022-11-01T10:52:46.464Z,97951.75
2022-11-01T10:55:22.294Z,97951.53
2022-11-01T10:57:56.544Z,97953.78
2022-11-01T11:00:24.094Z,97954.03
2022-11-01T11:02:56.866Z,97946.22
2022-11-01T11:05:29.325Z,97948.63
2022-11-01T11:07:57.815Z,97942.94
2022-11-01T11:10:28.906Z,97954.25
2022-11-01T11:13:07.156Z,97933.22
2022-11-01T11:16:02.464Z,97934.03
2022-11-01T11:18:37.795Z,97933.47
2022-11-01T11:21:11.928Z,97933.75
2022-11-01T11:23:46.801Z,97935.38
2022-11-01T11:26:21.095Z,97935.38
2022-11-01T11:28:55.615Z,97923.53
2022-11-01T11:31:28.456Z,97925.94
2022-11-01T11:34:05.775Z,97932.72
2022-11-01T11:36:36.735Z,97929.44
2022-11-01T11:39:05.093Z,97936.16
2022-11-01T11:41:36.308Z,97939.09
2022-11-01T11:44:04.315Z,97942.28
2022-11-01T11:46:31.721Z,97952.47
2022-11-01T11:49:04.571Z,97946.00
2022-11-01T11:51:37.686Z,97950.56
2022-11-01T11:54:37.845Z,97951.06
2022-11-01T11:57:15.192Z,97966.13
2022-11-01T12:02:25.186Z,97954.69
2022-11-01T12:04:57.026Z,97954.94
2022-11-01T12:07:50.625Z,97946.13
2022-11-01T12:10:40.605Z,97940.78
2022-11-01T12:13:31.926Z,97947.78
2022-11-01T12:16:20.984Z,97948.28
2022-11-01T12:18:54.405Z,97946.09
2022-11-01T12:21:44.081Z,97953.91
2022-11-01T12:24:42.926Z,97953.34
2022-11-01T12:27:17.343Z,97954.16
2022-11-01T12:30:16.070Z,97958.44
2022-11-01T12:32:53.297Z,97954.16
2022-11-01T12:35:48.022Z,97959.66
2022-11-01T12:38:41.696Z,97965.66
2022-11-01T12:41:37.447Z,97966.47
2022-11-01T12:44:23.446Z,97959.75
2022-11-01T12:46:57.637Z,97962.72
2022-11-01T12:49:33.364Z,97956.22
2022-11-01T12:52:17.916Z,97955.66
2022-11-01T12:54:57.772Z,97961.03
2022-11-01T12:57:25.485Z,97965.34
2022-11-01T12:59:53.045Z,97961.53
2022-11-01T13:02:35.951Z,97952.69
2022-11-01T13:05:25.268Z,97956.22
2022-11-01T13:08:05.819Z,97953.88
2022-11-01T13:10:38.531Z,97967.38
2022-11-01T13:13:26.457Z,97963.09
2022-11-01T13:15:59.132Z,97976.38
2022-11-01T13:18:37.236Z,97977.72
2022-11-01T13:21:22.813Z,97983.94
2022-11-01T13:24:16.394Z,97984.22
2022-11-01T13:26:51.526Z,97985.81
2022-11-01T13:29:27.015Z,97978.81
2022-11-01T13:32:25.165Z,97982.31
2022-11-01T13:35:14.365Z,97983.94
2022-11-01T13:37:56.419Z,97983.94
2022-11-01T13:40:42.157Z,98000.38
2022-11-01T13:43:21.626Z,98006.59
2022-11-01T13:46:22.512Z,98004.44
2022-11-01T13:49:18.276Z,98009.03
2022-11-01T13:51:51.015Z,98008.75
2022-11-01T13:54:26.025Z,98017.38
2022-11-01T13:57:01.395Z,98015.78
2022-11-01T13:59:33.561Z,98012.53
2022-11-01T14:02:23.885Z,98016.03
2022-11-01T14:05:11.335Z,98023.06
2022-11-01T14:07:58.689Z,98022.25
2022-11-01T14:10:29.046Z,98021.16
2022-11-01T14:13:09.844Z,98021.16
2022-11-01T14:15:59.516Z,98015.22
2022-11-01T14:18:27.163Z,98014.41
2022-11-01T14:20:56.156Z,98016.25
2022-11-01T14:23:29.450Z,98009.78
2022-11-01T14:26:18.432Z,98017.31
2022-11-01T14:28:47.999Z,98014.91
2022-11-01T14:31:17.644Z,98018.66
2022-11-01T14:33:48.472Z,98036.38
2022-11-01T14:36:18.602Z,98033.69
2022-11-01T14:38:54.017Z,98039.06
2022-11-01T14:41:26.326Z,98034.22
2022-11-01T14:46:45.564Z,98040.34
2022-11-01T14:49:35.146Z,98042.47
2022-11-01T14:52:11.675Z,98039.22
2022-11-01T14:54:53.356Z,98037.06
2022-11-01T14:57:30.214Z,98042.69
2022-11-01T14:59:59.286Z,98044.53
2022-11-01T15:02:29.379Z,98041.56
2022-11-01T15:04:59.026Z,98049.88
2022-11-01T15:07:37.035Z,98038.84
2022-11-01T15:10:10.515Z,98044.22
2022-11-01T15:12:52.404Z,98050.91
2022-11-01T15:15:26.599Z,98043.38
2022-11-01T15:17:58.589Z,98046.53
2022-11-01T15:20:29.468Z,98040.88
2022-11-01T15:22:59.244Z,98046.78
2022-11-01T15:25:26.824Z,98052.91
2022-11-01T15:27:56.283Z,98046.97
2022-11-01T15:30:27.419Z,98043.13
2022-11-01T15:33:20.254Z,98046.34
2022-11-01T15:35:59.807Z,98039.78
2022-11-01T15:38:28.655Z,98046.47
2022-11-01T15:40:56.610Z,98048.28
2022-11-01T15:43:27.294Z,98052.25
2022-11-01T15:46:00.224Z,98044.91
2022-11-01T15:48:32.775Z,98052.31
2022-11-01T15:51:03.381Z,98044.16
2022-11-01T15:53:33.863Z,98051.09
2022-11-01T15:56:15.944Z,98047.53
2022-11-01T15:58:53.126Z,98051.81
2022-11-01T16:01:23.408Z,98049.88
2022-11-01T16:03:59.214Z,98061.63
2022-11-01T16:06:33.689Z,98069.06
2022-11-01T16:09:06.412Z,98056.63
2022-11-01T16:11:35.385Z,98066.50
2022-11-01T16:14:08.375Z,98052.72
2022-11-01T16:16:54.835Z,98054.19
2022-11-01T16:19:33.587Z,98060.31
2022-11-01T16:22:01.002Z,98059.69
2022-11-01T16:24:28.662Z,98060.91
2022-11-01T16:27:04.069Z,98063.28
2022-11-01T16:29:41.972Z,98066.69
2022-11-01T16:32:24.975Z,98073.63
2022-11-01T16:34:52.575Z,98070.13
2022-11-01T16:37:28.235Z,98069.25
2022-11-01T16:39:59.141Z,98069.66
2022-11-01T16:42:27.484Z,98083.06
2022-11-01T16:44:56.573Z,98080.88
2022-11-01T16:47:24.213Z,98086.00
2022-11-01T16:49:55.165Z,98084.63
2022-11-01T16:52:22.786Z,98084.78
2022-11-01T16:54:53.590Z,98086.84
2022-11-01T16:57:25.535Z,98092.50
2022-11-01T16:59:54.779Z,98100.22
2022-11-01T17:02:25.931Z,98101.84
2022-11-01T17:05:21.156Z,98110.13
2022-11-01T17:07:48.804Z,98108.59
2022-11-01T17:10:22.509Z,98102.50
2022-11-01T17:12:49.977Z,98105.19
2022-11-01T17:15:19.520Z,98099.25
2022-11-01T17:17:48.947Z,98106.16
2022-11-01T17:20:23.968Z,98107.69
2022-11-01T17:22:53.857Z,98108.19
2022-11-01T17:25:27.266Z,98111.59
2022-11-01T17:27:56.525Z,98112.63
2022-11-01T17:30:24.429Z,98106.94
2022-11-01T17:32:52.013Z,98117.19
2022-11-01T17:35:21.612Z,98116.38
2022-11-01T17:37:51.917Z,98121.91
2022-11-01T17:40:26.918Z,98117.44
2022-11-01T17:42:55.436Z,98117.59
2022-11-01T17:45:23.127Z,98113.91
2022-11-01T17:47:54.586Z,98114.06
2022-11-01T17:50:22.259Z,98111.88
2022-11-01T17:52:49.714Z,98118.25
2022-11-01T17:55:17.457Z,98117.22
2022-11-01T17:57:44.876Z,98124.78
2022-11-01T18:00:12.877Z,98126.72
2022-11-01T18:02:40.347Z,98125.59
2022-11-01T18:05:09.127Z,98128.97
2022-11-01T18:07:44.264Z,98125.38
2022-11-01T18:10:25.479Z,98123.50
2022-11-01T18:13:25.324Z,98126.19
2022-11-01T18:16:16.065Z,98116.88
2022-11-01T18:19:02.710Z,98123.19
2022-11-01T18:21:45.338Z,98123.41
2022-11-01T18:24:22.167Z,98124.22
2022-11-01T18:26:51.420Z,98122.38
2022-11-01T18:29:21.777Z,98119.59
2022-11-01T18:32:16.447Z,98131.38
2022-11-01T18:34:55.585Z,98133.91
2022-11-01T18:37:48.569Z,98142.41
2022-11-01T18:40:43.807Z,98141.00
2022-11-01T18:43:11.249Z,98139.03
2022-11-01T18:45:57.713Z,98150.56
2022-11-01T18:48:28.467Z,98145.94
2022-11-01T18:51:05.144Z,98147.31
2022-11-01T18:53:34.628Z,98144.41
2022-11-01T18:56:23.127Z,98144.16
2022-11-01T18:58:52.561Z,98147.66
2022-11-01T19:01:23.951Z,98147.06
2022-11-01T19:04:07.308Z,98147.31
2022-11-01T19:06:34.888Z,98139.19
2022-11-01T19:09:19.938Z,98143.47
2022-11-01T19:11:49.626Z,98143.41
2022-11-01T19:14:21.979Z,98144.06
2022-11-01T19:16:50.608Z,98138.47
2022-11-01T19:19:20.772Z,98148.59
2022-11-01T19:21:48.251Z,98141.75
2022-11-01T19:24:37.493Z,98148.97
2022-11-01T19:27:18.855Z,98148.16
2022-11-01T19:29:46.258Z,98149.22
2022-11-01T19:32:16.536Z,98151.56
2022-11-01T19:34:44.098Z,98150.72
2022-11-01T19:37:33.178Z,98149.38
2022-11-01T19:40:13.077Z,98152.25
2022-11-01T19:42:40.528Z,98158.34
2022-11-01T19:45:10.614Z,98158.34
2022-11-01T19:47:47.557Z,98149.69
2022-11-01T19:50:26.496Z,98151.91
2022-11-01T19:52:57.349Z,98157.94
2022-11-01T19:55:46.252Z,98153.00
2022-11-01T19:58:22.696Z,98154.28
2022-11-01T20:00:50.506Z,98161.25
2022-11-01T20:03:34.475Z,98164.97
2022-11-01T20:06:02.008Z,98167.53
2022-11-01T20:08:33.687Z,98174.97
2022-11-01T20:11:01.278Z,98178.13
2022-11-01T20:13:28.787Z,98176.84
2022-11-01T20:15:56.289Z,98186.50
2022-11-01T20:18:23.799Z,98185.69
2022-11-01T20:20:52.994Z,98180.91
2022-11-01T20:23:26.239Z,98184.53
2022-11-01T20:25:55.409Z,98185.13
2022-11-01T20:28:23.011Z,98187.22
2022-11-01T20:30:50.457Z,98188.00
2022-11-01T20:33:18.096Z,98189.53
2022-11-01T20:35:45.878Z,98184.41
2022-11-01T20:38:13.925Z,98190.13
2022-11-01T20:40:41.771Z,98192.34
2022-11-01T20:43:09.279Z,98190.34
2022-11-01T20:45:36.802Z,98194.69
2022-11-01T20:48:07.478Z,98190.00
2022-11-01T20:50:35.771Z,98191.75
2022-11-01T20:53:04.965Z,98185.94
2022-11-01T20:55:33.998Z,98191.38
2022-11-01T20:58:02.009Z,98198.72
2022-11-01T21:00:29.932Z,98199.19
2022-11-01T21:02:58.229Z,98200.56
2022-11-01T21:05:27.813Z,98204.84
2022-11-01T21:08:23.180Z,98205.75
2022-11-01T21:10:52.097Z,98201.69
2022-11-01T21:13:24.198Z,98195.97
2022-11-01T21:15:53.104Z,98200.75
2022-11-01T21:18:26.393Z,98204.28
2022-11-01T21:20:53.969Z,98195.47
2022-11-01T21:23:21.386Z,98198.38
2022-11-01T21:25:50.298Z,98198.25
2022-11-01T21:28:29.157Z,98196.63
2022-11-01T21:31:10.421Z,98200.78
2022-11-01T21:33:40.615Z,98209.63
2022-11-01T21:36:35.114Z,98204.03
2022-11-01T21:39:04.803Z,98201.38
2022-11-01T21:41:40.474Z,98204.03
2022-11-01T21:44:39.013Z,98204.81
2022-11-01T21:47:09.228Z,98197.34
2022-11-01T21:49:36.913Z,98201.16
2022-11-01T21:52:06.831Z,98196.63
2022-11-01T21:54:36.289Z,98196.72
2022-11-01T21:57:05.950Z,98205.75
2022-11-01T21:59:34.619Z,98199.84
2022-11-01T22:02:03.017Z,98192.66
2022-11-01T22:04:31.478Z,98197.75
2022-11-01T22:07:00.843Z,98192.56
2022-11-01T22:09:28.767Z,98198.16
2022-11-01T22:11:56.778Z,98198.03
2022-11-01T22:14:24.549Z,98191.94
2022-11-01T22:16:52.527Z,98199.50
2022-11-01T22:19:19.997Z,98196.88
2022-11-01T22:21:47.539Z,98196.97
2022-11-01T22:24:15.058Z,98193.25
2022-11-01T22:26:42.573Z,98198.59
2022-11-01T22:29:10.150Z,98204.97
2022-11-01T22:31:37.676Z,98208.78
2022-11-01T22:34:05.060Z,98210.25
2022-11-01T22:36:36.010Z,98216.72
2022-11-01T22:39:14.037Z,98208.78
2022-11-01T22:41:42.168Z,98211.66
2022-11-01T22:44:16.309Z,98208.78
2022-11-01T22:46:58.968Z,98209.97
2022-11-01T22:49:31.387Z,98211.56
2022-11-01T22:52:29.475Z,98221.44
2022-11-01T22:55:04.865Z,98216.09
2022-11-01T22:57:35.767Z,98207.94
2022-11-01T23:00:27.859Z,98212.09
2022-11-01T23:03:22.222Z,98210.47
2022-11-01T23:05:52.708Z,98214.03
2022-11-01T23:08:37.284Z,98213.78
2022-11-01T23:11:05.329Z,98212.78
2022-11-01T23:13:55.617Z,98211.72
2022-11-01T23:16:31.812Z,98208.91
2022-11-01T23:19:07.828Z,98211.00
2022-11-01T23:21:35.570Z,98213.06
2022-11-01T23:24:03.147Z,98220.00
2022-11-01T23:26:31.267Z,98215.88
2022-11-01T23:29:00.114Z,98221.59
2022-11-01T23:31:29.297Z,98228.19
2022-11-01T23:33:56.874Z,98226.84
2022-11-01T23:36:27.176Z,98226.91
2022-11-01T23:41:36.197Z,98230.09
2022-11-01T23:44:26.657Z,98223.53
2022-11-01T23:47:03.559Z,98220.66
2022-11-01T23:49:33.348Z,98211.25
2022-11-01T23:52:00.927Z,98222.78
2022-11-01T23:54:41.006Z,98216.25
2022-11-01T23:57:20.507Z,98217.09
2022-11-01T23:59:49.719Z,98214.44
