createdAt,value
2022-08-20T00:01:37.348Z,94.70
2022-08-20T00:04:04.970Z,94.80
2022-08-20T00:06:34.221Z,94.80
2022-08-20T00:09:00.898Z,94.90
2022-08-20T00:11:27.613Z,94.80
2022-08-20T00:13:59.813Z,94.80
2022-08-20T00:16:27.581Z,94.60
2022-08-20T00:18:54.337Z,94.70
2022-08-20T00:21:21.399Z,94.70
2022-08-20T00:23:51.000Z,94.90
2022-08-20T00:26:18.723Z,94.60
2022-08-20T00:28:45.991Z,94.60
2022-08-20T00:31:14.288Z,95.00
2022-08-20T00:33:41.026Z,94.80
2022-08-20T00:36:09.435Z,94.70
2022-08-20T00:38:38.033Z,94.90
2022-08-20T00:41:05.184Z,94.70
2022-08-20T00:43:42.078Z,94.80
2022-08-20T00:46:31.343Z,94.70
2022-08-20T00:48:59.081Z,94.40
2022-08-20T00:51:29.875Z,94.80
2022-08-20T00:54:02.098Z,94.80
2022-08-20T00:56:30.622Z,94.90
2022-08-20T00:58:57.313Z,94.90
2022-08-20T01:01:24.939Z,94.60
2022-08-20T01:03:55.375Z,94.90
2022-08-20T01:06:22.656Z,94.50
2022-08-20T01:08:50.134Z,94.80
2022-08-20T01:11:17.993Z,94.90
2022-08-20T01:13:45.600Z,94.60
2022-08-20T01:16:31.534Z,94.50
2022-08-20T01:19:00.358Z,94.60
2022-08-20T01:21:28.440Z,94.40
2022-08-20T01:24:07.181Z,94.50
2022-08-20T01:26:41.568Z,94.60
2022-08-20T01:29:11.118Z,94.60
2022-08-20T01:31:38.646Z,94.50
2022-08-20T01:34:08.198Z,95.00
2022-08-20T01:36:46.642Z,94.60
2022-08-20T01:39:14.787Z,94.60
2022-08-20T01:41:50.012Z,94.40
2022-08-20T01:44:18.497Z,94.70
2022-08-20T01:46:46.708Z,94.60
2022-08-20T01:49:23.029Z,94.50
2022-08-20T01:51:51.383Z,94.60
2022-08-20T01:54:18.221Z,94.60
2022-08-20T01:57:03.752Z,94.50
2022-08-20T01:59:30.580Z,94.90
2022-08-20T02:01:57.984Z,94.50
2022-08-20T02:04:25.221Z,94.40
2022-08-20T02:06:57.685Z,94.80
2022-08-20T02:09:29.323Z,94.90
2022-08-20T02:11:58.958Z,94.60
2022-08-20T02:14:26.802Z,94.40
2022-08-20T02:16:55.422Z,94.70
2022-08-20T02:19:28.865Z,94.50
2022-08-20T02:21:57.270Z,94.60
2022-08-20T02:24:24.278Z,94.60
2022-08-20T02:26:51.253Z,94.40
2022-08-20T02:29:18.276Z,94.40
2022-08-20T02:32:24.546Z,94.60
2022-08-20T02:34:34.665Z,94.60
2022-08-20T02:37:01.953Z,94.50
2022-08-20T02:39:28.636Z,94.50
2022-08-20T02:41:55.380Z,94.40
2022-08-20T02:44:22.102Z,94.60
2022-08-20T02:46:51.941Z,94.40
2022-08-20T02:49:22.365Z,94.40
2022-08-20T02:51:49.680Z,94.30
2022-08-20T02:54:17.355Z,94.50
2022-08-20T02:56:46.423Z,94.60
2022-08-20T02:59:19.753Z,94.40
2022-08-20T03:01:59.322Z,94.20
2022-08-20T03:04:28.843Z,94.40
2022-08-20T03:06:56.318Z,94.10
2022-08-20T03:09:23.005Z,94.20
2022-08-20T03:11:49.723Z,94.40
2022-08-20T03:14:16.467Z,94.60
2022-08-20T03:16:43.226Z,94.30
2022-08-20T03:19:09.924Z,94.30
2022-08-20T03:21:37.215Z,94.60
2022-08-20T03:24:04.059Z,94.20
2022-08-20T03:26:30.737Z,94.00
2022-08-20T03:28:58.195Z,94.40
2022-08-20T03:31:24.895Z,94.30
2022-08-20T03:33:52.776Z,94.20
2022-08-20T03:36:28.232Z,94.20
2022-08-20T03:39:00.486Z,94.10
2022-08-20T03:41:29.479Z,94.10
2022-08-20T03:43:56.255Z,94.20
2022-08-20T03:46:23.920Z,94.30
2022-08-20T03:49:00.203Z,94.00
2022-08-20T03:51:30.784Z,93.90
2022-08-20T03:53:57.688Z,94.10
2022-08-20T03:56:24.966Z,94.10
2022-08-20T03:58:51.639Z,94.00
2022-08-20T04:01:44.543Z,93.90
2022-08-20T04:04:06.193Z,93.90
2022-08-20T04:06:39.763Z,94.20
2022-08-20T04:09:07.856Z,94.10
2022-08-20T04:11:37.539Z,94.00
2022-08-20T04:14:05.301Z,94.20
2022-08-20T04:16:33.074Z,94.20
2022-08-20T04:19:02.019Z,93.90
2022-08-20T04:21:32.582Z,93.90
2022-08-20T04:24:01.015Z,94.10
2022-08-20T04:26:27.871Z,93.70
2022-08-20T04:28:55.698Z,94.00
2022-08-20T04:31:25.403Z,93.80
2022-08-20T04:33:52.598Z,94.20
2022-08-20T04:36:20.126Z,94.00
2022-08-20T04:38:49.746Z,93.80
2022-08-20T04:41:22.571Z,93.80
2022-08-20T04:43:51.629Z,93.90
2022-08-20T04:46:19.318Z,94.10
2022-08-20T04:48:48.691Z,94.10
2022-08-20T04:51:17.930Z,94.10
2022-08-20T04:53:51.688Z,94.00
2022-08-20T04:56:23.384Z,94.00
2022-08-20T04:58:51.085Z,93.50
2022-08-20T05:01:18.082Z,93.90
2022-08-20T05:03:48.222Z,93.70
2022-08-20T05:06:16.213Z,93.90
2022-08-20T05:08:43.013Z,93.60
2022-08-20T05:11:33.033Z,94.20
2022-08-20T05:13:57.074Z,93.70
2022-08-20T05:16:25.726Z,94.00
2022-08-20T05:18:53.056Z,94.00
2022-08-20T05:21:20.729Z,93.60
2022-08-20T05:23:47.498Z,93.90
2022-08-20T05:26:15.935Z,94.00
2022-08-20T05:28:57.075Z,94.20
2022-08-20T05:31:31.777Z,94.20
2022-08-20T05:34:09.561Z,94.40
2022-08-20T05:36:40.811Z,94.40
2022-08-20T05:39:08.936Z,94.60
2022-08-20T05:41:36.336Z,94.40
2022-08-20T05:44:03.581Z,94.50
2022-08-20T05:46:31.930Z,94.20
2022-08-20T05:49:00.053Z,94.60
2022-08-20T05:51:28.229Z,94.50
2022-08-20T05:53:55.107Z,94.50
2022-08-20T05:56:26.849Z,94.70
2022-08-20T05:58:54.792Z,95.00
2022-08-20T06:01:21.550Z,94.90
2022-08-20T06:04:07.830Z,95.00
2022-08-20T06:06:44.873Z,95.00
2022-08-20T06:09:14.106Z,95.00
2022-08-20T06:11:40.786Z,95.00
2022-08-20T06:14:07.535Z,95.10
2022-08-20T06:16:34.854Z,94.90
2022-08-20T06:19:04.521Z,94.80
2022-08-20T06:21:31.548Z,93.90
2022-08-20T06:24:00.976Z,93.60
2022-08-20T06:26:30.046Z,93.50
2022-08-20T06:29:04.523Z,93.60
2022-08-20T06:31:31.247Z,90.90
2022-08-20T06:33:57.982Z,91.10
2022-08-20T06:36:25.751Z,91.60
2022-08-20T06:38:54.900Z,91.70
2022-08-20T06:41:21.648Z,91.80
2022-08-20T06:43:49.673Z,92.30
2022-08-20T06:46:16.348Z,92.30
2022-08-20T06:48:43.034Z,92.30
2022-08-20T06:51:10.326Z,92.20
2022-08-20T06:53:37.263Z,92.10
2022-08-20T06:56:04.490Z,92.30
2022-08-20T06:58:37.728Z,92.10
2022-08-20T07:01:09.960Z,92.30
2022-08-20T07:03:54.768Z,91.80
2022-08-20T07:06:25.397Z,91.70
2022-08-20T07:08:52.581Z,91.80
2022-08-20T07:11:23.751Z,91.70
2022-08-20T07:13:54.457Z,92.10
2022-08-20T07:16:21.126Z,91.70
2022-08-20T07:18:47.954Z,91.80
2022-08-20T07:21:15.766Z,91.50
2022-08-20T07:23:42.435Z,91.10
2022-08-20T07:26:09.186Z,91.40
2022-08-20T07:28:35.901Z,91.30
2022-08-20T07:31:21.371Z,90.80
2022-08-20T07:33:50.325Z,90.50
2022-08-20T07:36:17.664Z,90.10
2022-08-20T07:38:47.004Z,90.30
2022-08-20T07:41:14.810Z,90.00
2022-08-20T07:43:42.384Z,89.40
2022-08-20T07:46:10.167Z,89.90
2022-08-20T07:48:40.227Z,90.30
2022-08-20T07:51:08.578Z,88.30
2022-08-20T07:53:40.310Z,87.30
2022-08-20T07:56:13.345Z,87.80
2022-08-20T07:58:50.456Z,87.30
2022-08-20T08:01:17.951Z,87.50
2022-08-20T08:03:50.184Z,87.50
2022-08-20T08:06:29.990Z,86.70
2022-08-20T08:09:13.627Z,87.20
2022-08-20T08:11:47.208Z,86.90
2022-08-20T08:14:14.896Z,87.90
2022-08-20T08:16:45.241Z,88.10
2022-08-20T08:19:14.284Z,87.50
2022-08-20T08:21:41.429Z,86.40
2022-08-20T08:24:10.425Z,87.10
2022-08-20T08:26:37.521Z,86.00
2022-08-20T08:29:07.304Z,86.20
2022-08-20T08:31:36.636Z,86.10
2022-08-20T08:34:03.609Z,86.30
2022-08-20T08:36:30.754Z,85.70
2022-08-20T08:38:59.971Z,86.10
2022-08-20T08:41:29.504Z,86.50
2022-08-20T08:43:59.750Z,85.90
2022-08-20T08:46:27.249Z,85.80
2022-08-20T08:48:57.796Z,86.20
2022-08-20T08:51:30.279Z,86.40
2022-08-20T08:53:58.185Z,86.00
2022-08-20T08:56:26.662Z,85.30
2022-08-20T08:58:55.606Z,85.60
2022-08-20T09:01:55.465Z,86.20
2022-08-20T09:04:10.277Z,85.90
2022-08-20T09:06:37.084Z,86.40
2022-08-20T09:09:04.856Z,85.90
2022-08-20T09:11:45.138Z,86.30
2022-08-20T09:14:11.846Z,85.80
2022-08-20T09:16:44.727Z,86.00
2022-08-20T09:19:20.371Z,85.80
2022-08-20T09:21:47.207Z,85.30
2022-08-20T09:24:13.926Z,85.60
2022-08-20T09:26:40.623Z,86.30
2022-08-20T09:29:07.833Z,87.00
2022-08-20T09:31:35.574Z,85.50
2022-08-20T09:34:05.377Z,85.50
2022-08-20T09:36:33.135Z,86.10
2022-08-20T09:39:00.778Z,87.40
2022-08-20T09:41:30.381Z,85.60
2022-08-20T09:43:57.121Z,86.60
2022-08-20T09:46:27.046Z,85.40
2022-08-20T09:48:54.588Z,85.60
2022-08-20T09:51:21.354Z,86.50
2022-08-20T09:53:50.968Z,86.60
2022-08-20T09:56:18.028Z,87.50
2022-08-20T09:58:49.495Z,88.00
2022-08-20T10:01:17.774Z,88.10
2022-08-20T10:03:47.941Z,87.20
2022-08-20T10:06:16.589Z,88.00
2022-08-20T10:08:43.658Z,87.20
2022-08-20T10:11:10.387Z,87.40
2022-08-20T10:13:37.081Z,88.10
2022-08-20T10:16:04.448Z,87.10
2022-08-20T10:18:31.172Z,88.00
2022-08-20T10:20:57.856Z,87.30
2022-08-20T10:23:25.483Z,86.60
2022-08-20T10:25:52.181Z,86.70
2022-08-20T10:28:18.966Z,86.80
2022-08-20T10:30:45.643Z,87.30
2022-08-20T10:33:12.475Z,87.50
2022-08-20T10:35:39.145Z,86.20
2022-08-20T10:38:07.253Z,85.90
2022-08-20T10:40:33.994Z,85.40
2022-08-20T10:43:00.906Z,87.40
2022-08-20T10:45:28.546Z,86.50
2022-08-20T10:47:58.613Z,85.80
2022-08-20T10:50:25.701Z,86.00
2022-08-20T10:52:59.357Z,85.80
2022-08-20T10:55:26.383Z,86.20
2022-08-20T10:57:53.081Z,85.60
2022-08-20T11:00:20.581Z,86.30
2022-08-20T11:02:47.318Z,85.80
2022-08-20T11:05:14.095Z,85.40
2022-08-20T11:07:50.014Z,84.80
2022-08-20T11:10:25.022Z,84.50
2022-08-20T11:12:53.601Z,83.70
2022-08-20T11:15:20.271Z,82.10
2022-08-20T11:17:47.167Z,81.00
2022-08-20T11:20:15.002Z,81.60
2022-08-20T11:22:41.739Z,81.80
2022-08-20T11:25:09.431Z,82.20
2022-08-20T11:27:39.113Z,81.30
2022-08-20T11:30:07.141Z,82.10
2022-08-20T11:32:33.846Z,82.50
2022-08-20T11:35:00.582Z,82.60
2022-08-20T11:37:27.750Z,82.10
2022-08-20T11:39:54.520Z,81.80
2022-08-20T11:42:21.321Z,81.50
2022-08-20T11:44:48.011Z,81.50
2022-08-20T11:47:22.701Z,80.50
2022-08-20T11:49:56.444Z,81.20
2022-08-20T11:52:24.699Z,81.60
2022-08-20T11:54:55.143Z,82.20
2022-08-20T11:57:23.078Z,81.80
2022-08-20T11:59:50.889Z,81.80
2022-08-20T12:02:17.716Z,81.70
2022-08-20T12:04:44.499Z,82.00
2022-08-20T12:07:12.091Z,82.40
2022-08-20T12:09:40.108Z,82.80
2022-08-20T12:12:14.749Z,83.00
2022-08-20T12:14:41.476Z,83.10
2022-08-20T12:17:09.197Z,83.30
2022-08-20T12:19:39.874Z,83.60
2022-08-20T12:22:21.250Z,83.60
2022-08-20T12:24:52.081Z,83.20
2022-08-20T12:27:23.613Z,83.30
2022-08-20T12:29:54.634Z,83.20
2022-08-20T12:32:21.948Z,84.00
2022-08-20T12:34:49.008Z,83.70
2022-08-20T12:37:20.438Z,83.20
2022-08-20T12:39:48.843Z,83.00
2022-08-20T12:42:16.276Z,83.50
2022-08-20T12:44:43.996Z,83.70
2022-08-20T12:47:12.476Z,84.30
2022-08-20T12:49:41.273Z,83.20
2022-08-20T12:52:09.582Z,83.20
2022-08-20T12:54:38.054Z,82.90
2022-08-20T12:57:07.202Z,84.30
2022-08-20T12:59:34.853Z,83.50
2022-08-20T13:02:13.952Z,84.00
2022-08-20T13:04:46.883Z,83.00
2022-08-20T13:07:14.084Z,84.90
2022-08-20T13:09:40.956Z,85.70
2022-08-20T13:12:08.026Z,84.60
2022-08-20T13:14:34.899Z,84.10
2022-08-20T13:17:01.861Z,83.40
2022-08-20T13:19:30.167Z,84.60
2022-08-20T13:21:56.946Z,88.60
2022-08-20T13:24:23.991Z,84.90
2022-08-20T13:26:50.909Z,86.40
2022-08-20T13:29:17.942Z,85.40
2022-08-20T13:31:44.730Z,86.90
2022-08-20T13:34:11.941Z,85.40
2022-08-20T13:36:38.769Z,87.30
2022-08-20T13:39:06.543Z,85.50
2022-08-20T13:41:34.959Z,87.60
2022-08-20T13:44:01.655Z,88.50
2022-08-20T13:46:28.347Z,86.60
2022-08-20T13:48:56.031Z,83.40
2022-08-20T13:51:22.803Z,83.60
2022-08-20T13:53:54.336Z,85.90
2022-08-20T13:56:21.801Z,86.00
2022-08-20T13:58:48.779Z,90.10
2022-08-20T14:01:19.722Z,86.10
2022-08-20T14:03:48.604Z,87.10
2022-08-20T14:06:15.254Z,87.40
2022-08-20T14:08:41.964Z,90.60
2022-08-20T14:11:12.789Z,90.20
2022-08-20T14:13:44.329Z,87.10
2022-08-20T14:16:21.095Z,88.40
2022-08-20T14:18:52.988Z,85.40
2022-08-20T14:21:19.759Z,85.70
2022-08-20T14:23:46.451Z,87.00
2022-08-20T14:26:13.217Z,85.70
2022-08-20T14:28:39.933Z,84.50
2022-08-20T14:31:06.717Z,89.30
2022-08-20T14:33:33.404Z,85.90
2022-08-20T14:36:00.094Z,90.00
2022-08-20T14:38:26.850Z,90.80
2022-08-20T14:40:53.620Z,88.40
2022-08-20T14:43:24.106Z,90.60
2022-08-20T14:45:50.777Z,90.50
2022-08-20T14:48:17.614Z,89.40
2022-08-20T14:50:45.414Z,90.60
2022-08-20T14:53:12.119Z,90.90
2022-08-20T14:55:38.904Z,89.90
2022-08-20T14:58:09.636Z,90.00
2022-08-20T15:00:36.640Z,90.40
2022-08-20T15:03:03.452Z,87.30
2022-08-20T15:05:31.292Z,86.80
2022-08-20T15:07:59.315Z,89.00
2022-08-20T15:10:28.093Z,90.80
2022-08-20T15:12:56.320Z,91.30
2022-08-20T15:15:24.021Z,90.70
2022-08-20T15:17:55.071Z,90.60
2022-08-20T15:20:23.781Z,87.40
2022-08-20T15:22:51.274Z,86.20
2022-08-20T15:25:21.543Z,90.40
2022-08-20T15:27:48.333Z,88.40
2022-08-20T15:30:17.235Z,85.30
2022-08-20T15:32:44.060Z,84.30
2022-08-20T15:35:13.174Z,84.10
2022-08-20T15:37:41.808Z,83.40
2022-08-20T15:40:09.962Z,83.10
2022-08-20T15:42:38.264Z,83.20
2022-08-20T15:45:06.497Z,83.70
2022-08-20T15:47:37.279Z,82.70
2022-08-20T15:50:13.852Z,83.50
2022-08-20T15:52:43.063Z,83.20
2022-08-20T15:55:13.786Z,85.40
2022-08-20T15:57:47.936Z,83.80
2022-08-20T16:00:20.288Z,83.70
2022-08-20T16:02:59.151Z,82.80
2022-08-20T16:05:42.813Z,84.40
2022-08-20T16:08:27.890Z,82.50
2022-08-20T16:11:05.306Z,84.60
2022-08-20T16:13:44.936Z,83.10
2022-08-20T16:16:18.022Z,83.90
2022-08-20T16:18:47.635Z,82.20
2022-08-20T16:21:16.653Z,82.60
2022-08-20T16:23:45.336Z,86.00
2022-08-20T16:26:14.866Z,81.90
2022-08-20T16:28:47.736Z,86.70
2022-08-20T16:31:17.284Z,87.60
2022-08-20T16:34:03.381Z,86.10
2022-08-20T16:36:37.539Z,83.00
2022-08-20T16:39:17.338Z,84.50
2022-08-20T16:41:45.260Z,84.20
2022-08-20T16:44:31.411Z,84.10
2022-08-20T16:47:01.331Z,85.90
2022-08-20T16:49:46.460Z,88.20
2022-08-20T16:52:13.149Z,87.10
2022-08-20T16:54:43.128Z,87.90
2022-08-20T16:57:17.036Z,89.40
2022-08-20T17:00:02.637Z,88.50
2022-08-20T17:02:29.365Z,89.00
2022-08-20T17:04:59.572Z,89.10
2022-08-20T17:07:33.197Z,89.80
2022-08-20T17:10:29.340Z,88.20
2022-08-20T17:13:01.856Z,89.60
2022-08-20T17:15:33.709Z,88.90
2022-08-20T17:18:19.537Z,88.30
2022-08-20T17:20:46.256Z,87.30
2022-08-20T17:23:17.949Z,86.70
2022-08-20T17:26:00.520Z,86.50
2022-08-20T17:28:29.873Z,83.10
2022-08-20T17:30:59.946Z,84.90
2022-08-20T17:33:33.223Z,83.90
2022-08-20T17:36:11.435Z,84.30
2022-08-20T17:38:40.794Z,86.70
2022-08-20T17:41:12.840Z,88.40
2022-08-20T17:43:43.865Z,87.80
2022-08-20T17:46:11.760Z,88.70
2022-08-20T17:48:48.408Z,89.30
2022-08-20T17:51:19.640Z,87.70
2022-08-20T17:53:58.918Z,87.70
2022-08-20T17:56:32.964Z,88.10
2022-08-20T17:59:05.964Z,89.00
2022-08-20T18:01:33.468Z,89.00
2022-08-20T18:04:00.192Z,87.70
2022-08-20T18:06:35.060Z,88.40
2022-08-20T18:09:04.848Z,89.60
2022-08-20T18:11:45.637Z,89.40
2022-08-20T18:14:26.131Z,90.00
2022-08-20T18:17:00.639Z,88.30
2022-08-20T18:19:33.442Z,89.60
2022-08-20T18:22:10.639Z,89.50
2022-08-20T18:24:40.830Z,89.40
2022-08-20T18:27:11.333Z,89.20
2022-08-20T18:29:41.147Z,90.00
2022-08-20T18:32:19.845Z,90.20
2022-08-20T18:34:48.213Z,90.20
2022-08-20T18:37:14.883Z,90.10
2022-08-20T18:39:43.658Z,90.30
2022-08-20T18:42:29.112Z,90.10
2022-08-20T18:44:57.443Z,90.20
2022-08-20T18:47:40.303Z,90.50
2022-08-20T18:50:16.079Z,90.40
2022-08-20T18:52:46.577Z,90.40
2022-08-20T18:55:26.948Z,90.40
2022-08-20T18:57:55.444Z,90.70
2022-08-20T19:00:23.869Z,90.40
2022-08-20T19:02:55.845Z,90.80
2022-08-20T19:05:40.268Z,90.80
2022-08-20T19:08:07.871Z,90.50
2022-08-20T19:10:40.837Z,90.70
2022-08-20T19:13:16.273Z,90.40
2022-08-20T19:15:45.867Z,90.40
2022-08-20T19:18:20.762Z,90.80
2022-08-20T19:20:57.770Z,90.80
2022-08-20T19:23:26.200Z,90.70
2022-08-20T19:25:55.779Z,90.60
2022-08-20T19:28:28.791Z,90.70
2022-08-20T19:30:55.898Z,90.90
2022-08-20T19:33:43.866Z,90.70
2022-08-20T19:36:14.223Z,91.10
2022-08-20T19:38:49.866Z,90.90
2022-08-20T19:41:31.097Z,90.90
2022-08-20T19:43:59.828Z,90.70
2022-08-20T19:46:53.098Z,91.10
2022-08-20T19:49:19.809Z,90.70
2022-08-20T19:51:48.087Z,91.00
2022-08-20T19:54:27.394Z,91.00
2022-08-20T19:56:58.482Z,90.90
2022-08-20T19:59:25.622Z,91.20
2022-08-20T20:02:03.878Z,91.50
2022-08-20T20:04:55.085Z,91.00
2022-08-20T20:07:24.938Z,91.20
2022-08-20T20:09:53.838Z,91.10
2022-08-20T20:12:22.959Z,91.40
2022-08-20T20:14:50.907Z,91.10
2022-08-20T20:17:22.979Z,91.40
2022-08-20T20:19:54.093Z,91.10
2022-08-20T20:22:26.281Z,91.40
2022-08-20T20:25:12.200Z,91.40
2022-08-20T20:27:38.990Z,91.50
2022-08-20T20:30:08.232Z,91.20
2022-08-20T20:32:38.889Z,91.10
2022-08-20T20:35:06.360Z,91.10
2022-08-20T20:37:49.115Z,91.50
2022-08-20T20:40:23.192Z,91.40
2022-08-20T20:43:04.420Z,91.30
2022-08-20T20:45:43.653Z,91.20
2022-08-20T20:48:33.104Z,91.20
2022-08-20T20:51:01.198Z,91.50
2022-08-20T20:53:53.335Z,91.30
2022-08-20T20:56:41.889Z,91.60
2022-08-20T20:59:09.258Z,91.80
2022-08-20T21:01:49.529Z,91.50
2022-08-20T21:04:18.190Z,91.40
2022-08-20T21:06:44.920Z,91.30
2022-08-20T21:09:12.028Z,91.80
2022-08-20T21:11:38.736Z,91.10
2022-08-20T21:14:05.518Z,91.40
2022-08-20T21:16:32.246Z,91.70
2022-08-20T21:18:58.993Z,91.40
2022-08-20T21:21:25.740Z,91.80
2022-08-20T21:23:52.408Z,91.50
2022-08-20T21:26:19.220Z,91.50
2022-08-20T21:28:45.944Z,91.50
2022-08-20T21:31:13.136Z,91.50
2022-08-20T21:33:40.633Z,91.70
2022-08-20T21:36:07.456Z,92.00
2022-08-20T21:38:34.131Z,91.90
2022-08-20T21:41:00.920Z,91.70
2022-08-20T21:43:32.662Z,91.80
2022-08-20T21:46:01.423Z,92.00
2022-08-20T21:48:29.085Z,92.00
2022-08-20T21:50:55.751Z,92.30
2022-08-20T21:53:23.580Z,91.90
2022-08-20T21:55:51.289Z,91.80
2022-08-20T21:58:18.182Z,92.20
2022-08-20T22:00:47.934Z,92.20
2022-08-20T22:03:15.217Z,92.20
2022-08-20T22:05:42.359Z,91.90
2022-08-20T22:08:10.438Z,91.90
2022-08-20T22:10:37.636Z,91.80
2022-08-20T22:13:04.738Z,91.80
2022-08-20T22:15:33.951Z,92.20
2022-08-20T22:18:00.692Z,91.80
2022-08-20T22:20:27.639Z,92.20
2022-08-20T22:22:54.383Z,91.80
2022-08-20T22:25:21.050Z,91.80
2022-08-20T22:27:47.739Z,91.90
2022-08-20T22:30:14.583Z,91.80
2022-08-20T22:33:01.259Z,91.90
2022-08-20T22:35:28.251Z,91.90
2022-08-20T22:37:54.978Z,92.00
2022-08-20T22:40:22.132Z,91.80
2022-08-20T22:42:49.300Z,92.00
2022-08-20T22:45:16.189Z,92.00
2022-08-20T22:47:43.132Z,91.90
2022-08-20T22:50:11.742Z,92.00
2022-08-20T22:52:39.190Z,92.20
2022-08-20T22:55:07.142Z,91.90
2022-08-20T22:57:37.272Z,92.10
2022-08-20T23:00:11.452Z,92.20
2022-08-20T23:02:39.430Z,91.90
2022-08-20T23:05:06.347Z,92.20
2022-08-20T23:07:33.989Z,92.30
2022-08-20T23:10:01.330Z,92.10
2022-08-20T23:12:27.990Z,92.20
2022-08-20T23:14:54.952Z,92.10
2022-08-20T23:17:24.018Z,92.00
2022-08-20T23:19:51.225Z,92.40
2022-08-20T23:22:18.210Z,92.50
2022-08-20T23:24:46.975Z,92.30
2022-08-20T23:27:16.157Z,92.20
2022-08-20T23:29:43.010Z,92.30
2022-08-20T23:32:10.365Z,92.70
2022-08-20T23:34:37.095Z,92.60
2022-08-20T23:37:04.250Z,92.20
2022-08-20T23:39:31.467Z,92.60
2022-08-20T23:41:58.748Z,92.40
2022-08-20T23:44:27.045Z,92.20
2022-08-20T23:46:59.960Z,92.20
2022-08-20T23:49:27.492Z,92.70
2022-08-20T23:51:54.379Z,92.60
2022-08-20T23:54:21.131Z,92.40
2022-08-20T23:56:47.816Z,92.30
2022-08-20T23:59:14.480Z,92.40
