createdAt,value
2022-08-02T00:00:38.644Z,20.80
2022-08-02T00:03:05.491Z,20.70
2022-08-02T00:05:33.459Z,20.60
2022-08-02T00:08:01.802Z,20.40
2022-08-02T00:10:28.910Z,20.40
2022-08-02T00:12:57.757Z,20.40
2022-08-02T00:15:24.843Z,20.30
2022-08-02T00:17:51.711Z,20.40
2022-08-02T00:20:18.732Z,20.40
2022-08-02T00:22:45.704Z,20.30
2022-08-02T00:25:13.767Z,20.20
2022-08-02T00:27:42.650Z,20.20
2022-08-02T00:30:10.052Z,20.30
2022-08-02T00:32:37.932Z,20.30
2022-08-02T00:35:06.572Z,20.30
2022-08-02T00:37:33.526Z,20.30
2022-08-02T00:40:02.229Z,20.30
2022-08-02T00:42:29.082Z,20.30
2022-08-02T00:44:55.989Z,20.50
2022-08-02T00:47:23.005Z,20.40
2022-08-02T00:49:50.958Z,20.30
2022-08-02T00:52:19.004Z,20.30
2022-08-02T00:54:46.032Z,20.30
2022-08-02T00:57:14.117Z,20.20
2022-08-02T00:59:43.218Z,20.30
2022-08-02T01:02:11.574Z,20.20
2022-08-02T01:04:38.840Z,20.20
2022-08-02T01:07:13.169Z,20.10
2022-08-02T01:09:46.998Z,20.20
2022-08-02T01:12:14.729Z,20.20
2022-08-02T01:14:48.105Z,20.20
2022-08-02T01:17:45.537Z,20.10
2022-08-02T01:20:40.736Z,20.10
2022-08-02T01:23:33.344Z,20.00
2022-08-02T01:26:09.960Z,20.00
2022-08-02T01:28:42.733Z,20.00
2022-08-02T01:31:36.178Z,20.00
2022-08-02T01:34:11.791Z,20.00
2022-08-02T01:36:44.119Z,20.00
2022-08-02T01:39:27.339Z,20.00
2022-08-02T01:42:01.421Z,20.00
2022-08-02T01:44:31.974Z,20.00
2022-08-02T01:47:08.214Z,20.00
2022-08-02T01:49:39.917Z,20.00
2022-08-02T01:52:25.470Z,20.10
2022-08-02T01:55:09.922Z,20.10
2022-08-02T01:57:49.794Z,20.20
2022-08-02T02:00:18.379Z,20.20
2022-08-02T02:02:49.167Z,20.20
2022-08-02T02:05:22.771Z,20.20
2022-08-02T02:07:51.511Z,20.10
2022-08-02T02:10:24.801Z,20.10
2022-08-02T02:12:53.138Z,20.00
2022-08-02T02:15:21.203Z,19.90
2022-08-02T02:18:11.267Z,19.90
2022-08-02T02:20:39.281Z,19.80
2022-08-02T02:23:06.234Z,19.80
2022-08-02T02:25:41.729Z,19.70
2022-08-02T02:28:14.867Z,19.70
2022-08-02T02:30:47.131Z,19.60
2022-08-02T02:33:17.202Z,19.60
2022-08-02T02:35:46.450Z,19.60
2022-08-02T02:38:16.670Z,19.50
2022-08-02T02:40:46.288Z,19.50
2022-08-02T02:43:13.973Z,19.50
2022-08-02T02:45:42.124Z,19.50
2022-08-02T02:48:10.501Z,19.50
2022-08-02T02:50:39.040Z,19.50
2022-08-02T02:53:07.065Z,19.60
2022-08-02T02:55:34.454Z,19.60
2022-08-02T02:58:03.959Z,19.70
2022-08-02T03:01:03.314Z,19.60
2022-08-02T03:03:32.499Z,19.70
2022-08-02T03:05:59.358Z,19.70
2022-08-02T03:08:26.268Z,19.70
2022-08-02T03:10:53.861Z,19.70
2022-08-02T03:13:24.330Z,19.70
2022-08-02T03:16:00.644Z,19.60
2022-08-02T03:18:35.990Z,19.60
2022-08-02T03:21:09.508Z,19.70
2022-08-02T03:23:36.649Z,19.60
2022-08-02T03:26:03.802Z,19.60
2022-08-02T03:28:31.766Z,19.60
2022-08-02T03:31:00.824Z,19.60
2022-08-02T03:33:28.325Z,19.70
2022-08-02T03:35:58.590Z,19.70
2022-08-02T03:38:29.038Z,19.60
2022-08-02T03:40:57.930Z,19.70
2022-08-02T03:43:28.652Z,19.70
2022-08-02T03:45:56.922Z,19.80
2022-08-02T03:48:34.946Z,19.90
2022-08-02T03:51:02.687Z,19.80
2022-08-02T03:53:30.831Z,19.90
2022-08-02T03:55:59.378Z,19.90
2022-08-02T03:58:27.466Z,19.80
2022-08-02T04:00:56.897Z,20.00
2022-08-02T04:03:25.447Z,19.90
2022-08-02T04:06:03.235Z,19.70
2022-08-02T04:08:38.125Z,19.50
2022-08-02T04:11:26.182Z,19.30
2022-08-02T04:13:56.807Z,19.20
2022-08-02T04:16:39.667Z,19.10
2022-08-02T04:19:09.961Z,19.10
2022-08-02T04:21:51.421Z,19.00
2022-08-02T04:24:27.664Z,18.90
2022-08-02T04:27:06.559Z,18.90
2022-08-02T04:29:49.045Z,18.90
2022-08-02T04:32:18.018Z,18.80
2022-08-02T04:35:11.184Z,18.80
2022-08-02T04:37:33.895Z,18.60
2022-08-02T04:40:01.830Z,18.70
2022-08-02T04:42:28.754Z,18.60
2022-08-02T04:44:58.341Z,18.70
2022-08-02T04:47:54.280Z,18.70
2022-08-02T04:50:12.545Z,18.80
2022-08-02T04:52:44.007Z,19.00
2022-08-02T04:55:12.835Z,19.20
2022-08-02T04:58:38.856Z,19.20
2022-08-02T05:01:01.664Z,19.10
2022-08-02T05:03:28.697Z,18.90
2022-08-02T05:05:56.752Z,18.90
2022-08-02T05:08:23.688Z,18.80
2022-08-02T05:10:50.634Z,18.70
2022-08-02T05:13:17.633Z,18.50
2022-08-02T05:15:44.523Z,18.40
2022-08-02T05:18:12.360Z,18.50
2022-08-02T05:20:43.464Z,18.50
2022-08-02T05:23:10.319Z,18.50
2022-08-02T05:25:39.686Z,18.50
2022-08-02T05:28:11.110Z,18.50
2022-08-02T05:30:40.581Z,18.60
2022-08-02T05:33:07.611Z,18.50
2022-08-02T05:35:35.285Z,18.40
2022-08-02T05:38:02.286Z,18.40
2022-08-02T05:40:31.852Z,18.50
2022-08-02T05:43:01.943Z,18.50
2022-08-02T05:45:34.511Z,18.50
2022-08-02T05:48:01.459Z,18.60
2022-08-02T05:50:34.150Z,18.40
2022-08-02T05:53:19.219Z,18.50
2022-08-02T05:55:53.268Z,18.40
2022-08-02T05:58:52.857Z,18.40
2022-08-02T06:01:29.497Z,18.40
2022-08-02T06:03:59.821Z,18.40
2022-08-02T06:06:29.608Z,18.40
2022-08-02T06:09:10.910Z,18.50
2022-08-02T06:12:01.754Z,18.60
2022-08-02T06:14:34.014Z,18.70
2022-08-02T06:17:05.097Z,18.80
2022-08-02T06:19:36.654Z,18.90
2022-08-02T06:22:41.744Z,18.90
2022-08-02T06:25:48.429Z,18.80
2022-08-02T06:27:58.351Z,18.90
2022-08-02T06:30:25.618Z,19.10
2022-08-02T06:32:53.343Z,19.20
2022-08-02T06:35:21.666Z,19.30
2022-08-02T06:37:58.343Z,19.30
2022-08-02T06:40:45.583Z,19.40
2022-08-02T06:43:13.144Z,19.50
2022-08-02T06:45:40.446Z,19.60
2022-08-02T06:48:08.919Z,19.60
2022-08-02T06:50:38.238Z,19.60
2022-08-02T06:53:06.907Z,19.60
2022-08-02T06:55:43.414Z,19.60
2022-08-02T06:58:11.994Z,19.60
2022-08-02T07:00:39.083Z,19.80
2022-08-02T07:03:08.836Z,19.80
2022-08-02T07:05:35.816Z,19.70
2022-08-02T07:08:03.452Z,19.90
2022-08-02T07:10:30.470Z,19.90
2022-08-02T07:12:59.889Z,19.90
2022-08-02T07:15:27.357Z,20.00
2022-08-02T07:17:54.326Z,20.10
2022-08-02T07:20:21.607Z,20.10
2022-08-02T07:22:48.497Z,20.10
2022-08-02T07:25:15.850Z,20.10
2022-08-02T07:27:43.256Z,20.30
2022-08-02T07:30:10.703Z,20.50
2022-08-02T07:32:37.739Z,20.60
2022-08-02T07:35:08.227Z,20.60
2022-08-02T07:37:54.564Z,20.70
2022-08-02T07:40:25.274Z,21.00
2022-08-02T07:42:59.400Z,21.10
2022-08-02T07:45:30.217Z,21.10
2022-08-02T07:47:57.096Z,21.00
2022-08-02T07:50:24.275Z,21.00
2022-08-02T07:52:57.178Z,21.20
2022-08-02T07:55:39.283Z,21.40
2022-08-02T07:58:13.047Z,21.40
2022-08-02T08:00:45.376Z,21.50
2022-08-02T08:03:12.678Z,21.80
2022-08-02T08:05:40.684Z,22.00
2022-08-02T08:08:07.573Z,21.80
2022-08-02T08:10:34.436Z,21.90
2022-08-02T08:13:04.822Z,22.00
2022-08-02T08:15:31.702Z,22.00
2022-08-02T08:17:58.795Z,22.10
2022-08-02T08:20:25.689Z,22.40
2022-08-02T08:22:53.478Z,22.30
2022-08-02T08:25:20.612Z,22.20
2022-08-02T08:27:53.358Z,22.20
2022-08-02T08:30:22.230Z,21.90
2022-08-02T08:32:50.083Z,22.00
2022-08-02T08:35:19.583Z,22.20
2022-08-02T08:37:46.504Z,22.60
2022-08-02T08:40:19.693Z,22.90
2022-08-02T08:42:47.957Z,23.10
2022-08-02T08:45:15.193Z,22.90
2022-08-02T08:47:43.066Z,23.00
2022-08-02T08:50:24.518Z,23.10
2022-08-02T08:53:05.530Z,22.80
2022-08-02T08:55:34.702Z,22.60
2022-08-02T08:58:04.674Z,22.70
2022-08-02T09:00:36.699Z,22.80
2022-08-02T09:03:08.735Z,23.00
2022-08-02T09:05:37.338Z,23.20
2022-08-02T09:08:04.823Z,23.20
2022-08-02T09:10:39.559Z,23.30
2022-08-02T09:13:38.162Z,23.10
2022-08-02T09:15:58.683Z,23.10
2022-08-02T09:18:46.400Z,23.00
2022-08-02T09:21:17.369Z,23.00
2022-08-02T09:23:49.434Z,23.30
2022-08-02T09:26:19.016Z,23.40
2022-08-02T09:28:48.518Z,23.50
2022-08-02T09:31:18.377Z,23.40
2022-08-02T09:33:53.936Z,23.60
2022-08-02T09:36:28.225Z,23.70
2022-08-02T09:39:03.686Z,23.70
2022-08-02T09:41:36.100Z,23.80
2022-08-02T09:44:06.987Z,24.10
2022-08-02T09:46:38.638Z,24.20
2022-08-02T09:49:09.429Z,24.30
2022-08-02T09:51:49.140Z,24.50
2022-08-02T09:54:24.190Z,24.50
2022-08-02T09:56:57.078Z,24.60
2022-08-02T09:59:26.401Z,24.20
2022-08-02T10:02:01.638Z,24.20
2022-08-02T10:04:34.185Z,24.00
2022-08-02T10:07:19.792Z,24.00
2022-08-02T10:09:49.914Z,23.90
2022-08-02T10:12:17.350Z,24.10
2022-08-02T10:14:45.421Z,24.30
2022-08-02T10:17:15.390Z,24.40
2022-08-02T10:20:02.699Z,24.30
2022-08-02T10:22:33.382Z,24.50
2022-08-02T10:25:04.072Z,24.80
2022-08-02T10:27:49.194Z,24.80
2022-08-02T10:30:24.673Z,24.80
2022-08-02T10:32:54.034Z,24.90
2022-08-02T10:35:26.155Z,25.00
2022-08-02T10:37:57.707Z,24.90
2022-08-02T10:40:26.566Z,25.10
2022-08-02T10:43:01.791Z,25.50
2022-08-02T10:45:30.233Z,25.70
2022-08-02T10:48:06.088Z,25.70
2022-08-02T10:50:48.481Z,25.40
2022-08-02T10:53:30.762Z,25.40
2022-08-02T10:56:00.148Z,25.50
2022-08-02T10:58:34.523Z,25.70
2022-08-02T11:01:38.304Z,25.70
2022-08-02T11:04:10.563Z,25.90
2022-08-02T11:07:19.611Z,26.00
2022-08-02T11:09:48.594Z,26.20
2022-08-02T11:12:20.862Z,25.60
2022-08-02T11:15:07.595Z,25.60
2022-08-02T11:17:55.149Z,25.70
2022-08-02T11:20:24.838Z,25.70
2022-08-02T11:22:53.691Z,25.60
2022-08-02T11:25:24.574Z,25.70
2022-08-02T11:27:52.419Z,25.90
2022-08-02T11:30:26.826Z,26.30
2022-08-02T11:32:58.723Z,26.60
2022-08-02T11:35:39.977Z,26.90
2022-08-02T11:38:20.682Z,27.50
2022-08-02T11:40:49.439Z,27.90
2022-08-02T11:43:27.053Z,27.90
2022-08-02T11:45:55.430Z,28.00
2022-08-02T11:48:34.184Z,27.60
2022-08-02T11:51:09.444Z,27.30
2022-08-02T11:53:49.323Z,27.40
2022-08-02T11:56:29.314Z,27.90
2022-08-02T11:59:02.297Z,27.40
2022-08-02T12:01:45.187Z,27.60
2022-08-02T12:04:17.105Z,27.20
2022-08-02T12:06:53.615Z,27.00
2022-08-02T12:09:20.619Z,27.10
2022-08-02T12:11:51.877Z,27.30
2022-08-02T12:14:19.116Z,27.80
2022-08-02T12:17:06.183Z,28.20
2022-08-02T12:19:33.586Z,28.30
2022-08-02T12:22:17.761Z,28.60
2022-08-02T12:24:49.629Z,28.30
2022-08-02T12:27:32.791Z,27.70
2022-08-02T12:30:13.767Z,27.70
2022-08-02T12:32:43.947Z,27.40
2022-08-02T12:35:11.158Z,27.40
2022-08-02T12:37:40.560Z,27.90
2022-08-02T12:40:25.089Z,28.30
2022-08-02T12:42:58.462Z,28.90
2022-08-02T12:45:27.275Z,29.50
2022-08-02T12:48:07.132Z,30.10
2022-08-02T12:50:37.615Z,30.10
2022-08-02T12:53:11.960Z,30.10
2022-08-02T12:56:03.322Z,30.00
2022-08-02T12:58:46.356Z,29.70
2022-08-02T13:01:22.112Z,29.60
2022-08-02T13:04:09.316Z,29.50
2022-08-02T13:06:45.653Z,29.90
2022-08-02T13:09:15.985Z,30.00
2022-08-02T13:11:43.980Z,29.60
2022-08-02T13:14:12.979Z,29.40
2022-08-02T13:16:41.664Z,29.30
2022-08-02T13:19:09.813Z,29.10
2022-08-02T13:21:41.143Z,29.40
2022-08-02T13:24:40.695Z,29.40
2022-08-02T13:27:11.031Z,29.50
2022-08-02T13:29:38.448Z,29.80
2022-08-02T13:32:06.052Z,30.00
2022-08-02T13:34:33.068Z,30.00
2022-08-02T13:37:00.317Z,30.20
2022-08-02T13:39:27.307Z,30.90
2022-08-02T13:41:55.231Z,31.50
2022-08-02T13:44:22.732Z,31.40
2022-08-02T13:46:50.758Z,31.10
2022-08-02T13:49:19.986Z,31.30
2022-08-02T13:51:48.606Z,32.00
2022-08-02T13:54:16.385Z,32.60
2022-08-02T13:56:44.434Z,32.80
2022-08-02T13:59:55.254Z,33.20
2022-08-02T14:02:00.243Z,33.10
2022-08-02T14:04:27.811Z,32.20
2022-08-02T14:06:54.880Z,31.30
2022-08-02T14:09:27.342Z,31.70
2022-08-02T14:11:54.261Z,32.60
2022-08-02T14:14:21.294Z,33.00
2022-08-02T14:16:48.446Z,33.20
2022-08-02T14:19:17.069Z,32.80
2022-08-02T14:21:47.089Z,32.30
2022-08-02T14:24:19.855Z,32.10
2022-08-02T14:26:48.141Z,33.00
2022-08-02T14:29:17.039Z,33.00
2022-08-02T14:31:45.097Z,32.60
2022-08-02T14:34:15.459Z,32.70
2022-08-02T14:36:42.486Z,33.30
2022-08-02T14:39:10.823Z,33.80
2022-08-02T14:42:00.078Z,33.00
2022-08-02T14:44:24.673Z,32.90
2022-08-02T14:46:52.829Z,33.00
2022-08-02T14:49:26.028Z,33.40
2022-08-02T14:51:57.506Z,34.00
2022-08-02T14:54:30.520Z,33.70
2022-08-02T14:57:00.834Z,33.40
2022-08-02T14:59:28.531Z,32.70
2022-08-02T15:01:55.867Z,32.40
2022-08-02T15:04:23.003Z,32.10
2022-08-02T15:06:51.350Z,32.00
2022-08-02T15:09:19.918Z,32.00
2022-08-02T15:11:49.183Z,31.80
2022-08-02T15:14:20.419Z,31.40
2022-08-02T15:16:57.098Z,31.40
2022-08-02T15:19:25.944Z,30.90
2022-08-02T15:22:08.768Z,29.90
2022-08-02T15:24:42.375Z,29.60
2022-08-02T15:27:13.452Z,29.70
2022-08-02T15:29:44.890Z,29.80
2022-08-02T15:32:13.606Z,29.60
2022-08-02T15:34:44.833Z,29.80
2022-08-02T15:37:12.346Z,29.60
2022-08-02T15:39:39.395Z,29.80
2022-08-02T15:42:06.358Z,30.00
2022-08-02T15:44:33.421Z,30.00
2022-08-02T15:47:00.384Z,30.10
2022-08-02T15:49:28.372Z,30.20
2022-08-02T15:51:55.370Z,30.50
2022-08-02T15:54:22.498Z,30.40
2022-08-02T15:56:51.642Z,30.50
2022-08-02T15:59:18.641Z,30.50
2022-08-02T16:01:48.097Z,30.40
2022-08-02T16:04:16.139Z,30.20
2022-08-02T16:06:46.198Z,30.00
2022-08-02T16:09:13.177Z,29.80
2022-08-02T16:11:40.222Z,29.50
2022-08-02T16:14:07.677Z,29.60
2022-08-02T16:16:37.384Z,29.30
2022-08-02T16:19:47.401Z,29.10
2022-08-02T16:21:53.832Z,29.10
2022-08-02T16:24:22.662Z,29.40
2022-08-02T16:26:49.832Z,29.70
2022-08-02T16:29:19.865Z,29.80
2022-08-02T16:31:47.971Z,29.80
2022-08-02T16:34:17.111Z,29.90
2022-08-02T16:36:44.928Z,30.00
2022-08-02T16:39:11.934Z,30.20
2022-08-02T16:41:50.188Z,30.00
2022-08-02T16:44:27.709Z,30.10
2022-08-02T16:47:01.107Z,30.20
2022-08-02T16:50:05.804Z,30.00
2022-08-02T16:52:20.077Z,30.00
2022-08-02T16:54:49.789Z,29.80
2022-08-02T16:57:20.409Z,29.70
2022-08-02T16:59:58.088Z,29.70
2022-08-02T17:02:28.511Z,29.80
2022-08-02T17:04:55.895Z,29.80
2022-08-02T17:08:07.506Z,29.80
2022-08-02T17:10:11.202Z,29.80
2022-08-02T17:12:39.361Z,29.80
2022-08-02T17:15:47.039Z,29.80
2022-08-02T17:17:57.082Z,29.50
2022-08-02T17:20:24.650Z,29.40
2022-08-02T17:22:52.578Z,29.40
2022-08-02T17:25:20.106Z,29.30
2022-08-02T17:27:47.414Z,29.00
2022-08-02T17:30:26.474Z,28.90
2022-08-02T17:32:57.690Z,28.70
2022-08-02T17:35:43.921Z,28.60
2022-08-02T17:38:26.729Z,28.60
2022-08-02T17:40:56.098Z,28.70
2022-08-02T17:43:29.060Z,28.80
2022-08-02T17:46:02.099Z,28.90
2022-08-02T17:48:50.147Z,28.60
2022-08-02T17:52:14.742Z,28.70
2022-08-02T17:54:09.740Z,28.80
2022-08-02T17:56:37.046Z,29.10
2022-08-02T17:59:20.917Z,29.30
2022-08-02T18:01:55.128Z,29.30
2022-08-02T18:04:27.846Z,29.10
2022-08-02T18:06:59.933Z,28.80
2022-08-02T18:09:32.545Z,28.90
2022-08-02T18:12:01.610Z,28.70
2022-08-02T18:14:28.523Z,28.70
2022-08-02T18:16:56.530Z,28.60
2022-08-02T18:19:42.771Z,28.80
2022-08-02T18:22:11.719Z,28.90
2022-08-02T18:24:40.676Z,28.70
2022-08-02T18:27:07.619Z,28.70
2022-08-02T18:29:38.522Z,28.70
2022-08-02T18:32:06.183Z,28.50
2022-08-02T18:34:39.226Z,28.30
2022-08-02T18:37:07.252Z,28.20
2022-08-02T18:39:38.500Z,28.10
2022-08-02T18:42:06.030Z,28.10
2022-08-02T18:44:33.057Z,28.30
2022-08-02T18:47:00.559Z,28.40
2022-08-02T18:49:46.088Z,28.40
2022-08-02T18:52:31.441Z,28.30
2022-08-02T18:55:01.004Z,28.40
2022-08-02T18:58:18.805Z,28.40
2022-08-02T19:00:25.738Z,28.30
2022-08-02T19:02:59.827Z,28.10
2022-08-02T19:05:51.763Z,28.10
2022-08-02T19:08:18.100Z,28.10
2022-08-02T19:10:49.281Z,28.00
2022-08-02T19:13:19.375Z,27.80
2022-08-02T19:15:50.106Z,27.70
2022-08-02T19:18:26.890Z,27.80
2022-08-02T19:21:02.919Z,27.80
2022-08-02T19:23:33.910Z,27.80
2022-08-02T19:26:02.937Z,27.90
2022-08-02T19:28:31.239Z,27.80
2022-08-02T19:30:59.388Z,27.70
2022-08-02T19:34:04.831Z,27.60
2022-08-02T19:36:16.988Z,27.60
2022-08-02T19:38:45.602Z,27.60
2022-08-02T19:41:17.311Z,27.60
2022-08-02T19:44:23.043Z,27.50
2022-08-02T19:46:41.541Z,27.50
2022-08-02T19:49:20.133Z,27.50
2022-08-02T19:51:55.870Z,27.40
2022-08-02T19:54:35.693Z,27.30
2022-08-02T19:57:11.260Z,27.20
2022-08-02T19:59:46.097Z,27.10
2022-08-02T20:02:15.723Z,27.00
2022-08-02T20:04:43.324Z,27.10
2022-08-02T20:10:11.260Z,27.10
2022-08-02T20:12:40.228Z,27.00
2022-08-02T20:15:14.882Z,26.90
2022-08-02T20:17:47.601Z,26.90
2022-08-02T20:20:17.161Z,26.80
2022-08-02T20:23:32.150Z,26.80
2022-08-02T20:25:54.180Z,26.70
2022-08-02T20:28:28.511Z,26.60
2022-08-02T20:30:56.579Z,26.60
2022-08-02T20:33:24.589Z,26.60
2022-08-02T20:35:53.264Z,26.60
2022-08-02T20:38:27.930Z,26.70
2022-08-02T20:40:57.927Z,26.70
2022-08-02T20:43:31.214Z,26.80
2022-08-02T20:45:58.982Z,26.80
2022-08-02T20:48:29.979Z,26.60
2022-08-02T20:50:57.826Z,26.60
2022-08-02T20:53:29.796Z,26.50
2022-08-02T20:55:57.355Z,26.50
2022-08-02T20:58:26.552Z,26.50
2022-08-02T21:00:58.973Z,26.40
2022-08-02T21:03:39.489Z,26.40
2022-08-02T21:06:09.522Z,26.40
2022-08-02T21:08:38.690Z,26.20
2022-08-02T21:11:09.351Z,26.10
2022-08-02T21:13:46.993Z,26.10
2022-08-02T21:16:25.112Z,26.00
2022-08-02T21:19:00.094Z,26.00
2022-08-02T21:21:30.681Z,26.10
2022-08-02T21:24:00.175Z,26.10
2022-08-02T21:29:13.775Z,26.00
2022-08-02T21:31:42.348Z,25.90
2022-08-02T21:34:21.959Z,25.80
2022-08-02T21:36:55.710Z,25.80
2022-08-02T21:39:22.914Z,25.80
2022-08-02T21:41:50.080Z,25.80
2022-08-02T21:44:19.433Z,25.70
2022-08-02T21:46:49.427Z,25.60
2022-08-02T21:49:27.424Z,25.50
2022-08-02T21:52:12.645Z,25.50
2022-08-02T21:54:40.050Z,25.50
2022-08-02T21:57:15.132Z,25.50
2022-08-02T21:59:52.930Z,25.40
2022-08-02T22:02:31.198Z,25.40
2022-08-02T22:04:59.313Z,25.30
2022-08-02T22:07:30.170Z,25.30
2022-08-02T22:10:09.268Z,25.30
2022-08-02T22:12:37.239Z,25.30
2022-08-02T22:15:10.355Z,25.30
2022-08-02T22:17:50.622Z,25.10
2022-08-02T22:20:21.077Z,25.00
2022-08-02T22:22:52.507Z,24.90
2022-08-02T22:25:26.432Z,24.80
2022-08-02T22:28:38.051Z,24.70
2022-08-02T22:30:57.424Z,24.70
2022-08-02T22:33:59.973Z,24.70
2022-08-02T22:36:38.707Z,24.60
2022-08-02T22:39:19.220Z,24.60
2022-08-02T22:42:05.380Z,24.70
2022-08-02T22:44:34.102Z,24.60
2022-08-02T22:47:06.961Z,24.50
2022-08-02T22:49:51.561Z,24.50
2022-08-02T22:52:20.826Z,24.50
2022-08-02T22:54:48.168Z,24.50
2022-08-02T22:57:15.013Z,24.40
2022-08-02T22:58:54.483Z,27.10
2022-08-02T22:59:43.932Z,24.50
2022-08-02T23:02:11.469Z,24.50
2022-08-02T23:04:38.513Z,24.40
2022-08-02T23:07:05.839Z,24.50
2022-08-02T23:09:32.853Z,24.40
2022-08-02T23:11:59.683Z,24.40
2022-08-02T23:14:26.602Z,24.50
2022-08-02T23:17:12.096Z,24.50
2022-08-02T23:19:51.428Z,24.40
2022-08-02T23:22:29.970Z,24.30
2022-08-02T23:25:03.267Z,24.30
2022-08-02T23:27:31.528Z,24.30
2022-08-02T23:29:59.694Z,24.30
2022-08-02T23:32:28.281Z,24.20
2022-08-02T23:34:59.329Z,24.10
2022-08-02T23:37:27.366Z,23.90
2022-08-02T23:39:54.310Z,23.90
2022-08-02T23:42:23.224Z,24.00
2022-08-02T23:44:54.274Z,24.00
2022-08-02T23:47:22.462Z,23.90
2022-08-02T23:49:51.383Z,23.80
2022-08-02T23:52:18.692Z,23.70
2022-08-02T23:54:46.095Z,23.60
2022-08-02T23:57:20.904Z,23.60
2022-08-02T23:59:52.590Z,23.50
