createdAt,value
2022-11-28T00:01:43.144Z,31.33
2022-11-28T00:04:12.441Z,33.10
2022-11-28T00:06:46.519Z,31.10
2022-11-28T00:09:15.911Z,35.08
2022-11-28T00:11:45.931Z,32.80
2022-11-28T00:14:16.121Z,33.15
2022-11-28T00:16:45.066Z,36.90
2022-11-28T00:19:14.641Z,36.40
2022-11-28T00:21:43.243Z,33.33
2022-11-28T00:24:11.562Z,36.45
2022-11-28T00:26:41.967Z,39.92
2022-11-28T00:29:11.875Z,41.47
2022-11-28T00:31:43.260Z,45.22
2022-11-28T00:34:15.810Z,45.67
2022-11-28T00:36:45.939Z,45.60
2022-11-28T00:39:15.885Z,37.40
2022-11-28T00:41:45.603Z,36.13
2022-11-28T00:44:14.757Z,34.42
2022-11-28T00:46:42.940Z,31.00
2022-11-28T00:49:11.082Z,42.63
2022-11-28T00:51:39.462Z,31.30
2022-11-28T00:54:08.134Z,35.33
2022-11-28T00:56:39.551Z,32.95
2022-11-28T00:59:07.902Z,39.95
2022-11-28T01:01:39.455Z,37.47
2022-11-28T01:04:11.476Z,37.25
2022-11-28T01:06:42.662Z,38.55
2022-11-28T01:09:14.675Z,41.65
2022-11-28T01:14:12.831Z,40.63
2022-11-28T01:16:41.149Z,29.63
2022-11-28T01:19:09.641Z,28.88
2022-11-28T01:21:37.869Z,39.25
2022-11-28T01:24:06.496Z,37.40
2022-11-28T01:26:35.318Z,34.55
2022-11-28T01:29:03.614Z,35.72
2022-11-28T01:31:32.112Z,40.35
2022-11-28T01:34:00.782Z,33.53
2022-11-28T01:36:29.769Z,44.33
2022-11-28T01:38:58.150Z,35.55
2022-11-28T01:41:28.249Z,30.75
2022-11-28T01:44:09.894Z,33.08
2022-11-28T01:46:38.228Z,35.47
2022-11-28T01:49:09.369Z,34.03
2022-11-28T01:51:39.306Z,36.60
2022-11-28T01:54:07.879Z,46.35
2022-11-28T01:56:45.806Z,37.42
2022-11-28T01:59:16.174Z,31.85
2022-11-28T02:01:45.930Z,30.50
2022-11-28T02:04:15.617Z,31.00
2022-11-28T02:06:44.333Z,37.22
2022-11-28T02:09:16.915Z,29.63
2022-11-28T02:12:23.722Z,33.00
2022-11-28T02:15:28.597Z,33.17
2022-11-28T02:18:15.130Z,28.40
2022-11-28T02:21:17.815Z,32.38
2022-11-28T02:24:28.872Z,31.02
2022-11-28T02:27:09.186Z,29.92
2022-11-28T02:30:02.236Z,38.72
2022-11-28T02:32:49.028Z,37.55
2022-11-28T02:35:22.896Z,29.15
2022-11-28T02:38:09.681Z,35.13
2022-11-28T02:40:58.652Z,28.65
2022-11-28T02:43:45.034Z,28.60
2022-11-28T02:46:34.789Z,26.95
2022-11-28T02:49:06.895Z,33.35
2022-11-28T02:51:45.872Z,30.52
2022-11-28T02:54:17.737Z,33.03
2022-11-28T02:56:55.648Z,29.77
2022-11-28T02:59:39.822Z,30.58
2022-11-28T03:02:22.563Z,33.00
2022-11-28T03:05:21.710Z,35.47
2022-11-28T03:08:02.064Z,35.83
2022-11-28T03:10:30.407Z,35.92
2022-11-28T03:13:21.794Z,35.33
2022-11-28T03:16:15.106Z,36.05
2022-11-28T03:18:55.587Z,43.00
2022-11-28T03:21:46.134Z,38.42
2022-11-28T03:24:41.886Z,30.85
2022-11-28T03:27:43.907Z,39.83
2022-11-28T03:30:15.283Z,39.77
2022-11-28T03:32:46.305Z,44.87
2022-11-28T03:35:21.400Z,43.08
2022-11-28T03:37:56.142Z,38.50
2022-11-28T03:40:29.566Z,34.85
2022-11-28T03:43:22.642Z,43.22
2022-11-28T03:45:56.756Z,38.42
2022-11-28T03:48:40.477Z,36.70
2022-11-28T03:51:23.222Z,40.17
2022-11-28T03:54:28.064Z,42.90
2022-11-28T03:57:11.561Z,36.00
2022-11-28T03:59:53.640Z,39.15
2022-11-28T04:02:58.665Z,44.22
2022-11-28T04:05:35.366Z,33.75
2022-11-28T04:08:10.488Z,40.72
2022-11-28T04:11:17.996Z,37.17
2022-11-28T04:13:52.346Z,40.70
2022-11-28T04:16:38.970Z,34.40
2022-11-28T04:19:16.268Z,33.05
2022-11-28T04:21:53.567Z,41.00
2022-11-28T04:24:53.826Z,31.65
2022-11-28T04:27:28.223Z,32.78
2022-11-28T04:30:00.600Z,36.38
2022-11-28T04:32:31.856Z,36.45
2022-11-28T04:35:09.836Z,34.80
2022-11-28T04:37:40.230Z,41.50
2022-11-28T04:40:11.946Z,52.35
2022-11-28T04:42:51.325Z,47.67
2022-11-28T04:45:45.223Z,39.17
2022-11-28T04:50:49.951Z,36.42
2022-11-28T04:53:43.678Z,39.83
2022-11-28T04:56:22.979Z,36.83
2022-11-28T04:58:51.840Z,39.08
2022-11-28T05:01:27.298Z,37.35
2022-11-28T05:03:56.583Z,38.97
2022-11-28T05:06:34.265Z,40.60
2022-11-28T05:09:02.783Z,34.00
2022-11-28T05:11:31.936Z,32.22
2022-11-28T05:14:00.121Z,36.70
2022-11-28T05:16:28.567Z,37.60
2022-11-28T05:18:56.784Z,36.33
2022-11-28T05:21:25.146Z,41.10
2022-11-28T05:23:53.582Z,41.28
2022-11-28T05:26:22.330Z,40.75
2022-11-28T05:28:52.387Z,40.58
2022-11-28T05:31:22.423Z,41.35
2022-11-28T05:33:50.778Z,40.40
2022-11-28T05:42:47.738Z,47.85
2022-11-28T05:45:15.934Z,43.20
2022-11-28T05:47:44.230Z,42.85
2022-11-28T05:50:12.800Z,39.55
2022-11-28T05:52:41.176Z,46.08
2022-11-28T05:55:09.800Z,39.22
2022-11-28T05:57:37.968Z,40.15
2022-11-28T06:00:06.877Z,39.25
2022-11-28T06:02:39.594Z,46.10
2022-11-28T06:05:34.663Z,49.95
2022-11-28T06:07:56.419Z,50.75
2022-11-28T06:10:24.617Z,44.33
2022-11-28T06:12:53.185Z,52.53
2022-11-28T06:15:21.448Z,41.08
2022-11-28T06:17:49.643Z,47.25
2022-11-28T06:20:17.798Z,46.83
2022-11-28T06:22:47.699Z,47.83
2022-11-28T06:25:16.150Z,46.22
2022-11-28T06:27:44.301Z,44.85
2022-11-28T06:30:12.906Z,39.72
2022-11-28T06:32:41.276Z,35.75
2022-11-28T06:35:09.584Z,41.55
2022-11-28T06:37:38.073Z,45.70
2022-11-28T06:40:07.062Z,39.35
2022-11-28T06:42:36.909Z,42.92
2022-11-28T06:45:06.188Z,40.42
2022-11-28T06:47:34.458Z,38.38
2022-11-28T06:50:02.910Z,41.47
2022-11-28T06:52:30.985Z,50.25
2022-11-28T06:54:59.146Z,37.42
2022-11-28T06:57:27.803Z,37.97
2022-11-28T06:59:55.938Z,40.78
2022-11-28T07:02:24.402Z,46.10
2022-11-28T07:04:52.899Z,50.35
2022-11-28T07:07:21.381Z,36.70
2022-11-28T07:09:51.250Z,37.10
2022-11-28T07:12:19.810Z,46.97
2022-11-28T07:14:48.037Z,43.28
2022-11-28T07:17:16.564Z,37.40
2022-11-28T07:19:47.236Z,43.58
2022-11-28T07:22:19.065Z,42.67
2022-11-28T07:24:47.960Z,49.58
2022-11-28T07:27:16.336Z,46.40
2022-11-28T07:29:45.103Z,43.50
2022-11-28T07:32:13.854Z,41.75
2022-11-28T07:34:44.576Z,47.15
2022-11-28T07:37:15.024Z,44.97
2022-11-28T07:39:43.914Z,46.83
2022-11-28T07:42:12.847Z,31.85
2022-11-28T07:44:41.197Z,36.63
2022-11-28T07:47:09.587Z,47.47
2022-11-28T07:49:38.011Z,38.72
2022-11-28T07:52:06.326Z,36.33
2022-11-28T07:54:34.649Z,42.20
2022-11-28T07:57:18.459Z,42.10
2022-11-28T07:59:49.971Z,39.28
2022-11-28T08:02:18.262Z,45.97
2022-11-28T08:04:51.560Z,39.67
2022-11-28T08:07:21.289Z,50.58
2022-11-28T08:09:49.673Z,34.88
2022-11-28T08:12:18.018Z,40.78
2022-11-28T08:14:46.335Z,35.00
2022-11-28T08:17:14.806Z,31.67
2022-11-28T08:19:43.217Z,36.75
2022-11-28T08:22:11.754Z,35.47
2022-11-28T08:24:40.546Z,30.50
2022-11-28T08:27:09.186Z,28.58
2022-11-28T08:29:37.941Z,28.90
2022-11-28T08:32:06.191Z,30.15
2022-11-28T08:34:34.481Z,29.02
2022-11-28T08:37:02.899Z,31.27
2022-11-28T08:39:31.184Z,34.83
2022-11-28T08:42:01.568Z,49.13
2022-11-28T08:44:30.864Z,40.92
2022-11-28T08:46:59.951Z,34.05
2022-11-28T08:49:28.505Z,38.00
2022-11-28T08:51:56.997Z,34.45
2022-11-28T08:54:25.325Z,33.08
2022-11-28T08:56:55.356Z,30.48
2022-11-28T08:59:24.103Z,26.60
2022-11-28T09:01:56.755Z,34.33
2022-11-28T09:04:25.289Z,28.98
2022-11-28T09:06:53.904Z,40.53
2022-11-28T09:09:22.456Z,31.98
2022-11-28T09:11:52.937Z,26.95
2022-11-28T09:14:21.258Z,22.63
2022-11-28T09:16:49.679Z,28.85
2022-11-28T09:19:19.871Z,27.83
2022-11-28T09:21:51.912Z,20.77
2022-11-28T09:24:25.032Z,31.35
2022-11-28T09:26:54.082Z,32.90
2022-11-28T09:29:23.005Z,28.30
2022-11-28T09:31:51.883Z,35.42
2022-11-28T09:34:21.601Z,35.60
2022-11-28T09:36:49.971Z,43.72
2022-11-28T09:39:18.444Z,26.55
2022-11-28T09:42:00.088Z,19.33
2022-11-28T09:44:52.404Z,25.65
2022-11-28T09:47:33.309Z,24.73
2022-11-28T09:50:14.277Z,37.97
2022-11-28T09:52:55.327Z,29.67
2022-11-28T09:55:43.824Z,37.13
2022-11-28T09:58:31.386Z,37.50
2022-11-28T10:01:24.611Z,23.95
2022-11-28T10:04:17.643Z,24.65
2022-11-28T10:06:49.123Z,21.42
2022-11-28T10:09:35.560Z,40.42
2022-11-28T10:12:16.773Z,29.27
2022-11-28T10:14:55.439Z,35.77
2022-11-28T10:17:35.003Z,30.95
2022-11-28T10:20:16.763Z,36.65
2022-11-28T10:22:55.019Z,56.90
2022-11-28T10:25:39.699Z,34.20
2022-11-28T10:28:15.447Z,31.77
2022-11-28T10:30:53.606Z,36.97
2022-11-28T10:33:56.599Z,32.35
2022-11-28T10:36:34.238Z,28.80
2022-11-28T10:39:12.389Z,34.50
2022-11-28T10:41:50.898Z,48.45
2022-11-28T10:44:45.334Z,32.70
2022-11-28T10:47:24.927Z,26.20
2022-11-28T10:50:04.936Z,23.15
2022-11-28T10:52:53.380Z,34.38
2022-11-28T10:55:34.187Z,42.58
2022-11-28T10:58:15.115Z,27.00
2022-11-28T11:00:46.454Z,25.25
2022-11-28T11:03:18.407Z,24.33
2022-11-28T11:05:47.110Z,29.05
2022-11-28T11:08:29.868Z,34.35
2022-11-28T11:11:07.319Z,36.05
2022-11-28T11:13:56.106Z,24.73
2022-11-28T11:16:26.104Z,29.00
2022-11-28T11:18:56.429Z,35.10
2022-11-28T11:21:28.333Z,31.25
2022-11-28T11:24:17.289Z,28.15
2022-11-28T11:26:49.093Z,35.88
2022-11-28T11:29:28.177Z,30.63
2022-11-28T11:32:00.882Z,21.27
2022-11-28T11:34:30.755Z,23.58
2022-11-28T11:37:20.836Z,30.92
2022-11-28T11:39:54.009Z,32.80
2022-11-28T11:42:27.037Z,25.38
2022-11-28T11:44:58.716Z,34.13
2022-11-28T11:47:45.696Z,32.30
2022-11-28T11:50:22.765Z,18.02
2022-11-28T11:53:03.172Z,34.38
2022-11-28T11:55:35.168Z,31.00
2022-11-28T12:00:40.119Z,24.67
2022-11-28T12:03:37.291Z,20.48
2022-11-28T12:06:21.209Z,31.27
2022-11-28T12:09:01.521Z,30.42
2022-11-28T12:12:00.147Z,27.75
2022-11-28T12:14:36.182Z,24.88
2022-11-28T12:20:59.173Z,35.20
2022-11-28T12:23:59.703Z,34.47
2022-11-28T12:26:43.027Z,41.00
2022-11-28T12:29:47.825Z,36.63
2022-11-28T12:32:45.502Z,32.97
2022-11-28T12:35:37.527Z,29.75
2022-11-28T12:38:18.161Z,34.85
2022-11-28T12:40:52.839Z,33.63
2022-11-28T12:43:53.511Z,35.95
2022-11-28T12:46:40.484Z,26.08
2022-11-28T12:49:44.834Z,34.55
2022-11-28T12:52:43.695Z,23.60
2022-11-28T12:55:31.582Z,18.83
2022-11-28T12:58:27.397Z,15.32
2022-11-28T13:01:03.566Z,27.23
2022-11-28T13:04:09.688Z,21.85
2022-11-28T13:06:46.882Z,17.05
2022-11-28T13:09:21.524Z,18.08
2022-11-28T13:12:23.660Z,12.00
2022-11-28T13:14:56.575Z,17.58
2022-11-28T13:17:43.016Z,15.52
2022-11-28T13:20:32.967Z,30.70
2022-11-28T13:23:22.775Z,27.90
2022-11-28T13:25:54.246Z,31.05
2022-11-28T13:28:56.941Z,31.80
2022-11-28T13:32:04.028Z,29.60
2022-11-28T13:34:33.744Z,29.75
2022-11-28T13:40:17.743Z,28.98
2022-11-28T13:45:47.634Z,35.45
2022-11-28T13:51:35.517Z,12.35
2022-11-28T13:54:18.882Z,31.23
2022-11-28T13:57:09.222Z,21.27
2022-11-28T13:59:38.687Z,24.17
2022-11-28T14:02:41.872Z,21.98
2022-11-28T14:05:38.518Z,24.20
2022-11-28T14:08:07.931Z,20.15
2022-11-28T14:10:47.220Z,21.52
2022-11-28T14:13:40.733Z,23.98
2022-11-28T14:16:20.637Z,22.77
2022-11-28T14:19:07.540Z,27.90
2022-11-28T14:21:54.358Z,27.42
2022-11-28T14:24:56.951Z,41.45
2022-11-28T14:27:36.102Z,13.68
2022-11-28T14:30:08.291Z,38.60
2022-11-28T14:32:43.465Z,50.33
2022-11-28T14:35:56.025Z,19.58
2022-11-28T14:38:46.328Z,18.50
2022-11-28T14:41:16.556Z,20.13
2022-11-28T14:43:49.369Z,16.92
2022-11-28T14:46:29.056Z,22.30
2022-11-28T14:49:01.848Z,20.33
2022-11-28T14:51:51.530Z,18.77
2022-11-28T14:54:37.313Z,20.00
2022-11-28T14:57:27.295Z,29.90
2022-11-28T14:59:58.515Z,37.65
2022-11-28T15:02:47.483Z,25.67
2022-11-28T15:05:59.385Z,22.52
2022-11-28T15:08:47.078Z,22.23
2022-11-28T15:11:49.978Z,26.30
2022-11-28T15:14:24.381Z,21.48
2022-11-28T15:16:58.360Z,32.22
2022-11-28T15:19:30.423Z,30.95
2022-11-28T15:22:01.027Z,30.10
2022-11-28T15:24:39.539Z,34.42
2022-11-28T15:27:09.913Z,33.95
2022-11-28T15:29:39.124Z,28.98
2022-11-28T15:32:08.646Z,71.45
2022-11-28T15:34:39.096Z,32.85
2022-11-28T15:37:17.051Z,30.02
2022-11-28T15:39:50.642Z,25.13
2022-11-28T15:42:31.640Z,28.63
2022-11-28T15:45:14.474Z,27.15
2022-11-28T15:47:45.359Z,32.97
2022-11-28T15:50:18.812Z,23.20
2022-11-28T15:52:57.554Z,20.90
2022-11-28T15:55:29.000Z,28.90
2022-11-28T15:58:24.081Z,24.08
2022-11-28T16:01:13.304Z,33.60
2022-11-28T16:04:02.822Z,25.30
2022-11-28T16:06:35.715Z,26.77
2022-11-28T16:09:07.948Z,59.08
2022-11-28T16:11:37.124Z,35.00
2022-11-28T16:14:10.783Z,34.95
2022-11-28T16:16:40.631Z,37.08
2022-11-28T16:19:20.939Z,27.40
2022-11-28T16:21:56.944Z,26.48
2022-11-28T16:24:42.717Z,22.77
2022-11-28T16:27:45.076Z,21.67
2022-11-28T16:30:36.935Z,24.92
2022-11-28T16:33:35.042Z,28.48
2022-11-28T16:36:20.075Z,26.35
2022-11-28T16:38:50.384Z,25.42
2022-11-28T16:41:25.102Z,26.15
2022-11-28T16:43:56.958Z,24.00
2022-11-28T16:46:29.327Z,34.88
2022-11-28T16:48:59.708Z,34.15
2022-11-28T16:51:29.694Z,24.42
2022-11-28T16:53:59.360Z,32.25
2022-11-28T16:56:30.720Z,29.13
2022-11-28T16:59:19.127Z,24.25
2022-11-28T17:01:49.593Z,24.52
2022-11-28T17:04:30.234Z,27.17
2022-11-28T17:07:01.006Z,28.55
2022-11-28T17:09:29.262Z,31.50
2022-11-28T17:12:04.364Z,27.00
2022-11-28T17:14:33.078Z,24.25
2022-11-28T17:17:01.546Z,22.42
2022-11-28T17:19:32.969Z,16.55
2022-11-28T17:22:03.288Z,19.90
2022-11-28T17:24:35.297Z,21.83
2022-11-28T17:29:32.035Z,15.88
2022-11-28T17:32:00.752Z,20.58
2022-11-28T17:34:32.020Z,14.88
2022-11-28T17:37:01.926Z,18.17
2022-11-28T17:39:30.649Z,20.75
2022-11-28T17:41:59.490Z,25.50
2022-11-28T17:44:30.881Z,21.80
2022-11-28T17:47:02.780Z,22.63
2022-11-28T17:49:34.033Z,26.60
2022-11-28T17:52:02.198Z,18.73
2022-11-28T17:54:30.448Z,31.88
2022-11-28T17:56:58.908Z,15.85
2022-11-28T17:59:27.317Z,26.50
2022-11-28T18:01:55.541Z,24.85
2022-11-28T18:04:25.604Z,21.13
2022-11-28T18:06:53.985Z,17.67
2022-11-28T18:09:22.530Z,25.13
2022-11-28T18:11:50.822Z,24.42
2022-11-28T18:14:19.902Z,28.38
2022-11-28T18:16:49.153Z,27.60
2022-11-28T18:19:17.481Z,26.25
2022-11-28T18:21:45.878Z,44.50
2022-11-28T18:24:14.511Z,68.95
2022-11-28T18:26:43.108Z,56.03
2022-11-28T18:29:11.709Z,39.70
2022-11-28T18:31:40.768Z,44.55
2022-11-28T18:34:10.001Z,40.65
2022-11-28T18:36:39.529Z,40.25
2022-11-28T18:39:14.641Z,37.83
2022-11-28T18:41:43.686Z,50.08
2022-11-28T18:44:12.830Z,35.90
2022-11-28T18:46:41.290Z,41.67
2022-11-28T18:49:13.096Z,43.40
2022-11-28T18:51:41.658Z,49.33
2022-11-28T18:54:10.681Z,31.27
2022-11-28T18:56:39.219Z,46.67
2022-11-28T18:59:07.822Z,44.97
2022-11-28T19:01:41.402Z,50.97
2022-11-28T19:04:12.797Z,71.78
2022-11-28T19:06:42.316Z,56.80
2022-11-28T19:09:14.966Z,36.33
2022-11-28T19:11:44.646Z,41.88
2022-11-28T19:14:18.403Z,35.55
2022-11-28T19:16:47.390Z,41.42
2022-11-28T19:19:18.216Z,33.00
2022-11-28T19:21:49.333Z,36.83
2022-11-28T19:24:20.751Z,39.65
2022-11-28T19:29:19.446Z,28.90
2022-11-28T19:31:47.900Z,28.17
2022-11-28T19:34:18.664Z,27.63
2022-11-28T19:36:49.564Z,32.13
2022-11-28T19:39:22.630Z,28.80
2022-11-28T19:41:53.674Z,27.42
2022-11-28T19:44:22.868Z,22.80
2022-11-28T19:46:51.544Z,27.85
2022-11-28T19:49:22.453Z,34.65
2022-11-28T19:51:51.738Z,39.60
2022-11-28T19:54:20.990Z,32.50
2022-11-28T19:56:50.487Z,30.73
2022-11-28T19:59:19.501Z,29.52
2022-11-28T20:01:48.371Z,31.58
2022-11-28T20:04:17.419Z,29.15
2022-11-28T20:06:46.193Z,31.20
2022-11-28T20:09:14.898Z,35.42
2022-11-28T20:11:44.591Z,30.95
2022-11-28T20:14:17.891Z,33.20
2022-11-28T20:16:46.860Z,53.20
2022-11-28T20:19:17.248Z,50.03
2022-11-28T20:21:46.732Z,49.10
2022-11-28T20:24:16.371Z,34.05
2022-11-28T20:26:47.084Z,29.98
2022-11-28T20:29:17.768Z,30.83
2022-11-28T20:34:18.500Z,50.47
2022-11-28T20:36:54.574Z,52.10
2022-11-28T20:39:23.150Z,40.30
2022-11-28T20:41:51.348Z,48.28
2022-11-28T20:44:20.547Z,43.55
2022-11-28T20:46:48.838Z,28.98
2022-11-28T20:49:16.963Z,29.45
2022-11-28T20:51:45.519Z,35.58
2022-11-28T20:54:14.738Z,33.67
2022-11-28T20:57:19.250Z,41.40
2022-11-28T20:59:32.101Z,43.13
2022-11-28T21:02:00.421Z,32.17
2022-11-28T21:04:29.008Z,39.92
2022-11-28T21:06:57.260Z,30.92
2022-11-28T21:09:25.417Z,33.15
2022-11-28T21:12:00.764Z,30.90
2022-11-28T21:14:29.692Z,33.60
2022-11-28T21:16:58.932Z,39.10
2022-11-28T21:19:27.281Z,46.70
2022-11-28T21:21:55.499Z,69.43
2022-11-28T21:24:24.011Z,85.40
2022-11-28T21:26:54.307Z,83.63
2022-11-28T21:29:23.966Z,101.97
2022-11-28T21:31:52.874Z,89.07
2022-11-28T21:34:21.521Z,100.28
2022-11-28T21:36:49.940Z,83.50
2022-11-28T21:39:20.559Z,66.35
2022-11-28T21:41:49.192Z,68.80
2022-11-28T21:44:17.712Z,75.65
2022-11-28T21:46:46.155Z,59.10
2022-11-28T21:49:14.566Z,80.35
2022-11-28T21:52:42.781Z,62.05
2022-11-28T21:55:11.762Z,66.93
2022-11-28T21:57:41.279Z,58.30
2022-11-28T22:00:31.319Z,61.67
2022-11-28T22:03:04.811Z,61.55
2022-11-28T22:05:35.886Z,50.85
2022-11-28T22:08:04.488Z,57.58
2022-11-28T22:10:32.847Z,54.53
2022-11-28T22:13:01.304Z,58.78
2022-11-28T22:15:29.605Z,49.05
2022-11-28T22:17:58.026Z,62.20
2022-11-28T22:20:26.391Z,51.15
2022-11-28T22:22:55.238Z,61.80
2022-11-28T22:25:23.655Z,52.42
2022-11-28T22:27:51.973Z,49.75
2022-11-28T22:30:20.381Z,60.67
2022-11-28T22:32:48.928Z,56.50
2022-11-28T22:35:17.657Z,61.35
2022-11-28T22:37:46.271Z,56.28
2022-11-28T22:40:18.308Z,59.35
2022-11-28T22:42:48.687Z,58.38
2022-11-28T22:45:17.069Z,70.13
2022-11-28T22:47:45.625Z,65.15
2022-11-28T22:50:14.788Z,65.25
2022-11-28T22:52:43.659Z,59.67
2022-11-28T22:55:12.141Z,59.15
2022-11-28T22:57:40.623Z,62.72
2022-11-28T23:00:10.513Z,73.80
2022-11-28T23:02:39.289Z,60.58
2022-11-28T23:05:08.108Z,68.00
2022-11-28T23:07:37.285Z,71.00
2022-11-28T23:10:06.412Z,62.88
2022-11-28T23:12:35.216Z,74.88
2022-11-28T23:15:03.908Z,78.25
2022-11-28T23:17:34.024Z,75.55
2022-11-28T23:20:02.827Z,90.85
2022-11-28T23:22:31.381Z,67.18
2022-11-28T23:24:59.818Z,88.53
2022-11-28T23:27:31.592Z,91.00
2022-11-28T23:30:00.376Z,91.30
2022-11-28T23:32:28.804Z,89.47
2022-11-28T23:34:57.131Z,90.38
2022-11-28T23:37:26.264Z,84.75
2022-11-28T23:39:54.503Z,87.80
2022-11-28T23:42:23.179Z,78.03
2022-11-28T23:44:51.584Z,75.95
2022-11-28T23:47:19.825Z,81.38
2022-11-28T23:49:48.116Z,94.65
2022-11-28T23:52:16.659Z,78.57
2022-11-28T23:54:45.121Z,99.63
2022-11-28T23:57:13.694Z,84.93
2022-11-28T23:59:41.944Z,77.75
