createdAt,value
2023-04-26T00:00:10.241Z,16.48
2023-04-26T00:02:40.212Z,18.38
2023-04-26T00:05:11.655Z,12.05
2023-04-26T00:07:40.316Z,16.25
2023-04-26T00:10:10.645Z,13.23
2023-04-26T00:15:11.037Z,13.02
2023-04-26T00:17:39.859Z,14.90
2023-04-26T00:20:13.027Z,18.08
2023-04-26T00:22:41.814Z,15.15
2023-04-26T00:25:11.491Z,13.57
2023-04-26T00:27:40.332Z,17.08
2023-04-26T00:30:11.296Z,18.92
2023-04-26T00:32:40.311Z,11.52
2023-04-26T00:35:11.896Z,12.85
2023-04-26T00:37:40.443Z,12.13
2023-04-26T00:40:10.523Z,5.57
2023-04-26T00:45:09.491Z,7.85
2023-04-26T00:47:38.601Z,7.60
2023-04-26T00:50:10.710Z,6.60
2023-04-26T00:52:39.248Z,9.20
2023-04-26T00:55:09.324Z,4.78
2023-04-26T00:57:38.242Z,7.70
2023-04-26T01:00:08.294Z,4.40
2023-04-26T01:02:37.861Z,8.82
2023-04-26T01:05:11.094Z,7.03
2023-04-26T01:07:40.082Z,8.82
2023-04-26T01:10:10.543Z,7.50
2023-04-26T01:12:39.901Z,10.70
2023-04-26T01:15:09.726Z,8.10
2023-04-26T01:17:39.424Z,15.68
2023-04-26T01:20:12.220Z,6.35
2023-04-26T01:22:42.775Z,11.68
2023-04-26T01:25:13.794Z,9.80
2023-04-26T01:27:42.999Z,10.52
2023-04-26T01:30:12.681Z,9.30
2023-04-26T01:32:41.657Z,7.88
2023-04-26T01:35:11.180Z,8.87
2023-04-26T01:37:39.691Z,7.30
2023-04-26T01:40:11.527Z,15.15
2023-04-26T01:42:40.535Z,8.65
2023-04-26T01:45:09.829Z,11.60
2023-04-26T01:47:59.391Z,9.20
2023-04-26T01:50:28.312Z,13.57
2023-04-26T01:52:56.761Z,10.90
2023-04-26T01:55:27.155Z,8.73
2023-04-26T02:00:24.750Z,8.65
2023-04-26T02:02:56.726Z,9.18
2023-04-26T02:05:26.035Z,13.30
2023-04-26T02:07:54.615Z,12.30
2023-04-26T02:10:23.495Z,11.98
2023-04-26T02:12:54.152Z,11.43
2023-04-26T02:17:53.790Z,16.30
2023-04-26T02:20:23.062Z,14.75
2023-04-26T02:22:52.122Z,15.25
2023-04-26T02:25:21.454Z,15.82
2023-04-26T02:27:50.249Z,14.88
2023-04-26T02:30:20.599Z,13.73
2023-04-26T02:32:49.670Z,19.63
2023-04-26T02:37:49.238Z,21.55
2023-04-26T02:40:18.165Z,14.35
2023-04-26T02:42:47.202Z,16.23
2023-04-26T02:45:16.339Z,11.82
2023-04-26T02:47:46.709Z,12.32
2023-04-26T02:52:43.734Z,14.40
2023-04-26T02:55:12.616Z,17.88
2023-04-26T02:57:41.739Z,22.13
2023-04-26T03:00:14.164Z,23.25
2023-04-26T03:02:43.484Z,16.70
2023-04-26T03:05:14.088Z,17.50
2023-04-26T03:07:42.889Z,23.00
2023-04-26T03:10:12.426Z,16.95
2023-04-26T03:15:11.832Z,21.38
2023-04-26T03:17:43.400Z,20.02
2023-04-26T03:20:15.164Z,21.00
2023-04-26T03:22:43.682Z,18.83
2023-04-26T03:25:13.330Z,18.13
2023-04-26T03:27:42.262Z,25.98
2023-04-26T03:30:11.983Z,19.83
2023-04-26T03:32:42.419Z,30.77
2023-04-26T03:35:11.662Z,22.95
2023-04-26T03:37:41.654Z,22.17
2023-04-26T03:40:14.177Z,20.17
2023-04-26T03:42:43.053Z,22.95
2023-04-26T03:45:12.491Z,23.85
2023-04-26T03:47:41.406Z,24.03
2023-04-26T03:50:11.284Z,28.27
2023-04-26T03:52:39.699Z,21.92
2023-04-26T03:55:11.995Z,25.15
2023-04-26T03:57:41.482Z,20.20
2023-04-26T04:00:12.244Z,31.00
2023-04-26T04:02:44.344Z,19.40
2023-04-26T04:05:19.136Z,30.95
2023-04-26T04:07:47.745Z,19.27
2023-04-26T04:10:18.065Z,27.25
2023-04-26T04:12:47.565Z,21.65
2023-04-26T04:15:17.457Z,27.83
2023-04-26T04:17:48.672Z,20.60
2023-04-26T04:20:17.708Z,25.00
2023-04-26T04:22:46.346Z,26.73
2023-04-26T04:25:15.292Z,21.85
2023-04-26T04:27:45.640Z,23.58
2023-04-26T04:30:14.882Z,21.67
2023-04-26T04:32:47.020Z,18.00
2023-04-26T04:35:18.201Z,19.98
2023-04-26T04:37:46.969Z,25.58
2023-04-26T04:40:16.086Z,19.40
2023-04-26T04:42:49.338Z,22.73
2023-04-26T04:45:19.985Z,17.38
2023-04-26T04:47:50.554Z,17.35
2023-04-26T04:50:19.662Z,25.67
2023-04-26T04:52:48.937Z,13.70
2023-04-26T04:55:18.177Z,17.33
2023-04-26T04:57:48.561Z,19.88
2023-04-26T05:00:18.710Z,15.95
2023-04-26T05:03:04.714Z,25.45
2023-04-26T05:05:33.697Z,13.00
2023-04-26T05:08:02.965Z,18.75
2023-04-26T05:10:31.447Z,19.08
2023-04-26T05:13:01.915Z,12.65
2023-04-26T05:15:31.206Z,18.15
2023-04-26T05:18:01.281Z,20.15
2023-04-26T05:20:31.385Z,13.88
2023-04-26T05:23:00.479Z,20.98
2023-04-26T05:25:29.108Z,22.38
2023-04-26T05:28:12.923Z,15.20
2023-04-26T05:31:02.054Z,26.67
2023-04-26T05:34:06.204Z,18.70
2023-04-26T05:36:42.387Z,15.00
2023-04-26T05:39:12.482Z,17.92
2023-04-26T05:41:41.595Z,19.20
2023-04-26T05:44:12.134Z,22.13
2023-04-26T05:46:40.632Z,14.45
2023-04-26T05:49:11.360Z,22.63
2023-04-26T05:51:40.275Z,14.95
2023-04-26T05:54:09.089Z,13.32
2023-04-26T05:56:38.172Z,12.05
2023-04-26T05:59:07.140Z,14.63
2023-04-26T06:01:37.345Z,10.88
2023-04-26T06:06:46.936Z,16.25
2023-04-26T06:09:18.369Z,11.48
2023-04-26T06:11:48.952Z,17.20
2023-04-26T06:14:29.513Z,10.77
2023-04-26T06:17:04.680Z,9.60
2023-04-26T06:19:34.080Z,16.17
2023-04-26T06:22:02.999Z,14.45
2023-04-26T06:24:32.062Z,12.80
2023-04-26T06:27:01.445Z,12.30
2023-04-26T06:29:34.188Z,12.57
2023-04-26T06:32:05.181Z,14.82
2023-04-26T06:34:34.979Z,13.93
2023-04-26T06:37:04.294Z,14.13
2023-04-26T06:39:34.155Z,13.63
2023-04-26T06:42:03.401Z,17.52
2023-04-26T06:44:50.829Z,15.63
2023-04-26T06:47:21.293Z,11.60
2023-04-26T06:49:49.764Z,9.73
2023-04-26T06:52:20.539Z,14.60
2023-04-26T06:54:56.882Z,15.10
2023-04-26T06:57:27.193Z,15.20
2023-04-26T06:59:56.105Z,14.25
2023-04-26T07:02:26.577Z,20.83
2023-04-26T07:04:55.531Z,15.57
2023-04-26T07:07:24.534Z,15.85
2023-04-26T07:09:54.224Z,11.35
2023-04-26T07:12:22.973Z,19.67
2023-04-26T07:14:51.854Z,11.02
2023-04-26T07:17:21.670Z,9.77
2023-04-26T07:19:51.706Z,12.27
2023-04-26T07:22:21.744Z,16.52
2023-04-26T07:24:50.635Z,11.63
2023-04-26T07:27:19.497Z,13.65
2023-04-26T07:29:49.060Z,11.65
2023-04-26T07:32:18.153Z,10.20
2023-04-26T07:34:47.148Z,9.93
2023-04-26T07:37:17.598Z,7.18
2023-04-26T07:39:46.483Z,10.10
2023-04-26T07:42:15.554Z,10.63
2023-04-26T07:44:44.586Z,15.43
2023-04-26T07:47:14.648Z,13.05
2023-04-26T07:49:44.382Z,8.35
2023-04-26T07:52:14.735Z,10.07
2023-04-26T07:54:47.068Z,10.33
2023-04-26T07:57:16.579Z,13.90
2023-04-26T07:59:45.533Z,11.68
2023-04-26T08:02:14.601Z,15.38
2023-04-26T08:04:49.785Z,8.80
2023-04-26T08:07:18.840Z,9.13
2023-04-26T08:09:50.309Z,15.73
2023-04-26T08:12:19.637Z,14.85
2023-04-26T08:14:48.663Z,14.55
2023-04-26T08:17:17.795Z,12.68
2023-04-26T08:19:46.625Z,9.77
2023-04-26T08:22:15.697Z,10.02
2023-04-26T08:24:51.309Z,8.10
2023-04-26T08:27:20.477Z,10.88
2023-04-26T08:29:49.757Z,11.20
2023-04-26T08:32:19.014Z,13.85
2023-04-26T08:34:48.869Z,8.77
2023-04-26T08:37:17.856Z,11.57
2023-04-26T08:39:47.005Z,4.53
2023-04-26T08:42:18.736Z,7.63
2023-04-26T08:44:47.902Z,8.20
2023-04-26T08:47:20.038Z,8.80
2023-04-26T08:49:50.445Z,10.48
2023-04-26T08:52:23.471Z,10.18
2023-04-26T08:54:53.564Z,13.07
2023-04-26T08:57:24.220Z,5.97
2023-04-26T08:59:53.481Z,8.05
2023-04-26T09:02:24.295Z,7.85
2023-04-26T09:04:53.283Z,8.25
2023-04-26T09:07:23.341Z,7.97
2023-04-26T09:09:52.396Z,8.23
2023-04-26T09:12:21.645Z,9.88
2023-04-26T09:14:52.127Z,7.45
2023-04-26T09:19:55.992Z,9.98
2023-04-26T09:22:32.525Z,10.27
2023-04-26T09:25:02.244Z,7.55
2023-04-26T09:27:35.143Z,13.77
2023-04-26T09:30:11.122Z,6.93
2023-04-26T09:32:48.421Z,8.45
2023-04-26T09:35:23.493Z,7.30
2023-04-26T09:38:00.194Z,7.13
2023-04-26T09:40:32.020Z,5.75
2023-04-26T09:43:02.850Z,7.82
2023-04-26T09:45:34.297Z,9.95
2023-04-26T09:48:17.388Z,6.38
2023-04-26T09:50:47.344Z,4.80
2023-04-26T09:53:37.413Z,7.82
2023-04-26T09:56:10.421Z,8.77
2023-04-26T09:58:40.288Z,10.82
2023-04-26T10:01:12.350Z,10.25
2023-04-26T10:03:42.935Z,7.20
2023-04-26T10:06:13.708Z,6.28
2023-04-26T10:08:42.751Z,2.55
2023-04-26T10:11:12.741Z,5.63
2023-04-26T10:13:41.836Z,9.32
2023-04-26T10:16:12.367Z,7.68
2023-04-26T10:18:41.435Z,4.82
2023-04-26T10:21:13.749Z,7.65
2023-04-26T10:23:42.953Z,5.63
2023-04-26T10:26:44.830Z,7.93
2023-04-26T10:29:13.554Z,4.55
2023-04-26T10:32:10.202Z,6.55
2023-04-26T10:34:39.625Z,7.10
2023-04-26T10:37:09.760Z,4.05
2023-04-26T10:39:39.250Z,4.60
2023-04-26T10:42:25.637Z,5.93
2023-04-26T10:44:56.086Z,11.65
2023-04-26T10:47:28.895Z,6.60
2023-04-26T10:50:08.957Z,11.88
2023-04-26T10:55:08.120Z,6.78
2023-04-26T11:00:29.164Z,11.65
2023-04-26T11:03:05.894Z,7.13
2023-04-26T11:05:43.747Z,11.95
2023-04-26T11:08:18.438Z,6.65
2023-04-26T11:10:52.407Z,9.52
2023-04-26T11:13:21.987Z,7.18
2023-04-26T11:15:54.782Z,8.02
2023-04-26T11:18:25.699Z,8.70
2023-04-26T11:20:55.211Z,9.02
2023-04-26T11:23:25.054Z,9.73
2023-04-26T11:25:55.139Z,9.27
2023-04-26T11:28:24.656Z,9.15
2023-04-26T11:30:54.170Z,9.43
2023-04-26T11:33:24.720Z,5.88
2023-04-26T11:35:54.402Z,6.38
2023-04-26T11:38:24.655Z,7.80
2023-04-26T11:40:57.707Z,8.43
2023-04-26T11:43:32.585Z,9.77
2023-04-26T11:46:02.006Z,10.15
2023-04-26T11:48:33.604Z,7.53
2023-04-26T11:51:04.875Z,6.90
2023-04-26T11:53:37.760Z,5.97
2023-04-26T11:56:07.874Z,9.15
2023-04-26T11:58:36.399Z,5.68
2023-04-26T12:01:05.439Z,7.53
2023-04-26T12:03:38.085Z,7.70
2023-04-26T12:06:07.669Z,10.27
2023-04-26T12:08:36.922Z,12.73
2023-04-26T12:11:06.032Z,5.88
2023-04-26T12:13:34.510Z,10.40
2023-04-26T12:16:22.373Z,4.43
2023-04-26T12:18:57.131Z,10.50
2023-04-26T12:21:30.311Z,8.98
2023-04-26T12:23:59.766Z,7.55
2023-04-26T12:26:45.001Z,7.53
2023-04-26T12:29:14.211Z,10.50
2023-04-26T12:31:42.816Z,7.22
2023-04-26T12:34:13.238Z,8.57
2023-04-26T12:39:13.800Z,5.72
2023-04-26T12:41:42.809Z,4.40
2023-04-26T12:44:12.840Z,5.68
2023-04-26T12:46:41.725Z,7.63
2023-04-26T12:49:12.302Z,7.90
2023-04-26T12:51:41.432Z,5.93
2023-04-26T12:54:10.223Z,5.55
2023-04-26T12:56:43.849Z,7.28
2023-04-26T12:59:12.979Z,6.20
2023-04-26T13:01:41.637Z,11.15
2023-04-26T13:04:11.034Z,7.75
2023-04-26T13:06:41.808Z,5.50
2023-04-26T13:09:12.988Z,6.50
2023-04-26T13:11:42.165Z,12.00
2023-04-26T13:14:11.336Z,10.20
2023-04-26T13:16:43.895Z,13.48
2023-04-26T13:19:12.881Z,5.95
2023-04-26T13:21:43.318Z,6.53
2023-04-26T13:26:41.103Z,7.38
2023-04-26T13:29:09.981Z,7.65
2023-04-26T13:31:40.044Z,9.50
2023-04-26T13:34:09.862Z,9.20
2023-04-26T13:36:38.713Z,7.97
2023-04-26T13:39:09.158Z,5.45
2023-04-26T13:41:38.262Z,4.40
2023-04-26T13:44:07.175Z,9.82
2023-04-26T13:46:36.434Z,7.35
2023-04-26T13:49:05.609Z,11.57
2023-04-26T13:51:34.948Z,5.88
2023-04-26T13:54:03.892Z,10.48
2023-04-26T13:56:34.793Z,8.25
2023-04-26T13:59:05.489Z,13.50
2023-04-26T14:01:36.065Z,12.65
2023-04-26T14:04:30.130Z,6.22
2023-04-26T14:06:59.662Z,7.35
2023-04-26T14:09:28.587Z,8.98
2023-04-26T14:12:07.884Z,7.25
2023-04-26T14:14:37.863Z,7.55
2023-04-26T14:17:06.745Z,7.22
2023-04-26T14:19:35.205Z,8.82
2023-04-26T14:22:04.181Z,7.40
2023-04-26T14:24:33.080Z,4.47
2023-04-26T14:27:04.129Z,5.13
2023-04-26T14:29:33.105Z,7.55
2023-04-26T14:32:02.057Z,9.75
2023-04-26T14:34:30.635Z,14.48
2023-04-26T14:37:01.703Z,7.72
2023-04-26T14:39:30.638Z,11.40
2023-04-26T14:41:59.706Z,7.60
2023-04-26T14:44:30.072Z,10.43
2023-04-26T14:46:58.540Z,6.90
2023-04-26T14:49:27.351Z,10.45
2023-04-26T14:51:56.276Z,5.70
2023-04-26T14:54:26.502Z,12.20
2023-04-26T14:56:55.423Z,5.47
2023-04-26T14:59:24.473Z,9.40
2023-04-26T15:01:54.663Z,6.35
2023-04-26T15:04:23.970Z,9.35
2023-04-26T15:06:53.100Z,20.20
2023-04-26T15:09:22.530Z,16.13
2023-04-26T15:11:51.372Z,11.45
2023-04-26T15:14:20.561Z,8.73
2023-04-26T15:16:49.200Z,15.15
2023-04-26T15:19:19.526Z,7.68
2023-04-26T15:21:48.433Z,8.55
2023-04-26T15:24:17.334Z,11.85
2023-04-26T15:26:46.504Z,17.83
2023-04-26T15:29:15.435Z,9.00
2023-04-26T15:31:43.987Z,7.22
2023-04-26T15:34:12.971Z,5.95
2023-04-26T15:36:43.209Z,9.73
2023-04-26T15:39:12.266Z,8.45
2023-04-26T15:41:41.162Z,10.98
2023-04-26T15:44:10.049Z,9.55
2023-04-26T15:46:38.753Z,4.95
2023-04-26T15:49:07.769Z,10.02
2023-04-26T15:51:36.734Z,11.88
2023-04-26T15:54:07.914Z,10.98
2023-04-26T15:56:36.808Z,10.32
2023-04-26T15:59:05.753Z,11.25
2023-04-26T16:01:34.549Z,12.93
2023-04-26T16:04:28.933Z,12.80
2023-04-26T16:06:57.940Z,9.05
2023-04-26T16:09:28.234Z,10.32
2023-04-26T16:11:57.125Z,10.13
2023-04-26T16:14:26.383Z,10.68
2023-04-26T16:16:54.878Z,16.88
2023-04-26T16:19:27.076Z,8.90
2023-04-26T16:21:56.460Z,7.63
2023-04-26T16:24:25.608Z,11.65
2023-04-26T16:26:56.035Z,7.68
2023-04-26T16:31:54.149Z,12.88
2023-04-26T16:34:23.202Z,5.57
2023-04-26T16:36:52.047Z,11.95
2023-04-26T16:39:21.657Z,15.88
2023-04-26T16:41:51.108Z,7.20
2023-04-26T16:44:21.450Z,8.73
2023-04-26T16:46:49.969Z,8.70
2023-04-26T16:49:18.866Z,9.30
2023-04-26T16:51:53.474Z,18.30
2023-04-26T16:54:22.512Z,7.68
2023-04-26T16:56:51.533Z,9.95
2023-04-26T16:59:22.847Z,11.88
2023-04-26T17:01:52.166Z,10.55
2023-04-26T17:04:21.319Z,14.48
2023-04-26T17:06:50.438Z,8.00
2023-04-26T17:09:20.021Z,11.73
2023-04-26T17:11:50.086Z,10.18
2023-04-26T17:14:19.062Z,11.20
2023-04-26T17:16:49.339Z,12.07
2023-04-26T17:19:18.466Z,9.07
2023-04-26T17:21:47.628Z,13.07
2023-04-26T17:24:17.644Z,9.38
2023-04-26T17:26:47.205Z,15.63
2023-04-26T17:29:16.363Z,8.45
2023-04-26T17:31:45.176Z,12.85
2023-04-26T17:34:16.111Z,7.85
2023-04-26T17:36:46.183Z,12.35
2023-04-26T17:39:15.033Z,20.83
2023-04-26T17:41:43.963Z,11.40
2023-04-26T17:44:12.906Z,9.57
2023-04-26T17:46:41.618Z,9.02
2023-04-26T17:49:11.890Z,9.88
2023-04-26T17:51:42.177Z,7.22
2023-04-26T17:56:39.641Z,11.15
2023-04-26T17:59:08.570Z,10.63
2023-04-26T18:01:37.416Z,12.07
2023-04-26T18:04:06.706Z,10.07
2023-04-26T18:06:36.894Z,10.85
2023-04-26T18:09:08.715Z,10.52
2023-04-26T18:11:37.695Z,16.02
2023-04-26T18:14:06.603Z,11.45
2023-04-26T18:16:35.203Z,11.85
2023-04-26T18:19:04.173Z,13.90
2023-04-26T18:21:33.164Z,17.50
2023-04-26T18:24:02.093Z,13.13
2023-04-26T18:26:32.408Z,17.02
2023-04-26T18:29:01.254Z,16.17
2023-04-26T18:31:32.459Z,16.85
2023-04-26T18:34:02.088Z,14.07
2023-04-26T18:36:32.250Z,19.80
2023-04-26T18:39:01.323Z,9.18
2023-04-26T18:41:31.751Z,13.63
2023-04-26T18:46:28.945Z,18.90
2023-04-26T18:48:57.817Z,18.30
2023-04-26T18:51:26.804Z,18.67
2023-04-26T18:53:55.618Z,14.60
2023-04-26T18:56:24.462Z,14.18
2023-04-26T18:58:54.382Z,13.20
2023-04-26T19:03:52.154Z,16.08
2023-04-26T19:06:21.669Z,16.37
2023-04-26T19:08:51.610Z,11.00
2023-04-26T19:11:20.559Z,12.77
2023-04-26T19:13:48.989Z,11.27
2023-04-26T19:16:19.293Z,9.93
2023-04-26T19:21:18.065Z,21.30
2023-04-26T19:23:46.889Z,13.00
2023-04-26T19:26:16.472Z,10.70
2023-04-26T19:28:45.004Z,13.38
2023-04-26T19:31:14.331Z,19.83
2023-04-26T19:33:46.104Z,13.18
2023-04-26T19:36:15.203Z,16.08
2023-04-26T19:38:44.050Z,13.95
2023-04-26T19:41:13.319Z,14.13
2023-04-26T19:43:41.876Z,26.33
2023-04-26T19:46:13.849Z,20.00
2023-04-26T19:48:44.441Z,16.70
2023-04-26T19:51:17.296Z,22.45
2023-04-26T19:53:46.304Z,23.77
2023-04-26T19:56:15.173Z,22.60
2023-04-26T19:58:43.687Z,23.85
2023-04-26T20:01:12.568Z,29.35
2023-04-26T20:03:41.977Z,29.23
2023-04-26T20:06:14.089Z,26.42
2023-04-26T20:08:43.653Z,28.13
2023-04-26T20:11:15.287Z,19.50
2023-04-26T20:13:44.255Z,24.40
2023-04-26T20:16:14.449Z,22.58
2023-04-26T20:18:43.456Z,25.80
2023-04-26T20:21:13.779Z,19.52
2023-04-26T20:23:42.923Z,23.10
2023-04-26T20:26:12.194Z,24.08
2023-04-26T20:28:40.727Z,18.45
2023-04-26T20:31:09.606Z,24.08
2023-04-26T20:33:38.552Z,21.45
2023-04-26T20:36:08.366Z,16.02
2023-04-26T20:38:39.035Z,31.83
2023-04-26T20:41:08.090Z,18.17
2023-04-26T20:43:36.606Z,18.63
2023-04-26T20:46:05.590Z,20.98
2023-04-26T20:48:34.599Z,20.88
2023-04-26T20:51:03.505Z,22.38
2023-04-26T20:53:32.348Z,22.27
2023-04-26T20:56:02.651Z,21.92
2023-04-26T20:58:31.305Z,23.17
2023-04-26T21:01:00.584Z,21.50
2023-04-26T21:03:29.676Z,26.80
2023-04-26T21:05:58.729Z,19.02
2023-04-26T21:08:27.673Z,18.92
2023-04-26T21:10:56.197Z,23.55
2023-04-26T21:13:26.848Z,21.73
2023-04-26T21:15:55.912Z,15.52
2023-04-26T21:18:24.904Z,19.23
2023-04-26T21:20:53.862Z,24.58
2023-04-26T21:23:22.804Z,27.13
2023-04-26T21:25:51.422Z,23.48
2023-04-26T21:28:20.306Z,22.35
2023-04-26T21:30:50.567Z,19.73
2023-04-26T21:33:19.641Z,27.75
2023-04-26T21:35:48.577Z,22.70
2023-04-26T21:38:17.670Z,21.17
2023-04-26T21:40:46.253Z,19.35
2023-04-26T21:43:16.140Z,22.42
2023-04-26T21:45:45.134Z,23.60
2023-04-26T21:48:15.753Z,25.17
2023-04-26T21:50:44.939Z,18.17
2023-04-26T21:53:14.110Z,24.48
2023-04-26T21:55:42.836Z,27.83
2023-04-26T21:58:11.695Z,21.90
2023-04-26T22:00:40.674Z,16.83
2023-04-26T22:03:09.832Z,19.85
2023-04-26T22:05:40.673Z,17.42
2023-04-26T22:08:09.328Z,20.33
2023-04-26T22:10:37.514Z,16.65
2023-04-26T22:13:06.369Z,15.27
2023-04-26T22:15:34.991Z,22.60
2023-04-26T22:18:03.624Z,23.27
2023-04-26T22:20:32.197Z,24.30
2023-04-26T22:23:02.074Z,20.27
2023-04-26T22:25:30.201Z,25.23
2023-04-26T22:27:58.828Z,22.92
2023-04-26T22:30:27.333Z,19.98
2023-04-26T22:32:57.506Z,24.88
2023-04-26T22:37:54.543Z,21.27
2023-04-26T22:40:24.468Z,23.05
2023-04-26T22:42:54.079Z,17.75
2023-04-26T22:45:22.946Z,24.73
2023-04-26T22:47:51.659Z,24.35
2023-04-26T22:50:20.273Z,23.38
2023-04-26T22:52:49.750Z,22.27
2023-04-26T22:55:18.459Z,25.65
2023-04-26T22:57:48.453Z,28.58
2023-04-26T23:00:17.518Z,19.00
2023-04-26T23:02:46.357Z,26.08
2023-04-26T23:05:14.967Z,22.50
2023-04-26T23:07:43.146Z,23.25
2023-04-26T23:10:12.287Z,24.25
2023-04-26T23:12:41.870Z,23.55
2023-04-26T23:15:12.698Z,20.60
2023-04-26T23:17:41.975Z,19.40
2023-04-26T23:20:14.510Z,24.05
2023-04-26T23:22:43.792Z,26.25
2023-04-26T23:25:12.286Z,21.52
2023-04-26T23:27:41.033Z,21.20
2023-04-26T23:30:13.948Z,21.67
2023-04-26T23:32:42.795Z,22.40
2023-04-26T23:35:11.449Z,22.60
2023-04-26T23:37:39.805Z,31.05
2023-04-26T23:40:10.334Z,25.08
2023-04-26T23:42:38.898Z,24.30
2023-04-26T23:45:09.207Z,22.40
2023-04-26T23:50:08.951Z,19.17
2023-04-26T23:52:37.079Z,23.70
2023-04-26T23:55:06.809Z,20.67
2023-04-26T23:57:35.681Z,25.15
