createdAt,value
2022-07-27T00:01:09.242Z,16.40
2022-07-27T00:03:39.111Z,16.40
2022-07-27T00:06:07.556Z,16.30
2022-07-27T00:08:35.793Z,16.30
2022-07-27T00:11:05.750Z,16.30
2022-07-27T00:13:33.936Z,16.30
2022-07-27T00:16:01.977Z,16.30
2022-07-27T00:18:30.090Z,16.00
2022-07-27T00:20:59.581Z,16.00
2022-07-27T00:23:27.585Z,16.00
2022-07-27T00:25:55.626Z,16.00
2022-07-27T00:28:25.799Z,15.90
2022-07-27T00:30:53.793Z,15.90
2022-07-27T00:33:21.807Z,15.90
2022-07-27T00:35:49.716Z,16.00
2022-07-27T00:38:20.360Z,16.00
2022-07-27T00:40:48.436Z,15.90
2022-07-27T00:43:18.084Z,15.90
2022-07-27T00:45:46.053Z,15.90
2022-07-27T00:48:14.072Z,15.90
2022-07-27T00:50:44.293Z,15.90
2022-07-27T00:53:14.042Z,15.90
2022-07-27T00:55:43.911Z,15.80
2022-07-27T00:58:11.956Z,15.80
2022-07-27T01:00:40.228Z,15.90
2022-07-27T01:03:09.302Z,15.80
2022-07-27T01:05:42.400Z,15.70
2022-07-27T01:08:13.951Z,15.60
2022-07-27T01:10:45.274Z,15.70
2022-07-27T01:13:13.902Z,15.70
2022-07-27T01:15:43.121Z,15.70
2022-07-27T01:18:26.570Z,15.70
2022-07-27T01:20:54.663Z,15.70
2022-07-27T01:23:24.535Z,15.60
2022-07-27T01:25:52.537Z,15.60
2022-07-27T01:28:20.664Z,15.50
2022-07-27T01:30:48.849Z,15.40
2022-07-27T01:33:17.301Z,15.50
2022-07-27T01:35:45.351Z,15.50
2022-07-27T01:38:13.729Z,15.50
2022-07-27T01:40:43.195Z,15.60
2022-07-27T01:43:11.296Z,15.50
2022-07-27T01:45:40.668Z,15.50
2022-07-27T01:48:08.783Z,15.60
2022-07-27T01:50:36.938Z,15.50
2022-07-27T01:53:05.005Z,15.60
2022-07-27T01:55:38.630Z,15.60
2022-07-27T01:58:09.462Z,15.30
2022-07-27T02:00:38.379Z,15.20
2022-07-27T02:03:08.531Z,15.30
2022-07-27T02:05:38.042Z,15.20
2022-07-27T02:08:07.320Z,15.40
2022-07-27T02:10:36.342Z,15.30
2022-07-27T02:13:22.216Z,15.40
2022-07-27T02:15:54.754Z,15.40
2022-07-27T02:18:33.262Z,15.30
2022-07-27T02:21:06.526Z,15.40
2022-07-27T02:23:35.262Z,15.30
2022-07-27T02:26:03.459Z,15.40
2022-07-27T02:28:31.504Z,15.40
2022-07-27T02:31:00.974Z,15.40
2022-07-27T02:33:29.100Z,15.50
2022-07-27T02:35:57.264Z,15.50
2022-07-27T02:38:25.940Z,15.40
2022-07-27T02:40:54.052Z,15.40
2022-07-27T02:43:23.042Z,15.40
2022-07-27T02:45:51.347Z,15.50
2022-07-27T02:48:21.704Z,15.60
2022-07-27T02:50:49.691Z,15.40
2022-07-27T02:53:17.696Z,15.40
2022-07-27T02:55:45.749Z,15.40
2022-07-27T02:58:13.701Z,15.30
2022-07-27T03:00:41.766Z,15.30
2022-07-27T03:03:09.765Z,15.30
2022-07-27T03:05:39.453Z,15.30
2022-07-27T03:08:07.654Z,15.20
2022-07-27T03:10:35.694Z,15.20
2022-07-27T03:13:03.726Z,15.20
2022-07-27T03:15:33.405Z,15.20
2022-07-27T03:18:01.724Z,15.20
2022-07-27T03:20:29.763Z,15.30
2022-07-27T03:22:59.273Z,15.30
2022-07-27T03:25:27.413Z,15.40
2022-07-27T03:27:58.216Z,15.40
2022-07-27T03:30:28.654Z,15.40
2022-07-27T03:32:56.824Z,15.50
2022-07-27T03:35:25.128Z,15.30
2022-07-27T03:37:53.226Z,15.30
2022-07-27T03:40:22.982Z,15.50
2022-07-27T03:42:51.189Z,15.30
2022-07-27T03:45:19.466Z,15.10
2022-07-27T03:47:47.707Z,15.20
2022-07-27T03:50:15.795Z,15.20
2022-07-27T03:52:45.739Z,15.30
2022-07-27T03:55:13.895Z,15.60
2022-07-27T03:57:43.305Z,15.50
2022-07-27T04:00:13.036Z,15.60
2022-07-27T04:02:41.409Z,15.70
2022-07-27T04:05:10.474Z,15.70
2022-07-27T04:07:38.587Z,15.80
2022-07-27T04:10:07.963Z,15.90
2022-07-27T04:12:37.971Z,15.90
2022-07-27T04:15:09.053Z,16.00
2022-07-27T04:17:54.310Z,16.00
2022-07-27T04:20:25.389Z,16.00
2022-07-27T04:22:56.567Z,16.10
2022-07-27T04:25:24.996Z,16.10
2022-07-27T04:27:54.671Z,16.20
2022-07-27T04:30:25.161Z,16.10
2022-07-27T04:32:55.618Z,16.10
2022-07-27T04:35:26.608Z,16.10
2022-07-27T04:37:59.508Z,16.10
2022-07-27T04:40:32.050Z,16.10
2022-07-27T04:43:00.399Z,16.10
2022-07-27T04:45:30.322Z,16.00
2022-07-27T04:47:58.573Z,16.10
2022-07-27T04:50:26.586Z,16.10
2022-07-27T04:52:54.589Z,16.10
2022-07-27T04:55:22.841Z,16.10
2022-07-27T04:57:53.018Z,16.10
2022-07-27T05:00:21.079Z,16.10
2022-07-27T05:02:50.516Z,16.10
2022-07-27T05:05:18.409Z,16.10
2022-07-27T05:07:46.354Z,16.20
2022-07-27T05:10:19.883Z,16.10
2022-07-27T05:12:48.634Z,16.10
2022-07-27T05:15:16.674Z,16.10
2022-07-27T05:17:44.741Z,16.10
2022-07-27T05:20:15.684Z,16.10
2022-07-27T05:22:43.640Z,16.20
2022-07-27T05:25:12.065Z,16.30
2022-07-27T05:27:54.018Z,16.30
2022-07-27T05:30:23.830Z,16.40
2022-07-27T05:32:51.978Z,16.60
2022-07-27T05:35:21.767Z,16.70
2022-07-27T05:37:50.032Z,16.90
2022-07-27T05:40:18.217Z,16.70
2022-07-27T05:42:46.209Z,16.80
2022-07-27T05:45:14.557Z,16.80
2022-07-27T05:47:42.820Z,16.80
2022-07-27T05:50:11.556Z,16.70
2022-07-27T05:52:41.349Z,16.70
2022-07-27T05:55:10.497Z,16.60
2022-07-27T05:57:39.023Z,16.70
2022-07-27T06:00:09.045Z,16.70
2022-07-27T06:02:37.325Z,16.70
2022-07-27T06:05:05.786Z,16.70
2022-07-27T06:07:51.474Z,16.50
2022-07-27T06:10:21.008Z,16.70
2022-07-27T06:12:49.247Z,16.50
2022-07-27T06:15:19.599Z,16.70
2022-07-27T06:17:49.413Z,16.50
2022-07-27T06:20:17.455Z,16.40
2022-07-27T06:22:46.703Z,16.40
2022-07-27T06:25:14.861Z,16.50
2022-07-27T06:27:44.829Z,16.40
2022-07-27T06:30:14.805Z,16.40
2022-07-27T06:32:43.680Z,16.40
2022-07-27T06:35:12.729Z,16.50
2022-07-27T06:37:43.981Z,16.60
2022-07-27T06:40:14.217Z,16.70
2022-07-27T06:42:43.801Z,16.80
2022-07-27T06:45:13.136Z,16.80
2022-07-27T06:47:49.497Z,16.90
2022-07-27T06:50:18.874Z,17.00
2022-07-27T06:52:46.972Z,17.10
2022-07-27T06:55:15.168Z,17.10
2022-07-27T06:57:46.375Z,17.10
2022-07-27T07:00:15.831Z,17.20
2022-07-27T07:02:57.241Z,17.30
2022-07-27T07:05:25.733Z,17.30
2022-07-27T07:07:55.413Z,17.30
2022-07-27T07:10:24.537Z,17.50
2022-07-27T07:12:56.536Z,17.60
2022-07-27T07:15:26.325Z,17.70
2022-07-27T07:17:54.680Z,17.90
2022-07-27T07:20:23.056Z,17.90
2022-07-27T07:22:53.629Z,18.10
2022-07-27T07:25:22.024Z,18.10
2022-07-27T07:27:50.719Z,18.10
2022-07-27T07:30:20.852Z,18.10
2022-07-27T07:32:49.510Z,18.20
2022-07-27T07:35:17.827Z,18.30
2022-07-27T07:37:50.227Z,18.00
2022-07-27T07:43:07.689Z,18.20
2022-07-27T07:45:51.088Z,18.20
2022-07-27T07:48:21.440Z,18.10
2022-07-27T07:50:52.166Z,18.10
2022-07-27T07:53:21.403Z,18.10
2022-07-27T07:55:52.352Z,18.20
2022-07-27T07:58:20.915Z,18.20
2022-07-27T08:00:50.599Z,18.20
2022-07-27T08:03:19.873Z,18.20
2022-07-27T08:05:48.267Z,18.30
2022-07-27T08:08:17.109Z,18.30
2022-07-27T08:10:45.449Z,18.40
2022-07-27T08:13:17.062Z,18.40
2022-07-27T08:15:51.516Z,18.60
2022-07-27T08:18:20.214Z,18.60
2022-07-27T08:20:48.432Z,18.70
2022-07-27T08:23:21.573Z,18.80
2022-07-27T08:25:49.714Z,18.90
2022-07-27T08:28:18.060Z,19.00
2022-07-27T08:30:46.761Z,19.10
2022-07-27T08:33:16.641Z,19.10
2022-07-27T08:35:45.893Z,19.10
2022-07-27T08:38:14.301Z,19.30
2022-07-27T08:40:45.790Z,19.40
2022-07-27T08:43:25.008Z,19.50
2022-07-27T08:45:56.354Z,19.60
2022-07-27T08:48:27.072Z,19.70
2022-07-27T08:50:55.448Z,19.90
2022-07-27T08:53:24.554Z,20.00
2022-07-27T08:55:55.898Z,20.20
2022-07-27T08:58:24.222Z,20.30
2022-07-27T09:00:53.765Z,20.20
2022-07-27T09:03:23.852Z,20.10
2022-07-27T09:05:55.919Z,20.20
2022-07-27T09:08:25.759Z,20.30
2022-07-27T09:10:55.776Z,20.40
2022-07-27T09:13:27.858Z,20.30
2022-07-27T09:18:49.161Z,20.40
2022-07-27T09:21:21.239Z,20.40
2022-07-27T09:23:52.262Z,20.60
2022-07-27T09:26:33.171Z,20.90
2022-07-27T09:29:04.241Z,21.10
2022-07-27T09:31:41.799Z,21.20
2022-07-27T09:34:10.678Z,21.40
2022-07-27T09:36:54.130Z,21.50
2022-07-27T09:39:24.235Z,21.40
2022-07-27T09:41:56.242Z,21.30
2022-07-27T09:44:43.201Z,21.00
2022-07-27T09:47:27.097Z,20.70
2022-07-27T09:49:58.116Z,20.50
2022-07-27T09:52:34.735Z,20.40
2022-07-27T09:55:42.806Z,20.20
2022-07-27T09:58:37.411Z,20.10
2022-07-27T10:01:07.664Z,20.00
2022-07-27T10:03:53.413Z,20.30
2022-07-27T10:06:22.566Z,20.80
2022-07-27T10:09:01.553Z,20.80
2022-07-27T10:11:38.395Z,20.60
2022-07-27T10:14:06.876Z,20.50
2022-07-27T10:16:40.229Z,20.60
2022-07-27T10:19:15.422Z,20.60
2022-07-27T10:21:46.479Z,20.50
2022-07-27T10:24:53.213Z,20.50
2022-07-27T10:27:23.447Z,20.50
2022-07-27T10:29:52.758Z,20.20
2022-07-27T10:32:31.308Z,20.10
2022-07-27T10:35:01.329Z,20.30
2022-07-27T10:37:36.113Z,20.40
2022-07-27T10:40:25.967Z,20.70
2022-07-27T10:43:09.859Z,21.10
2022-07-27T10:45:50.315Z,21.10
2022-07-27T10:48:48.500Z,21.30
2022-07-27T10:51:17.853Z,21.70
2022-07-27T10:54:11.546Z,21.50
2022-07-27T10:56:49.699Z,21.30
2022-07-27T11:00:07.878Z,21.00
2022-07-27T11:02:39.534Z,20.90
2022-07-27T11:05:37.909Z,20.90
2022-07-27T11:10:49.945Z,20.90
2022-07-27T11:13:20.868Z,20.80
2022-07-27T11:16:09.820Z,20.80
2022-07-27T11:18:53.153Z,20.90
2022-07-27T11:21:26.391Z,20.80
2022-07-27T11:23:57.440Z,20.80
2022-07-27T11:26:30.544Z,20.80
2022-07-27T11:29:04.892Z,20.70
2022-07-27T11:31:54.236Z,20.60
2022-07-27T11:34:28.960Z,20.60
2022-07-27T11:36:58.542Z,20.50
2022-07-27T11:39:58.869Z,20.60
2022-07-27T11:42:21.367Z,20.70
2022-07-27T11:44:58.128Z,20.90
2022-07-27T11:47:28.786Z,20.70
2022-07-27T11:50:06.105Z,20.90
2022-07-27T11:52:35.951Z,21.00
2022-07-27T11:55:06.747Z,20.90
2022-07-27T11:57:36.291Z,21.20
2022-07-27T12:00:08.571Z,21.20
2022-07-27T12:02:36.959Z,21.30
2022-07-27T12:05:11.758Z,21.50
2022-07-27T12:07:41.769Z,21.60
2022-07-27T12:10:11.814Z,21.60
2022-07-27T12:12:42.264Z,21.50
2022-07-27T12:18:14.453Z,21.70
2022-07-27T12:20:54.949Z,21.80
2022-07-27T12:23:30.958Z,21.90
2022-07-27T12:26:08.718Z,22.00
2022-07-27T12:28:37.267Z,22.00
2022-07-27T12:31:18.649Z,21.90
2022-07-27T12:33:48.339Z,21.90
2022-07-27T12:36:27.852Z,21.80
2022-07-27T12:38:56.327Z,22.00
2022-07-27T12:41:29.806Z,22.30
2022-07-27T12:44:10.989Z,22.40
2022-07-27T12:46:56.096Z,22.20
2022-07-27T12:49:25.933Z,22.00
2022-07-27T12:51:54.175Z,21.80
2022-07-27T12:54:22.909Z,21.80
2022-07-27T12:56:51.415Z,22.00
2022-07-27T12:59:23.898Z,22.30
2022-07-27T13:01:53.372Z,22.30
2022-07-27T13:04:23.510Z,22.30
2022-07-27T13:06:53.764Z,22.20
2022-07-27T13:10:02.860Z,22.00
2022-07-27T13:12:39.311Z,21.70
2022-07-27T13:15:09.384Z,21.70
2022-07-27T13:17:40.054Z,21.70
2022-07-27T13:20:12.587Z,21.50
2022-07-27T13:22:42.161Z,21.60
2022-07-27T13:25:16.276Z,21.60
2022-07-27T13:27:45.978Z,21.60
2022-07-27T13:30:24.790Z,21.70
2022-07-27T13:32:53.182Z,21.60
2022-07-27T13:35:24.869Z,21.50
2022-07-27T13:37:54.986Z,21.40
2022-07-27T13:40:25.898Z,21.70
2022-07-27T13:42:54.263Z,22.00
2022-07-27T13:45:22.859Z,22.20
2022-07-27T13:47:51.339Z,22.10
2022-07-27T13:50:20.161Z,22.00
2022-07-27T13:52:50.694Z,22.30
2022-07-27T13:55:20.100Z,22.60
2022-07-27T13:57:51.589Z,22.70
2022-07-27T14:00:20.674Z,22.70
2022-07-27T14:02:49.149Z,22.80
2022-07-27T14:05:20.571Z,23.00
2022-07-27T14:07:53.038Z,23.20
2022-07-27T14:10:39.143Z,23.30
2022-07-27T14:13:09.603Z,23.00
2022-07-27T14:15:52.857Z,22.80
2022-07-27T14:18:25.389Z,22.50
2022-07-27T14:20:56.816Z,22.40
2022-07-27T14:23:39.278Z,22.20
2022-07-27T14:26:09.719Z,22.10
2022-07-27T14:28:40.038Z,22.20
2022-07-27T14:31:09.906Z,22.40
2022-07-27T14:33:40.851Z,22.40
2022-07-27T14:36:10.621Z,22.60
2022-07-27T14:38:44.314Z,22.70
2022-07-27T14:41:12.812Z,22.90
2022-07-27T14:43:41.064Z,23.00
2022-07-27T14:46:09.377Z,22.70
2022-07-27T14:49:04.555Z,22.70
2022-07-27T14:51:26.362Z,23.10
2022-07-27T14:53:55.960Z,23.10
2022-07-27T14:56:24.443Z,22.90
2022-07-27T14:58:52.662Z,22.80
2022-07-27T15:01:20.978Z,22.60
2022-07-27T15:03:49.976Z,22.50
2022-07-27T15:06:19.995Z,22.40
2022-07-27T15:08:48.195Z,22.40
2022-07-27T15:11:20.789Z,22.30
2022-07-27T15:13:49.039Z,22.20
2022-07-27T15:16:17.914Z,22.20
2022-07-27T15:18:47.176Z,22.20
2022-07-27T15:21:17.989Z,22.10
2022-07-27T15:23:46.248Z,22.30
2022-07-27T15:26:14.681Z,22.30
2022-07-27T15:28:44.556Z,22.40
2022-07-27T15:31:13.768Z,22.30
2022-07-27T15:33:42.109Z,22.10
2022-07-27T15:36:10.474Z,22.10
2022-07-27T15:38:58.620Z,22.00
2022-07-27T15:41:27.732Z,21.80
2022-07-27T15:44:02.258Z,21.70
2022-07-27T15:46:32.277Z,21.60
2022-07-27T15:49:00.879Z,21.50
2022-07-27T15:51:32.145Z,21.70
2022-07-27T15:54:00.499Z,21.40
2022-07-27T15:56:28.514Z,21.50
2022-07-27T15:59:08.327Z,21.60
2022-07-27T16:01:38.238Z,21.90
2022-07-27T16:04:07.380Z,22.20
2022-07-27T16:06:39.045Z,22.20
2022-07-27T16:09:09.536Z,22.20
2022-07-27T16:11:40.981Z,22.10
2022-07-27T16:14:10.590Z,22.00
2022-07-27T16:16:38.748Z,22.00
2022-07-27T16:19:13.390Z,21.90
2022-07-27T16:21:54.311Z,21.90
2022-07-27T16:24:24.978Z,21.80
2022-07-27T16:26:56.590Z,21.60
2022-07-27T16:29:27.356Z,21.60
2022-07-27T16:31:58.240Z,21.50
2022-07-27T16:34:27.080Z,21.60
2022-07-27T16:36:55.408Z,21.50
2022-07-27T16:39:23.569Z,21.40
2022-07-27T16:41:51.984Z,21.20
2022-07-27T16:44:23.915Z,21.40
2022-07-27T16:46:55.955Z,21.40
2022-07-27T16:49:33.538Z,21.50
2022-07-27T16:52:08.156Z,21.70
2022-07-27T16:54:39.756Z,21.80
2022-07-27T16:57:11.576Z,21.90
2022-07-27T16:59:41.675Z,21.70
2022-07-27T17:02:11.637Z,21.70
2022-07-27T17:04:45.469Z,21.70
2022-07-27T17:07:13.664Z,21.90
2022-07-27T17:09:42.174Z,21.90
2022-07-27T17:12:17.291Z,21.80
2022-07-27T17:14:46.797Z,21.70
2022-07-27T17:17:19.711Z,21.80
2022-07-27T17:19:55.340Z,21.80
2022-07-27T17:22:23.641Z,21.70
2022-07-27T17:24:51.937Z,21.60
2022-07-27T17:27:20.554Z,21.70
2022-07-27T17:29:59.656Z,21.50
2022-07-27T17:32:40.038Z,21.40
2022-07-27T17:35:10.351Z,21.30
2022-07-27T17:38:04.495Z,21.20
2022-07-27T17:40:32.283Z,21.10
2022-07-27T17:43:01.583Z,21.10
2022-07-27T17:45:30.196Z,21.00
2022-07-27T17:47:59.973Z,21.10
2022-07-27T17:50:34.683Z,21.40
2022-07-27T17:53:03.624Z,21.60
2022-07-27T17:55:32.160Z,21.70
2022-07-27T17:58:05.577Z,21.80
2022-07-27T18:00:54.628Z,21.90
2022-07-27T18:03:26.885Z,21.60
2022-07-27T18:06:11.682Z,21.30
2022-07-27T18:08:42.216Z,21.10
2022-07-27T18:11:17.748Z,20.90
2022-07-27T18:13:49.429Z,20.90
2022-07-27T18:16:18.140Z,20.70
2022-07-27T18:18:48.391Z,20.60
2022-07-27T18:21:23.552Z,20.40
2022-07-27T18:27:35.914Z,20.40
2022-07-27T18:30:05.925Z,20.30
2022-07-27T18:32:34.696Z,20.20
2022-07-27T18:35:04.585Z,20.10
2022-07-27T18:37:32.724Z,20.00
2022-07-27T18:40:03.800Z,20.10
2022-07-27T18:42:31.857Z,20.30
2022-07-27T18:45:00.987Z,20.20
2022-07-27T18:47:29.112Z,20.20
2022-07-27T18:49:57.080Z,20.10
2022-07-27T18:52:29.642Z,20.00
2022-07-27T18:55:00.737Z,20.00
2022-07-27T18:57:30.837Z,19.90
2022-07-27T18:59:59.136Z,19.70
2022-07-27T19:02:37.162Z,19.80
2022-07-27T19:05:09.253Z,19.50
2022-07-27T19:07:44.303Z,19.50
2022-07-27T19:10:14.507Z,19.40
2022-07-27T19:12:52.769Z,19.30
2022-07-27T19:15:20.878Z,19.30
2022-07-27T19:17:51.801Z,19.30
2022-07-27T19:20:19.956Z,19.20
2022-07-27T19:22:49.989Z,19.20
2022-07-27T19:25:18.151Z,19.10
2022-07-27T19:27:46.170Z,18.90
2022-07-27T19:30:15.611Z,19.00
2022-07-27T19:32:44.409Z,18.80
2022-07-27T19:35:12.726Z,18.80
2022-07-27T19:37:40.962Z,18.80
2022-07-27T19:40:42.787Z,18.70
2022-07-27T19:43:03.702Z,18.70
2022-07-27T19:45:31.740Z,18.70
2022-07-27T19:48:01.262Z,18.70
2022-07-27T19:50:29.272Z,18.60
2022-07-27T19:52:57.417Z,18.70
2022-07-27T19:55:27.084Z,18.60
2022-07-27T19:57:55.069Z,18.60
2022-07-27T20:00:23.301Z,18.40
2022-07-27T20:02:52.488Z,18.50
2022-07-27T20:05:20.868Z,18.40
2022-07-27T20:07:48.921Z,18.40
2022-07-27T20:10:16.955Z,18.30
2022-07-27T20:12:46.575Z,18.30
2022-07-27T20:15:14.599Z,18.20
2022-07-27T20:17:42.669Z,18.20
2022-07-27T20:20:13.362Z,18.20
2022-07-27T20:22:41.611Z,18.20
2022-07-27T20:25:11.018Z,18.10
2022-07-27T20:27:39.553Z,18.10
2022-07-27T20:30:10.925Z,18.10
2022-07-27T20:32:38.874Z,18.10
2022-07-27T20:35:07.369Z,18.00
2022-07-27T20:37:38.778Z,18.00
2022-07-27T20:40:11.349Z,18.00
2022-07-27T20:42:41.098Z,17.90
2022-07-27T20:45:14.492Z,17.90
2022-07-27T20:47:43.420Z,17.90
2022-07-27T20:50:12.973Z,17.90
2022-07-27T20:52:41.909Z,17.90
2022-07-27T20:55:11.926Z,17.90
2022-07-27T20:57:40.058Z,17.90
2022-07-27T21:00:10.763Z,17.90
2022-07-27T21:02:39.069Z,17.80
2022-07-27T21:05:08.653Z,17.80
2022-07-27T21:07:36.767Z,17.80
2022-07-27T21:10:05.898Z,17.80
2022-07-27T21:12:37.509Z,17.80
2022-07-27T21:15:12.787Z,17.90
2022-07-27T21:17:43.224Z,17.70
2022-07-27T21:20:12.199Z,17.70
2022-07-27T21:22:40.131Z,17.60
2022-07-27T21:25:08.997Z,17.70
2022-07-27T21:27:37.542Z,17.70
2022-07-27T21:30:09.572Z,17.80
2022-07-27T21:32:37.692Z,17.60
2022-07-27T21:35:07.899Z,17.60
2022-07-27T21:37:35.843Z,17.50
2022-07-27T21:40:03.920Z,17.50
2022-07-27T21:42:33.106Z,17.60
2022-07-27T21:45:01.576Z,17.40
2022-07-27T21:47:31.085Z,17.30
2022-07-27T21:50:00.361Z,17.40
2022-07-27T21:52:29.859Z,17.40
2022-07-27T21:54:57.840Z,17.20
2022-07-27T21:57:25.858Z,17.30
2022-07-27T21:59:53.917Z,17.30
2022-07-27T22:02:21.966Z,17.20
2022-07-27T22:04:56.065Z,17.20
2022-07-27T22:07:24.124Z,17.10
2022-07-27T22:09:53.461Z,17.00
2022-07-27T22:12:21.565Z,17.10
2022-07-27T22:14:49.469Z,17.20
2022-07-27T22:17:17.438Z,17.10
2022-07-27T22:19:45.432Z,17.10
2022-07-27T22:22:13.717Z,17.20
2022-07-27T22:24:42.588Z,17.10
2022-07-27T22:27:12.090Z,16.90
2022-07-27T22:29:40.061Z,16.90
2022-07-27T22:32:08.993Z,16.90
2022-07-27T22:34:36.998Z,16.90
2022-07-27T22:37:05.746Z,16.80
2022-07-27T22:39:34.157Z,16.80
2022-07-27T22:42:02.599Z,16.80
2022-07-27T22:44:32.032Z,16.80
2022-07-27T22:47:00.115Z,16.80
2022-07-27T22:49:28.303Z,16.80
2022-07-27T22:51:56.321Z,16.90
2022-07-27T22:54:24.638Z,16.80
2022-07-27T22:56:53.313Z,16.80
2022-07-27T22:59:21.161Z,16.80
2022-07-27T23:01:50.533Z,16.70
2022-07-27T23:04:18.916Z,16.80
2022-07-27T23:06:47.332Z,16.70
2022-07-27T23:09:15.579Z,16.80
2022-07-27T23:11:44.308Z,16.70
2022-07-27T23:14:13.078Z,16.80
2022-07-27T23:16:41.653Z,16.80
2022-07-27T23:19:11.574Z,16.80
2022-07-27T23:21:41.883Z,16.80
2022-07-27T23:24:11.118Z,17.00
2022-07-27T23:26:39.754Z,16.90
2022-07-27T23:29:07.821Z,16.80
2022-07-27T23:31:36.012Z,16.80
2022-07-27T23:34:04.094Z,16.80
2022-07-27T23:36:33.441Z,16.80
2022-07-27T23:39:01.602Z,16.80
2022-07-27T23:41:29.530Z,16.80
2022-07-27T23:43:57.544Z,16.80
2022-07-27T23:46:25.583Z,16.70
2022-07-27T23:48:53.706Z,16.80
2022-07-27T23:51:22.606Z,16.70
2022-07-27T23:53:52.142Z,16.70
2022-07-27T23:56:20.126Z,16.70
2022-07-27T23:58:48.148Z,16.70
