createdAt,value
2019-03-18T00:00:15.886Z,3.20
2019-03-18T00:02:44.341Z,3.33
2019-03-18T00:05:12.866Z,2.98
2019-03-18T00:07:41.396Z,2.90
2019-03-18T00:10:10.024Z,3.12
2019-03-18T00:12:38.485Z,3.20
2019-03-18T00:15:09.587Z,3.00
2019-03-18T00:17:38.113Z,3.33
2019-03-18T00:20:08.400Z,3.10
2019-03-18T00:22:36.986Z,3.42
2019-03-18T00:25:12.758Z,3.52
2019-03-18T00:27:41.336Z,4.17
2019-03-18T00:30:20.807Z,3.90
2019-03-18T00:32:49.310Z,3.83
2019-03-18T00:35:17.768Z,4.15
2019-03-18T00:37:46.408Z,3.87
2019-03-18T00:40:17.997Z,3.75
2019-03-18T00:42:46.546Z,4.15
2019-03-18T00:45:15.833Z,3.95
2019-03-18T00:47:44.749Z,4.40
2019-03-18T00:50:15.035Z,4.40
2019-03-18T00:52:43.833Z,4.25
2019-03-18T00:55:12.539Z,4.10
2019-03-18T00:57:40.988Z,3.42
2019-03-18T01:00:16.805Z,3.80
2019-03-18T01:02:45.690Z,3.50
2019-03-18T01:05:14.389Z,4.00
2019-03-18T01:07:42.928Z,4.35
2019-03-18T01:10:15.514Z,4.08
2019-03-18T01:12:43.981Z,4.00
2019-03-18T01:15:26.936Z,4.17
2019-03-18T01:17:43.994Z,4.05
2019-03-18T01:20:13.791Z,3.60
2019-03-18T01:22:42.318Z,3.33
2019-03-18T01:25:12.265Z,3.75
2019-03-18T01:27:41.300Z,4.33
2019-03-18T01:30:11.715Z,5.00
2019-03-18T01:32:40.188Z,4.20
2019-03-18T01:35:10.291Z,4.50
2019-03-18T01:37:39.267Z,4.75
2019-03-18T01:40:12.774Z,4.40
2019-03-18T01:42:41.306Z,4.85
2019-03-18T01:45:10.870Z,4.70
2019-03-18T01:47:39.392Z,4.33
2019-03-18T01:50:10.562Z,4.70
2019-03-18T01:52:39.153Z,4.45
2019-03-18T01:55:07.802Z,4.37
2019-03-18T01:57:36.303Z,4.40
2019-03-18T02:00:10.336Z,4.50
2019-03-18T02:05:08.046Z,5.28
2019-03-18T02:07:36.988Z,4.67
2019-03-18T02:10:18.475Z,4.60
2019-03-18T02:12:46.925Z,4.22
2019-03-18T02:15:15.869Z,4.47
2019-03-18T02:17:44.491Z,4.00
2019-03-18T02:20:15.257Z,4.60
2019-03-18T02:22:44.255Z,4.53
2019-03-18T02:25:12.774Z,4.47
2019-03-18T02:27:41.221Z,4.20
2019-03-18T02:30:15.471Z,4.58
2019-03-18T02:32:43.925Z,5.10
2019-03-18T02:35:12.511Z,4.60
2019-03-18T02:37:41.012Z,4.97
2019-03-18T02:40:10.565Z,5.33
2019-03-18T02:42:39.170Z,4.08
2019-03-18T02:45:10.311Z,5.22
2019-03-18T02:47:38.864Z,5.40
2019-03-18T02:50:08.641Z,5.78
2019-03-18T02:52:37.141Z,5.75
2019-03-18T02:55:06.849Z,5.37
2019-03-18T02:57:35.761Z,5.45
2019-03-18T03:00:07.338Z,5.60
2019-03-18T03:02:35.916Z,6.17
2019-03-18T03:05:06.642Z,5.87
2019-03-18T03:07:35.142Z,6.20
2019-03-18T03:10:04.363Z,5.42
2019-03-18T03:12:32.871Z,5.55
2019-03-18T03:15:01.344Z,5.72
2019-03-18T03:17:29.908Z,6.10
2019-03-18T03:19:58.451Z,6.58
2019-03-18T03:22:26.988Z,6.87
2019-03-18T03:24:55.568Z,7.22
2019-03-18T03:27:24.039Z,6.00
2019-03-18T03:29:52.491Z,7.95
2019-03-18T03:32:21.042Z,7.20
2019-03-18T03:34:49.545Z,6.67
2019-03-18T03:37:17.989Z,7.10
2019-03-18T03:39:46.506Z,6.90
2019-03-18T03:42:15.179Z,7.75
2019-03-18T03:44:43.701Z,8.05
2019-03-18T03:47:12.261Z,9.68
2019-03-18T03:49:40.714Z,8.05
2019-03-18T03:52:09.172Z,8.85
2019-03-18T03:54:37.815Z,10.10
2019-03-18T03:57:06.569Z,9.98
2019-03-18T03:59:35.230Z,9.98
2019-03-18T04:02:03.748Z,9.88
2019-03-18T04:04:32.299Z,10.20
2019-03-18T04:07:00.837Z,9.95
2019-03-18T04:09:29.629Z,10.82
2019-03-18T04:11:58.405Z,10.23
2019-03-18T04:14:26.959Z,10.50
2019-03-18T04:17:02.966Z,11.05
2019-03-18T04:19:25.700Z,9.78
2019-03-18T04:21:54.663Z,11.20
2019-03-18T04:24:23.298Z,10.93
2019-03-18T04:26:51.826Z,11.68
2019-03-18T04:29:22.253Z,11.05
2019-03-18T04:31:50.775Z,11.68
2019-03-18T04:34:19.288Z,11.90
2019-03-18T04:36:47.844Z,12.33
2019-03-18T04:39:16.362Z,11.95
2019-03-18T04:41:44.859Z,11.83
2019-03-18T04:44:13.357Z,11.95
2019-03-18T04:46:41.862Z,11.55
2019-03-18T04:49:10.748Z,12.43
2019-03-18T04:51:39.319Z,11.68
2019-03-18T04:54:08.099Z,11.43
2019-03-18T04:56:36.773Z,12.58
2019-03-18T04:59:05.375Z,12.50
2019-03-18T05:01:33.881Z,12.13
2019-03-18T05:04:02.408Z,12.80
2019-03-18T05:06:30.919Z,10.40
2019-03-18T05:08:59.751Z,12.18
2019-03-18T05:11:28.689Z,11.80
2019-03-18T05:13:57.231Z,11.80
2019-03-18T05:16:25.849Z,11.28
2019-03-18T05:18:54.383Z,13.72
2019-03-18T05:21:22.869Z,14.47
2019-03-18T05:23:51.323Z,12.88
2019-03-18T05:26:22.355Z,14.18
2019-03-18T05:28:50.745Z,13.93
2019-03-18T05:31:19.296Z,15.30
2019-03-18T05:33:47.832Z,14.55
2019-03-18T05:36:16.362Z,15.25
2019-03-18T05:38:44.900Z,14.47
2019-03-18T05:41:13.408Z,13.53
2019-03-18T05:43:41.934Z,14.98
2019-03-18T05:46:10.390Z,12.15
2019-03-18T05:48:38.872Z,15.72
2019-03-18T05:51:07.374Z,14.33
2019-03-18T05:53:35.869Z,15.43
2019-03-18T05:56:04.660Z,15.60
2019-03-18T05:58:33.590Z,13.03
2019-03-18T06:01:02.822Z,15.43
2019-03-18T06:03:31.390Z,15.93
2019-03-18T06:05:59.923Z,15.23
2019-03-18T06:08:28.454Z,15.23
2019-03-18T06:10:56.924Z,15.70
2019-03-18T06:13:25.858Z,18.10
2019-03-18T06:15:55.931Z,17.98
2019-03-18T06:18:27.023Z,16.65
2019-03-18T06:20:58.217Z,16.62
2019-03-18T06:23:26.737Z,16.05
2019-03-18T06:25:55.337Z,17.87
2019-03-18T06:28:25.679Z,16.52
2019-03-18T06:30:54.328Z,16.62
2019-03-18T06:33:24.441Z,16.50
2019-03-18T06:35:52.990Z,16.32
2019-03-18T06:38:21.601Z,15.78
2019-03-18T06:40:50.145Z,15.38
2019-03-18T06:43:18.614Z,15.55
2019-03-18T06:45:47.188Z,14.85
2019-03-18T06:48:17.248Z,15.43
2019-03-18T06:50:45.789Z,15.80
2019-03-18T06:53:15.980Z,13.65
2019-03-18T06:55:44.710Z,13.13
2019-03-18T06:58:13.557Z,13.60
2019-03-18T07:00:42.391Z,13.08
2019-03-18T07:03:14.024Z,12.68
2019-03-18T07:05:42.732Z,12.25
2019-03-18T07:08:11.481Z,11.63
2019-03-18T07:10:42.859Z,11.57
2019-03-18T07:13:13.012Z,11.78
2019-03-18T07:15:41.559Z,10.48
2019-03-18T07:18:18.356Z,10.35
2019-03-18T07:20:40.430Z,9.63
2019-03-18T07:23:12.004Z,10.38
2019-03-18T07:25:40.460Z,10.75
2019-03-18T07:28:09.165Z,10.20
2019-03-18T07:30:37.723Z,9.03
2019-03-18T07:33:06.248Z,9.38
2019-03-18T07:35:34.736Z,9.60
2019-03-18T07:38:03.271Z,9.70
2019-03-18T07:40:31.795Z,9.55
2019-03-18T07:43:00.363Z,9.70
2019-03-18T07:45:28.914Z,8.53
2019-03-18T07:47:57.487Z,9.93
2019-03-18T07:50:26.171Z,9.28
2019-03-18T07:52:54.675Z,8.10
2019-03-18T07:55:28.901Z,7.62
2019-03-18T07:57:57.833Z,7.60
2019-03-18T08:00:26.390Z,6.78
2019-03-18T08:02:54.982Z,7.97
2019-03-18T08:05:23.721Z,7.17
2019-03-18T08:07:55.523Z,6.33
2019-03-18T08:10:24.084Z,6.37
2019-03-18T08:12:54.306Z,6.58
2019-03-18T08:15:22.914Z,6.00
2019-03-18T08:17:51.409Z,5.95
2019-03-18T08:20:19.977Z,5.95
2019-03-18T08:22:48.548Z,5.62
2019-03-18T08:25:17.107Z,5.15
2019-03-18T08:27:45.845Z,5.78
2019-03-18T08:30:15.707Z,5.90
2019-03-18T08:32:44.335Z,5.50
2019-03-18T08:35:12.979Z,6.20
2019-03-18T08:37:41.587Z,5.50
2019-03-18T08:40:11.477Z,6.30
2019-03-18T08:42:40.324Z,6.25
2019-03-18T08:45:12.116Z,5.83
2019-03-18T08:47:40.784Z,5.85
2019-03-18T08:50:12.378Z,5.40
2019-03-18T08:52:41.390Z,5.72
2019-03-18T08:55:11.265Z,5.08
2019-03-18T08:57:39.906Z,6.05
2019-03-18T09:00:13.958Z,5.12
2019-03-18T09:05:10.409Z,5.53
2019-03-18T09:07:39.085Z,5.92
2019-03-18T09:10:10.764Z,5.20
2019-03-18T09:12:39.439Z,5.67
2019-03-18T09:15:10.522Z,5.90
2019-03-18T09:17:39.482Z,5.92
2019-03-18T09:20:10.780Z,6.45
2019-03-18T09:22:39.379Z,6.50
2019-03-18T09:25:09.648Z,7.08
2019-03-18T09:27:38.263Z,6.45
2019-03-18T09:30:19.295Z,6.70
2019-03-18T09:32:47.909Z,7.33
2019-03-18T09:35:16.478Z,6.92
2019-03-18T09:37:45.091Z,5.70
2019-03-18T09:40:15.444Z,5.33
2019-03-18T09:42:44.025Z,5.53
2019-03-18T09:45:14.372Z,5.97
2019-03-18T09:47:42.914Z,4.92
2019-03-18T09:50:12.149Z,5.22
2019-03-18T09:52:40.769Z,5.08
2019-03-18T09:55:10.102Z,5.80
2019-03-18T09:57:38.572Z,5.42
2019-03-18T10:00:12.546Z,4.95
2019-03-18T10:02:41.100Z,6.62
2019-03-18T10:05:09.759Z,5.87
2019-03-18T10:07:38.278Z,5.62
2019-03-18T10:10:09.379Z,5.47
2019-03-18T10:12:37.933Z,5.60
2019-03-18T10:15:09.584Z,6.22
2019-03-18T10:17:38.091Z,5.20
2019-03-18T10:20:08.820Z,5.72
2019-03-18T10:22:37.351Z,6.03
2019-03-18T10:25:07.366Z,6.85
2019-03-18T10:27:37.738Z,6.25
2019-03-18T10:30:09.235Z,6.28
2019-03-18T10:32:37.696Z,5.83
2019-03-18T10:35:06.798Z,5.80
2019-03-18T10:37:35.279Z,7.22
2019-03-18T10:40:06.991Z,3.52
2019-03-18T10:42:35.526Z,3.45
2019-03-18T10:45:05.324Z,3.02
2019-03-18T10:47:33.772Z,2.60
2019-03-18T10:50:02.660Z,3.15
2019-03-18T10:52:31.171Z,3.65
2019-03-18T10:54:59.841Z,3.42
2019-03-18T10:57:28.382Z,2.98
2019-03-18T10:59:56.942Z,3.00
2019-03-18T11:02:25.468Z,2.50
2019-03-18T11:04:54.012Z,3.70
2019-03-18T11:07:22.943Z,3.58
2019-03-18T11:09:51.525Z,4.10
2019-03-18T11:12:22.170Z,5.92
2019-03-18T11:14:50.422Z,6.10
2019-03-18T11:17:19.066Z,4.67
2019-03-18T11:19:57.827Z,5.83
2019-03-18T11:22:17.972Z,6.10
2019-03-18T11:24:46.595Z,5.33
2019-03-18T11:27:16.993Z,5.45
2019-03-18T11:29:45.534Z,5.42
2019-03-18T11:32:14.122Z,6.45
2019-03-18T11:34:44.549Z,5.95
2019-03-18T11:37:13.134Z,6.55
2019-03-18T11:39:41.624Z,6.87
2019-03-18T11:42:10.279Z,6.47
2019-03-18T11:44:38.871Z,5.70
2019-03-18T11:47:07.537Z,4.22
2019-03-18T11:49:39.825Z,4.45
2019-03-18T11:52:06.411Z,5.08
2019-03-18T11:54:35.091Z,6.10
2019-03-18T11:57:03.765Z,4.50
2019-03-18T11:59:32.209Z,5.22
2019-03-18T12:02:00.889Z,4.08
2019-03-18T12:04:39.981Z,3.75
2019-03-18T12:07:06.303Z,3.70
2019-03-18T12:09:34.931Z,3.30
2019-03-18T12:12:13.371Z,2.98
2019-03-18T12:14:41.607Z,3.30
2019-03-18T12:17:20.637Z,2.47
2019-03-18T12:19:49.225Z,2.45
2019-03-18T12:22:17.774Z,2.20
2019-03-18T12:24:48.097Z,2.70
2019-03-18T12:27:16.888Z,2.65
2019-03-18T12:29:48.140Z,2.47
2019-03-18T12:32:18.435Z,2.12
2019-03-18T12:34:48.509Z,2.70
2019-03-18T12:37:16.987Z,3.58
2019-03-18T12:39:45.859Z,2.98
2019-03-18T12:42:14.391Z,3.77
2019-03-18T12:44:43.008Z,3.55
2019-03-18T12:47:11.519Z,4.53
2019-03-18T12:49:40.029Z,4.60
2019-03-18T12:52:08.703Z,4.65
2019-03-18T12:54:37.263Z,4.50
2019-03-18T12:57:05.872Z,4.03
2019-03-18T12:59:34.455Z,4.60
2019-03-18T13:02:03.024Z,4.53
2019-03-18T13:04:34.041Z,4.53
2019-03-18T13:07:01.789Z,4.33
2019-03-18T13:09:30.475Z,4.00
2019-03-18T13:11:58.957Z,4.97
2019-03-18T13:14:27.497Z,2.08
2019-03-18T13:16:56.451Z,2.40
2019-03-18T13:19:24.988Z,3.83
2019-03-18T13:21:53.556Z,4.00
2019-03-18T13:24:22.108Z,5.30
2019-03-18T13:26:50.658Z,5.60
2019-03-18T13:29:19.324Z,9.58
2019-03-18T13:31:47.900Z,5.40
2019-03-18T13:34:16.496Z,2.45
2019-03-18T13:36:45.066Z,3.05
2019-03-18T13:39:13.630Z,3.35
2019-03-18T13:41:42.158Z,2.58
2019-03-18T13:44:11.154Z,2.70
2019-03-18T13:46:39.687Z,3.45
2019-03-18T13:49:08.254Z,5.62
2019-03-18T13:51:36.725Z,3.15
2019-03-18T13:56:52.924Z,2.60
2019-03-18T13:59:21.523Z,3.45
2019-03-18T14:01:51.511Z,2.50
2019-03-18T14:04:26.226Z,2.70
2019-03-18T14:06:54.768Z,2.98
2019-03-18T14:09:23.319Z,4.05
2019-03-18T14:11:51.873Z,3.37
2019-03-18T14:14:20.436Z,3.08
2019-03-18T14:16:49.367Z,3.45
2019-03-18T14:19:18.042Z,3.35
2019-03-18T14:21:46.627Z,3.60
2019-03-18T14:24:15.258Z,3.77
2019-03-18T14:26:43.722Z,2.45
2019-03-18T14:29:12.202Z,1.95
2019-03-18T14:31:43.470Z,2.42
2019-03-18T14:34:10.878Z,2.58
2019-03-18T14:36:39.456Z,2.70
2019-03-18T14:39:08.205Z,2.98
2019-03-18T14:41:36.739Z,3.40
2019-03-18T14:44:05.314Z,3.52
2019-03-18T14:46:33.884Z,3.37
2019-03-18T14:49:02.521Z,3.70
2019-03-18T14:51:30.975Z,3.77
2019-03-18T14:53:59.477Z,3.15
2019-03-18T14:56:28.007Z,3.08
2019-03-18T15:00:45.077Z,2.58
2019-03-18T15:01:35.297Z,2.30
2019-03-18T15:04:04.257Z,2.25
2019-03-18T15:06:32.740Z,1.80
2019-03-18T15:09:01.224Z,1.47
2019-03-18T15:11:29.813Z,1.40
2019-03-18T15:13:58.365Z,1.80
2019-03-18T15:16:26.900Z,1.30
2019-03-18T15:18:55.411Z,1.60
2019-03-18T15:21:23.939Z,1.90
2019-03-18T15:23:52.506Z,1.67
2019-03-18T15:26:21.334Z,1.50
2019-03-18T15:28:50.759Z,1.60
2019-03-18T15:31:19.273Z,1.70
2019-03-18T15:33:47.829Z,1.80
2019-03-18T15:36:16.438Z,1.67
2019-03-18T15:38:44.987Z,2.08
2019-03-18T15:41:13.680Z,2.02
2019-03-18T15:43:42.254Z,1.50
2019-03-18T15:46:11.295Z,2.08
2019-03-18T15:48:42.901Z,1.98
2019-03-18T15:51:11.432Z,2.33
2019-03-18T15:53:40.070Z,2.40
2019-03-18T15:56:09.109Z,2.08
2019-03-18T15:58:37.741Z,1.77
2019-03-18T16:01:06.266Z,2.00
2019-03-18T16:03:34.732Z,2.12
2019-03-18T16:06:03.351Z,2.10
2019-03-18T16:08:31.851Z,2.60
2019-03-18T16:11:00.362Z,1.85
2019-03-18T16:13:28.827Z,3.25
2019-03-18T16:15:58.934Z,2.35
2019-03-18T16:18:30.171Z,3.05
2019-03-18T16:20:59.235Z,3.62
2019-03-18T16:23:27.698Z,3.70
2019-03-18T16:25:56.521Z,2.87
2019-03-18T16:28:24.991Z,2.65
2019-03-18T16:30:53.483Z,2.52
2019-03-18T16:33:21.988Z,2.37
2019-03-18T16:35:50.472Z,2.77
2019-03-18T16:38:18.915Z,2.17
2019-03-18T16:40:47.856Z,2.33
2019-03-18T16:43:16.446Z,2.50
2019-03-18T16:45:45.541Z,2.42
2019-03-18T16:48:14.104Z,2.35
2019-03-18T16:50:42.698Z,2.33
2019-03-18T16:53:11.403Z,2.65
2019-03-18T16:55:40.203Z,2.27
2019-03-18T16:58:09.109Z,2.25
2019-03-18T17:00:37.741Z,2.65
2019-03-18T17:03:06.383Z,2.80
2019-03-18T17:05:34.998Z,2.75
2019-03-18T17:08:03.704Z,2.55
2019-03-18T17:10:33.464Z,2.22
2019-03-18T17:13:02.043Z,1.92
2019-03-18T17:15:36.626Z,1.70
2019-03-18T17:18:10.201Z,2.33
2019-03-18T17:20:38.749Z,2.25
2019-03-18T17:23:11.691Z,1.80
2019-03-18T17:25:43.835Z,3.00
2019-03-18T17:28:12.387Z,2.55
2019-03-18T17:30:40.884Z,2.25
2019-03-18T17:33:09.459Z,2.37
2019-03-18T17:35:37.990Z,2.30
2019-03-18T17:38:06.562Z,2.70
2019-03-18T17:40:35.112Z,2.20
2019-03-18T17:43:03.576Z,2.58
2019-03-18T17:45:32.118Z,2.42
2019-03-18T17:48:00.916Z,2.75
2019-03-18T17:50:30.411Z,2.37
2019-03-18T17:53:03.084Z,2.40
2019-03-18T17:55:29.230Z,2.95
2019-03-18T17:57:57.716Z,2.62
2019-03-18T18:00:27.828Z,2.80
2019-03-18T18:02:56.359Z,2.62
2019-03-18T18:05:26.534Z,2.70
2019-03-18T18:07:55.368Z,2.72
2019-03-18T18:10:23.958Z,3.05
2019-03-18T18:12:55.421Z,2.90
2019-03-18T18:15:27.143Z,2.30
2019-03-18T18:17:55.677Z,2.60
2019-03-18T18:20:24.162Z,3.20
2019-03-18T18:22:52.723Z,3.20
2019-03-18T18:25:21.308Z,2.70
2019-03-18T18:27:51.552Z,3.62
2019-03-18T18:30:20.457Z,4.97
2019-03-18T18:32:48.974Z,4.12
2019-03-18T18:35:19.778Z,4.58
2019-03-18T18:37:48.328Z,4.70
2019-03-18T18:40:21.699Z,3.87
2019-03-18T18:42:50.250Z,4.40
2019-03-18T18:45:21.266Z,4.60
2019-03-18T18:47:49.701Z,4.45
2019-03-18T18:50:22.713Z,4.15
2019-03-18T18:52:48.675Z,3.92
2019-03-18T18:55:17.282Z,4.08
2019-03-18T18:57:45.845Z,3.17
2019-03-18T19:00:19.558Z,3.70
2019-03-18T19:02:48.273Z,5.25
2019-03-18T19:05:17.703Z,5.45
2019-03-18T19:07:46.450Z,4.10
2019-03-18T19:10:19.862Z,6.83
2019-03-18T19:12:48.686Z,6.53
2019-03-18T19:15:20.225Z,7.08
2019-03-18T19:17:48.819Z,6.83
2019-03-18T19:20:17.499Z,5.37
2019-03-18T19:22:46.061Z,6.03
2019-03-18T19:25:16.734Z,5.15
2019-03-18T19:27:48.744Z,7.40
2019-03-18T19:30:20.066Z,11.10
2019-03-18T19:32:48.677Z,13.60
2019-03-18T19:35:17.465Z,14.43
2019-03-18T19:37:46.449Z,10.95
2019-03-18T19:40:16.417Z,9.95
2019-03-18T19:42:45.023Z,8.90
2019-03-18T19:45:14.446Z,6.92
2019-03-18T19:47:43.211Z,8.65
2019-03-18T19:50:14.865Z,8.80
2019-03-18T19:52:43.556Z,7.70
2019-03-18T19:55:12.269Z,9.08
2019-03-18T19:57:40.830Z,7.47
2019-03-18T20:00:15.398Z,6.95
2019-03-18T20:02:43.966Z,7.75
2019-03-18T20:05:15.300Z,7.58
2019-03-18T20:07:42.921Z,6.22
2019-03-18T20:10:13.814Z,6.90
2019-03-18T20:12:42.350Z,6.67
2019-03-18T20:15:15.904Z,6.58
2019-03-18T20:17:44.520Z,6.45
2019-03-18T20:20:18.266Z,10.58
2019-03-18T20:22:46.832Z,17.52
2019-03-18T20:25:15.514Z,11.60
2019-03-18T20:27:44.055Z,8.78
2019-03-18T20:30:22.700Z,8.35
2019-03-18T20:32:51.428Z,8.28
2019-03-18T20:35:20.983Z,7.65
2019-03-18T20:37:51.896Z,8.85
2019-03-18T20:40:20.089Z,7.55
2019-03-18T20:42:48.659Z,7.08
2019-03-18T20:45:19.349Z,9.20
2019-03-18T20:47:47.803Z,7.40
2019-03-18T20:50:20.424Z,7.47
2019-03-18T20:52:48.981Z,7.83
2019-03-18T20:55:17.603Z,6.90
2019-03-18T20:57:46.140Z,10.10
2019-03-18T21:00:23.662Z,7.35
2019-03-18T21:02:52.280Z,7.90
2019-03-18T21:05:20.821Z,6.37
2019-03-18T21:07:49.356Z,6.00
2019-03-18T21:10:18.997Z,6.90
2019-03-18T21:12:48.048Z,7.30
2019-03-18T21:15:17.522Z,6.72
2019-03-18T21:17:46.197Z,5.55
2019-03-18T21:20:19.620Z,6.40
2019-03-18T21:22:48.216Z,5.80
2019-03-18T21:25:16.768Z,5.53
2019-03-18T21:27:45.352Z,6.10
2019-03-18T21:30:19.850Z,5.12
2019-03-18T21:32:48.872Z,5.08
2019-03-18T21:35:19.726Z,5.40
2019-03-18T21:37:48.340Z,5.70
2019-03-18T21:40:17.971Z,4.40
2019-03-18T21:42:46.564Z,4.58
2019-03-18T21:45:16.781Z,8.05
2019-03-18T21:47:45.266Z,6.35
2019-03-18T21:50:15.736Z,8.25
2019-03-18T21:52:44.277Z,6.90
2019-03-18T21:55:13.694Z,6.33
2019-03-18T21:57:42.204Z,7.28
2019-03-18T22:00:16.631Z,8.10
2019-03-18T22:02:45.313Z,8.70
2019-03-18T22:05:14.311Z,8.70
2019-03-18T22:07:42.923Z,8.65
2019-03-18T22:10:15.171Z,8.13
2019-03-18T22:12:46.942Z,7.75
2019-03-18T22:15:16.152Z,8.33
2019-03-18T22:17:44.735Z,9.30
2019-03-18T22:20:15.263Z,11.00
2019-03-18T22:22:45.912Z,6.53
2019-03-18T22:25:15.552Z,8.90
2019-03-18T22:27:44.248Z,11.08
2019-03-18T22:30:19.081Z,9.10
2019-03-18T22:32:47.931Z,8.20
2019-03-18T22:35:16.481Z,7.37
2019-03-18T22:37:45.017Z,6.78
2019-03-18T22:40:17.562Z,7.22
2019-03-18T22:42:46.052Z,10.18
2019-03-18T22:45:18.411Z,6.83
2019-03-18T22:47:46.964Z,6.20
2019-03-18T22:50:17.153Z,6.45
2019-03-18T22:52:45.712Z,6.85
2019-03-18T22:55:15.316Z,6.78
2019-03-18T22:57:43.949Z,6.15
2019-03-18T23:00:39.913Z,6.75
2019-03-18T23:03:08.484Z,9.70
2019-03-18T23:05:36.998Z,9.50
2019-03-18T23:08:05.798Z,9.35
2019-03-18T23:10:34.348Z,9.10
2019-03-18T23:13:02.962Z,9.00
2019-03-18T23:15:33.733Z,9.58
2019-03-18T23:18:02.269Z,9.35
2019-03-18T23:20:31.058Z,10.98
2019-03-18T23:22:59.527Z,10.82
2019-03-18T23:25:28.096Z,12.37
2019-03-18T23:27:56.642Z,12.73
2019-03-18T23:30:25.105Z,12.58
2019-03-18T23:32:54.036Z,14.38
2019-03-18T23:35:22.504Z,13.75
2019-03-18T23:37:51.039Z,14.33
2019-03-18T23:40:19.565Z,12.98
2019-03-18T23:42:48.091Z,12.03
2019-03-18T23:45:16.732Z,11.20
2019-03-18T23:47:45.223Z,9.08
2019-03-18T23:50:14.922Z,9.38
2019-03-18T23:52:43.398Z,8.80
2019-03-18T23:55:19.187Z,8.15
2019-03-18T23:57:42.276Z,8.70
